createdAt,value
2023-05-17T00:01:43.300Z,8.27
2023-05-17T00:04:10.488Z,7.43
2023-05-17T00:06:37.240Z,5.53
2023-05-17T00:09:04.107Z,6.67
2023-05-17T00:11:31.495Z,6.93
2023-05-17T00:13:58.210Z,6.00
2023-05-17T00:16:24.940Z,6.37
2023-05-17T00:18:51.753Z,6.13
2023-05-17T00:21:18.528Z,8.47
2023-05-17T00:23:45.251Z,6.93
2023-05-17T00:26:13.648Z,6.50
2023-05-17T00:28:40.395Z,7.67
2023-05-17T00:31:07.088Z,6.07
2023-05-17T00:33:33.850Z,6.10
2023-05-17T00:36:00.615Z,5.90
2023-05-17T00:38:27.389Z,6.70
2023-05-17T00:40:54.348Z,6.73
2023-05-17T00:43:21.154Z,7.53
2023-05-17T00:45:49.349Z,7.60
2023-05-17T00:48:16.777Z,8.47
2023-05-17T00:50:43.862Z,5.30
2023-05-17T00:53:16.162Z,8.90
2023-05-17T00:55:46.809Z,8.30
2023-05-17T00:58:14.567Z,9.37
2023-05-17T01:00:42.044Z,5.87
2023-05-17T01:03:08.931Z,8.47
2023-05-17T01:05:36.257Z,5.37
2023-05-17T01:08:03.094Z,6.93
2023-05-17T01:10:57.012Z,6.63
2023-05-17T01:13:26.723Z,7.23
2023-05-17T01:16:21.792Z,5.07
2023-05-17T01:19:14.422Z,9.00
2023-05-17T01:21:57.637Z,6.87
2023-05-17T01:24:50.744Z,7.23
2023-05-17T01:27:19.271Z,9.20
2023-05-17T01:29:47.402Z,5.87
2023-05-17T01:32:16.221Z,7.37
2023-05-17T01:34:43.128Z,9.60
2023-05-17T01:37:10.199Z,8.10
2023-05-17T01:39:37.126Z,9.57
2023-05-17T01:42:03.874Z,8.90
2023-05-17T01:44:45.381Z,8.73
2023-05-17T01:48:04.924Z,9.10
2023-05-17T01:50:33.064Z,6.50
2023-05-17T01:53:36.734Z,8.80
2023-05-17T01:56:14.922Z,8.63
2023-05-17T01:58:48.846Z,9.03
2023-05-17T02:01:18.196Z,8.67
2023-05-17T02:03:49.612Z,9.47
2023-05-17T02:06:17.192Z,11.20
2023-05-17T02:08:43.952Z,11.27
2023-05-17T02:11:10.717Z,6.17
2023-05-17T02:13:37.440Z,8.53
2023-05-17T02:16:04.634Z,8.20
2023-05-17T02:18:32.759Z,8.37
2023-05-17T02:20:59.792Z,9.47
2023-05-17T02:23:26.598Z,10.30
2023-05-17T02:25:53.444Z,11.93
2023-05-17T02:28:20.310Z,9.57
2023-05-17T02:30:47.110Z,8.50
2023-05-17T02:33:13.967Z,8.90
2023-05-17T02:35:40.799Z,5.50
2023-05-17T02:38:07.561Z,7.57
2023-05-17T02:40:34.345Z,8.67
2023-05-17T02:43:01.539Z,9.37
2023-05-17T02:45:28.586Z,7.63
2023-05-17T02:47:55.658Z,9.03
2023-05-17T02:50:22.384Z,7.97
2023-05-17T02:52:49.185Z,8.17
2023-05-17T02:55:16.041Z,9.30
2023-05-17T02:57:42.739Z,9.07
2023-05-17T03:00:09.816Z,9.03
2023-05-17T03:02:36.747Z,8.13
2023-05-17T03:05:03.716Z,8.17
2023-05-17T03:07:30.753Z,7.47
2023-05-17T03:09:57.451Z,7.93
2023-05-17T03:12:24.250Z,8.90
2023-05-17T03:14:51.026Z,9.17
2023-05-17T03:17:17.739Z,11.50
2023-05-17T03:19:44.525Z,9.33
2023-05-17T03:22:11.541Z,8.37
2023-05-17T03:24:38.290Z,8.00
2023-05-17T03:27:05.474Z,8.07
2023-05-17T03:29:32.200Z,8.67
2023-05-17T03:31:58.912Z,13.40
2023-05-17T03:34:26.051Z,11.83
2023-05-17T03:36:52.787Z,12.03
2023-05-17T03:39:19.493Z,8.47
2023-05-17T03:41:46.311Z,13.37
2023-05-17T03:44:13.068Z,13.27
2023-05-17T03:46:39.831Z,12.87
2023-05-17T03:49:06.648Z,13.73
2023-05-17T03:51:33.457Z,14.37
2023-05-17T03:54:01.194Z,11.77
2023-05-17T03:56:28.039Z,10.23
2023-05-17T03:58:54.767Z,13.83
2023-05-17T04:01:21.641Z,15.00
2023-05-17T04:03:48.440Z,9.13
2023-05-17T04:06:15.863Z,12.43
2023-05-17T04:08:42.603Z,13.13
2023-05-17T04:11:15.342Z,14.97
2023-05-17T04:13:42.719Z,9.23
2023-05-17T04:16:10.126Z,13.37
2023-05-17T04:18:38.965Z,13.70
2023-05-17T04:21:06.481Z,13.47
2023-05-17T04:23:34.126Z,11.47
2023-05-17T04:26:00.984Z,12.43
2023-05-17T04:28:28.036Z,13.37
2023-05-17T04:30:56.363Z,16.93
2023-05-17T04:33:24.267Z,16.00
2023-05-17T04:35:54.497Z,12.00
2023-05-17T04:38:21.672Z,13.00
2023-05-17T04:40:48.511Z,11.00
2023-05-17T04:43:15.448Z,10.47
2023-05-17T04:45:42.134Z,14.57
2023-05-17T04:48:08.973Z,11.03
2023-05-17T04:50:35.796Z,15.03
2023-05-17T04:53:02.566Z,13.77
2023-05-17T04:55:29.688Z,16.73
2023-05-17T04:57:56.678Z,12.40
2023-05-17T05:00:23.956Z,11.63
2023-05-17T05:02:50.713Z,16.97
2023-05-17T05:05:17.684Z,13.67
2023-05-17T05:07:44.387Z,14.67
2023-05-17T05:10:11.171Z,14.67
2023-05-17T05:12:38.510Z,13.33
2023-05-17T05:15:05.747Z,15.17
2023-05-17T05:17:33.946Z,15.93
2023-05-17T05:20:00.930Z,20.30
2023-05-17T05:22:27.786Z,16.07
2023-05-17T05:24:56.426Z,15.50
2023-05-17T05:27:23.197Z,17.37
2023-05-17T05:29:49.948Z,14.77
2023-05-17T05:32:17.208Z,19.77
2023-05-17T05:34:44.108Z,15.97
2023-05-17T05:37:10.867Z,13.13
2023-05-17T05:39:37.587Z,18.67
2023-05-17T05:42:04.686Z,18.57
2023-05-17T05:44:31.722Z,18.63
2023-05-17T05:46:58.624Z,23.77
2023-05-17T05:49:25.781Z,21.97
2023-05-17T05:51:52.590Z,21.67
2023-05-17T05:54:19.373Z,17.67
2023-05-17T05:56:47.640Z,19.60
2023-05-17T05:59:14.354Z,19.20
2023-05-17T06:01:41.605Z,22.60
2023-05-17T06:04:08.382Z,19.30
2023-05-17T06:06:35.785Z,20.43
2023-05-17T06:09:02.871Z,27.57
2023-05-17T06:11:29.592Z,24.00
2023-05-17T06:13:56.274Z,23.30
2023-05-17T06:16:23.089Z,17.83
2023-05-17T06:18:51.464Z,18.43
2023-05-17T06:21:18.607Z,18.90
2023-05-17T06:23:45.505Z,20.13
2023-05-17T06:26:12.333Z,27.33
2023-05-17T06:28:39.219Z,21.33
2023-05-17T06:31:06.110Z,19.33
2023-05-17T06:33:32.866Z,24.43
2023-05-17T06:38:27.528Z,17.83
2023-05-17T06:40:55.255Z,18.97
2023-05-17T06:43:22.691Z,21.60
2023-05-17T06:45:49.529Z,20.63
2023-05-17T06:48:16.635Z,20.07
2023-05-17T06:50:43.550Z,17.53
2023-05-17T06:53:10.263Z,19.07
2023-05-17T06:55:37.187Z,18.93
2023-05-17T06:58:04.014Z,18.57
2023-05-17T07:00:31.901Z,21.50
2023-05-17T07:02:59.204Z,18.53
2023-05-17T07:05:28.155Z,18.40
2023-05-17T07:07:55.238Z,18.70
2023-05-17T07:10:22.146Z,15.63
2023-05-17T07:12:49.035Z,16.83
2023-05-17T07:15:16.027Z,16.03
2023-05-17T07:17:42.832Z,20.27
2023-05-17T07:20:10.132Z,18.93
2023-05-17T07:22:37.696Z,12.97
2023-05-17T07:25:05.736Z,16.23
2023-05-17T07:27:32.761Z,17.63
2023-05-17T07:30:01.717Z,23.70
2023-05-17T07:32:28.544Z,16.30
2023-05-17T07:34:55.375Z,19.57
2023-05-17T07:37:22.098Z,15.90
2023-05-17T07:39:48.834Z,12.90
2023-05-17T07:42:15.820Z,10.90
2023-05-17T07:44:42.525Z,16.80
2023-05-17T07:47:09.294Z,11.93
2023-05-17T07:49:36.089Z,14.80
2023-05-17T07:52:03.151Z,12.20
2023-05-17T07:54:30.844Z,9.37
2023-05-17T07:56:57.704Z,8.73
2023-05-17T07:59:24.701Z,5.83
2023-05-17T08:01:52.006Z,8.63
2023-05-17T08:04:21.645Z,7.23
2023-05-17T08:06:50.004Z,9.03
2023-05-17T08:09:16.866Z,9.47
2023-05-17T08:11:46.715Z,11.37
2023-05-17T08:14:17.174Z,8.33
2023-05-17T08:16:47.250Z,9.37
2023-05-17T08:19:15.065Z,10.23
2023-05-17T08:21:42.874Z,10.93
2023-05-17T08:24:10.053Z,6.73
2023-05-17T08:26:36.811Z,8.73
2023-05-17T08:29:04.727Z,9.10
2023-05-17T08:31:32.464Z,8.00
2023-05-17T08:33:59.282Z,9.23
2023-05-17T08:36:26.236Z,9.83
2023-05-17T08:38:53.014Z,9.53
2023-05-17T08:41:20.818Z,7.93
2023-05-17T08:43:51.776Z,6.87
2023-05-17T08:46:23.684Z,9.40
2023-05-17T08:48:52.086Z,10.60
2023-05-17T08:51:20.792Z,9.13
2023-05-17T08:53:48.153Z,7.40
2023-05-17T08:56:17.486Z,7.47
2023-05-17T08:58:56.178Z,8.80
2023-05-17T09:01:26.375Z,13.27
2023-05-17T09:03:54.445Z,9.73
2023-05-17T09:06:22.845Z,7.53
2023-05-17T09:08:58.352Z,9.97
2023-05-17T09:11:30.752Z,9.70
2023-05-17T09:14:02.178Z,8.63
2023-05-17T09:16:33.750Z,7.10
2023-05-17T09:19:01.270Z,7.63
2023-05-17T09:21:29.648Z,9.23
2023-05-17T09:26:26.048Z,7.27
2023-05-17T09:28:53.520Z,8.80
2023-05-17T09:31:20.260Z,9.17
2023-05-17T09:33:48.629Z,7.57
2023-05-17T09:36:23.245Z,7.97
2023-05-17T09:38:56.542Z,10.03
2023-05-17T09:41:26.941Z,8.53
2023-05-17T09:43:54.007Z,7.80
2023-05-17T09:46:20.905Z,7.03
2023-05-17T09:48:54.117Z,5.93
2023-05-17T09:51:37.324Z,5.93
2023-05-17T09:54:06.723Z,9.33
2023-05-17T09:56:35.081Z,6.60
2023-05-17T09:59:02.490Z,6.70
2023-05-17T10:01:31.443Z,8.97
2023-05-17T10:04:05.123Z,9.13
2023-05-17T10:06:45.142Z,6.20
2023-05-17T10:09:15.928Z,9.70
2023-05-17T10:11:46.308Z,6.60
2023-05-17T10:14:29.024Z,10.03
2023-05-17T10:16:57.132Z,9.70
2023-05-17T10:19:26.091Z,11.73
2023-05-17T10:21:54.671Z,6.63
2023-05-17T10:24:23.176Z,9.53
2023-05-17T10:26:53.930Z,8.33
2023-05-17T10:29:21.303Z,8.47
2023-05-17T10:31:51.187Z,7.93
2023-05-17T10:34:20.120Z,8.53
2023-05-17T10:36:49.193Z,6.97
2023-05-17T10:39:16.742Z,7.80
2023-05-17T10:41:46.457Z,6.47
2023-05-17T10:44:16.344Z,7.37
2023-05-17T10:46:56.107Z,9.13
2023-05-17T10:49:28.232Z,7.20
2023-05-17T10:51:57.058Z,7.07
2023-05-17T10:54:35.666Z,9.10
2023-05-17T10:57:07.873Z,10.53
2023-05-17T10:59:35.952Z,6.33
2023-05-17T11:02:06.748Z,7.03
2023-05-17T11:04:44.859Z,10.63
2023-05-17T11:07:17.842Z,6.73
2023-05-17T11:09:46.880Z,5.90
2023-05-17T11:12:14.919Z,8.10
2023-05-17T11:14:55.230Z,10.27
2023-05-17T11:17:26.425Z,6.00
2023-05-17T11:19:59.460Z,7.77
2023-05-17T11:22:27.644Z,6.90
2023-05-17T11:24:57.486Z,7.57
2023-05-17T11:27:27.631Z,6.67
2023-05-17T11:30:00.231Z,9.17
2023-05-17T11:32:32.481Z,8.00
2023-05-17T11:35:02.337Z,8.23
2023-05-17T11:37:30.509Z,11.67
2023-05-17T11:40:08.430Z,8.80
2023-05-17T11:42:37.284Z,8.83
2023-05-17T11:45:04.541Z,6.77
2023-05-17T11:47:31.781Z,7.23
2023-05-17T11:50:03.802Z,7.50
2023-05-17T11:52:31.344Z,6.20
2023-05-17T11:54:59.392Z,10.00
2023-05-17T11:57:32.751Z,9.13
2023-05-17T12:00:01.465Z,4.80
2023-05-17T12:02:30.249Z,8.90
2023-05-17T12:04:57.230Z,6.77
2023-05-17T12:07:25.827Z,8.97
2023-05-17T12:09:53.054Z,5.37
2023-05-17T12:12:21.956Z,10.70
2023-05-17T12:14:50.468Z,8.70
2023-05-17T12:17:24.626Z,7.33
2023-05-17T12:19:55.382Z,7.13
2023-05-17T12:22:22.370Z,9.57
2023-05-17T12:24:49.118Z,9.13
2023-05-17T12:27:26.445Z,7.40
2023-05-17T12:29:54.144Z,7.40
2023-05-17T12:32:21.276Z,8.50
2023-05-17T12:34:49.422Z,5.40
2023-05-17T12:37:16.307Z,6.07
2023-05-17T12:39:43.546Z,7.27
2023-05-17T12:42:10.617Z,6.17
2023-05-17T12:44:37.487Z,11.53
2023-05-17T12:47:04.272Z,8.73
2023-05-17T12:49:30.997Z,8.40
2023-05-17T12:52:05.420Z,6.47
2023-05-17T12:54:33.337Z,7.73
2023-05-17T12:57:12.566Z,10.10
2023-05-17T12:59:50.105Z,8.40
2023-05-17T13:02:17.464Z,11.17
2023-05-17T13:04:44.412Z,7.60
2023-05-17T13:07:11.232Z,10.50
2023-05-17T13:09:49.345Z,7.00
2023-05-17T13:12:22.748Z,6.67
2023-05-17T13:14:53.457Z,6.30
2023-05-17T13:17:26.643Z,6.53
2023-05-17T13:19:58.026Z,7.27
2023-05-17T13:22:25.501Z,5.80
2023-05-17T13:24:52.465Z,7.73
2023-05-17T13:27:19.527Z,7.93
2023-05-17T13:29:46.352Z,7.57
2023-05-17T13:32:14.066Z,6.20
2023-05-17T13:34:41.620Z,5.33
2023-05-17T13:37:11.933Z,7.73
2023-05-17T13:39:39.187Z,5.70
2023-05-17T13:42:06.159Z,7.43
2023-05-17T13:44:32.986Z,5.97
2023-05-17T13:46:59.808Z,3.07
2023-05-17T13:49:28.239Z,7.70
2023-05-17T13:51:54.963Z,6.37
2023-05-17T13:54:24.587Z,8.20
2023-05-17T13:56:51.661Z,8.67
2023-05-17T13:59:18.502Z,5.30
2023-05-17T14:01:45.711Z,7.77
2023-05-17T14:04:12.827Z,6.87
2023-05-17T14:06:39.749Z,7.67
2023-05-17T14:09:06.586Z,7.47
2023-05-17T14:11:34.143Z,5.67
2023-05-17T14:14:01.341Z,3.57
2023-05-17T14:16:28.198Z,7.83
2023-05-17T14:18:55.062Z,5.17
2023-05-17T14:21:21.954Z,9.00
2023-05-17T14:23:48.652Z,7.27
2023-05-17T14:26:16.300Z,5.77
2023-05-17T14:28:43.168Z,6.93
2023-05-17T14:31:10.805Z,9.77
2023-05-17T14:33:37.783Z,11.97
2023-05-17T14:36:04.927Z,11.13
2023-05-17T14:38:31.706Z,6.23
2023-05-17T14:41:00.705Z,10.50
2023-05-17T14:43:28.063Z,6.37
2023-05-17T14:45:54.899Z,7.73
2023-05-17T14:48:22.321Z,8.17
2023-05-17T14:50:49.309Z,6.93
2023-05-17T14:53:16.559Z,5.37
2023-05-17T14:55:43.468Z,6.07
2023-05-17T14:58:13.067Z,11.93
2023-05-17T15:00:41.828Z,7.13
2023-05-17T15:03:09.207Z,9.23
2023-05-17T15:05:36.378Z,6.43
2023-05-17T15:08:03.126Z,7.17
2023-05-17T15:10:30.040Z,6.40
2023-05-17T15:12:56.938Z,6.57
2023-05-17T15:15:23.744Z,7.93
2023-05-17T15:17:50.589Z,8.83
2023-05-17T15:20:18.896Z,10.03
2023-05-17T15:22:45.777Z,6.97
2023-05-17T15:25:12.558Z,4.93
2023-05-17T15:27:39.301Z,7.47
2023-05-17T15:30:07.271Z,6.70
2023-05-17T15:32:34.460Z,6.53
2023-05-17T15:35:01.314Z,9.33
2023-05-17T15:37:28.257Z,7.43
2023-05-17T15:39:54.965Z,9.00
2023-05-17T15:42:21.667Z,9.40
2023-05-17T15:44:48.406Z,8.40
2023-05-17T15:47:15.194Z,6.93
2023-05-17T15:49:41.944Z,5.67
2023-05-17T15:52:09.340Z,9.47
2023-05-17T15:54:36.053Z,9.00
2023-05-17T15:57:02.784Z,8.40
2023-05-17T15:59:29.585Z,8.57
2023-05-17T16:01:56.308Z,8.47
2023-05-17T16:04:23.057Z,8.73
2023-05-17T16:06:49.869Z,7.43
2023-05-17T16:09:16.788Z,10.10
2023-05-17T16:11:43.610Z,5.83
2023-05-17T16:14:10.497Z,10.83
2023-05-17T16:16:37.229Z,7.70
2023-05-17T16:19:04.737Z,8.63
2023-05-17T16:21:32.434Z,5.90
2023-05-17T16:23:59.113Z,6.83
2023-05-17T16:26:26.493Z,7.97
2023-05-17T16:28:53.602Z,7.53
2023-05-17T16:31:20.488Z,7.50
2023-05-17T16:33:47.445Z,6.57
2023-05-17T16:36:14.398Z,8.37
2023-05-17T16:38:41.215Z,8.00
2023-05-17T16:41:08.076Z,9.37
2023-05-17T16:43:34.887Z,8.47
2023-05-17T16:46:01.982Z,6.30
2023-05-17T16:48:28.888Z,5.93
2023-05-17T16:50:56.196Z,8.20
2023-05-17T16:53:23.148Z,7.10
2023-05-17T16:55:49.880Z,5.23
2023-05-17T16:58:16.671Z,7.80
2023-05-17T17:00:43.410Z,9.27
2023-05-17T17:03:10.272Z,9.27
2023-05-17T17:05:37.264Z,8.73
2023-05-17T17:08:04.105Z,8.43
2023-05-17T17:10:31.417Z,7.70
2023-05-17T17:12:58.377Z,8.10
2023-05-17T17:15:25.330Z,8.40
2023-05-17T17:17:52.390Z,8.03
2023-05-17T17:20:19.683Z,8.07
2023-05-17T17:22:46.992Z,8.63
2023-05-17T17:25:13.822Z,9.57
2023-05-17T17:27:40.672Z,8.33
2023-05-17T17:30:08.090Z,6.10
2023-05-17T17:32:35.075Z,6.57
2023-05-17T17:35:02.103Z,9.30
2023-05-17T17:37:28.911Z,7.20
2023-05-17T17:39:55.868Z,13.70
2023-05-17T17:42:22.774Z,5.33
2023-05-17T17:44:49.493Z,11.57
2023-05-17T17:47:16.352Z,7.47
2023-05-17T17:49:43.171Z,9.70
2023-05-17T17:52:09.911Z,8.13
2023-05-17T17:54:36.612Z,11.47
2023-05-17T17:57:03.596Z,9.20
2023-05-17T17:59:30.520Z,9.37
2023-05-17T18:01:57.363Z,10.03
2023-05-17T18:04:24.157Z,8.17
2023-05-17T18:06:50.952Z,10.30
2023-05-17T18:09:17.707Z,7.37
2023-05-17T18:11:44.482Z,8.13
2023-05-17T18:14:11.350Z,11.73
2023-05-17T18:16:38.121Z,14.03
2023-05-17T18:19:04.875Z,13.33
2023-05-17T18:21:31.797Z,9.13
2023-05-17T18:23:58.764Z,8.93
2023-05-17T18:26:25.897Z,8.80
2023-05-17T18:28:52.708Z,9.80
2023-05-17T18:31:19.459Z,8.37
2023-05-17T18:33:46.258Z,6.40
2023-05-17T18:36:13.326Z,11.43
2023-05-17T18:38:40.278Z,5.67
2023-05-17T18:41:07.076Z,6.40
2023-05-17T18:43:33.950Z,13.13
2023-05-17T18:46:00.989Z,10.50
2023-05-17T18:48:28.400Z,9.57
2023-05-17T18:50:57.350Z,8.03
2023-05-17T18:53:24.320Z,6.43
2023-05-17T18:55:51.092Z,7.27
2023-05-17T18:58:17.998Z,8.50
2023-05-17T19:00:48.052Z,9.63
2023-05-17T19:03:15.320Z,7.47
2023-05-17T19:05:42.146Z,8.70
2023-05-17T19:08:08.903Z,7.60
2023-05-17T19:10:35.874Z,9.83
2023-05-17T19:13:02.643Z,6.57
2023-05-17T19:15:29.348Z,16.57
2023-05-17T19:17:56.281Z,6.53
2023-05-17T19:20:23.162Z,8.40
2023-05-17T19:22:49.962Z,7.23
2023-05-17T19:25:17.910Z,9.50
2023-05-17T19:27:45.951Z,8.10
2023-05-17T19:30:12.769Z,8.07
2023-05-17T19:32:39.583Z,11.07
2023-05-17T19:35:07.108Z,9.90
2023-05-17T19:37:34.018Z,10.37
2023-05-17T19:40:01.394Z,5.00
2023-05-17T19:42:28.183Z,6.93
2023-05-17T19:44:54.927Z,10.40
2023-05-17T19:47:21.646Z,8.77
2023-05-17T19:49:48.435Z,8.40
2023-05-17T19:52:15.333Z,11.43
2023-05-17T19:54:42.132Z,11.57
2023-05-17T19:57:08.998Z,7.77
2023-05-17T19:59:35.716Z,13.07
2023-05-17T20:02:02.657Z,10.90
2023-05-17T20:04:29.630Z,8.87
2023-05-17T20:06:56.390Z,8.20
2023-05-17T20:09:26.912Z,8.87
2023-05-17T20:11:53.901Z,8.40
2023-05-17T20:14:21.302Z,11.07
2023-05-17T20:16:48.188Z,9.20
2023-05-17T20:19:15.011Z,9.33
2023-05-17T20:21:42.160Z,10.20
2023-05-17T20:24:08.967Z,11.47
2023-05-17T20:26:37.137Z,9.73
2023-05-17T20:29:08.085Z,7.90
2023-05-17T20:31:35.689Z,9.17
2023-05-17T20:34:03.555Z,9.90
2023-05-17T20:36:31.516Z,11.17
2023-05-17T20:38:58.448Z,9.17
2023-05-17T20:41:25.224Z,9.73
2023-05-17T20:43:52.554Z,8.50
2023-05-17T20:46:19.386Z,8.83
2023-05-17T20:48:48.137Z,12.13
2023-05-17T20:51:15.858Z,10.57
2023-05-17T20:53:42.689Z,10.70
2023-05-17T20:56:10.422Z,8.03
2023-05-17T20:58:37.184Z,9.13
2023-05-17T21:01:05.666Z,9.63
2023-05-17T21:03:35.380Z,10.00
2023-05-17T21:06:02.538Z,10.17
2023-05-17T21:08:29.292Z,7.00
2023-05-17T21:10:56.478Z,11.00
2023-05-17T21:13:25.734Z,13.27
2023-05-17T21:15:54.313Z,11.07
2023-05-17T21:18:23.474Z,12.17
2023-05-17T21:20:51.351Z,10.07
2023-05-17T21:23:18.747Z,9.57
2023-05-17T21:25:45.520Z,11.13
2023-05-17T21:28:12.329Z,8.07
2023-05-17T21:30:39.036Z,9.40
2023-05-17T21:33:05.976Z,10.33
2023-05-17T21:35:32.884Z,9.73
2023-05-17T21:37:59.635Z,9.47
2023-05-17T21:40:26.476Z,8.53
2023-05-17T21:42:53.422Z,8.50
2023-05-17T21:45:20.256Z,10.37
2023-05-17T21:47:47.115Z,10.43
2023-05-17T21:50:14.040Z,11.17
2023-05-17T21:52:40.848Z,10.93
2023-05-17T21:55:08.456Z,7.90
2023-05-17T21:57:36.618Z,11.47
2023-05-17T22:00:05.580Z,6.50
2023-05-17T22:02:34.723Z,10.40
2023-05-17T22:05:01.930Z,8.63
2023-05-17T22:07:28.692Z,8.20
2023-05-17T22:09:55.675Z,7.67
2023-05-17T22:12:25.507Z,12.40
2023-05-17T22:14:56.766Z,9.70
2023-05-17T22:17:42.544Z,9.93
2023-05-17T22:20:14.578Z,8.53
2023-05-17T22:22:41.324Z,12.00
2023-05-17T22:25:08.661Z,9.53
2023-05-17T22:27:35.536Z,10.70
2023-05-17T22:30:02.337Z,11.23
2023-05-17T22:32:29.154Z,10.70
2023-05-17T22:34:56.203Z,9.00
2023-05-17T22:37:23.567Z,10.60
2023-05-17T22:39:50.549Z,9.63
2023-05-17T22:42:17.377Z,9.63
2023-05-17T22:44:44.113Z,11.93
2023-05-17T22:47:14.541Z,13.07
2023-05-17T22:49:42.158Z,7.07
2023-05-17T22:52:10.521Z,12.43
2023-05-17T22:54:38.336Z,12.00
2023-05-17T22:57:05.621Z,9.70
2023-05-17T22:59:33.157Z,8.07
2023-05-17T23:02:01.271Z,8.90
2023-05-17T23:04:30.192Z,10.57
2023-05-17T23:07:02.371Z,11.07
2023-05-17T23:09:30.302Z,9.37
2023-05-17T23:12:00.359Z,10.43
2023-05-17T23:14:27.340Z,8.97
2023-05-17T23:16:54.160Z,10.83
2023-05-17T23:19:21.152Z,8.87
2023-05-17T23:21:48.980Z,11.33
2023-05-17T23:24:15.785Z,7.97
2023-05-17T23:26:42.485Z,8.20
2023-05-17T23:29:10.659Z,9.90
2023-05-17T23:31:37.790Z,8.67
2023-05-17T23:34:06.795Z,8.53
2023-05-17T23:36:33.711Z,9.80
2023-05-17T23:39:00.527Z,7.63
2023-05-17T23:41:29.381Z,10.63
2023-05-17T23:43:57.012Z,10.50
2023-05-17T23:46:24.135Z,10.60
2023-05-17T23:48:50.961Z,7.97
2023-05-17T23:51:21.306Z,9.93
2023-05-17T23:53:49.040Z,5.57
2023-05-17T23:56:17.415Z,8.57
2023-05-17T23:58:45.378Z,10.73
