createdAt,value
2019-03-26T00:00:05.307Z,93.70
2019-03-26T00:01:05.284Z,93.32
2019-03-26T00:02:05.269Z,93.51
2019-03-26T00:03:05.252Z,93.80
2019-03-26T00:04:06.332Z,93.42
2019-03-26T00:05:05.214Z,93.51
2019-03-26T00:06:05.205Z,93.89
2019-03-26T00:07:05.175Z,93.89
2019-03-26T00:08:05.154Z,94.08
2019-03-26T00:09:05.134Z,93.89
2019-03-26T00:10:05.117Z,93.70
2019-03-26T00:11:05.127Z,93.70
2019-03-26T00:12:05.081Z,93.70
2019-03-26T00:13:05.068Z,94.18
2019-03-26T00:14:05.048Z,93.89
2019-03-26T00:15:05.029Z,93.51
2019-03-26T00:16:05.005Z,94.27
2019-03-26T00:17:04.996Z,94.18
2019-03-26T00:18:04.968Z,93.70
2019-03-26T00:19:04.947Z,94.18
2019-03-26T00:20:04.928Z,93.89
2019-03-26T00:21:04.910Z,94.08
2019-03-26T00:22:04.904Z,93.89
2019-03-26T00:23:04.874Z,93.99
2019-03-26T00:24:04.851Z,94.46
2019-03-26T00:25:04.849Z,94.27
2019-03-26T00:26:04.815Z,94.08
2019-03-26T00:27:07.708Z,94.27
2019-03-26T00:28:04.782Z,94.08
2019-03-26T00:29:04.761Z,94.08
2019-03-26T00:30:04.732Z,93.89
2019-03-26T00:31:04.765Z,94.27
2019-03-26T00:32:04.723Z,93.89
2019-03-26T00:33:04.678Z,94.18
2019-03-26T00:34:04.667Z,94.18
2019-03-26T00:35:04.648Z,93.89
2019-03-26T00:36:04.625Z,94.08
2019-03-26T00:37:04.613Z,94.56
2019-03-26T00:38:04.589Z,94.56
2019-03-26T00:39:04.585Z,94.18
2019-03-26T00:40:04.551Z,94.18
2019-03-26T00:41:04.563Z,94.27
2019-03-26T00:42:04.516Z,94.74
2019-03-26T00:43:04.499Z,94.93
2019-03-26T00:44:04.479Z,94.74
2019-03-26T00:45:04.467Z,94.74
2019-03-26T00:46:04.444Z,94.93
2019-03-26T00:47:04.428Z,94.93
2019-03-26T00:48:04.405Z,94.56
2019-03-26T00:49:04.383Z,94.93
2019-03-26T00:50:04.369Z,94.84
2019-03-26T00:51:04.346Z,95.03
2019-03-26T00:52:04.324Z,95.03
2019-03-26T00:53:04.311Z,94.93
2019-03-26T00:54:04.297Z,94.74
2019-03-26T00:55:04.270Z,94.74
2019-03-26T00:56:04.255Z,94.56
2019-03-26T00:57:04.240Z,94.65
2019-03-26T00:58:04.223Z,94.84
2019-03-26T00:59:04.196Z,94.93
2019-03-26T01:00:04.183Z,94.74
2019-03-26T01:01:04.159Z,94.84
2019-03-26T01:02:04.142Z,94.93
2019-03-26T01:03:04.123Z,94.84
2019-03-26T01:04:04.105Z,94.74
2019-03-26T01:05:04.082Z,94.65
2019-03-26T01:06:04.067Z,94.74
2019-03-26T01:07:04.056Z,94.93
2019-03-26T01:08:04.131Z,95.03
2019-03-26T01:09:04.007Z,94.84
2019-03-26T01:10:03.989Z,94.74
2019-03-26T01:11:03.974Z,95.22
2019-03-26T01:12:03.954Z,95.22
2019-03-26T01:13:03.937Z,95.22
2019-03-26T01:14:03.919Z,95.31
2019-03-26T01:15:03.896Z,95.03
2019-03-26T01:16:03.879Z,95.22
2019-03-26T01:17:03.863Z,95.22
2019-03-26T01:18:03.880Z,95.03
2019-03-26T01:19:03.826Z,95.26
2019-03-26T01:20:03.807Z,95.65
2019-03-26T01:21:03.786Z,95.60
2019-03-26T01:22:03.766Z,95.41
2019-03-26T01:23:03.747Z,95.36
2019-03-26T01:24:03.726Z,95.65
2019-03-26T01:25:03.709Z,95.36
2019-03-26T01:26:03.692Z,95.55
2019-03-26T01:27:03.671Z,95.65
2019-03-26T01:28:03.658Z,95.65
2019-03-26T01:29:03.721Z,95.45
2019-03-26T01:30:03.619Z,95.65
2019-03-26T01:31:03.595Z,95.65
2019-03-26T01:32:03.579Z,95.45
2019-03-26T01:33:03.562Z,95.45
2019-03-26T01:34:03.547Z,95.65
2019-03-26T01:35:03.522Z,95.93
2019-03-26T01:36:03.513Z,95.93
2019-03-26T01:37:03.487Z,95.55
2019-03-26T01:38:03.472Z,95.45
2019-03-26T01:39:03.452Z,95.84
2019-03-26T01:40:03.434Z,96.03
2019-03-26T01:41:03.412Z,95.45
2019-03-26T01:42:03.417Z,95.45
2019-03-26T01:43:03.378Z,95.45
2019-03-26T01:44:03.355Z,95.74
2019-03-26T01:45:03.331Z,95.55
2019-03-26T01:46:03.340Z,95.45
2019-03-26T01:47:03.298Z,95.45
2019-03-26T01:48:03.286Z,95.45
2019-03-26T01:49:03.268Z,95.55
2019-03-26T01:50:03.242Z,95.65
2019-03-26T01:51:03.224Z,95.74
2019-03-26T01:52:03.205Z,95.65
2019-03-26T01:53:03.189Z,95.55
2019-03-26T01:54:03.168Z,95.36
2019-03-26T01:55:03.153Z,95.45
2019-03-26T01:56:03.133Z,95.65
2019-03-26T01:57:03.124Z,95.55
2019-03-26T01:58:03.094Z,95.55
2019-03-26T01:59:03.071Z,94.98
2019-03-26T02:00:03.054Z,95.74
2019-03-26T02:01:03.043Z,95.31
2019-03-26T02:02:03.017Z,95.60
2019-03-26T02:03:03.003Z,95.36
2019-03-26T02:04:02.981Z,95.50
2019-03-26T02:05:02.967Z,95.31
2019-03-26T02:06:02.948Z,95.41
2019-03-26T02:07:02.929Z,95.60
2019-03-26T02:08:02.914Z,95.60
2019-03-26T04:41:01.756Z,97.72
2019-03-26T04:42:01.712Z,97.72
2019-03-26T04:44:06.147Z,98.01
2019-03-26T04:45:06.108Z,97.91
2019-03-26T04:47:10.556Z,97.44
2019-03-26T04:48:10.534Z,97.25
2019-03-26T04:50:14.955Z,96.97
2019-03-26T04:51:14.923Z,97.16
2019-03-26T04:53:19.387Z,97.25
2019-03-26T04:54:19.306Z,97.16
2019-03-26T04:55:19.284Z,96.97
2019-03-26T04:56:19.264Z,96.88
2019-03-26T04:57:19.252Z,97.06
2019-03-26T04:58:19.226Z,97.25
2019-03-26T04:59:19.208Z,97.34
2019-03-26T05:00:19.183Z,97.25
2019-03-26T05:01:19.164Z,97.25
2019-03-26T05:02:19.141Z,96.92
2019-03-26T05:03:19.119Z,97.20
2019-03-26T05:04:19.106Z,97.01
2019-03-26T05:05:19.084Z,96.92
2019-03-26T05:06:19.101Z,96.83
2019-03-26T05:07:19.044Z,97.20
2019-03-26T05:08:19.028Z,97.20
2019-03-26T05:09:19.002Z,97.39
2019-03-26T05:10:18.985Z,97.20
2019-03-26T05:11:18.962Z,97.01
2019-03-26T05:12:18.942Z,97.20
2019-03-26T05:13:18.925Z,97.30
2019-03-26T05:14:18.903Z,97.39
2019-03-26T05:15:18.882Z,97.20
2019-03-26T05:16:18.862Z,97.58
2019-03-26T05:17:18.842Z,97.49
2019-03-26T05:18:18.822Z,97.67
2019-03-26T05:19:18.803Z,97.86
2019-03-26T05:20:18.778Z,97.39
2019-03-26T05:21:18.768Z,97.58
2019-03-26T05:22:24.080Z,97.77
2019-03-26T05:23:18.718Z,98.24
2019-03-26T05:24:18.699Z,98.10
2019-03-26T05:25:18.679Z,98.10
2019-03-26T05:26:18.657Z,98.10
2019-03-26T05:27:18.639Z,97.91
2019-03-26T05:28:18.619Z,97.63
2019-03-26T05:29:18.597Z,98.01
2019-03-26T05:30:18.580Z,97.82
2019-03-26T05:31:18.558Z,98.86
2019-03-26T05:32:18.541Z,98.86
2019-03-26T05:33:18.520Z,98.39
2019-03-26T05:34:18.497Z,98.58
2019-03-26T05:35:18.492Z,98.58
2019-03-26T05:36:18.460Z,98.67
2019-03-26T05:37:18.439Z,98.77
2019-03-26T05:38:18.418Z,98.39
2019-03-26T05:39:18.399Z,98.86
2019-03-26T05:40:18.384Z,98.86
2019-03-26T05:41:18.362Z,98.77
2019-03-26T05:42:18.338Z,98.39
2019-03-26T05:43:18.319Z,98.77
2019-03-26T05:44:18.299Z,98.77
2019-03-26T05:45:18.281Z,98.67
2019-03-26T05:46:18.262Z,98.58
2019-03-26T05:47:18.238Z,98.67
2019-03-26T05:48:18.220Z,98.29
2019-03-26T05:49:18.225Z,98.58
2019-03-26T05:50:18.182Z,98.53
2019-03-26T05:51:18.161Z,98.53
2019-03-26T05:52:18.140Z,98.63
2019-03-26T05:53:18.123Z,98.25
2019-03-26T05:54:18.104Z,98.53
2019-03-26T05:55:18.082Z,98.63
2019-03-26T05:56:18.064Z,98.63
2019-03-26T05:57:18.041Z,98.34
2019-03-26T05:58:18.023Z,98.34
2019-03-26T05:59:18.004Z,98.34
2019-03-26T06:00:17.983Z,98.82
2019-03-26T06:01:17.964Z,98.82
2019-03-26T06:02:18.208Z,98.91
2019-03-26T06:03:17.925Z,98.53
2019-03-26T06:04:17.906Z,98.91
2019-03-26T06:05:17.886Z,98.72
2019-03-26T06:06:17.865Z,98.72
2019-03-26T06:07:17.848Z,98.72
2019-03-26T06:08:17.827Z,98.91
2019-03-26T06:09:17.810Z,98.91
2019-03-26T06:10:17.791Z,98.96
2019-03-26T06:11:17.773Z,98.86
2019-03-26T06:12:17.759Z,98.86
2019-03-26T06:13:17.734Z,98.86
2019-03-26T06:14:17.713Z,98.77
2019-03-26T06:15:17.693Z,98.77
2019-03-26T06:16:17.673Z,98.58
2019-03-26T06:17:17.707Z,98.86
2019-03-26T06:18:17.635Z,98.77
2019-03-26T06:19:17.617Z,98.77
2019-03-26T06:20:17.596Z,98.68
2019-03-26T06:21:17.578Z,98.86
2019-03-26T06:22:17.559Z,98.39
2019-03-26T06:23:17.542Z,98.30
2019-03-26T06:24:17.524Z,98.20
2019-03-26T06:25:17.506Z,98.39
2019-03-26T06:26:17.482Z,98.39
2019-03-26T06:27:17.462Z,98.77
2019-03-26T06:28:17.445Z,98.39
2019-03-26T06:29:17.512Z,98.58
2019-03-26T06:30:17.405Z,98.77
2019-03-26T06:31:17.386Z,98.77
2019-03-26T06:32:17.363Z,98.91
2019-03-26T06:33:17.351Z,98.91
2019-03-26T06:34:17.329Z,98.72
2019-03-26T06:35:17.310Z,98.82
2019-03-26T06:36:17.288Z,98.82
2019-03-26T06:37:18.245Z,98.82
2019-03-26T06:38:17.256Z,99.01
2019-03-26T06:39:17.231Z,98.91
2019-03-26T06:40:17.214Z,98.72
2019-03-26T06:41:17.196Z,99.29
2019-03-26T06:42:17.176Z,99.29
2019-03-26T06:43:17.158Z,99.10
2019-03-26T06:44:17.137Z,98.91
2019-03-26T06:45:17.122Z,99.20
2019-03-26T06:46:17.106Z,99.01
2019-03-26T06:47:17.086Z,99.29
2019-03-26T06:48:17.063Z,98.58
2019-03-26T06:49:17.045Z,99.06
2019-03-26T06:50:17.030Z,98.49
2019-03-26T06:51:17.005Z,98.49
2019-03-26T06:52:16.989Z,98.58
2019-03-26T06:53:16.972Z,98.77
2019-03-26T06:54:16.953Z,98.96
2019-03-26T06:55:16.931Z,99.34
2019-03-26T06:56:16.913Z,98.96
2019-03-26T06:57:16.895Z,99.06
2019-03-26T06:58:16.878Z,99.15
2019-03-26T06:59:16.856Z,98.87
2019-03-26T07:00:16.838Z,98.87
2019-03-26T07:01:16.823Z,98.49
2019-03-26T07:02:16.801Z,98.58
2019-03-26T07:03:16.784Z,98.87
2019-03-26T07:04:16.766Z,98.96
2019-03-26T07:05:16.748Z,98.96
2019-03-26T07:06:16.728Z,98.92
2019-03-26T07:07:16.712Z,98.39
2019-03-26T07:08:16.701Z,98.77
2019-03-26T07:09:16.671Z,98.21
2019-03-26T07:10:16.662Z,98.49
2019-03-26T07:11:16.635Z,98.49
2019-03-26T07:12:16.615Z,97.92
2019-03-26T07:13:16.599Z,98.30
2019-03-26T07:14:16.581Z,98.02
2019-03-26T07:15:16.563Z,98.49
2019-03-26T07:16:16.543Z,98.49
2019-03-26T07:17:16.524Z,98.02
2019-03-26T07:18:16.506Z,98.02
2019-03-26T07:19:16.487Z,98.30
2019-03-26T07:20:16.470Z,98.30
2019-03-26T07:21:16.451Z,98.30
2019-03-26T07:22:16.434Z,98.77
2019-03-26T07:23:16.414Z,98.77
2019-03-26T07:24:16.394Z,98.96
2019-03-26T07:25:16.372Z,99.15
2019-03-26T07:26:16.359Z,98.92
2019-03-26T07:27:16.395Z,98.73
2019-03-26T07:28:16.328Z,98.92
2019-03-26T07:29:16.301Z,98.92
2019-03-26T07:30:16.288Z,99.01
2019-03-26T07:31:16.267Z,99.39
2019-03-26T07:32:16.252Z,99.30
2019-03-26T07:33:16.232Z,99.30
2019-03-26T07:34:16.214Z,99.30
2019-03-26T07:35:16.196Z,98.73
2019-03-26T07:36:16.181Z,99.20
2019-03-26T07:37:16.156Z,98.68
2019-03-26T07:38:16.154Z,99.06
2019-03-26T07:39:16.120Z,99.26
2019-03-26T07:40:16.104Z,98.97
2019-03-26T07:41:16.087Z,98.97
2019-03-26T07:42:16.070Z,98.87
2019-03-26T07:43:16.049Z,98.97
2019-03-26T07:44:16.031Z,98.87
2019-03-26T07:45:16.013Z,98.59
2019-03-26T07:46:15.998Z,98.78
2019-03-26T07:47:15.977Z,98.87
2019-03-26T07:48:15.960Z,98.49
2019-03-26T07:49:15.945Z,98.87
2019-03-26T07:50:15.923Z,98.87
2019-03-26T07:51:15.918Z,98.87
2019-03-26T07:52:15.891Z,98.11
2019-03-26T07:53:15.872Z,98.30
2019-03-26T07:54:15.855Z,98.40
2019-03-26T07:55:15.838Z,98.64
2019-03-26T07:56:15.818Z,98.64
2019-03-26T07:57:15.800Z,97.83
2019-03-26T07:58:15.785Z,98.26
2019-03-26T07:59:15.764Z,97.78
2019-03-26T08:00:15.748Z,97.60
2019-03-26T08:01:15.735Z,97.45
2019-03-26T08:02:15.714Z,97.60
2019-03-26T08:03:15.693Z,97.41
2019-03-26T08:04:15.676Z,97.50
2019-03-26T08:05:15.659Z,97.02
2019-03-26T08:06:15.637Z,96.93
2019-03-26T08:07:15.620Z,97.12
2019-03-26T08:08:15.606Z,97.22
2019-03-26T08:09:15.606Z,96.93
2019-03-26T08:10:15.575Z,97.22
2019-03-26T08:11:15.553Z,97.22
2019-03-26T08:12:15.536Z,97.02
2019-03-26T08:13:15.554Z,96.74
2019-03-26T08:14:15.526Z,96.83
2019-03-26T08:15:15.508Z,96.93
2019-03-26T08:16:15.502Z,96.83
2019-03-26T08:17:15.449Z,97.12
2019-03-26T08:18:15.437Z,96.79
2019-03-26T08:19:15.412Z,96.69
2019-03-26T08:20:15.396Z,96.60
2019-03-26T08:21:15.381Z,96.03
2019-03-26T08:22:15.364Z,95.94
2019-03-26T08:23:15.344Z,95.94
2019-03-26T08:24:15.327Z,95.65
2019-03-26T08:25:15.310Z,96.22
2019-03-26T08:26:15.289Z,95.94
2019-03-26T08:27:15.274Z,95.84
2019-03-26T08:28:15.270Z,95.55
2019-03-26T08:29:15.246Z,95.17
2019-03-26T08:30:15.223Z,96.03
2019-03-26T08:31:15.207Z,95.89
2019-03-26T08:32:15.194Z,95.65
2019-03-26T08:33:15.175Z,95.79
2019-03-26T08:34:15.155Z,95.70
2019-03-26T08:35:15.137Z,95.70
2019-03-26T08:36:15.119Z,95.89
2019-03-26T08:37:15.102Z,95.79
2019-03-26T08:38:15.089Z,95.89
2019-03-26T08:39:15.068Z,95.79
2019-03-26T08:40:15.050Z,95.89
2019-03-26T08:41:15.037Z,95.41
2019-03-26T08:42:15.023Z,95.08
2019-03-26T08:43:14.998Z,95.27
2019-03-26T08:44:14.989Z,95.08
2019-03-26T08:45:14.970Z,94.70
2019-03-26T08:46:14.956Z,94.22
2019-03-26T08:47:14.935Z,94.60
2019-03-26T08:48:14.919Z,94.42
2019-03-26T08:49:14.903Z,94.51
2019-03-26T08:50:14.896Z,94.22
2019-03-26T08:51:14.875Z,93.55
2019-03-26T08:52:14.852Z,94.32
2019-03-26T08:53:14.836Z,94.42
2019-03-26T08:54:14.822Z,94.22
2019-03-26T08:55:14.809Z,94.32
2019-03-26T08:56:14.788Z,94.08
2019-03-26T08:57:14.769Z,94.46
2019-03-26T08:58:14.754Z,93.79
2019-03-26T08:59:14.740Z,94.27
2019-03-26T09:00:14.726Z,94.27
2019-03-26T09:01:14.706Z,94.18
2019-03-26T09:02:14.690Z,94.70
2019-03-26T09:03:14.673Z,94.42
2019-03-26T09:04:14.665Z,94.22
2019-03-26T09:05:14.642Z,93.94
2019-03-26T09:06:14.626Z,93.84
2019-03-26T09:07:14.610Z,93.74
2019-03-26T09:08:24.910Z,93.94
2019-03-26T09:09:14.577Z,93.89
2019-03-26T09:10:14.559Z,93.70
2019-03-26T09:11:14.547Z,93.51
2019-03-26T09:12:14.529Z,92.65
2019-03-26T09:13:14.514Z,92.50
2019-03-26T09:14:14.502Z,92.60
2019-03-26T09:15:14.816Z,92.32
2019-03-26T09:16:14.468Z,92.36
2019-03-26T09:17:14.478Z,92.17
2019-03-26T09:18:14.442Z,92.12
2019-03-26T09:19:14.423Z,90.88
2019-03-26T09:20:14.412Z,90.31
2019-03-26T09:21:14.393Z,90.22
2019-03-26T09:22:14.382Z,88.88
2019-03-26T09:23:14.388Z,88.59
2019-03-26T09:24:14.353Z,87.74
2019-03-26T09:25:14.337Z,88.12
2019-03-26T09:26:14.325Z,88.59
2019-03-26T09:27:14.308Z,88.64
2019-03-26T09:28:14.293Z,88.07
2019-03-26T09:29:14.295Z,87.06
2019-03-26T09:30:14.266Z,86.16
2019-03-26T09:31:14.250Z,85.39
2019-03-26T09:32:14.237Z,84.92
2019-03-26T09:33:14.224Z,84.92
2019-03-26T09:34:14.209Z,85.21
2019-03-26T09:35:14.194Z,84.53
2019-03-26T09:36:14.184Z,84.25
2019-03-26T09:37:14.173Z,83.48
2019-03-26T09:38:14.155Z,83.44
2019-03-26T09:39:14.139Z,83.16
2019-03-26T09:40:14.124Z,83.35
2019-03-26T09:41:14.109Z,83.35
2019-03-26T09:42:14.098Z,83.54
2019-03-26T09:43:14.081Z,83.35
2019-03-26T09:44:14.092Z,82.97
2019-03-26T09:45:14.050Z,82.59
2019-03-26T09:46:14.036Z,81.82
2019-03-26T09:47:16.308Z,81.25
2019-03-26T09:48:14.013Z,81.12
2019-03-26T09:49:13.992Z,81.02
2019-03-26T09:50:13.980Z,80.83
2019-03-26T09:51:13.963Z,80.83
2019-03-26T09:52:13.944Z,81.02
2019-03-26T09:53:13.938Z,80.79
2019-03-26T09:54:13.920Z,80.50
2019-03-26T09:55:13.902Z,80.79
2019-03-26T09:56:13.889Z,81.23
2019-03-26T09:57:13.872Z,81.13
2019-03-26T09:58:13.858Z,81.13
2019-03-26T09:59:13.841Z,81.23
2019-03-26T10:00:13.821Z,81.60
2019-03-26T10:01:13.809Z,81.51
2019-03-26T10:02:13.800Z,81.28
2019-03-26T10:03:13.779Z,81.28
2019-03-26T10:04:13.764Z,80.71
2019-03-26T10:05:13.749Z,80.99
2019-03-26T10:06:23.403Z,80.86
2019-03-26T10:07:21.303Z,80.57
2019-03-26T10:08:13.708Z,80.38
2019-03-26T10:09:13.687Z,80.95
2019-03-26T10:10:13.671Z,80.76
2019-03-26T10:11:13.652Z,80.82
2019-03-26T10:12:13.635Z,80.63
2019-03-26T10:13:13.617Z,81.01
2019-03-26T10:14:13.601Z,81.10
2019-03-26T10:15:13.591Z,81.20
2019-03-26T10:16:13.571Z,80.63
2019-03-26T10:17:13.558Z,80.82
2019-03-26T10:18:13.536Z,80.96
2019-03-26T10:19:16.758Z,80.77
2019-03-26T10:20:13.503Z,80.87
2019-03-26T10:21:13.485Z,80.77
2019-03-26T10:22:13.471Z,80.77
2019-03-26T10:23:13.489Z,80.68
2019-03-26T10:24:13.437Z,80.87
2019-03-26T10:25:13.419Z,81.16
2019-03-26T10:26:13.406Z,80.87
2019-03-26T10:27:13.388Z,80.68
2019-03-26T10:28:13.369Z,80.68
2019-03-26T10:29:28.747Z,80.58
2019-03-26T10:30:13.341Z,80.58
2019-03-26T10:31:13.315Z,80.77
2019-03-26T10:32:13.298Z,81.06
2019-03-26T10:33:13.283Z,80.30
2019-03-26T10:34:13.275Z,80.49
2019-03-26T10:35:13.250Z,80.30
2019-03-26T10:36:13.232Z,80.49
2019-03-26T10:37:13.214Z,80.49
2019-03-26T10:38:13.197Z,80.30
2019-03-26T10:39:13.180Z,80.02
2019-03-26T10:40:13.163Z,80.11
2019-03-26T10:41:13.158Z,80.02
2019-03-26T10:42:13.128Z,80.11
2019-03-26T10:43:13.114Z,79.92
2019-03-26T10:44:13.094Z,80.11
2019-03-26T10:45:13.078Z,80.30
2019-03-26T10:46:13.061Z,79.44
2019-03-26T10:47:13.049Z,79.54
2019-03-26T10:48:13.030Z,79.54
2019-03-26T10:49:13.012Z,79.49
2019-03-26T10:50:12.993Z,79.30
2019-03-26T10:51:12.976Z,79.68
2019-03-26T10:52:12.963Z,79.20
2019-03-26T10:53:12.942Z,79.49
2019-03-26T10:54:12.936Z,79.39
2019-03-26T10:55:12.913Z,79.01
2019-03-26T10:56:12.892Z,79.11
2019-03-26T10:57:12.892Z,79.20
2019-03-26T10:58:12.860Z,79.30
2019-03-26T10:59:12.838Z,78.48
2019-03-26T11:00:12.850Z,78.67
2019-03-26T11:01:12.809Z,78.38
2019-03-26T11:02:12.792Z,78.48
2019-03-26T11:03:12.777Z,77.91
2019-03-26T11:04:12.760Z,77.81
2019-03-26T11:05:12.760Z,77.24
2019-03-26T11:06:12.729Z,77.24
2019-03-26T11:07:12.710Z,77.28
2019-03-26T11:08:12.697Z,77.00
2019-03-26T11:09:21.338Z,76.52
2019-03-26T11:10:12.660Z,76.33
2019-03-26T11:11:12.644Z,76.61
2019-03-26T11:12:12.629Z,76.42
2019-03-26T11:13:12.612Z,76.56
2019-03-26T11:14:12.598Z,76.56
2019-03-26T11:15:12.582Z,76.84
2019-03-26T11:16:12.569Z,76.50
2019-03-26T11:17:12.550Z,76.64
2019-03-26T11:18:12.534Z,75.05
2019-03-26T11:19:12.518Z,74.71
2019-03-26T11:20:12.505Z,73.60
2019-03-26T11:21:12.492Z,72.11
2019-03-26T11:22:12.478Z,71.47
2019-03-26T11:23:12.464Z,71.13
2019-03-26T11:24:12.484Z,70.30
2019-03-26T11:25:12.539Z,69.09
2019-03-26T11:26:12.425Z,67.02
2019-03-26T11:27:12.412Z,64.92
2019-03-26T11:28:12.397Z,64.18
2019-03-26T11:29:12.389Z,63.51
2019-03-26T11:30:12.374Z,64.22
2019-03-26T11:31:12.362Z,63.09
2019-03-26T11:32:12.352Z,61.56
2019-03-26T11:33:12.350Z,60.22
2019-03-26T11:34:12.330Z,59.64
2019-03-26T11:35:12.326Z,60.31
2019-03-26T11:36:12.307Z,61.18
2019-03-26T11:37:12.298Z,61.18
2019-03-26T11:38:12.291Z,60.25
2019-03-26T11:39:12.280Z,59.29
2019-03-26T11:40:12.267Z,58.33
2019-03-26T11:41:12.260Z,57.59
2019-03-26T11:42:12.259Z,57.97
2019-03-26T11:43:12.239Z,57.81
2019-03-26T11:44:12.254Z,57.62
2019-03-26T11:45:12.222Z,56.27
2019-03-26T11:46:12.214Z,55.99
2019-03-26T11:47:12.202Z,55.12
2019-03-26T11:48:12.197Z,54.61
2019-03-26T11:49:12.188Z,54.68
2019-03-26T11:50:12.179Z,54.97
2019-03-26T11:51:12.165Z,55.52
2019-03-26T11:52:12.158Z,55.42
2019-03-26T11:53:12.148Z,55.90
2019-03-26T11:54:12.138Z,55.97
2019-03-26T11:55:12.127Z,55.97
2019-03-26T11:56:12.116Z,55.87
2019-03-26T11:57:12.109Z,56.07
2019-03-26T11:58:12.101Z,56.74
2019-03-26T11:59:12.086Z,55.80
2019-03-26T12:00:12.084Z,55.13
2019-03-26T12:01:12.068Z,54.46
2019-03-26T12:02:12.081Z,53.70
2019-03-26T12:03:12.046Z,53.79
2019-03-26T12:04:12.035Z,53.77
2019-03-26T12:05:12.028Z,53.38
2019-03-26T12:06:12.023Z,53.19
2019-03-26T12:07:12.004Z,52.69
2019-03-26T12:08:11.994Z,52.30
2019-03-26T12:09:11.983Z,52.18
2019-03-26T12:10:11.971Z,52.44
2019-03-26T12:11:11.963Z,52.32
2019-03-26T12:12:11.950Z,52.80
2019-03-26T12:13:11.939Z,53.16
2019-03-26T12:14:11.928Z,53.53
2019-03-26T12:15:11.911Z,53.32
2019-03-26T12:16:11.901Z,53.03
2019-03-26T12:17:14.790Z,53.77
2019-03-26T12:18:11.876Z,53.77
2019-03-26T12:19:11.863Z,54.34
2019-03-26T12:20:11.848Z,54.22
2019-03-26T12:21:11.847Z,53.74
2019-03-26T12:22:11.832Z,53.05
2019-03-26T12:23:11.812Z,52.95
2019-03-26T12:24:11.795Z,53.50
2019-03-26T12:25:11.782Z,53.59
2019-03-26T12:26:11.770Z,53.69
2019-03-26T12:27:11.756Z,54.24
2019-03-26T12:28:11.739Z,54.61
2019-03-26T12:29:11.730Z,55.26
2019-03-26T12:30:11.712Z,55.92
2019-03-26T12:31:11.699Z,56.30
2019-03-26T12:32:11.682Z,56.49
2019-03-26T12:33:11.668Z,56.21
2019-03-26T12:34:11.653Z,56.85
2019-03-26T12:35:11.638Z,56.75
2019-03-26T12:36:11.628Z,56.65
2019-03-26T12:37:11.610Z,56.94
2019-03-26T12:38:11.593Z,57.13
2019-03-26T12:39:11.575Z,57.23
2019-03-26T12:40:11.563Z,57.51
2019-03-26T12:41:11.550Z,57.51
2019-03-26T12:42:11.533Z,57.51
2019-03-26T12:43:11.526Z,57.42
2019-03-26T12:44:11.503Z,56.94
2019-03-26T12:45:11.491Z,57.48
2019-03-26T12:46:11.478Z,57.39
2019-03-26T12:47:11.457Z,57.96
2019-03-26T12:48:11.441Z,57.48
2019-03-26T12:49:11.425Z,57.96
2019-03-26T12:50:11.409Z,58.25
2019-03-26T12:51:11.395Z,58.34
2019-03-26T12:52:11.384Z,58.62
2019-03-26T12:53:12.839Z,59.01
2019-03-26T12:54:11.351Z,58.81
2019-03-26T12:55:11.330Z,58.81
2019-03-26T12:56:11.315Z,58.91
2019-03-26T12:57:13.839Z,58.53
2019-03-26T12:58:11.285Z,59.01
2019-03-26T12:59:11.270Z,59.01
2019-03-26T13:00:11.252Z,58.81
2019-03-26T13:01:11.238Z,58.81
2019-03-26T13:02:11.226Z,59.20
2019-03-26T13:03:11.203Z,59.03
2019-03-26T13:04:13.229Z,59.03
2019-03-26T13:05:11.172Z,58.75
2019-03-26T13:06:11.244Z,59.23
2019-03-26T13:07:11.146Z,58.94
2019-03-26T13:08:11.124Z,58.84
2019-03-26T13:09:11.110Z,58.84
2019-03-26T13:10:14.009Z,58.94
2019-03-26T13:11:11.079Z,59.03
2019-03-26T13:12:11.062Z,58.84
2019-03-26T13:13:11.046Z,58.75
2019-03-26T13:14:11.032Z,58.28
2019-03-26T13:15:11.015Z,57.99
2019-03-26T13:16:11.005Z,58.37
2019-03-26T13:17:10.983Z,58.28
2019-03-26T13:18:11.312Z,57.89
2019-03-26T13:19:10.951Z,58.08
2019-03-26T13:20:10.936Z,57.70
2019-03-26T13:21:10.923Z,57.70
2019-03-26T13:22:10.906Z,57.51
2019-03-26T13:23:10.888Z,57.60
2019-03-26T13:24:11.590Z,57.60
2019-03-26T13:25:10.856Z,57.80
2019-03-26T13:26:10.840Z,57.89
2019-03-26T13:27:10.825Z,57.89
2019-03-26T13:28:10.808Z,58.06
2019-03-26T13:29:10.796Z,58.47
2019-03-26T13:30:10.777Z,58.28
2019-03-26T13:31:10.761Z,58.34
2019-03-26T13:32:12.998Z,58.53
2019-03-26T13:33:10.735Z,58.94
2019-03-26T13:34:10.715Z,58.65
2019-03-26T13:35:10.695Z,58.65
2019-03-26T13:36:10.684Z,58.65
2019-03-26T13:37:10.677Z,58.37
2019-03-26T13:38:10.651Z,58.47
2019-03-26T13:39:10.633Z,58.28
2019-03-26T13:40:10.620Z,58.37
2019-03-26T13:41:10.607Z,58.40
2019-03-26T13:42:10.592Z,58.59
2019-03-26T13:43:10.577Z,57.54
2019-03-26T13:44:10.562Z,57.73
2019-03-26T13:45:10.545Z,57.57
2019-03-26T13:46:10.530Z,57.76
2019-03-26T13:47:10.514Z,57.28
2019-03-26T13:48:10.509Z,57.09
2019-03-26T13:49:10.489Z,56.90
2019-03-26T13:50:10.470Z,57.28
2019-03-26T13:51:10.454Z,56.62
2019-03-26T13:52:10.438Z,56.33
2019-03-26T13:53:10.424Z,56.24
2019-03-26T13:54:10.411Z,56.04
2019-03-26T13:55:10.397Z,56.43
2019-03-26T13:56:10.381Z,56.14
2019-03-26T13:57:10.370Z,56.33
2019-03-26T13:58:10.352Z,56.24
2019-03-26T13:59:10.364Z,56.33
2019-03-26T14:00:10.322Z,56.14
2019-03-26T14:01:10.309Z,56.24
2019-03-26T14:02:10.295Z,56.43
2019-03-26T14:03:10.276Z,56.33
2019-03-26T14:04:10.265Z,56.24
2019-03-26T14:05:10.415Z,56.14
2019-03-26T14:06:10.235Z,56.14
2019-03-26T14:07:10.218Z,56.21
2019-03-26T14:08:10.207Z,56.24
2019-03-26T14:09:10.194Z,57.00
2019-03-26T14:10:10.175Z,57.00
2019-03-26T14:11:10.160Z,56.90
2019-03-26T14:12:10.148Z,57.00
2019-03-26T14:13:10.129Z,56.33
2019-03-26T14:14:10.117Z,56.33
2019-03-26T14:15:10.101Z,56.14
2019-03-26T14:16:10.086Z,56.33
2019-03-26T14:17:10.070Z,55.95
2019-03-26T14:18:10.060Z,55.73
2019-03-26T14:19:10.047Z,55.54
2019-03-26T14:20:10.024Z,55.73
2019-03-26T14:21:10.007Z,55.63
2019-03-26T14:22:09.997Z,56.11
2019-03-26T14:23:09.979Z,56.11
2019-03-26T14:24:13.129Z,56.21
2019-03-26T14:25:09.953Z,56.40
2019-03-26T14:26:09.927Z,56.40
2019-03-26T14:27:09.916Z,56.09
2019-03-26T14:28:09.902Z,56.27
2019-03-26T14:29:09.889Z,56.85
2019-03-26T14:30:09.871Z,56.85
2019-03-26T14:31:09.855Z,56.94
2019-03-26T14:32:09.838Z,56.94
2019-03-26T14:33:09.824Z,56.85
2019-03-26T14:34:09.808Z,56.72
2019-03-26T14:35:09.791Z,57.04
2019-03-26T14:36:09.775Z,57.29
2019-03-26T14:37:09.768Z,57.77
2019-03-26T14:38:09.746Z,57.67
2019-03-26T14:39:09.727Z,57.67
2019-03-26T14:40:09.711Z,57.58
2019-03-26T14:41:09.698Z,57.58
2019-03-26T14:42:09.678Z,57.96
2019-03-26T14:43:09.666Z,58.06
2019-03-26T14:44:09.650Z,57.77
2019-03-26T14:45:09.631Z,57.67
2019-03-26T14:46:09.618Z,57.77
2019-03-26T14:47:09.597Z,58.06
2019-03-26T14:48:09.585Z,58.44
2019-03-26T14:49:09.568Z,58.34
2019-03-26T14:50:09.611Z,57.96
2019-03-26T14:51:09.539Z,58.15
2019-03-26T14:52:09.521Z,58.44
2019-03-26T14:53:09.506Z,57.96
2019-03-26T14:54:09.488Z,58.44
2019-03-26T14:55:09.470Z,58.06
2019-03-26T14:56:09.453Z,58.34
2019-03-26T14:57:09.439Z,58.34
2019-03-26T14:58:09.424Z,57.77
2019-03-26T14:59:09.406Z,57.70
2019-03-26T15:00:09.390Z,57.42
2019-03-26T15:01:09.377Z,57.60
2019-03-26T15:02:09.361Z,57.60
2019-03-26T15:03:09.346Z,57.70
2019-03-26T15:04:09.331Z,57.70
2019-03-26T15:05:09.311Z,57.80
2019-03-26T15:06:09.295Z,57.60
2019-03-26T15:07:09.278Z,57.42
2019-03-26T15:08:09.263Z,57.29
2019-03-26T15:09:09.256Z,57.39
2019-03-26T15:10:09.232Z,57.39
2019-03-26T15:11:09.214Z,57.48
2019-03-26T15:12:09.201Z,57.29
2019-03-26T15:13:09.184Z,57.39
2019-03-26T15:14:09.179Z,57.87
2019-03-26T15:15:09.155Z,57.87
2019-03-26T15:16:09.133Z,57.67
2019-03-26T15:17:09.119Z,57.77
2019-03-26T15:18:09.103Z,57.87
2019-03-26T15:19:09.086Z,57.77
2019-03-26T15:20:09.076Z,57.58
2019-03-26T15:21:09.061Z,57.67
2019-03-26T15:22:09.038Z,57.39
2019-03-26T15:23:09.019Z,57.58
2019-03-26T15:24:09.027Z,57.87
2019-03-26T15:25:08.991Z,58.06
2019-03-26T15:26:08.969Z,57.96
2019-03-26T15:27:08.957Z,57.67
2019-03-26T15:28:11.539Z,57.77