createdAt,value
2019-05-19T00:02:08.148Z,99.90
2019-05-19T00:04:36.567Z,99.90
2019-05-19T00:07:04.991Z,99.90
2019-05-19T00:09:33.400Z,99.90
2019-05-19T00:12:01.820Z,99.90
2019-05-19T00:14:30.229Z,99.90
2019-05-19T00:16:59.987Z,99.90
2019-05-19T00:19:28.418Z,99.90
2019-05-19T00:21:56.872Z,99.90
2019-05-19T00:24:25.303Z,99.90
2019-05-19T00:26:53.748Z,99.90
2019-05-19T00:29:22.249Z,99.90
2019-05-19T00:31:50.748Z,99.90
2019-05-19T00:34:19.173Z,99.90
2019-05-19T00:36:47.604Z,99.90
2019-05-19T00:39:16.037Z,99.90
2019-05-19T00:41:44.463Z,99.90
2019-05-19T00:44:12.889Z,99.90
2019-05-19T00:46:41.292Z,99.90
2019-05-19T00:49:09.720Z,99.90
2019-05-19T00:51:38.683Z,99.90
2019-05-19T00:54:07.096Z,99.90
2019-05-19T00:56:35.772Z,99.90
2019-05-19T00:59:04.992Z,99.90
2019-05-19T01:01:33.426Z,99.90
2019-05-19T01:04:01.920Z,99.90
2019-05-19T01:06:30.397Z,99.90
2019-05-19T01:08:58.864Z,99.90
2019-05-19T01:11:27.299Z,99.90
2019-05-19T01:13:55.716Z,99.90
2019-05-19T01:16:24.140Z,99.90
2019-05-19T01:18:52.568Z,99.90
2019-05-19T01:21:21.528Z,99.90
2019-05-19T01:23:49.951Z,99.90
2019-05-19T01:26:18.368Z,99.90
2019-05-19T01:28:46.796Z,99.90
2019-05-19T01:31:15.280Z,99.90
2019-05-19T01:33:43.710Z,99.90
2019-05-19T01:36:12.133Z,99.90
2019-05-19T01:38:40.573Z,99.90
2019-05-19T01:41:08.989Z,99.90
2019-05-19T01:43:37.427Z,99.90
2019-05-19T01:46:05.836Z,99.90
2019-05-19T01:48:34.275Z,99.90
2019-05-19T01:51:02.760Z,99.90
2019-05-19T01:53:31.197Z,99.90
2019-05-19T01:55:59.606Z,99.90
2019-05-19T01:58:28.042Z,99.90
2019-05-19T02:00:56.456Z,99.90
2019-05-19T02:03:24.874Z,99.90
2019-05-19T02:05:53.291Z,99.90
2019-05-19T02:08:21.692Z,99.90
2019-05-19T02:10:50.127Z,99.90
2019-05-19T02:13:18.587Z,99.90
2019-05-19T02:15:47.137Z,99.90
2019-05-19T02:18:15.604Z,99.90
2019-05-19T02:20:45.260Z,99.90
2019-05-19T02:23:13.666Z,99.90
2019-05-19T02:25:42.080Z,99.90
2019-05-19T02:28:10.497Z,99.90
2019-05-19T02:30:38.978Z,99.90
2019-05-19T02:33:07.396Z,99.90
2019-05-19T02:35:35.801Z,99.90
2019-05-19T02:38:04.233Z,99.90
2019-05-19T02:40:33.773Z,99.90
2019-05-19T02:43:03.225Z,99.90
2019-05-19T02:45:34.103Z,99.90
2019-05-19T02:48:03.464Z,99.90
2019-05-19T02:50:50.546Z,99.90
2019-05-19T02:53:02.979Z,99.90
2019-05-19T02:55:32.262Z,99.90
2019-05-19T02:58:02.704Z,99.90
2019-05-19T03:00:40.462Z,99.90
2019-05-19T03:03:08.962Z,99.90
2019-05-19T03:05:38.073Z,99.90
2019-05-19T03:08:06.630Z,99.90
2019-05-19T03:10:35.096Z,99.90
2019-05-19T03:13:03.528Z,99.90
2019-05-19T03:15:31.937Z,99.90
2019-05-19T03:18:00.356Z,99.90
2019-05-19T03:20:28.777Z,99.90
2019-05-19T03:22:57.177Z,99.90
2019-05-19T03:25:25.665Z,99.90
2019-05-19T03:27:54.066Z,99.90
2019-05-19T03:30:30.272Z,99.90
2019-05-19T03:33:06.069Z,99.90
2019-05-19T03:35:34.486Z,99.90
2019-05-19T03:38:03.144Z,99.90
2019-05-19T03:40:31.557Z,99.90
2019-05-19T03:42:59.972Z,99.90
2019-05-19T03:45:28.409Z,99.90
2019-05-19T03:47:56.813Z,99.90
2019-05-19T03:50:25.306Z,99.90
2019-05-19T03:52:53.728Z,99.90
2019-05-19T03:55:22.138Z,99.90
2019-05-19T03:57:50.554Z,99.90
2019-05-19T04:00:19.299Z,99.90
2019-05-19T04:02:47.725Z,99.90
2019-05-19T04:05:16.149Z,99.90
2019-05-19T04:07:44.581Z,99.90
2019-05-19T04:10:13.243Z,99.90
2019-05-19T04:12:41.663Z,99.90
2019-05-19T04:15:10.222Z,99.90
2019-05-19T04:17:38.665Z,99.90
2019-05-19T04:20:07.683Z,99.90
2019-05-19T04:22:36.160Z,99.90
2019-05-19T04:25:05.444Z,99.90
2019-05-19T04:27:33.929Z,99.90
2019-05-19T04:30:02.439Z,99.90
2019-05-19T04:32:30.897Z,99.90
2019-05-19T04:34:59.308Z,99.90
2019-05-19T04:37:27.799Z,99.90
2019-05-19T04:39:56.223Z,99.90
2019-05-19T04:42:24.708Z,99.90
2019-05-19T04:44:53.124Z,99.90
2019-05-19T04:47:21.611Z,99.90
2019-05-19T04:49:50.027Z,99.90
2019-05-19T04:52:18.448Z,99.90
2019-05-19T04:54:46.856Z,99.90
2019-05-19T04:57:15.276Z,99.90
2019-05-19T04:59:43.710Z,99.90
2019-05-19T05:02:12.128Z,99.90
2019-05-19T05:04:40.535Z,99.90
2019-05-19T05:07:08.943Z,99.90
2019-05-19T05:09:37.353Z,99.90
2019-05-19T05:12:05.787Z,99.90
2019-05-19T05:14:34.187Z,99.90
2019-05-19T05:17:02.599Z,99.90
2019-05-19T05:19:31.011Z,99.90
2019-05-19T05:21:59.431Z,99.90
2019-05-19T05:24:28.632Z,99.90
2019-05-19T05:26:57.241Z,99.90
2019-05-19T05:29:25.671Z,99.90
2019-05-19T05:31:54.074Z,99.90
2019-05-19T05:34:22.501Z,99.90
2019-05-19T05:36:50.939Z,99.90
2019-05-19T05:39:19.424Z,99.90
2019-05-19T05:41:47.919Z,99.90
2019-05-19T05:44:16.316Z,99.90
2019-05-19T05:46:44.736Z,99.90
2019-05-19T05:49:13.149Z,99.90
2019-05-19T05:51:41.571Z,99.90
2019-05-19T05:54:09.981Z,99.90
2019-05-19T05:56:38.404Z,99.90
2019-05-19T05:59:06.818Z,99.90
2019-05-19T06:01:35.227Z,99.90
2019-05-19T06:04:03.988Z,99.90
2019-05-19T06:06:32.560Z,99.90
2019-05-19T06:09:00.976Z,99.90
2019-05-19T06:11:29.384Z,99.90
2019-05-19T06:13:57.809Z,99.90
2019-05-19T06:16:26.213Z,99.90
2019-05-19T06:18:56.797Z,99.90
2019-05-19T06:21:24.775Z,99.90
2019-05-19T06:23:53.196Z,99.90
2019-05-19T06:26:21.673Z,99.90
2019-05-19T06:28:50.127Z,99.90
2019-05-19T06:31:18.544Z,99.90
2019-05-19T06:33:46.954Z,99.90
2019-05-19T06:36:15.384Z,99.90
2019-05-19T06:38:43.799Z,99.90
2019-05-19T06:41:12.288Z,99.90
2019-05-19T06:43:40.712Z,99.90
2019-05-19T06:46:09.137Z,99.90
2019-05-19T06:48:37.604Z,99.90
2019-05-19T06:51:06.029Z,99.90
2019-05-19T06:53:34.430Z,99.90
2019-05-19T06:56:02.856Z,99.90
2019-05-19T06:58:31.279Z,99.90
2019-05-19T07:00:59.773Z,99.90
2019-05-19T07:03:28.182Z,99.90
2019-05-19T07:05:56.668Z,99.90
2019-05-19T07:08:25.085Z,99.90
2019-05-19T07:10:53.497Z,99.90
2019-05-19T07:13:22.000Z,99.90
2019-05-19T07:15:50.415Z,99.90
2019-05-19T07:18:18.851Z,99.90
2019-05-19T07:20:47.327Z,99.90
2019-05-19T07:23:27.424Z,99.90
2019-05-19T07:25:45.915Z,99.90
2019-05-19T07:28:14.410Z,99.90
2019-05-19T07:30:42.827Z,99.90
2019-05-19T07:33:11.253Z,99.90
2019-05-19T07:35:39.682Z,99.90
2019-05-19T07:38:08.091Z,99.90
2019-05-19T07:40:36.514Z,99.90
2019-05-19T07:43:04.930Z,99.90
2019-05-19T07:45:33.348Z,99.90
2019-05-19T07:48:01.756Z,99.90
2019-05-19T07:50:30.192Z,99.90
2019-05-19T07:52:58.613Z,99.90
2019-05-19T07:55:27.093Z,99.90
2019-05-19T07:57:55.516Z,99.90
2019-05-19T08:00:24.002Z,99.90
2019-05-19T08:02:52.420Z,99.90
2019-05-19T08:05:20.847Z,99.90
2019-05-19T08:07:49.288Z,99.90
2019-05-19T08:10:17.900Z,99.90
2019-05-19T08:12:46.319Z,99.90
2019-05-19T08:15:14.756Z,99.90
2019-05-19T08:17:43.172Z,99.90
2019-05-19T08:20:11.812Z,99.90
2019-05-19T08:22:40.309Z,99.90
2019-05-19T08:25:09.093Z,99.90
2019-05-19T08:27:37.550Z,99.90
2019-05-19T08:30:06.997Z,99.90
2019-05-19T08:32:35.444Z,99.90
2019-05-19T08:35:04.630Z,99.90
2019-05-19T08:37:33.031Z,99.90
2019-05-19T08:40:01.456Z,99.90
2019-05-19T08:42:29.856Z,99.90
2019-05-19T08:44:58.274Z,99.90
2019-05-19T08:47:26.759Z,99.90
2019-05-19T08:49:55.180Z,99.90
2019-05-19T08:52:23.587Z,99.90
2019-05-19T08:54:52.477Z,99.90
2019-05-19T08:57:20.907Z,99.90
2019-05-19T08:59:49.547Z,99.90
2019-05-19T09:02:18.023Z,99.90
2019-05-19T09:04:46.432Z,99.90
2019-05-19T09:07:14.852Z,99.90
2019-05-19T09:09:43.260Z,99.90
2019-05-19T09:12:11.690Z,99.90
2019-05-19T09:14:40.108Z,99.90
2019-05-19T09:17:08.519Z,99.90
2019-05-19T09:19:36.924Z,99.90
2019-05-19T09:22:05.425Z,99.90
2019-05-19T09:24:37.187Z,99.90
2019-05-19T09:27:04.135Z,99.90
2019-05-19T09:29:34.127Z,99.90
2019-05-19T09:32:02.532Z,99.90
2019-05-19T09:34:30.944Z,99.90
2019-05-19T09:36:59.355Z,99.90
2019-05-19T09:39:27.771Z,99.90
2019-05-19T09:41:56.187Z,99.90
2019-05-19T09:44:24.620Z,99.90
2019-05-19T09:46:53.027Z,99.90
2019-05-19T09:49:23.108Z,99.90
2019-05-19T09:51:51.532Z,99.90
2019-05-19T09:54:19.947Z,99.90
2019-05-19T09:56:48.359Z,99.90
2019-05-19T09:59:16.781Z,99.90
2019-05-19T10:01:45.195Z,99.90
2019-05-19T10:04:13.623Z,99.90
2019-05-19T10:06:42.079Z,99.90
2019-05-19T10:09:15.595Z,99.90
2019-05-19T10:12:01.832Z,99.90
2019-05-19T10:14:30.362Z,99.90
2019-05-19T10:16:58.772Z,99.90
2019-05-19T10:19:27.180Z,99.90
2019-05-19T10:21:55.679Z,99.90
2019-05-19T10:24:24.099Z,99.90
2019-05-19T10:26:52.747Z,99.90
2019-05-19T10:29:21.233Z,99.90
2019-05-19T10:31:49.719Z,99.90
2019-05-19T10:34:18.676Z,99.90
2019-05-19T10:36:47.537Z,99.90
2019-05-19T10:39:15.932Z,99.90
2019-05-19T10:41:44.345Z,99.90
2019-05-19T10:44:12.763Z,99.90
2019-05-19T10:46:41.183Z,99.90
2019-05-19T10:49:09.612Z,99.90
2019-05-19T10:51:38.028Z,99.90
2019-05-19T10:54:06.503Z,99.90
2019-05-19T10:56:34.987Z,99.90
2019-05-19T10:59:03.524Z,99.90
2019-05-19T11:01:31.934Z,99.90
2019-05-19T11:04:00.372Z,99.90
2019-05-19T11:06:28.772Z,99.90
2019-05-19T11:08:57.184Z,99.90
2019-05-19T11:11:25.588Z,99.90
2019-05-19T11:13:54.005Z,99.90
2019-05-19T11:16:22.434Z,99.90
2019-05-19T11:18:50.921Z,99.90
2019-05-19T11:21:19.327Z,99.90
2019-05-19T11:23:47.748Z,99.90
2019-05-19T11:26:16.171Z,99.90
2019-05-19T11:28:44.596Z,99.90
2019-05-19T11:31:12.996Z,99.90
2019-05-19T11:33:41.431Z,99.90
2019-05-19T11:36:09.903Z,99.90
2019-05-19T11:38:38.316Z,99.90
2019-05-19T11:41:06.748Z,99.90
2019-05-19T11:43:35.169Z,99.90
2019-05-19T11:46:05.744Z,99.90
2019-05-19T11:48:34.217Z,99.90
2019-05-19T11:51:02.721Z,99.90
2019-05-19T11:53:31.130Z,99.90
2019-05-19T11:56:07.173Z,99.90
2019-05-19T11:58:31.733Z,99.90
2019-05-19T12:01:00.196Z,99.90
2019-05-19T12:03:28.607Z,99.90
2019-05-19T12:05:57.019Z,99.90
2019-05-19T12:08:25.434Z,98.80
2019-05-19T12:10:53.871Z,99.80
2019-05-19T12:13:22.309Z,97.70
2019-05-19T12:15:50.788Z,97.50
2019-05-19T12:18:19.277Z,96.30
2019-05-19T12:20:47.691Z,94.30
2019-05-19T12:23:16.107Z,93.50
2019-05-19T12:25:44.618Z,92.40
2019-05-19T12:28:13.088Z,93.50
2019-05-19T12:30:41.669Z,92.30
2019-05-19T12:33:10.273Z,91.60
2019-05-19T12:35:38.762Z,91.80
2019-05-19T12:38:07.176Z,91.00
2019-05-19T12:40:35.718Z,90.60
2019-05-19T12:43:04.205Z,88.10
2019-05-19T12:45:32.716Z,85.20
2019-05-19T12:48:01.230Z,80.40
2019-05-19T12:50:29.716Z,81.60
2019-05-19T12:52:58.184Z,80.40
2019-05-19T12:55:26.592Z,76.20
2019-05-19T12:57:55.072Z,77.20
2019-05-19T13:00:23.560Z,75.20
2019-05-19T13:02:51.978Z,78.60
2019-05-19T13:05:20.456Z,79.00
2019-05-19T13:07:51.883Z,78.40
2019-05-19T13:10:20.304Z,81.00
2019-05-19T13:12:48.720Z,79.90
2019-05-19T13:15:17.385Z,74.30
2019-05-19T13:17:45.875Z,78.70
2019-05-19T13:20:14.707Z,79.40
2019-05-19T13:22:43.234Z,83.70
2019-05-19T13:25:11.816Z,83.20
2019-05-19T13:27:40.242Z,79.00
2019-05-19T13:30:09.625Z,81.10
2019-05-19T13:32:38.042Z,78.30
2019-05-19T13:35:07.295Z,82.70
2019-05-19T13:37:39.042Z,81.20
2019-05-19T13:40:07.967Z,83.30
2019-05-19T13:42:36.458Z,80.70
2019-05-19T13:45:06.538Z,75.10
2019-05-19T13:47:35.000Z,78.70
2019-05-19T13:50:05.053Z,76.70
2019-05-19T13:52:33.596Z,75.40
2019-05-19T13:55:02.083Z,72.80
2019-05-19T13:57:30.501Z,71.60
2019-05-19T13:59:58.917Z,70.20
2019-05-19T14:02:27.322Z,66.20
2019-05-19T14:04:55.744Z,63.80
2019-05-19T14:07:24.151Z,64.30
2019-05-19T14:09:52.579Z,68.50
2019-05-19T14:12:20.991Z,68.30
2019-05-19T14:14:49.436Z,71.80
2019-05-19T14:17:17.951Z,71.20
2019-05-19T14:19:46.464Z,71.30
2019-05-19T14:22:14.871Z,71.70
2019-05-19T14:24:43.295Z,71.50
2019-05-19T14:27:14.205Z,72.20
2019-05-19T14:29:41.833Z,67.60
2019-05-19T14:32:10.251Z,67.30
2019-05-19T14:34:38.663Z,69.40
2019-05-19T14:37:07.089Z,67.90
2019-05-19T14:39:35.598Z,65.70
2019-05-19T14:42:05.691Z,67.80
2019-05-19T14:44:34.110Z,65.90
2019-05-19T14:47:02.593Z,69.40
2019-05-19T14:49:31.003Z,73.50
2019-05-19T14:51:59.422Z,77.60
2019-05-19T14:54:27.869Z,79.40
2019-05-19T14:56:56.319Z,79.70
2019-05-19T14:59:24.724Z,77.10
2019-05-19T15:01:53.191Z,78.20
2019-05-19T15:04:21.651Z,80.60
2019-05-19T15:06:50.059Z,80.30
2019-05-19T15:09:18.473Z,76.80
2019-05-19T15:11:46.883Z,72.20
2019-05-19T15:14:15.299Z,72.30
2019-05-19T15:16:43.710Z,74.00
2019-05-19T15:19:12.133Z,79.30
2019-05-19T15:21:40.539Z,85.60
2019-05-19T15:24:08.962Z,82.10
2019-05-19T15:26:37.383Z,79.70
2019-05-19T15:29:05.814Z,78.90
2019-05-19T15:31:34.231Z,78.50
2019-05-19T15:34:02.701Z,78.00
2019-05-19T15:36:31.113Z,82.50
2019-05-19T15:38:59.538Z,84.70
2019-05-19T15:41:27.973Z,79.60
2019-05-19T15:43:56.512Z,76.00
2019-05-19T15:46:24.978Z,75.40
2019-05-19T15:48:53.392Z,79.90
2019-05-19T15:51:28.588Z,80.80
2019-05-19T15:53:51.978Z,86.20
2019-05-19T15:56:20.399Z,92.40
2019-05-19T15:58:48.816Z,93.80
2019-05-19T16:01:17.245Z,93.90
2019-05-19T16:03:45.665Z,94.10
2019-05-19T16:06:14.101Z,95.10
2019-05-19T16:08:43.057Z,94.10
2019-05-19T16:11:11.533Z,94.70
2019-05-19T16:13:39.946Z,94.60
2019-05-19T16:16:08.364Z,93.40
2019-05-19T16:18:36.776Z,91.60
2019-05-19T16:21:05.200Z,93.30
2019-05-19T16:23:33.629Z,94.60
2019-05-19T16:26:02.045Z,93.70
2019-05-19T16:28:31.210Z,93.60
2019-05-19T16:30:59.715Z,94.30
2019-05-19T16:33:28.148Z,93.40
2019-05-19T16:35:56.560Z,95.60
2019-05-19T16:38:24.975Z,97.80
2019-05-19T16:40:53.463Z,99.80
2019-05-19T16:43:21.879Z,99.20
2019-05-19T16:45:50.287Z,97.10
2019-05-19T16:48:18.710Z,99.90
2019-05-19T16:50:47.119Z,97.30
2019-05-19T16:53:15.540Z,99.90
2019-05-19T16:55:43.951Z,99.90
2019-05-19T16:58:21.083Z,95.30
2019-05-19T17:00:42.881Z,99.90
2019-05-19T17:03:11.299Z,99.90
2019-05-19T17:05:39.720Z,99.90
2019-05-19T17:08:08.276Z,99.90
2019-05-19T17:10:36.687Z,99.90
2019-05-19T17:13:05.108Z,99.40
2019-05-19T17:15:33.528Z,99.90
2019-05-19T17:18:01.947Z,99.90
2019-05-19T17:20:31.124Z,99.90
2019-05-19T17:22:59.681Z,99.90
2019-05-19T17:25:28.172Z,99.90
2019-05-19T17:27:59.591Z,99.90
2019-05-19T17:30:26.966Z,99.90
2019-05-19T17:32:55.374Z,99.90
2019-05-19T17:35:23.805Z,99.90
2019-05-19T17:37:52.241Z,99.90
2019-05-19T17:40:20.912Z,99.90
2019-05-19T17:42:49.322Z,99.90
2019-05-19T17:45:18.478Z,99.90
2019-05-19T17:47:46.898Z,99.90
2019-05-19T17:50:17.123Z,99.90
2019-05-19T17:52:45.544Z,99.90
2019-05-19T17:55:14.092Z,99.90
2019-05-19T17:57:44.043Z,99.90
2019-05-19T18:00:12.512Z,99.90
2019-05-19T18:02:42.208Z,99.90
2019-05-19T18:05:10.763Z,99.90
2019-05-19T18:07:39.193Z,99.90
2019-05-19T18:10:08.315Z,99.90
2019-05-19T18:12:36.738Z,99.90
2019-05-19T18:15:06.694Z,99.90
2019-05-19T18:17:35.103Z,99.90
2019-05-19T18:20:05.853Z,99.90
2019-05-19T18:22:34.268Z,99.90
2019-05-19T18:25:03.053Z,99.90
2019-05-19T18:27:31.483Z,99.90
2019-05-19T18:29:59.887Z,99.90
2019-05-19T18:32:28.305Z,99.90
2019-05-19T18:34:56.724Z,99.90
2019-05-19T18:37:25.154Z,99.90
2019-05-19T18:39:53.631Z,99.90
2019-05-19T18:42:22.043Z,99.90
2019-05-19T18:44:50.461Z,99.90
2019-05-19T18:47:18.872Z,99.90
2019-05-19T18:49:47.298Z,99.90
2019-05-19T18:52:15.693Z,99.90
2019-05-19T18:54:44.115Z,99.90
2019-05-19T18:57:12.520Z,99.90
2019-05-19T18:59:47.491Z,99.90
2019-05-19T19:02:11.059Z,99.90
2019-05-19T19:04:39.548Z,99.90
2019-05-19T19:07:07.955Z,99.90
2019-05-19T19:09:36.369Z,99.90
2019-05-19T19:12:04.779Z,99.90
2019-05-19T19:14:33.189Z,99.90
2019-05-19T19:17:01.699Z,99.90
2019-05-19T19:19:30.096Z,99.90
2019-05-19T19:21:58.524Z,99.90
2019-05-19T19:24:26.923Z,99.90
2019-05-19T19:26:55.340Z,99.90
2019-05-19T19:29:23.752Z,99.90
2019-05-19T19:31:52.168Z,99.90
2019-05-19T19:34:20.579Z,99.90
2019-05-19T19:36:48.995Z,99.90
2019-05-19T19:39:17.403Z,99.90
2019-05-19T19:41:45.808Z,99.90
2019-05-19T19:44:14.228Z,99.90
2019-05-19T19:46:42.636Z,99.90
2019-05-19T19:49:11.048Z,99.90
2019-05-19T19:51:39.461Z,99.90
2019-05-19T19:54:07.865Z,99.90
2019-05-19T19:56:36.281Z,99.90
2019-05-19T19:59:04.693Z,99.90
2019-05-19T20:01:33.108Z,99.90
2019-05-19T20:04:01.515Z,99.90
2019-05-19T20:06:29.935Z,99.90
2019-05-19T20:08:58.385Z,99.90
2019-05-19T20:11:26.832Z,99.90
2019-05-19T20:13:55.240Z,99.90
2019-05-19T20:16:23.648Z,99.90
2019-05-19T20:18:52.060Z,99.90
2019-05-19T20:21:20.478Z,99.90
2019-05-19T20:23:48.879Z,99.90
2019-05-19T20:26:17.310Z,99.90
2019-05-19T20:28:45.716Z,99.90
2019-05-19T20:31:14.972Z,99.90
2019-05-19T20:33:43.472Z,99.90
2019-05-19T20:36:11.924Z,99.90
2019-05-19T20:38:40.344Z,99.90
2019-05-19T20:41:08.746Z,99.90
2019-05-19T20:43:37.197Z,99.90
2019-05-19T20:46:05.663Z,99.90
2019-05-19T20:48:34.083Z,99.90
2019-05-19T20:51:02.565Z,99.90
2019-05-19T20:53:31.028Z,99.90
2019-05-19T20:55:59.475Z,99.90
2019-05-19T20:58:27.874Z,99.90
2019-05-19T21:00:56.293Z,99.90
2019-05-19T21:03:24.707Z,99.90
2019-05-19T21:05:53.121Z,99.90
2019-05-19T21:08:21.524Z,99.90
2019-05-19T21:10:49.938Z,99.90
2019-05-19T21:13:18.351Z,99.90
2019-05-19T21:15:46.772Z,99.90
2019-05-19T21:18:15.183Z,99.90
2019-05-19T21:20:43.728Z,99.90
2019-05-19T21:23:12.143Z,99.90
2019-05-19T21:25:40.584Z,99.90
2019-05-19T21:28:09.038Z,99.90
2019-05-19T21:30:37.441Z,99.90
2019-05-19T21:33:05.861Z,99.90
2019-05-19T21:35:34.535Z,99.90
2019-05-19T21:38:03.019Z,99.90
2019-05-19T21:40:31.439Z,99.90
2019-05-19T21:42:59.859Z,99.90
2019-05-19T21:45:28.335Z,99.90
2019-05-19T21:47:56.758Z,99.90
2019-05-19T21:50:25.177Z,99.90
2019-05-19T21:52:53.661Z,99.90
2019-05-19T21:55:22.064Z,99.90
2019-05-19T21:57:50.484Z,99.90
2019-05-19T22:00:21.264Z,99.90
2019-05-19T22:02:49.725Z,99.90
2019-05-19T22:05:18.272Z,99.90
2019-05-19T22:07:53.931Z,99.90
2019-05-19T22:10:22.371Z,99.90
2019-05-19T22:12:50.784Z,99.90
2019-05-19T22:15:19.183Z,99.90
2019-05-19T22:17:47.587Z,99.90
2019-05-19T22:20:16.081Z,99.90
2019-05-19T22:22:44.562Z,99.90
2019-05-19T22:25:13.149Z,99.90
2019-05-19T22:27:41.560Z,99.90
2019-05-19T22:30:10.643Z,99.90
2019-05-19T22:32:39.059Z,99.90
2019-05-19T22:35:09.081Z,99.90
2019-05-19T22:37:37.491Z,99.90
2019-05-19T22:40:06.607Z,99.90
2019-05-19T22:42:35.051Z,99.90
2019-05-19T22:45:04.344Z,99.90
2019-05-19T22:47:32.772Z,99.90
2019-05-19T22:50:01.220Z,99.90
2019-05-19T22:52:29.698Z,99.90
2019-05-19T22:54:58.112Z,99.90
2019-05-19T22:57:26.523Z,99.90
2019-05-19T22:59:54.950Z,99.90
2019-05-19T23:02:23.376Z,99.90
2019-05-19T23:04:51.820Z,99.90
2019-05-19T23:07:20.240Z,99.90
2019-05-19T23:09:48.651Z,99.90
2019-05-19T23:12:17.068Z,99.90
2019-05-19T23:14:45.484Z,99.90
2019-05-19T23:17:13.908Z,99.90
2019-05-19T23:19:42.324Z,99.90
2019-05-19T23:22:10.736Z,99.90
2019-05-19T23:24:39.143Z,99.90
2019-05-19T23:27:07.563Z,99.90
2019-05-19T23:29:35.979Z,99.90
2019-05-19T23:32:07.285Z,99.90
2019-05-19T23:34:34.534Z,99.90
2019-05-19T23:37:02.946Z,99.90
2019-05-19T23:39:31.365Z,99.90
2019-05-19T23:41:59.776Z,99.90
2019-05-19T23:44:28.192Z,99.90
2019-05-19T23:46:56.607Z,99.90
2019-05-19T23:49:25.035Z,99.90
2019-05-19T23:51:53.447Z,99.90
2019-05-19T23:54:21.875Z,99.90
2019-05-19T23:56:50.281Z,99.90
2019-05-19T23:59:18.691Z,99.90
