createdAt,value
2019-05-30T00:01:58.655Z,17.00
2019-05-30T00:04:28.305Z,17.00
2019-05-30T00:06:58.644Z,17.00
2019-05-30T00:09:28.331Z,17.00
2019-05-30T00:11:58.605Z,17.00
2019-05-30T00:14:28.059Z,17.00
2019-05-30T00:16:58.724Z,17.10
2019-05-30T00:19:28.438Z,17.10
2019-05-30T00:21:58.651Z,17.10
2019-05-30T00:24:28.229Z,17.10
2019-05-30T00:26:58.258Z,17.10
2019-05-30T00:29:27.815Z,17.20
2019-05-30T00:31:57.503Z,17.10
2019-05-30T00:34:27.385Z,17.10
2019-05-30T00:36:57.681Z,17.10
2019-05-30T00:39:27.148Z,17.10
2019-05-30T00:41:57.774Z,17.20
2019-05-30T00:44:27.350Z,17.10
2019-05-30T00:46:58.021Z,17.10
2019-05-30T00:49:27.613Z,17.10
2019-05-30T00:51:58.133Z,17.10
2019-05-30T00:54:27.878Z,17.10
2019-05-30T00:56:58.485Z,17.10
2019-05-30T00:59:28.127Z,17.10
2019-05-30T01:01:58.512Z,17.10
2019-05-30T01:04:28.025Z,17.00
2019-05-30T01:06:57.351Z,17.00
2019-05-30T01:09:26.709Z,16.80
2019-05-30T01:11:57.009Z,16.80
2019-05-30T01:14:26.544Z,16.80
2019-05-30T01:16:57.027Z,16.80
2019-05-30T01:19:26.746Z,16.80
2019-05-30T01:21:57.104Z,16.70
2019-05-30T01:24:26.776Z,16.60
2019-05-30T01:26:57.143Z,16.50
2019-05-30T01:29:26.651Z,16.50
2019-05-30T01:31:57.325Z,16.40
2019-05-30T01:34:27.044Z,16.30
2019-05-30T01:36:57.576Z,16.30
2019-05-30T01:39:27.146Z,16.20
2019-05-30T01:41:57.653Z,16.20
2019-05-30T01:44:27.220Z,16.10
2019-05-30T01:46:56.559Z,16.10
2019-05-30T01:49:26.471Z,16.00
2019-05-30T01:51:55.816Z,15.90
2019-05-30T01:54:25.383Z,15.90
2019-05-30T01:56:54.760Z,15.90
2019-05-30T01:59:24.103Z,15.80
2019-05-30T02:01:53.454Z,15.80
2019-05-30T02:04:22.819Z,15.80
2019-05-30T02:07:05.185Z,15.80
2019-05-30T02:09:34.597Z,15.70
2019-05-30T02:12:05.452Z,15.70
2019-05-30T02:14:35.535Z,15.70
2019-05-30T02:17:05.813Z,15.60
2019-05-30T02:19:35.384Z,15.70
2019-05-30T02:22:05.851Z,15.70
2019-05-30T02:24:35.422Z,15.70
2019-05-30T02:27:06.251Z,15.70
2019-05-30T02:29:35.847Z,15.60
2019-05-30T02:32:06.943Z,15.60
2019-05-30T02:34:36.555Z,15.50
2019-05-30T02:37:07.765Z,15.50
2019-05-30T02:39:37.058Z,15.40
2019-05-30T02:42:07.311Z,15.30
2019-05-30T02:44:37.198Z,15.30
2019-05-30T02:47:07.455Z,15.30
2019-05-30T02:49:37.106Z,15.20
2019-05-30T02:52:07.239Z,15.10
2019-05-30T02:54:37.570Z,15.10
2019-05-30T02:57:07.891Z,15.10
2019-05-30T02:59:38.004Z,15.00
2019-05-30T03:02:09.931Z,15.00
2019-05-30T03:04:38.416Z,14.90
2019-05-30T03:07:09.013Z,14.90
2019-05-30T03:09:39.180Z,14.80
2019-05-30T03:12:13.205Z,14.80
2019-05-30T03:14:42.704Z,14.80
2019-05-30T03:17:14.351Z,14.70
2019-05-30T03:19:43.331Z,14.70
2019-05-30T03:22:14.003Z,14.70
2019-05-30T03:24:43.772Z,14.70
2019-05-30T03:27:14.148Z,14.70
2019-05-30T03:29:43.962Z,14.60
2019-05-30T03:33:00.118Z,14.60
2019-05-30T03:34:45.566Z,14.60
2019-05-30T03:37:26.552Z,14.60
2019-05-30T03:39:46.376Z,14.60
2019-05-30T03:42:16.210Z,14.60
2019-05-30T03:44:45.820Z,14.60
2019-05-30T03:47:17.997Z,14.60
2019-05-30T03:49:49.888Z,14.60
2019-05-30T03:52:20.381Z,14.60
2019-05-30T03:54:51.753Z,14.60
2019-05-30T03:57:36.253Z,14.60
2019-05-30T04:00:33.041Z,14.70
2019-05-30T04:03:38.694Z,14.70
2019-05-30T04:06:14.446Z,14.80
2019-05-30T04:08:47.791Z,14.70
2019-05-30T04:11:20.395Z,14.70
2019-05-30T04:13:52.947Z,14.70
2019-05-30T04:16:22.311Z,14.80
2019-05-30T04:18:51.661Z,14.90
2019-05-30T04:21:21.719Z,14.90
2019-05-30T04:23:51.415Z,15.00
2019-05-30T04:26:20.885Z,15.10
2019-05-30T04:28:50.228Z,15.10
2019-05-30T04:31:19.758Z,15.30
2019-05-30T04:33:49.119Z,15.30
2019-05-30T04:36:19.133Z,15.40
2019-05-30T04:38:48.822Z,15.50
2019-05-30T04:41:20.553Z,15.50
2019-05-30T04:43:49.400Z,15.60
2019-05-30T04:46:21.108Z,15.80
2019-05-30T04:48:49.872Z,15.90
2019-05-30T04:51:21.549Z,16.00
2019-05-30T04:53:50.261Z,16.00
2019-05-30T04:56:21.734Z,16.00
2019-05-30T04:58:50.750Z,16.10
2019-05-30T05:01:21.972Z,16.20
2019-05-30T05:03:51.240Z,16.30
2019-05-30T05:06:21.953Z,16.40
2019-05-30T05:09:04.595Z,16.50
2019-05-30T05:11:33.952Z,16.60
2019-05-30T05:14:03.388Z,16.80
2019-05-30T05:16:35.942Z,16.80
2019-05-30T05:19:04.242Z,16.90
2019-05-30T05:21:33.598Z,17.10
2019-05-30T05:24:03.063Z,17.10
2019-05-30T05:26:32.414Z,17.30
2019-05-30T05:29:01.795Z,17.20
2019-05-30T05:31:31.368Z,17.30
2019-05-30T05:34:00.811Z,17.40
2019-05-30T05:36:30.276Z,17.50
2019-05-30T05:38:59.622Z,17.60
2019-05-30T05:41:29.171Z,17.70
2019-05-30T05:43:58.507Z,17.70
2019-05-30T05:46:28.726Z,17.70
2019-05-30T05:48:58.228Z,17.70
2019-05-30T05:51:28.931Z,17.70
2019-05-30T05:53:58.544Z,17.80
2019-05-30T05:56:29.057Z,18.00
2019-05-30T05:58:58.647Z,18.20
2019-05-30T06:01:29.942Z,18.20
2019-05-30T06:04:11.997Z,18.40
2019-05-30T06:06:31.640Z,18.60
2019-05-30T06:09:01.127Z,18.70
2019-05-30T06:11:30.556Z,18.80
2019-05-30T06:13:59.914Z,18.90
2019-05-30T06:16:29.264Z,19.00
2019-05-30T06:18:58.627Z,19.20
2019-05-30T06:21:27.988Z,19.30
2019-05-30T06:23:57.418Z,19.30
2019-05-30T06:26:27.966Z,19.40
2019-05-30T06:28:57.392Z,19.50
2019-05-30T06:31:26.747Z,19.40
2019-05-30T06:33:56.088Z,19.40
2019-05-30T06:36:25.486Z,19.60
2019-05-30T06:38:54.894Z,19.80
2019-05-30T06:41:25.551Z,19.60
2019-05-30T06:43:55.290Z,19.80
2019-05-30T06:46:24.801Z,19.70
2019-05-30T06:49:13.502Z,19.50
2019-05-30T06:51:42.862Z,19.60
2019-05-30T06:54:12.252Z,19.30
2019-05-30T06:56:44.614Z,19.70
2019-05-30T06:59:12.670Z,20.00
2019-05-30T07:01:42.070Z,19.90
2019-05-30T07:04:11.753Z,20.00
2019-05-30T07:06:41.922Z,19.30
2019-05-30T07:09:11.861Z,19.70
2019-05-30T07:11:41.404Z,20.10
2019-05-30T07:14:10.747Z,20.10
2019-05-30T07:16:40.478Z,20.00
2019-05-30T07:19:09.895Z,20.20
2019-05-30T07:21:39.492Z,20.30
2019-05-30T07:24:08.855Z,19.70
2019-05-30T07:26:38.239Z,20.10
2019-05-30T07:29:07.693Z,20.40
2019-05-30T07:31:37.092Z,20.60
2019-05-30T07:34:06.556Z,20.60
2019-05-30T07:36:36.095Z,20.50
2019-05-30T07:39:07.911Z,20.80
2019-05-30T07:41:37.362Z,20.90
2019-05-30T07:44:07.097Z,20.80
2019-05-30T07:46:37.278Z,20.00
2019-05-30T07:49:06.770Z,20.40
2019-05-30T07:51:36.115Z,20.60
2019-05-30T07:54:06.114Z,20.70
2019-05-30T07:56:35.528Z,20.80
2019-05-30T07:59:04.966Z,21.10
2019-05-30T08:01:34.621Z,20.50
2019-05-30T08:04:04.310Z,20.70
2019-05-30T08:06:33.917Z,21.20
2019-05-30T08:09:04.962Z,21.50
2019-05-30T08:11:35.071Z,21.50
2019-05-30T08:14:04.927Z,21.20
2019-05-30T08:16:35.465Z,21.40
2019-05-30T08:19:05.251Z,21.40
2019-05-30T08:21:34.598Z,21.60
2019-05-30T08:24:04.309Z,21.40
2019-05-30T08:26:34.313Z,21.40
2019-05-30T08:29:03.847Z,21.80
2019-05-30T08:31:33.211Z,21.50
2019-05-30T08:34:02.564Z,21.60
2019-05-30T08:36:32.822Z,21.70
2019-05-30T08:39:02.373Z,21.20
2019-05-30T08:41:31.715Z,21.30
2019-05-30T08:44:01.070Z,21.50
2019-05-30T08:46:32.167Z,21.50
2019-05-30T08:49:01.930Z,21.50
2019-05-30T08:51:32.149Z,21.00
2019-05-30T08:54:01.797Z,21.60
2019-05-30T08:56:32.913Z,21.70
2019-05-30T08:59:02.666Z,21.90
2019-05-30T09:01:32.110Z,21.90
2019-05-30T09:04:01.479Z,21.90
2019-05-30T09:06:30.818Z,21.80
2019-05-30T09:09:00.199Z,22.20
2019-05-30T09:11:29.643Z,22.20
2019-05-30T09:13:59.027Z,22.10
2019-05-30T09:16:28.383Z,22.10
2019-05-30T09:18:57.800Z,22.20
2019-05-30T09:21:27.234Z,22.50
2019-05-30T09:24:00.856Z,21.90
2019-05-30T09:26:27.805Z,21.90
2019-05-30T09:28:57.174Z,22.30
2019-05-30T09:31:26.534Z,22.30
2019-05-30T09:33:55.988Z,22.50
2019-05-30T09:36:25.335Z,22.80
2019-05-30T09:38:54.727Z,22.20
2019-05-30T09:41:24.070Z,21.90
2019-05-30T09:43:53.440Z,22.50
2019-05-30T09:46:23.064Z,22.40
2019-05-30T09:48:52.493Z,22.60
2019-05-30T09:51:22.130Z,22.30
2019-05-30T09:53:51.724Z,22.70
2019-05-30T09:56:22.103Z,22.60
2019-05-30T09:58:51.883Z,22.50
2019-05-30T10:01:21.523Z,22.70
2019-05-30T10:03:50.887Z,22.30
2019-05-30T10:06:28.885Z,22.90
2019-05-30T10:08:51.340Z,22.90
2019-05-30T10:11:20.807Z,22.50
2019-05-30T10:13:53.808Z,21.70
2019-05-30T10:16:23.278Z,22.80
2019-05-30T10:18:52.882Z,23.00
2019-05-30T10:21:22.466Z,23.60
2019-05-30T10:23:52.486Z,23.40
2019-05-30T10:26:23.015Z,23.80
2019-05-30T10:28:53.353Z,23.70
2019-05-30T10:31:22.871Z,23.50
2019-05-30T10:33:53.259Z,23.20
2019-05-30T10:36:22.862Z,22.90
2019-05-30T10:38:52.326Z,22.80
2019-05-30T10:41:21.897Z,22.80
2019-05-30T10:43:51.268Z,23.00
2019-05-30T10:46:20.955Z,22.50
2019-05-30T10:48:50.974Z,23.30
2019-05-30T10:51:21.028Z,23.50
2019-05-30T10:53:51.850Z,23.80
2019-05-30T10:56:21.510Z,23.10
2019-05-30T10:58:52.919Z,23.30
2019-05-30T11:01:22.603Z,23.20
2019-05-30T11:03:52.608Z,23.30
2019-05-30T11:06:27.983Z,23.20
2019-05-30T11:09:00.623Z,22.80
2019-05-30T11:11:30.011Z,23.30
2019-05-30T11:13:59.341Z,23.90
2019-05-30T11:16:28.784Z,24.10
2019-05-30T11:18:58.119Z,23.90
2019-05-30T11:21:27.485Z,23.60
2019-05-30T11:23:56.848Z,23.60
2019-05-30T11:26:26.246Z,23.80
2019-05-30T11:28:56.725Z,23.90
2019-05-30T11:31:26.364Z,23.80
2019-05-30T11:33:56.883Z,23.30
2019-05-30T11:36:26.736Z,23.70
2019-05-30T11:38:57.340Z,23.70
2019-05-30T11:41:26.885Z,23.80
2019-05-30T11:43:57.707Z,23.70
2019-05-30T11:46:27.442Z,24.30
2019-05-30T11:48:57.887Z,24.60
2019-05-30T11:51:27.440Z,23.90
2019-05-30T11:54:01.167Z,24.30
2019-05-30T11:56:30.760Z,23.60
2019-05-30T11:59:00.226Z,23.60
2019-05-30T12:01:29.608Z,23.30
2019-05-30T12:03:58.974Z,22.90
2019-05-30T12:06:28.334Z,23.20
2019-05-30T12:08:58.865Z,23.30
2019-05-30T12:11:28.371Z,23.30
2019-05-30T12:13:57.733Z,23.00
2019-05-30T12:16:27.132Z,22.80
2019-05-30T12:18:57.866Z,22.60
2019-05-30T12:21:29.801Z,23.00
2019-05-30T12:23:58.694Z,22.90
2019-05-30T12:26:28.258Z,22.90
2019-05-30T12:28:58.075Z,23.10
2019-05-30T12:31:27.539Z,22.90
2019-05-30T12:33:56.893Z,22.90
2019-05-30T12:36:26.266Z,22.70
2019-05-30T12:38:56.355Z,23.10
2019-05-30T12:41:25.819Z,23.00
2019-05-30T12:43:55.214Z,23.20
2019-05-30T12:46:24.685Z,22.60
2019-05-30T12:48:55.140Z,23.00
2019-05-30T12:51:24.656Z,23.60
2019-05-30T12:53:54.344Z,23.40
2019-05-30T12:56:23.753Z,23.50
2019-05-30T12:58:54.514Z,23.90
2019-05-30T13:01:43.257Z,23.90
2019-05-30T13:04:12.697Z,24.40
2019-05-30T13:06:42.063Z,24.60
2019-05-30T13:09:11.446Z,24.50
2019-05-30T13:11:40.814Z,23.90
2019-05-30T13:14:10.219Z,24.30
2019-05-30T13:16:39.591Z,24.50
2019-05-30T13:19:09.285Z,24.30
2019-05-30T13:21:38.696Z,24.50
2019-05-30T13:24:08.168Z,24.60
2019-05-30T13:26:37.648Z,24.90
2019-05-30T13:29:07.019Z,24.70
2019-05-30T13:31:36.394Z,24.80
2019-05-30T13:34:07.040Z,24.90
2019-05-30T13:36:36.592Z,24.70
2019-05-30T13:39:07.673Z,24.40
2019-05-30T13:41:37.161Z,24.10
2019-05-30T13:44:08.437Z,23.60
2019-05-30T13:46:37.626Z,24.20
2019-05-30T13:49:07.122Z,24.10
2019-05-30T13:51:36.546Z,24.30
2019-05-30T13:54:07.192Z,24.40
2019-05-30T13:56:36.694Z,24.40
2019-05-30T13:59:08.063Z,24.20
2019-05-30T14:01:37.263Z,24.00
2019-05-30T14:04:06.812Z,24.40
2019-05-30T14:06:37.568Z,23.20
2019-05-30T14:09:08.436Z,23.90
2019-05-30T14:11:37.962Z,24.40
2019-05-30T14:14:08.831Z,23.70
2019-05-30T14:16:38.404Z,24.20
2019-05-30T14:19:10.726Z,23.80
2019-05-30T14:21:38.859Z,24.30
2019-05-30T14:24:14.174Z,24.80
2019-05-30T14:26:44.208Z,25.20
2019-05-30T14:29:13.547Z,25.30
2019-05-30T14:31:42.916Z,25.10
2019-05-30T14:34:12.333Z,24.70
2019-05-30T14:36:41.801Z,24.10
2019-05-30T14:39:11.314Z,24.30
2019-05-30T14:41:42.495Z,24.60
2019-05-30T14:44:11.826Z,25.00
2019-05-30T14:46:41.256Z,24.70
2019-05-30T14:49:10.730Z,25.30
2019-05-30T14:51:40.904Z,25.40
2019-05-30T14:54:11.160Z,25.40
2019-05-30T14:56:40.934Z,25.10
2019-05-30T14:59:11.091Z,24.90
2019-05-30T15:01:40.638Z,24.60
2019-05-30T15:04:11.245Z,25.00
2019-05-30T15:06:40.794Z,25.00
2019-05-30T15:09:18.951Z,24.60
2019-05-30T15:11:41.307Z,24.70
2019-05-30T15:14:10.901Z,24.50
2019-05-30T15:16:43.432Z,24.10
2019-05-30T15:19:12.792Z,24.60
2019-05-30T15:21:42.247Z,24.80
2019-05-30T15:24:12.823Z,24.80
2019-05-30T15:27:01.915Z,24.70
2019-05-30T15:29:31.270Z,24.80
2019-05-30T15:32:00.635Z,24.90
2019-05-30T15:34:29.991Z,24.90
2019-05-30T15:36:59.368Z,24.60
2019-05-30T15:39:32.892Z,24.00
2019-05-30T15:41:59.883Z,24.40
2019-05-30T15:44:29.245Z,25.00
2019-05-30T15:46:58.692Z,24.70
2019-05-30T15:49:28.037Z,24.60
2019-05-30T15:51:57.443Z,24.80
2019-05-30T15:54:26.893Z,24.60
2019-05-30T15:56:56.254Z,24.60
2019-05-30T15:59:25.623Z,23.90
2019-05-30T16:01:54.975Z,24.10
2019-05-30T16:04:24.404Z,24.20
2019-05-30T16:06:53.755Z,24.10
2019-05-30T16:09:23.125Z,24.20
2019-05-30T16:11:52.475Z,24.10
2019-05-30T16:14:21.848Z,24.10
2019-05-30T16:16:51.200Z,24.20
2019-05-30T16:19:24.720Z,24.00
2019-05-30T16:21:51.745Z,24.10
2019-05-30T16:24:21.195Z,24.30
2019-05-30T16:26:50.531Z,24.20
2019-05-30T16:29:19.936Z,24.20
2019-05-30T16:31:49.358Z,24.40
2019-05-30T16:34:20.080Z,24.30
2019-05-30T16:36:49.563Z,24.50
2019-05-30T16:39:20.257Z,24.60
2019-05-30T16:41:49.843Z,24.70
2019-05-30T16:44:20.192Z,24.60
2019-05-30T16:46:50.126Z,24.30
2019-05-30T16:49:20.662Z,24.00
2019-05-30T16:51:50.720Z,24.20
2019-05-30T16:54:21.151Z,23.70
2019-05-30T16:56:50.851Z,24.00
2019-05-30T16:59:20.850Z,23.90
2019-05-30T17:01:57.890Z,24.00
2019-05-30T17:04:21.583Z,23.60
2019-05-30T17:07:10.277Z,23.80
2019-05-30T17:09:39.713Z,23.60
2019-05-30T17:12:09.136Z,24.00
2019-05-30T17:14:38.608Z,23.80
2019-05-30T17:17:07.957Z,23.90
2019-05-30T17:19:39.376Z,23.90
2019-05-30T17:22:08.372Z,24.10
2019-05-30T17:24:37.842Z,23.70
2019-05-30T17:27:07.199Z,24.00
2019-05-30T17:29:36.669Z,24.00
2019-05-30T17:32:06.087Z,23.90
2019-05-30T17:34:35.446Z,23.80
2019-05-30T17:37:04.911Z,24.10
2019-05-30T17:39:34.298Z,24.00
2019-05-30T17:42:03.706Z,24.00
2019-05-30T17:44:33.219Z,24.00
2019-05-30T17:47:02.590Z,24.00
2019-05-30T17:49:31.993Z,24.10
2019-05-30T17:52:01.347Z,23.80
2019-05-30T17:54:31.118Z,23.60
2019-05-30T17:57:00.476Z,23.90
2019-05-30T17:59:30.456Z,23.80
2019-05-30T18:02:01.005Z,23.80
2019-05-30T18:04:30.782Z,23.80
2019-05-30T18:07:00.295Z,23.80
2019-05-30T18:09:48.986Z,23.70
2019-05-30T18:12:18.346Z,23.50
2019-05-30T18:14:47.834Z,23.70
2019-05-30T18:17:17.176Z,23.80
2019-05-30T18:19:46.638Z,23.70
2019-05-30T18:22:16.172Z,23.80
2019-05-30T18:24:45.672Z,23.60
2019-05-30T18:27:15.127Z,23.60
2019-05-30T18:29:44.519Z,23.40
2019-05-30T18:32:13.878Z,23.40
2019-05-30T18:34:43.227Z,23.50
2019-05-30T18:37:12.596Z,23.30
2019-05-30T18:39:41.939Z,23.30
2019-05-30T18:42:11.282Z,23.30
2019-05-30T18:44:42.469Z,23.20
2019-05-30T18:47:12.035Z,23.40
2019-05-30T18:49:41.391Z,23.30
2019-05-30T18:52:10.733Z,23.20
2019-05-30T18:54:40.182Z,23.00
2019-05-30T18:57:09.599Z,23.00
2019-05-30T18:59:39.168Z,23.10
2019-05-30T19:02:08.660Z,23.20
2019-05-30T19:04:38.170Z,23.10
2019-05-30T19:07:07.537Z,23.20
2019-05-30T19:09:37.465Z,23.10
2019-05-30T19:12:07.094Z,23.00
2019-05-30T19:14:37.531Z,22.90
2019-05-30T19:17:07.147Z,22.80
2019-05-30T19:19:36.615Z,22.80
2019-05-30T19:22:06.148Z,22.80
2019-05-30T19:24:35.638Z,22.80
2019-05-30T19:27:05.143Z,22.70
2019-05-30T19:29:34.940Z,22.70
2019-05-30T19:32:04.454Z,22.70
2019-05-30T19:34:34.875Z,22.70
2019-05-30T19:37:04.359Z,22.60
2019-05-30T19:39:33.893Z,22.60
2019-05-30T19:42:03.297Z,22.50
2019-05-30T19:44:37.498Z,22.50
2019-05-30T19:47:04.140Z,22.40
2019-05-30T19:49:34.661Z,22.40
2019-05-30T19:52:04.414Z,22.40
2019-05-30T19:54:34.864Z,22.30
2019-05-30T19:57:04.575Z,22.20
2019-05-30T19:59:33.961Z,22.20
2019-05-30T20:02:03.296Z,22.20
2019-05-30T20:04:32.676Z,22.10
2019-05-30T20:07:02.152Z,22.20
2019-05-30T20:09:32.484Z,22.20
2019-05-30T20:12:04.821Z,22.30
2019-05-30T20:14:33.116Z,22.20
2019-05-30T20:17:02.480Z,22.20
2019-05-30T20:19:31.866Z,22.20
2019-05-30T20:22:01.231Z,22.20
2019-05-30T20:24:30.692Z,22.30
2019-05-30T20:27:00.063Z,22.30
2019-05-30T20:29:29.425Z,22.30
2019-05-30T20:31:58.796Z,22.40
2019-05-30T20:34:28.327Z,22.30
2019-05-30T20:36:57.823Z,22.30
2019-05-30T20:39:27.207Z,22.30
2019-05-30T20:42:19.216Z,22.30
2019-05-30T20:44:47.215Z,22.20
2019-05-30T20:47:16.730Z,22.20
2019-05-30T20:49:47.435Z,22.20
2019-05-30T20:52:16.841Z,22.20
2019-05-30T20:54:46.310Z,22.20
2019-05-30T20:57:15.788Z,22.10
2019-05-30T20:59:45.156Z,22.10
2019-05-30T21:02:14.528Z,22.10
2019-05-30T21:04:43.900Z,22.10
2019-05-30T21:07:13.403Z,22.00
2019-05-30T21:09:44.201Z,22.00
2019-05-30T21:12:15.765Z,22.00
2019-05-30T21:14:47.803Z,22.00
2019-05-30T21:17:17.322Z,21.90
2019-05-30T21:19:46.740Z,21.90
2019-05-30T21:22:16.167Z,21.90
2019-05-30T21:24:45.518Z,21.90
2019-05-30T21:27:14.942Z,21.80
2019-05-30T21:29:45.649Z,21.80
2019-05-30T21:32:15.172Z,21.80
2019-05-30T21:34:46.380Z,21.70
2019-05-30T21:37:19.263Z,21.80
2019-05-30T21:39:48.627Z,21.80
2019-05-30T21:42:18.061Z,21.80
2019-05-30T21:44:51.490Z,21.70
2019-05-30T21:47:18.454Z,21.70
2019-05-30T21:49:49.132Z,21.60
2019-05-30T21:52:18.645Z,21.70
2019-05-30T21:54:48.027Z,21.60
2019-05-30T21:57:19.084Z,21.70
2019-05-30T21:59:48.948Z,21.70
2019-05-30T22:02:18.601Z,21.70
2019-05-30T22:04:48.669Z,21.60
2019-05-30T22:07:18.131Z,21.70
2019-05-30T22:09:47.538Z,21.70
2019-05-30T22:12:16.863Z,21.60
2019-05-30T22:14:46.254Z,21.70
2019-05-30T22:17:15.587Z,21.20
2019-05-30T22:19:45.826Z,21.60
2019-05-30T22:22:15.259Z,21.60
2019-05-30T22:24:44.619Z,21.50
2019-05-30T22:27:14.070Z,21.50
2019-05-30T22:29:44.343Z,21.40
2019-05-30T22:32:13.890Z,21.40
2019-05-30T22:34:43.300Z,21.40
2019-05-30T22:37:14.070Z,21.30
2019-05-30T22:39:44.740Z,21.40
2019-05-30T22:42:14.324Z,21.30
2019-05-30T22:44:44.003Z,21.30
2019-05-30T22:47:13.515Z,21.40
2019-05-30T22:49:43.013Z,21.40
2019-05-30T22:52:12.487Z,21.30
2019-05-30T22:54:41.946Z,21.30
2019-05-30T22:57:11.321Z,21.30
2019-05-30T22:59:40.660Z,21.30
2019-05-30T23:02:10.035Z,21.20
2019-05-30T23:04:39.383Z,21.30
2019-05-30T23:07:08.763Z,21.40
2019-05-30T23:09:38.215Z,21.30
2019-05-30T23:12:07.572Z,21.20
2019-05-30T23:14:37.011Z,21.20
2019-05-30T23:17:06.535Z,21.20
2019-05-30T23:19:36.044Z,21.20
2019-05-30T23:22:05.472Z,21.10
2019-05-30T23:24:34.923Z,21.20
2019-05-30T23:27:07.992Z,21.20
2019-05-30T23:29:35.401Z,21.10
2019-05-30T23:32:04.759Z,21.10
2019-05-30T23:34:34.096Z,21.10
2019-05-30T23:37:03.617Z,21.20
2019-05-30T23:39:33.087Z,21.20
2019-05-30T23:42:02.540Z,21.20
2019-05-30T23:44:31.902Z,21.20
2019-05-30T23:47:01.270Z,21.10
2019-05-30T23:49:30.610Z,21.10
2019-05-30T23:52:00.413Z,21.10
2019-05-30T23:54:29.883Z,21.10
2019-05-30T23:57:00.687Z,21.10
2019-05-30T23:59:30.228Z,21.10
