createdAt,value
2022-12-04T00:00:34.900Z,7.60
2022-12-04T00:03:02.269Z,7.60
2022-12-04T00:05:29.670Z,7.70
2022-12-04T00:07:57.185Z,7.70
2022-12-04T00:10:24.554Z,7.70
2022-12-04T00:12:51.847Z,7.70
2022-12-04T00:15:27.108Z,7.80
2022-12-04T00:17:55.167Z,7.80
2022-12-04T00:20:23.124Z,7.80
2022-12-04T00:22:50.493Z,7.80
2022-12-04T00:25:17.957Z,7.80
2022-12-04T00:27:45.313Z,7.90
2022-12-04T00:30:13.155Z,7.90
2022-12-04T00:32:40.429Z,7.90
2022-12-04T00:35:09.778Z,7.90
2022-12-04T00:37:37.527Z,7.90
2022-12-04T00:40:05.509Z,7.90
2022-12-04T00:42:33.182Z,8.00
2022-12-04T00:45:00.687Z,8.00
2022-12-04T00:47:27.983Z,8.00
2022-12-04T00:49:55.571Z,8.10
2022-12-04T00:52:23.232Z,8.10
2022-12-04T00:54:50.749Z,8.10
2022-12-04T00:57:18.208Z,8.10
2022-12-04T00:59:45.465Z,8.10
2022-12-04T01:02:12.935Z,8.10
2022-12-04T01:04:40.221Z,8.10
2022-12-04T01:07:07.540Z,8.00
2022-12-04T01:09:34.896Z,8.10
2022-12-04T01:12:02.186Z,8.00
2022-12-04T01:14:29.504Z,8.00
2022-12-04T01:16:56.945Z,8.00
2022-12-04T01:19:24.416Z,8.00
2022-12-04T01:21:52.080Z,8.00
2022-12-04T01:24:19.414Z,8.00
2022-12-04T01:26:47.169Z,8.00
2022-12-04T01:29:14.704Z,8.00
2022-12-04T01:31:42.061Z,8.00
2022-12-04T01:34:09.410Z,8.10
2022-12-04T01:36:37.108Z,8.10
2022-12-04T01:39:04.675Z,8.10
2022-12-04T01:41:32.529Z,8.10
2022-12-04T01:44:20.087Z,8.10
2022-12-04T01:46:59.336Z,8.10
2022-12-04T01:49:45.171Z,8.10
2022-12-04T01:52:19.264Z,8.10
2022-12-04T01:54:51.473Z,8.10
2022-12-04T01:57:22.427Z,8.20
2022-12-04T01:59:57.505Z,8.20
2022-12-04T02:02:31.892Z,8.20
2022-12-04T02:05:01.551Z,8.20
2022-12-04T02:07:29.715Z,8.20
2022-12-04T02:10:03.605Z,8.10
2022-12-04T02:12:54.984Z,8.10
2022-12-04T02:15:53.662Z,8.10
2022-12-04T02:18:27.494Z,8.20
2022-12-04T02:21:19.319Z,8.20
2022-12-04T02:24:24.905Z,8.20
2022-12-04T02:26:59.508Z,8.20
2022-12-04T02:30:11.171Z,8.10
2022-12-04T02:32:55.715Z,8.10
2022-12-04T02:35:33.358Z,8.10
2022-12-04T02:38:17.340Z,8.10
2022-12-04T02:40:58.477Z,8.10
2022-12-04T02:43:32.741Z,8.10
2022-12-04T02:46:07.873Z,8.00
2022-12-04T02:48:39.286Z,8.00
2022-12-04T02:51:10.399Z,8.00
2022-12-04T02:53:45.009Z,8.00
2022-12-04T02:56:17.145Z,8.10
2022-12-04T02:58:52.831Z,8.10
2022-12-04T03:01:24.939Z,8.10
2022-12-04T03:04:23.849Z,8.10
2022-12-04T03:07:03.325Z,8.10
2022-12-04T03:09:36.171Z,8.10
2022-12-04T03:12:09.835Z,8.10
2022-12-04T03:14:42.400Z,8.20
2022-12-04T03:17:18.285Z,8.20
2022-12-04T03:19:57.995Z,8.20
2022-12-04T03:22:27.604Z,8.20
2022-12-04T03:24:56.819Z,8.10
2022-12-04T03:27:45.373Z,8.20
2022-12-04T03:30:22.115Z,8.10
2022-12-04T03:33:21.996Z,8.20
2022-12-04T03:36:00.235Z,8.20
2022-12-04T03:38:39.452Z,8.10
2022-12-04T03:41:27.380Z,8.10
2022-12-04T03:44:20.695Z,8.20
2022-12-04T03:46:58.030Z,8.20
2022-12-04T03:49:37.419Z,8.20
2022-12-04T03:52:14.548Z,8.20
2022-12-04T03:54:54.550Z,8.20
2022-12-04T03:57:28.168Z,8.20
2022-12-04T04:00:20.724Z,8.20
2022-12-04T04:02:59.776Z,8.20
2022-12-04T04:05:29.918Z,8.20
2022-12-04T04:08:20.997Z,8.20
2022-12-04T04:10:50.925Z,8.20
2022-12-04T04:13:41.315Z,8.20
2022-12-04T04:16:30.356Z,8.20
2022-12-04T04:19:19.441Z,8.30
2022-12-04T04:22:08.727Z,8.30
2022-12-04T04:24:50.264Z,8.20
2022-12-04T04:27:17.659Z,8.20
2022-12-04T04:29:52.064Z,8.20
2022-12-04T04:32:40.467Z,8.20
2022-12-04T04:35:25.446Z,8.20
2022-12-04T04:38:01.278Z,8.20
2022-12-04T04:40:37.173Z,8.30
2022-12-04T04:43:25.787Z,8.20
2022-12-04T04:46:01.995Z,8.20
2022-12-04T04:48:34.737Z,8.20
2022-12-04T04:51:04.312Z,8.20
2022-12-04T04:53:39.666Z,8.20
2022-12-04T04:56:07.756Z,8.20
2022-12-04T04:58:35.078Z,8.20
2022-12-04T05:01:07.544Z,8.20
2022-12-04T05:03:35.426Z,8.10
2022-12-04T05:06:02.801Z,8.10
2022-12-04T05:08:30.101Z,8.00
2022-12-04T05:10:57.398Z,8.00
2022-12-04T05:13:25.042Z,8.00
2022-12-04T05:16:04.055Z,8.00
2022-12-04T05:18:32.648Z,8.00
2022-12-04T05:20:59.950Z,8.00
2022-12-04T05:23:27.224Z,8.00
2022-12-04T05:26:05.711Z,8.00
2022-12-04T05:28:33.034Z,7.90
2022-12-04T05:31:02.802Z,7.90
2022-12-04T05:33:31.288Z,7.90
2022-12-04T05:36:00.532Z,7.90
2022-12-04T05:38:28.133Z,7.90
2022-12-04T05:40:57.645Z,7.80
2022-12-04T05:43:24.972Z,7.80
2022-12-04T05:45:52.348Z,7.70
2022-12-04T05:48:19.867Z,7.70
2022-12-04T05:50:47.215Z,7.70
2022-12-04T05:53:14.508Z,7.70
2022-12-04T05:55:41.964Z,7.60
2022-12-04T05:58:09.365Z,7.60
2022-12-04T06:00:36.809Z,7.60
2022-12-04T06:03:04.206Z,7.60
2022-12-04T06:05:32.975Z,7.60
2022-12-04T06:08:00.397Z,7.60
2022-12-04T06:10:29.128Z,7.60
2022-12-04T06:12:57.812Z,7.60
2022-12-04T06:15:25.522Z,7.60
2022-12-04T06:17:52.841Z,7.60
2022-12-04T06:20:20.225Z,7.60
2022-12-04T06:22:47.764Z,7.60
2022-12-04T06:25:15.089Z,7.60
2022-12-04T06:27:43.973Z,7.60
2022-12-04T06:30:11.553Z,7.60
2022-12-04T06:32:38.892Z,7.60
2022-12-04T06:35:07.084Z,7.60
2022-12-04T06:37:34.535Z,7.60
2022-12-04T06:40:01.929Z,7.60
2022-12-04T06:42:29.622Z,7.60
2022-12-04T06:44:57.062Z,7.60
2022-12-04T06:47:24.500Z,7.70
2022-12-04T06:49:51.833Z,7.70
2022-12-04T06:52:19.184Z,7.70
2022-12-04T06:54:46.849Z,7.70
2022-12-04T06:57:14.174Z,7.70
2022-12-04T06:59:41.482Z,7.70
2022-12-04T07:02:10.702Z,7.70
2022-12-04T07:04:38.221Z,7.70
2022-12-04T07:07:05.506Z,7.60
2022-12-04T07:09:32.795Z,7.60
2022-12-04T07:12:00.073Z,7.60
2022-12-04T07:14:27.364Z,7.60
2022-12-04T07:16:54.748Z,7.70
2022-12-04T07:19:22.115Z,7.70
2022-12-04T07:21:49.410Z,7.70
2022-12-04T07:24:17.874Z,7.70
2022-12-04T07:26:45.865Z,7.60
2022-12-04T07:29:13.677Z,7.60
2022-12-04T07:31:41.170Z,7.50
2022-12-04T07:34:08.477Z,7.50
2022-12-04T07:36:35.992Z,7.50
2022-12-04T07:39:03.383Z,7.50
2022-12-04T07:41:30.649Z,7.50
2022-12-04T07:44:00.058Z,7.60
2022-12-04T07:46:28.400Z,7.50
2022-12-04T07:49:21.155Z,7.60
2022-12-04T07:52:14.308Z,7.60
2022-12-04T07:54:42.136Z,7.60
2022-12-04T07:57:09.830Z,7.60
2022-12-04T07:59:37.398Z,7.60
2022-12-04T08:02:30.280Z,7.60
2022-12-04T08:04:58.111Z,7.50
2022-12-04T08:07:25.388Z,7.40
2022-12-04T08:09:53.027Z,7.40
2022-12-04T08:12:20.534Z,7.30
2022-12-04T08:14:50.068Z,7.30
2022-12-04T08:23:26.231Z,7.30
2022-12-04T08:25:53.564Z,7.30
2022-12-04T08:28:20.862Z,7.30
2022-12-04T08:30:48.415Z,7.30
2022-12-04T08:33:16.112Z,7.40
2022-12-04T08:35:43.421Z,7.40
2022-12-04T08:38:10.854Z,7.40
2022-12-04T08:40:38.517Z,7.30
2022-12-04T08:43:05.955Z,7.40
2022-12-04T08:45:33.269Z,7.40
2022-12-04T08:48:00.638Z,7.40
2022-12-04T08:50:27.987Z,7.30
2022-12-04T08:52:55.373Z,7.30
2022-12-04T08:55:22.697Z,7.30
2022-12-04T08:57:52.728Z,7.30
2022-12-04T09:00:20.765Z,7.20
2022-12-04T09:02:51.339Z,7.20
2022-12-04T09:05:18.705Z,7.20
2022-12-04T09:07:46.200Z,7.30
2022-12-04T09:10:13.762Z,7.30
2022-12-04T09:12:41.122Z,7.30
2022-12-04T09:15:09.041Z,7.30
2022-12-04T09:17:36.706Z,7.30
2022-12-04T09:20:06.250Z,7.30
2022-12-04T09:22:57.806Z,7.30
2022-12-04T09:25:22.904Z,7.30
2022-12-04T09:27:50.191Z,7.30
2022-12-04T09:30:17.649Z,7.30
2022-12-04T09:32:45.133Z,7.30
2022-12-04T09:35:12.837Z,7.30
2022-12-04T09:37:40.109Z,7.20
2022-12-04T09:40:08.482Z,7.20
2022-12-04T09:42:40.171Z,7.30
2022-12-04T09:45:16.099Z,7.20
2022-12-04T09:47:57.037Z,7.20
2022-12-04T09:50:31.761Z,7.30
2022-12-04T09:53:21.513Z,7.30
2022-12-04T09:55:58.012Z,7.40
2022-12-04T09:58:32.906Z,7.40
2022-12-04T10:01:03.395Z,7.40
2022-12-04T10:03:32.151Z,7.40
2022-12-04T10:06:06.664Z,7.50
2022-12-04T10:08:42.036Z,7.50
2022-12-04T10:11:33.126Z,7.40
2022-12-04T10:14:09.428Z,7.40
2022-12-04T10:16:48.761Z,7.40
2022-12-04T10:19:40.549Z,7.30
2022-12-04T10:22:13.533Z,7.30
2022-12-04T10:24:51.905Z,7.40
2022-12-04T10:27:34.753Z,7.40
2022-12-04T10:30:11.111Z,7.30
2022-12-04T10:32:38.636Z,7.40
2022-12-04T10:35:21.108Z,7.30
2022-12-04T10:37:55.765Z,7.40
2022-12-04T10:40:40.354Z,7.40
2022-12-04T10:43:31.968Z,7.50
2022-12-04T10:45:59.615Z,7.50
2022-12-04T10:48:34.246Z,7.50
2022-12-04T10:51:01.733Z,7.60
2022-12-04T10:53:36.471Z,7.60
2022-12-04T10:56:24.703Z,7.60
2022-12-04T10:58:55.913Z,7.70
2022-12-04T11:01:23.923Z,7.60
2022-12-04T11:04:05.976Z,7.50
2022-12-04T11:06:33.693Z,7.40
2022-12-04T11:09:03.693Z,7.40
2022-12-04T11:11:33.759Z,7.40
2022-12-04T11:14:06.968Z,7.30
2022-12-04T11:16:40.624Z,7.30
2022-12-04T11:19:26.727Z,7.30
2022-12-04T11:22:03.818Z,7.30
2022-12-04T11:24:37.541Z,7.20
2022-12-04T11:27:06.569Z,7.20
2022-12-04T11:29:41.581Z,7.30
2022-12-04T11:32:33.505Z,7.30
2022-12-04T11:35:17.589Z,7.30
2022-12-04T11:37:56.900Z,7.30
2022-12-04T11:40:26.629Z,7.30
2022-12-04T11:43:10.451Z,7.30
2022-12-04T11:45:38.026Z,7.40
2022-12-04T11:48:15.603Z,7.40
2022-12-04T11:51:00.692Z,7.40
2022-12-04T11:53:43.845Z,7.50
2022-12-04T11:56:20.247Z,7.50
2022-12-04T11:59:35.106Z,7.50
2022-12-04T12:02:20.374Z,7.60
2022-12-04T12:04:59.914Z,7.70
2022-12-04T12:08:02.099Z,7.70
2022-12-04T12:11:08.080Z,7.80
2022-12-04T12:13:56.085Z,7.80
2022-12-04T12:16:41.186Z,7.70
2022-12-04T12:19:17.797Z,7.70
2022-12-04T12:22:26.221Z,7.70
2022-12-04T12:25:26.573Z,7.70
2022-12-04T12:28:38.943Z,7.70
2022-12-04T12:31:12.137Z,7.70
2022-12-04T12:34:05.343Z,7.70
2022-12-04T12:36:43.548Z,7.60
2022-12-04T12:39:26.781Z,7.50
2022-12-04T12:41:57.160Z,7.40
2022-12-04T12:44:44.099Z,7.40
2022-12-04T12:47:19.776Z,7.40
2022-12-04T12:50:21.398Z,7.40
2022-12-04T12:52:58.152Z,7.50
2022-12-04T12:55:30.519Z,7.50
2022-12-04T12:58:15.134Z,7.50
2022-12-04T13:00:49.386Z,7.50
2022-12-04T13:03:30.354Z,7.50
2022-12-04T13:06:04.718Z,7.50
2022-12-04T13:08:44.974Z,7.50
2022-12-04T13:11:20.491Z,7.50
2022-12-04T13:14:00.756Z,7.50
2022-12-04T13:16:49.393Z,7.50
2022-12-04T13:19:43.655Z,7.60
2022-12-04T13:22:23.079Z,7.50
2022-12-04T13:25:08.512Z,7.50
2022-12-04T13:27:54.577Z,7.50
2022-12-04T13:30:24.847Z,7.40
2022-12-04T13:33:40.567Z,7.40
2022-12-04T13:36:10.581Z,7.50
2022-12-04T13:38:46.439Z,7.40
2022-12-04T13:41:22.497Z,7.40
2022-12-04T13:43:51.453Z,7.40
2022-12-04T13:46:37.723Z,7.40
2022-12-04T13:49:37.997Z,7.40
2022-12-04T13:52:21.742Z,7.40
2022-12-04T13:54:59.535Z,7.40
2022-12-04T13:57:28.251Z,7.40
2022-12-04T14:00:29.338Z,7.30
2022-12-04T14:03:00.835Z,7.30
2022-12-04T14:05:32.626Z,7.20
2022-12-04T14:08:07.812Z,7.20
2022-12-04T14:10:38.445Z,7.20
2022-12-04T14:13:16.891Z,7.20
2022-12-04T14:15:44.611Z,7.20
2022-12-04T14:18:12.574Z,7.20
2022-12-04T14:20:41.812Z,7.20
2022-12-04T14:23:26.698Z,7.10
2022-12-04T14:25:58.834Z,7.20
2022-12-04T14:28:42.248Z,7.10
2022-12-04T14:31:39.948Z,7.20
2022-12-04T14:34:32.040Z,7.10
2022-12-04T14:37:01.949Z,7.10
2022-12-04T14:39:36.367Z,7.10
2022-12-04T14:42:25.023Z,7.20
2022-12-04T14:44:56.413Z,7.20
2022-12-04T14:47:36.124Z,7.20
2022-12-04T14:50:12.632Z,7.20
2022-12-04T14:53:09.196Z,7.20
2022-12-04T14:55:56.437Z,7.20
2022-12-04T14:58:30.004Z,7.20
2022-12-04T15:00:59.985Z,7.20
2022-12-04T15:03:30.017Z,7.20
2022-12-04T15:06:12.177Z,7.20
2022-12-04T15:08:49.613Z,7.20
2022-12-04T15:11:38.786Z,7.20
2022-12-04T15:14:14.292Z,7.20
2022-12-04T15:16:41.686Z,7.20
2022-12-04T15:19:18.622Z,7.20
2022-12-04T15:21:46.327Z,7.10
2022-12-04T15:24:24.500Z,7.20
2022-12-04T15:26:53.377Z,7.10
2022-12-04T15:29:26.023Z,7.20
2022-12-04T15:31:58.513Z,7.20
2022-12-04T15:34:51.311Z,7.20
2022-12-04T15:37:20.850Z,7.20
2022-12-04T15:39:51.830Z,7.20
2022-12-04T15:42:22.994Z,7.20
2022-12-04T15:44:54.985Z,7.20
2022-12-04T15:47:25.240Z,7.20
2022-12-04T15:49:52.852Z,7.20
2022-12-04T15:52:23.731Z,7.30
2022-12-04T15:54:54.553Z,7.30
2022-12-04T15:57:37.482Z,7.30
2022-12-04T16:00:08.152Z,7.40
2022-12-04T16:02:40.800Z,7.40
2022-12-04T16:05:21.291Z,7.40
2022-12-04T16:07:54.467Z,7.40
2022-12-04T16:10:27.289Z,7.30
2022-12-04T16:13:00.805Z,7.30
2022-12-04T16:15:39.857Z,7.30
2022-12-04T16:18:10.871Z,7.30
2022-12-04T16:20:39.531Z,7.30
2022-12-04T16:23:07.575Z,7.30
2022-12-04T16:25:34.837Z,7.20
2022-12-04T16:28:02.223Z,7.20
2022-12-04T16:30:32.791Z,7.20
2022-12-04T16:33:00.234Z,7.30
2022-12-04T16:35:27.577Z,7.30
2022-12-04T16:37:54.878Z,7.20
2022-12-04T16:40:22.167Z,7.20
2022-12-04T16:42:49.995Z,7.20
2022-12-04T16:45:26.387Z,7.20
2022-12-04T16:47:53.761Z,7.20
2022-12-04T16:50:21.208Z,7.20
2022-12-04T16:52:48.647Z,7.20
2022-12-04T16:55:24.593Z,7.20
2022-12-04T16:57:51.909Z,7.20
2022-12-04T17:00:19.859Z,7.20
2022-12-04T17:02:47.513Z,7.20
2022-12-04T17:05:24.406Z,7.20
2022-12-04T17:07:52.293Z,7.20
2022-12-04T17:10:23.949Z,7.20
2022-12-04T17:12:53.537Z,7.20
2022-12-04T17:15:21.469Z,7.20
2022-12-04T17:17:49.067Z,7.20
2022-12-04T17:20:18.991Z,7.10
2022-12-04T17:22:46.617Z,7.20
2022-12-04T17:25:15.044Z,7.20
2022-12-04T17:27:42.629Z,7.20
2022-12-04T17:30:11.651Z,7.20
2022-12-04T17:32:39.334Z,7.20
2022-12-04T17:35:09.332Z,7.20
2022-12-04T17:37:38.564Z,7.20
2022-12-04T17:40:16.229Z,7.20
2022-12-04T17:42:43.667Z,7.20
2022-12-04T17:45:12.246Z,7.20
2022-12-04T17:47:39.745Z,7.20
2022-12-04T17:50:07.871Z,7.30
2022-12-04T17:52:35.240Z,7.30
2022-12-04T17:55:02.794Z,7.20
2022-12-04T17:57:30.246Z,7.30
2022-12-04T17:59:57.517Z,7.30
2022-12-04T18:02:24.886Z,7.40
2022-12-04T18:04:55.521Z,7.40
2022-12-04T18:07:23.523Z,7.40
2022-12-04T18:09:50.825Z,7.40
2022-12-04T18:12:18.329Z,7.40
2022-12-04T18:14:46.183Z,7.40
2022-12-04T18:17:13.782Z,7.40
2022-12-04T18:19:41.185Z,7.50
2022-12-04T18:22:08.669Z,7.40
2022-12-04T18:24:36.403Z,7.50
2022-12-04T18:27:04.013Z,7.50
2022-12-04T18:29:31.513Z,7.50
2022-12-04T18:31:58.998Z,7.50
2022-12-04T18:34:26.563Z,7.50
2022-12-04T18:36:53.970Z,7.40
2022-12-04T18:39:23.360Z,7.40
2022-12-04T18:41:51.451Z,7.40
2022-12-04T18:44:18.813Z,7.30
2022-12-04T18:46:46.378Z,7.30
2022-12-04T18:49:13.690Z,7.30
2022-12-04T18:51:49.520Z,7.20
2022-12-04T18:54:23.211Z,7.20
2022-12-04T18:56:51.249Z,7.20
2022-12-04T18:59:25.505Z,7.20
2022-12-04T19:01:54.013Z,7.20
2022-12-04T19:04:25.873Z,7.20
2022-12-04T19:06:56.102Z,7.20
2022-12-04T19:09:54.298Z,7.20
2022-12-04T19:12:15.322Z,7.20
2022-12-04T19:14:44.829Z,7.20
2022-12-04T19:17:12.416Z,7.20
2022-12-04T19:19:39.671Z,7.20
2022-12-04T19:22:07.380Z,7.20
2022-12-04T19:24:34.762Z,7.20
2022-12-04T19:27:10.147Z,7.20
2022-12-04T19:29:56.332Z,7.20
2022-12-04T19:32:24.205Z,7.20
2022-12-04T19:34:51.649Z,7.20
2022-12-04T19:37:18.968Z,7.20
2022-12-04T19:39:46.277Z,7.20
2022-12-04T19:42:13.532Z,7.20
2022-12-04T19:44:49.357Z,7.30
2022-12-04T19:47:18.181Z,7.20
2022-12-04T19:49:46.493Z,7.30
2022-12-04T19:52:14.107Z,7.20
2022-12-04T19:54:41.505Z,7.30
2022-12-04T19:57:08.880Z,7.20
2022-12-04T19:59:40.564Z,7.20
2022-12-04T20:02:12.037Z,7.20
2022-12-04T20:04:39.926Z,7.20
2022-12-04T20:07:07.322Z,7.20
2022-12-04T20:09:34.672Z,7.20
2022-12-04T20:12:03.182Z,7.20
2022-12-04T20:14:30.862Z,7.20
2022-12-04T20:16:59.715Z,7.20
2022-12-04T20:19:27.198Z,7.20
2022-12-04T20:21:59.134Z,7.20
2022-12-04T20:24:27.040Z,7.20
2022-12-04T20:26:54.365Z,7.20
2022-12-04T20:29:21.734Z,7.10
2022-12-04T20:31:49.046Z,7.10
2022-12-04T20:34:18.751Z,7.20
2022-12-04T20:36:47.882Z,7.20
2022-12-04T20:39:16.298Z,7.20
2022-12-04T20:41:43.981Z,7.20
2022-12-04T20:44:14.667Z,7.30
2022-12-04T20:46:42.781Z,7.30
2022-12-04T20:49:22.033Z,7.30
2022-12-04T20:51:51.614Z,7.30
2022-12-04T20:54:21.976Z,7.20
2022-12-04T20:56:52.035Z,7.20
2022-12-04T20:59:22.591Z,7.10
2022-12-04T21:01:51.897Z,7.00
2022-12-04T21:04:20.939Z,6.90
2022-12-04T21:06:49.517Z,6.90
2022-12-04T21:09:20.683Z,6.90
2022-12-04T21:11:53.984Z,6.90
2022-12-04T21:14:46.772Z,6.90
2022-12-04T21:17:19.051Z,6.90
2022-12-04T21:19:49.851Z,6.90
2022-12-04T21:22:19.447Z,6.90
2022-12-04T21:24:47.692Z,6.90
2022-12-04T21:27:20.983Z,6.90
2022-12-04T21:29:50.201Z,6.90
2022-12-04T21:32:19.285Z,6.90
2022-12-04T21:34:48.396Z,6.90
2022-12-04T21:37:16.519Z,7.00
2022-12-04T21:39:45.392Z,7.00
2022-12-04T21:42:31.937Z,7.00
2022-12-04T21:45:01.713Z,7.10
2022-12-04T21:47:30.389Z,7.10
2022-12-04T21:49:59.614Z,7.10
2022-12-04T21:52:28.502Z,7.10
2022-12-04T21:54:56.847Z,7.10
2022-12-04T21:57:25.451Z,7.10
2022-12-04T21:59:53.918Z,7.10
2022-12-04T22:02:22.891Z,7.10
2022-12-04T22:04:50.296Z,7.10
2022-12-04T22:07:18.579Z,7.20
2022-12-04T22:09:47.138Z,7.20
2022-12-04T22:12:41.105Z,7.20
2022-12-04T22:15:03.134Z,7.20
2022-12-04T22:17:30.513Z,7.10
2022-12-04T22:19:57.976Z,7.10
2022-12-04T22:22:25.498Z,7.10
2022-12-04T22:24:52.931Z,7.20
2022-12-04T22:27:20.413Z,7.10
2022-12-04T22:29:50.916Z,7.10
2022-12-04T22:32:20.113Z,7.10
2022-12-04T22:34:50.586Z,7.20
2022-12-04T22:37:18.054Z,7.20
2022-12-04T22:39:45.365Z,7.20
2022-12-04T22:42:12.648Z,7.10
2022-12-04T22:44:39.960Z,7.10
2022-12-04T22:47:07.336Z,7.10
2022-12-04T22:49:34.743Z,7.00
2022-12-04T22:52:02.458Z,7.00
2022-12-04T22:54:29.769Z,6.90
2022-12-04T22:56:57.086Z,6.90
2022-12-04T22:59:24.569Z,6.90
2022-12-04T23:01:51.824Z,6.90
2022-12-04T23:04:19.160Z,6.90
2022-12-04T23:06:46.528Z,6.90
2022-12-04T23:09:16.296Z,6.90
2022-12-04T23:11:44.628Z,7.00
2022-12-04T23:14:14.873Z,6.90
2022-12-04T23:16:43.137Z,6.90
2022-12-04T23:19:13.807Z,6.90
2022-12-04T23:21:41.515Z,6.90
2022-12-04T23:24:09.089Z,7.00
2022-12-04T23:26:39.413Z,7.00
2022-12-04T23:29:23.244Z,7.00
2022-12-04T23:31:54.731Z,7.00
2022-12-04T23:34:22.227Z,6.90
2022-12-04T23:36:49.738Z,7.00
2022-12-04T23:39:18.247Z,6.90
2022-12-04T23:41:45.542Z,6.90
2022-12-04T23:44:12.856Z,6.90
2022-12-04T23:46:40.223Z,6.90
2022-12-04T23:49:07.590Z,6.90
2022-12-04T23:51:34.884Z,6.90
2022-12-04T23:54:02.178Z,6.90
2022-12-04T23:56:29.533Z,7.00
2022-12-04T23:58:58.142Z,7.00
