createdAt,value
2018-07-30T00:00:32.153Z,0.00
2018-07-30T00:01:32.082Z,0.00
2018-07-30T00:02:32.011Z,0.00
2018-07-30T00:03:31.941Z,0.00
2018-07-30T00:04:31.871Z,0.00
2018-07-30T00:05:31.799Z,0.00
2018-07-30T00:06:31.733Z,0.00
2018-07-30T00:07:31.664Z,0.00
2018-07-30T00:08:31.592Z,0.00
2018-07-30T00:09:31.528Z,0.00
2018-07-30T00:10:31.457Z,0.00
2018-07-30T00:11:31.387Z,0.00
2018-07-30T00:12:31.314Z,0.00
2018-07-30T00:13:31.249Z,0.00
2018-07-30T00:14:31.184Z,0.00
2018-07-30T00:15:31.111Z,0.00
2018-07-30T00:16:31.037Z,0.00
2018-07-30T00:17:30.970Z,0.00
2018-07-30T00:18:30.907Z,0.00
2018-07-30T00:19:30.837Z,0.00
2018-07-30T00:20:30.762Z,0.00
2018-07-30T00:21:30.707Z,0.00
2018-07-30T00:22:30.624Z,0.00
2018-07-30T00:23:30.553Z,0.00
2018-07-30T00:24:30.487Z,0.00
2018-07-30T00:25:30.423Z,0.00
2018-07-30T00:26:30.349Z,0.00
2018-07-30T00:27:30.282Z,0.00
2018-07-30T00:28:30.204Z,0.00
2018-07-30T00:29:30.138Z,0.00
2018-07-30T00:30:30.068Z,0.00
2018-07-30T00:31:30.049Z,0.00
2018-07-30T00:32:29.929Z,0.00
2018-07-30T00:33:29.868Z,0.00
2018-07-30T00:34:29.789Z,0.00
2018-07-30T00:35:29.724Z,0.00
2018-07-30T00:36:29.665Z,0.00
2018-07-30T00:37:29.587Z,0.00
2018-07-30T00:38:29.513Z,0.00
2018-07-30T00:39:29.447Z,0.00
2018-07-30T00:40:29.370Z,0.00
2018-07-30T00:41:29.307Z,0.00
2018-07-30T00:42:29.234Z,0.00
2018-07-30T00:43:29.177Z,0.00
2018-07-30T00:44:29.093Z,0.00
2018-07-30T00:45:29.026Z,0.00
2018-07-30T00:46:28.957Z,0.00
2018-07-30T00:47:28.900Z,0.00
2018-07-30T00:48:28.817Z,0.00
2018-07-30T00:49:28.751Z,0.00
2018-07-30T00:50:28.676Z,0.00
2018-07-30T00:51:28.609Z,0.00
2018-07-30T00:52:28.536Z,0.00
2018-07-30T00:53:28.476Z,0.00
2018-07-30T00:54:28.404Z,0.00
2018-07-30T00:55:28.334Z,0.00
2018-07-30T00:56:28.256Z,0.00
2018-07-30T00:57:28.189Z,0.00
2018-07-30T00:58:28.121Z,0.00
2018-07-30T00:59:28.063Z,0.00
2018-07-30T01:00:27.983Z,0.00
2018-07-30T01:01:27.914Z,0.00
2018-07-30T01:02:27.877Z,0.00
2018-07-30T01:03:27.781Z,0.00
2018-07-30T01:04:27.705Z,0.00
2018-07-30T01:05:27.635Z,0.00
2018-07-30T01:06:27.562Z,0.00
2018-07-30T01:07:27.493Z,0.00
2018-07-30T01:08:27.424Z,0.00
2018-07-30T01:09:27.354Z,0.00
2018-07-30T01:10:27.287Z,0.00
2018-07-30T01:11:27.215Z,0.00
2018-07-30T01:12:27.144Z,0.00
2018-07-30T01:13:27.082Z,0.00
2018-07-30T01:14:27.103Z,0.00
2018-07-30T01:15:26.936Z,0.00
2018-07-30T01:16:26.868Z,0.00
2018-07-30T01:17:26.793Z,0.00
2018-07-30T01:18:26.725Z,0.00
2018-07-30T01:19:26.654Z,0.00
2018-07-30T01:20:26.589Z,0.00
2018-07-30T01:21:26.516Z,0.00
2018-07-30T01:22:26.447Z,0.00
2018-07-30T01:23:26.380Z,0.00
2018-07-30T01:24:26.311Z,0.00
2018-07-30T01:25:26.238Z,0.00
2018-07-30T01:26:26.167Z,0.00
2018-07-30T01:27:26.094Z,0.00
2018-07-30T01:28:26.031Z,0.00
2018-07-30T01:29:25.958Z,0.00
2018-07-30T01:30:25.881Z,0.00
2018-07-30T01:31:25.816Z,0.00
2018-07-30T01:32:25.751Z,0.00
2018-07-30T01:33:25.678Z,0.00
2018-07-30T01:34:25.608Z,0.00
2018-07-30T01:35:25.542Z,0.00
2018-07-30T01:36:25.475Z,0.00
2018-07-30T01:37:25.399Z,0.00
2018-07-30T01:38:25.332Z,0.00
2018-07-30T01:39:25.277Z,0.00
2018-07-30T01:40:25.194Z,0.00
2018-07-30T01:41:25.120Z,0.00
2018-07-30T01:42:25.048Z,0.00
2018-07-30T01:43:24.973Z,0.00
2018-07-30T01:44:24.911Z,0.00
2018-07-30T01:45:24.837Z,0.00
2018-07-30T01:46:24.768Z,0.00
2018-07-30T01:47:24.694Z,0.00
2018-07-30T01:48:24.628Z,0.00
2018-07-30T01:49:24.557Z,0.00
2018-07-30T01:50:24.492Z,0.00
2018-07-30T01:51:24.419Z,0.00
2018-07-30T01:52:24.349Z,0.00
2018-07-30T01:53:24.278Z,0.00
2018-07-30T01:54:24.208Z,0.00
2018-07-30T01:55:24.150Z,0.00
2018-07-30T01:56:24.073Z,0.00
2018-07-30T01:57:24.003Z,0.00
2018-07-30T01:58:23.926Z,0.00
2018-07-30T01:59:23.858Z,0.00
2018-07-30T02:00:23.789Z,0.00
2018-07-30T02:01:23.721Z,0.00
2018-07-30T02:02:23.645Z,0.00
2018-07-30T02:03:23.577Z,0.00
2018-07-30T02:04:23.506Z,0.00
2018-07-30T02:05:23.436Z,0.00
2018-07-30T02:06:23.367Z,0.00
2018-07-30T02:07:23.296Z,0.00
2018-07-30T02:08:23.231Z,0.00
2018-07-30T02:09:23.156Z,0.00
2018-07-30T02:10:23.102Z,0.00
2018-07-30T02:11:23.012Z,0.00
2018-07-30T02:12:22.947Z,0.00
2018-07-30T02:13:22.881Z,0.00
2018-07-30T02:14:22.827Z,0.00
2018-07-30T02:15:22.745Z,0.00
2018-07-30T02:16:22.660Z,0.00
2018-07-30T02:17:22.595Z,0.00
2018-07-30T02:18:22.531Z,0.00
2018-07-30T02:19:22.453Z,0.00
2018-07-30T02:20:22.385Z,0.00
2018-07-30T02:21:22.320Z,0.00
2018-07-30T02:22:22.248Z,0.00
2018-07-30T02:23:22.175Z,0.00
2018-07-30T02:24:22.105Z,0.00
2018-07-30T02:25:22.036Z,0.00
2018-07-30T02:26:21.964Z,0.00
2018-07-30T02:27:21.898Z,0.00
2018-07-30T02:28:21.826Z,0.00
2018-07-30T02:29:21.755Z,0.00
2018-07-30T02:30:21.687Z,0.00
2018-07-30T02:31:21.621Z,0.00
2018-07-30T02:32:21.542Z,0.00
2018-07-30T02:33:21.475Z,0.00
2018-07-30T02:34:21.410Z,0.00
2018-07-30T02:35:21.334Z,0.00
2018-07-30T02:36:21.269Z,0.00
2018-07-30T02:37:21.211Z,0.00
2018-07-30T02:38:21.126Z,0.00
2018-07-30T02:39:21.054Z,0.00
2018-07-30T02:40:20.983Z,0.00
2018-07-30T02:41:20.911Z,0.00
2018-07-30T02:42:20.839Z,0.00
2018-07-30T02:43:20.777Z,0.00
2018-07-30T02:44:20.704Z,0.00
2018-07-30T02:45:20.647Z,0.00
2018-07-30T02:46:20.564Z,0.00
2018-07-30T02:47:20.491Z,0.00
2018-07-30T02:48:20.417Z,0.00
2018-07-30T02:49:20.353Z,0.00
2018-07-30T02:50:20.283Z,0.00
2018-07-30T02:51:20.210Z,0.00
2018-07-30T02:52:20.143Z,0.00
2018-07-30T02:53:20.071Z,0.00
2018-07-30T02:54:20.003Z,0.00
2018-07-30T02:55:19.950Z,0.00
2018-07-30T02:56:19.859Z,0.00
2018-07-30T02:57:19.790Z,0.00
2018-07-30T02:58:19.725Z,0.00
2018-07-30T02:59:19.644Z,0.00
2018-07-30T03:00:19.582Z,0.00
2018-07-30T03:01:19.510Z,0.00
2018-07-30T03:02:19.440Z,0.00
2018-07-30T03:03:19.367Z,0.00
2018-07-30T03:04:19.301Z,0.00
2018-07-30T03:05:19.228Z,0.00
2018-07-30T03:06:19.159Z,0.00
2018-07-30T03:07:19.114Z,0.00
2018-07-30T03:08:19.025Z,0.00
2018-07-30T03:09:18.986Z,0.00
2018-07-30T03:10:18.879Z,0.00
2018-07-30T03:11:18.812Z,0.00
2018-07-30T03:12:18.766Z,0.00
2018-07-30T03:13:18.674Z,0.00
2018-07-30T03:14:18.606Z,0.00
2018-07-30T03:15:18.529Z,0.00
2018-07-30T03:16:18.458Z,0.00
2018-07-30T03:17:18.386Z,0.00
2018-07-30T03:18:18.319Z,0.00
2018-07-30T03:19:18.245Z,0.00
2018-07-30T03:20:18.183Z,0.00
2018-07-30T03:21:18.106Z,0.00
2018-07-30T03:22:18.036Z,0.00
2018-07-30T03:23:17.961Z,4.00
2018-07-30T03:24:17.898Z,4.00
2018-07-30T03:25:17.829Z,4.00
2018-07-30T03:26:17.755Z,0.00
2018-07-30T03:27:17.682Z,4.00
2018-07-30T03:28:17.619Z,4.00
2018-07-30T03:29:17.551Z,4.00
2018-07-30T03:30:17.482Z,4.00
2018-07-30T03:31:17.407Z,4.00
2018-07-30T03:32:17.335Z,4.00
2018-07-30T03:33:17.261Z,8.00
2018-07-30T03:34:17.197Z,8.00
2018-07-30T03:35:17.125Z,12.00
2018-07-30T03:36:17.056Z,12.00
2018-07-30T03:37:16.981Z,12.00
2018-07-30T03:38:16.918Z,16.00
2018-07-30T03:39:16.841Z,16.00
2018-07-30T03:40:16.775Z,20.00
2018-07-30T03:41:16.703Z,20.00
2018-07-30T03:42:16.659Z,24.00
2018-07-30T03:43:16.560Z,32.00
2018-07-30T03:44:16.490Z,32.00
2018-07-30T03:45:16.419Z,36.00
2018-07-30T03:46:16.350Z,40.00
2018-07-30T03:47:16.275Z,48.00
2018-07-30T03:48:16.220Z,52.00
2018-07-30T03:49:16.138Z,56.00
2018-07-30T03:50:16.068Z,64.00
2018-07-30T03:51:16.013Z,72.00
2018-07-30T03:52:15.923Z,80.00
2018-07-30T03:53:15.856Z,84.00
2018-07-30T03:54:15.796Z,92.00
2018-07-30T03:55:15.716Z,100.00
2018-07-30T03:56:15.646Z,104.00
2018-07-30T03:57:15.577Z,112.00
2018-07-30T03:58:15.509Z,120.00
2018-07-30T03:59:15.433Z,124.00
2018-07-30T04:00:15.398Z,132.00
2018-07-30T04:01:15.294Z,136.00
2018-07-30T04:02:15.224Z,148.00
2018-07-30T04:03:15.179Z,156.00
2018-07-30T04:04:15.082Z,164.00
2018-07-30T04:05:15.011Z,172.00
2018-07-30T04:06:14.980Z,176.00
2018-07-30T04:07:14.878Z,184.00
2018-07-30T04:08:14.800Z,192.00
2018-07-30T04:09:14.730Z,196.00
2018-07-30T04:10:14.660Z,204.00
2018-07-30T04:11:14.589Z,216.00
2018-07-30T04:12:14.519Z,224.00
2018-07-30T04:13:14.448Z,228.00
2018-07-30T04:14:14.378Z,240.00
2018-07-30T04:15:14.305Z,248.00
2018-07-30T04:16:14.237Z,260.00
2018-07-30T04:17:14.165Z,268.00
2018-07-30T04:18:14.159Z,280.00
2018-07-30T04:19:14.032Z,288.00
2018-07-30T04:20:13.956Z,300.00
2018-07-30T04:21:13.883Z,300.00
2018-07-30T04:22:13.886Z,308.00
2018-07-30T04:23:13.742Z,320.00
2018-07-30T04:24:13.671Z,336.00
2018-07-30T04:25:13.601Z,348.00
2018-07-30T04:26:13.533Z,368.00
2018-07-30T04:27:13.457Z,392.00
2018-07-30T04:28:13.393Z,432.00
2018-07-30T04:29:13.323Z,460.00
2018-07-30T04:30:13.254Z,460.00
2018-07-30T04:31:13.178Z,472.00
2018-07-30T04:32:13.110Z,528.00
2018-07-30T04:33:13.038Z,548.00
2018-07-30T04:34:12.969Z,572.00
2018-07-30T04:35:12.896Z,600.00
2018-07-30T04:36:12.829Z,660.00
2018-07-30T04:37:12.758Z,668.00
2018-07-30T04:38:12.687Z,676.00
2018-07-30T04:39:12.614Z,732.00
2018-07-30T04:40:12.548Z,712.00
2018-07-30T04:41:12.480Z,752.00
2018-07-30T04:42:12.404Z,788.00
2018-07-30T04:43:12.335Z,696.00
2018-07-30T04:44:12.267Z,696.00
2018-07-30T04:45:12.195Z,688.00
2018-07-30T04:46:12.116Z,712.00
2018-07-30T04:47:12.056Z,788.00
2018-07-30T04:48:11.991Z,744.00
2018-07-30T04:49:11.967Z,752.00
2018-07-30T04:50:11.848Z,748.00
2018-07-30T04:51:11.772Z,832.00
2018-07-30T04:52:11.702Z,868.00
2018-07-30T04:53:11.637Z,916.00
2018-07-30T04:54:11.566Z,860.00
2018-07-30T04:55:11.489Z,832.00
2018-07-30T04:56:11.420Z,808.00
2018-07-30T04:57:11.352Z,804.00
2018-07-30T04:58:11.275Z,824.00
2018-07-30T04:59:11.208Z,840.00
2018-07-30T05:00:11.140Z,852.00
2018-07-30T05:01:11.079Z,828.00
2018-07-30T05:02:11.001Z,896.00
2018-07-30T05:03:10.927Z,908.00
2018-07-30T05:04:10.858Z,860.00
2018-07-30T05:05:10.790Z,868.00
2018-07-30T05:06:10.719Z,876.00
2018-07-30T05:07:10.669Z,892.00
2018-07-30T05:08:10.578Z,908.00
2018-07-30T05:09:10.524Z,928.00
2018-07-30T05:10:10.437Z,932.00
2018-07-30T05:11:10.411Z,964.00
2018-07-30T05:12:10.298Z,1012.00
2018-07-30T05:13:10.231Z,1020.00
2018-07-30T05:14:10.154Z,1084.00
2018-07-30T05:15:10.087Z,1048.00
2018-07-30T05:16:10.015Z,1088.00
2018-07-30T05:17:09.945Z,1036.00
2018-07-30T05:18:09.874Z,1016.00
2018-07-30T05:19:09.805Z,1040.00
2018-07-30T05:20:09.729Z,1056.00
2018-07-30T05:21:09.663Z,1064.00
2018-07-30T05:22:09.596Z,1064.00
2018-07-30T05:23:09.528Z,1080.00
2018-07-30T05:24:09.455Z,1060.00
2018-07-30T05:25:09.384Z,1084.00
2018-07-30T05:26:09.335Z,1116.00
2018-07-30T05:27:09.290Z,1168.00
2018-07-30T05:28:09.175Z,1252.00
2018-07-30T05:29:09.101Z,1284.00
2018-07-30T05:30:09.029Z,1360.00
2018-07-30T05:31:08.962Z,1388.00
2018-07-30T05:32:08.896Z,1352.00
2018-07-30T05:33:08.814Z,1312.00
2018-07-30T05:34:08.752Z,1180.00
2018-07-30T05:35:08.702Z,1188.00
2018-07-30T05:36:08.613Z,1236.00
2018-07-30T05:37:08.593Z,1284.00
2018-07-30T05:38:08.471Z,1352.00
2018-07-30T05:39:08.402Z,1464.00
2018-07-30T05:40:08.340Z,1656.00
2018-07-30T05:41:08.262Z,1580.00
2018-07-30T05:42:08.196Z,1496.00
2018-07-30T05:43:08.129Z,1508.00
2018-07-30T05:44:08.056Z,1572.00
2018-07-30T05:45:07.983Z,1684.00
2018-07-30T05:46:07.934Z,1760.00
2018-07-30T05:47:07.843Z,1812.00
2018-07-30T05:48:07.776Z,1692.00
2018-07-30T05:49:07.706Z,1660.00
2018-07-30T05:50:07.658Z,1628.00
2018-07-30T05:51:07.563Z,1432.00
2018-07-30T05:52:07.494Z,1208.00
2018-07-30T05:53:07.426Z,1204.00
2018-07-30T05:54:07.357Z,1192.00
2018-07-30T05:55:07.292Z,1188.00
2018-07-30T05:56:07.213Z,1204.00
2018-07-30T05:57:07.160Z,1216.00
2018-07-30T05:58:07.085Z,1160.00
2018-07-30T05:59:07.022Z,1124.00
2018-07-30T06:00:06.945Z,1204.00
2018-07-30T06:01:06.872Z,1260.00
2018-07-30T06:02:06.800Z,1204.00
2018-07-30T06:03:06.731Z,1244.00
2018-07-30T06:04:06.665Z,1260.00
2018-07-30T06:05:06.592Z,1204.00
2018-07-30T06:06:06.521Z,1272.00
2018-07-30T06:07:06.451Z,1368.00
2018-07-30T06:08:06.382Z,1508.00
2018-07-30T06:09:06.310Z,1688.00
2018-07-30T06:10:06.245Z,1912.00
2018-07-30T06:11:06.182Z,2072.00
2018-07-30T06:12:06.105Z,2272.00
2018-07-30T06:13:06.044Z,2456.00
2018-07-30T06:14:05.967Z,2548.00
2018-07-30T06:15:05.902Z,2668.00
2018-07-30T06:16:05.828Z,2760.00
2018-07-30T06:17:05.761Z,2728.00
2018-07-30T06:18:05.691Z,2696.00
2018-07-30T06:19:05.621Z,2660.00
2018-07-30T06:20:05.555Z,2432.00
2018-07-30T06:21:05.483Z,2408.00
2018-07-30T06:22:05.411Z,2572.00
2018-07-30T06:23:05.351Z,2432.00
2018-07-30T06:24:05.274Z,2380.00
2018-07-30T06:25:05.211Z,2256.00
2018-07-30T06:26:05.141Z,2100.00
2018-07-30T06:27:05.073Z,1960.00
2018-07-30T06:28:05.000Z,1856.00
2018-07-30T06:29:04.932Z,1796.00
2018-07-30T06:30:04.866Z,1760.00
2018-07-30T06:31:04.793Z,1732.00
2018-07-30T06:32:04.732Z,1748.00
2018-07-30T06:33:04.655Z,1784.00
2018-07-30T06:34:04.586Z,1848.00
2018-07-30T06:35:04.521Z,1952.00
2018-07-30T06:36:04.482Z,2032.00
2018-07-30T06:37:04.380Z,2144.00
2018-07-30T06:38:04.314Z,2144.00
2018-07-30T06:39:04.248Z,2292.00
2018-07-30T06:40:04.203Z,2472.00
2018-07-30T06:41:04.113Z,2632.00
2018-07-30T06:42:04.044Z,2848.00
2018-07-30T06:43:03.970Z,3032.00
2018-07-30T06:44:03.905Z,3176.00
2018-07-30T06:45:03.836Z,3432.00
2018-07-30T06:46:03.765Z,3616.00
2018-07-30T06:47:03.697Z,3876.00
2018-07-30T06:48:03.722Z,4268.00
2018-07-30T06:49:03.561Z,4556.00
2018-07-30T06:50:03.491Z,4700.00
2018-07-30T06:51:03.421Z,4764.00
2018-07-30T06:52:03.351Z,4800.00
2018-07-30T06:53:03.288Z,4864.00
2018-07-30T06:54:03.228Z,4892.00
2018-07-30T06:55:03.150Z,4972.00
2018-07-30T06:56:03.078Z,4940.00
2018-07-30T06:57:03.030Z,4884.00
2018-07-30T06:58:02.980Z,4800.00
2018-07-30T06:59:02.878Z,4680.00
2018-07-30T07:00:02.815Z,4792.00
2018-07-30T07:01:02.740Z,5044.00
2018-07-30T07:02:02.695Z,4852.00
2018-07-30T07:03:02.632Z,4868.00
2018-07-30T07:04:02.544Z,4928.00
2018-07-30T07:05:02.469Z,4980.00
2018-07-30T07:06:02.410Z,5060.00
2018-07-30T07:07:02.331Z,5052.00
2018-07-30T07:08:02.281Z,4988.00
2018-07-30T07:09:02.210Z,5004.00
2018-07-30T07:10:02.135Z,5000.00
2018-07-30T07:11:02.136Z,4920.00
2018-07-30T07:12:02.000Z,4812.00
2018-07-30T07:13:01.932Z,4860.00
2018-07-30T07:14:01.868Z,4968.00
2018-07-30T07:15:01.798Z,5024.00
2018-07-30T07:16:01.737Z,5004.00
2018-07-30T07:17:01.716Z,4980.00
2018-07-30T07:18:01.596Z,4952.00
2018-07-30T07:19:01.527Z,4936.00
2018-07-30T07:20:01.461Z,4920.00
2018-07-30T07:21:01.392Z,4716.00
2018-07-30T07:22:01.443Z,4524.00
2018-07-30T07:23:01.268Z,4480.00
2018-07-30T07:24:01.197Z,4252.00
2018-07-30T07:25:01.125Z,3964.00
2018-07-30T07:26:01.058Z,3936.00
2018-07-30T07:27:01.005Z,3996.00
2018-07-30T07:28:00.985Z,3868.00
2018-07-30T07:29:00.856Z,3888.00
2018-07-30T07:30:00.793Z,3736.00
2018-07-30T07:31:00.721Z,3636.00
2018-07-30T07:32:00.660Z,3828.00
2018-07-30T07:33:00.596Z,3704.00
2018-07-30T07:34:00.522Z,3876.00
2018-07-30T07:35:00.487Z,4248.00
2018-07-30T07:36:00.387Z,4524.00
2018-07-30T07:37:00.320Z,4696.00
2018-07-30T07:38:00.255Z,4748.00
2018-07-30T07:39:00.193Z,5200.00
2018-07-30T07:40:00.119Z,5584.00
2018-07-30T07:41:00.052Z,5624.00
2018-07-30T07:41:59.988Z,5740.00
2018-07-30T07:42:59.922Z,5744.00
2018-07-30T07:43:59.852Z,5752.00
2018-07-30T07:44:59.791Z,5824.00
2018-07-30T07:45:59.729Z,5576.00
2018-07-30T07:46:59.655Z,5680.00
2018-07-30T07:47:59.585Z,5972.00
2018-07-30T07:48:59.520Z,6456.00
2018-07-30T07:49:59.513Z,6848.00
2018-07-30T07:50:59.596Z,6868.00
2018-07-30T07:51:59.320Z,6840.00
2018-07-30T07:52:59.254Z,6704.00
2018-07-30T07:53:59.185Z,6524.00
2018-07-30T07:54:59.120Z,6404.00
2018-07-30T07:55:59.058Z,6328.00
2018-07-30T07:56:58.987Z,6468.00
2018-07-30T07:57:58.922Z,6580.00
2018-07-30T07:58:58.858Z,6760.00
2018-07-30T07:59:58.798Z,6836.00
2018-07-30T08:00:58.729Z,6776.00
2018-07-30T08:01:58.660Z,6740.00
2018-07-30T08:02:58.600Z,6792.00
2018-07-30T08:03:58.592Z,6936.00
2018-07-30T08:04:58.470Z,7040.00
2018-07-30T08:05:58.399Z,7132.00
2018-07-30T08:06:58.333Z,7172.00
2018-07-30T08:07:58.264Z,7160.00
2018-07-30T08:08:58.200Z,7108.00
2018-07-30T08:09:58.306Z,6972.00
2018-07-30T08:10:58.136Z,6964.00
2018-07-30T08:11:58.012Z,7152.00
2018-07-30T08:12:57.936Z,7476.00
2018-07-30T08:13:57.870Z,7852.00
2018-07-30T08:14:57.809Z,8152.00
2018-07-30T08:15:57.734Z,8188.00
2018-07-30T08:16:57.695Z,8560.00
2018-07-30T08:17:57.609Z,8444.00
2018-07-30T08:18:57.548Z,8548.00
2018-07-30T08:19:57.501Z,8624.00
2018-07-30T08:20:57.416Z,8912.00
2018-07-30T08:21:57.347Z,9076.00
2018-07-30T08:22:57.288Z,8972.00
2018-07-30T08:23:57.222Z,8936.00
2018-07-30T08:24:57.164Z,8972.00
2018-07-30T08:25:57.090Z,8980.00
2018-07-30T08:26:57.020Z,9004.00
2018-07-30T08:27:56.958Z,8992.00
2018-07-30T08:28:56.901Z,9136.00
2018-07-30T08:29:56.828Z,9352.00
2018-07-30T08:30:56.764Z,9632.00
2018-07-30T08:31:56.702Z,9860.00
2018-07-30T08:32:56.688Z,9988.00
2018-07-30T08:33:56.571Z,9804.00
2018-07-30T08:34:56.501Z,9844.00
2018-07-30T08:35:56.439Z,9996.00
2018-07-30T08:36:56.374Z,10208.00
2018-07-30T08:37:56.309Z,10284.00
2018-07-30T08:38:56.244Z,10444.00
2018-07-30T08:39:56.177Z,10632.00
2018-07-30T08:40:56.116Z,10708.00
2018-07-30T08:41:56.054Z,10756.00
2018-07-30T08:42:55.989Z,10656.00
2018-07-30T08:43:55.943Z,10664.00
2018-07-30T08:44:55.862Z,10792.00
2018-07-30T08:45:55.800Z,10668.00
2018-07-30T08:46:55.742Z,10776.00
2018-07-30T08:47:55.672Z,10836.00
2018-07-30T08:48:55.736Z,10508.00
2018-07-30T08:49:55.542Z,10236.00
2018-07-30T08:50:55.473Z,10052.00
2018-07-30T08:51:55.410Z,9984.00
2018-07-30T08:52:55.357Z,9988.00
2018-07-30T08:53:55.287Z,9972.00
2018-07-30T08:54:55.222Z,10176.00
2018-07-30T08:55:55.158Z,10468.00
2018-07-30T08:56:55.097Z,10780.00
2018-07-30T08:57:55.032Z,11432.00
2018-07-30T08:58:54.966Z,12324.00
2018-07-30T08:59:54.906Z,11632.00
2018-07-30T09:00:54.846Z,12228.00
2018-07-30T09:01:54.778Z,13096.00
2018-07-30T09:02:54.714Z,13512.00
2018-07-30T09:03:54.706Z,13792.00
2018-07-30T09:04:54.583Z,12780.00
2018-07-30T09:05:54.526Z,13944.00
2018-07-30T09:06:54.459Z,14748.00
2018-07-30T09:07:54.398Z,13732.00
2018-07-30T09:08:54.336Z,12300.00
2018-07-30T09:09:54.272Z,11184.00
2018-07-30T09:10:54.212Z,10228.00
2018-07-30T09:11:54.150Z,10216.00
2018-07-30T09:12:54.266Z,10188.00
2018-07-30T09:13:54.017Z,11156.00
2018-07-30T09:14:53.955Z,9304.00
2018-07-30T09:15:53.888Z,9460.00
2018-07-30T09:16:53.836Z,9436.00
2018-07-30T09:17:53.766Z,9164.00
2018-07-30T09:18:53.705Z,8708.00
2018-07-30T09:19:53.638Z,9760.00
2018-07-30T09:20:53.570Z,11904.00
2018-07-30T09:21:53.524Z,16992.00
2018-07-30T09:22:53.453Z,24704.00
2018-07-30T09:23:53.386Z,64704.00
2018-07-30T09:24:53.324Z,50592.00
2018-07-30T09:25:53.261Z,18880.00
2018-07-30T09:26:53.249Z,26080.00
2018-07-30T09:27:53.135Z,18624.00
2018-07-30T09:28:53.075Z,39968.00
2018-07-30T09:29:53.014Z,27904.00
2018-07-30T09:30:52.945Z,34528.00
2018-07-30T09:31:52.887Z,37760.00
2018-07-30T09:32:52.940Z,39776.00
2018-07-30T09:33:52.762Z,65760.00
2018-07-30T09:34:52.705Z,42368.00
2018-07-30T09:35:52.648Z,46528.00
2018-07-30T09:36:52.577Z,47072.00
2018-07-30T09:37:52.516Z,56352.00
2018-07-30T09:38:52.502Z,51520.00
2018-07-30T09:39:52.395Z,34720.00
2018-07-30T09:40:52.339Z,31328.00
2018-07-30T09:41:52.283Z,65760.00
2018-07-30T09:42:52.217Z,76032.00
2018-07-30T09:43:52.164Z,75776.00
2018-07-30T09:44:52.174Z,74464.00
2018-07-30T09:45:52.048Z,73984.00
2018-07-30T09:46:51.984Z,75616.00
2018-07-30T09:47:51.925Z,75328.00
2018-07-30T09:48:51.868Z,75392.00
2018-07-30T09:49:51.836Z,77504.00
2018-07-30T09:50:51.793Z,75872.00
2018-07-30T09:51:51.705Z,74304.00
2018-07-30T09:52:51.642Z,67616.00
2018-07-30T09:53:51.605Z,66784.00
2018-07-30T09:54:51.551Z,56352.00
2018-07-30T09:55:51.479Z,68288.00
2018-07-30T09:56:51.421Z,77344.00
2018-07-30T09:57:51.363Z,78688.00
2018-07-30T09:58:51.313Z,63968.00
2018-07-30T09:59:51.260Z,75744.00
2018-07-30T10:00:51.204Z,26336.00
2018-07-30T10:01:51.149Z,69024.00
2018-07-30T10:02:51.094Z,68608.00
2018-07-30T10:03:51.047Z,59488.00
2018-07-30T10:04:50.992Z,78784.00
2018-07-30T10:05:50.938Z,71552.00
2018-07-30T10:06:50.882Z,56480.00
2018-07-30T10:07:50.855Z,76416.00
2018-07-30T10:08:50.772Z,71616.00
2018-07-30T10:09:50.718Z,56384.00
2018-07-30T10:10:50.666Z,59552.00
2018-07-30T10:11:50.613Z,50688.00
2018-07-30T10:12:50.559Z,69472.00
2018-07-30T10:13:50.504Z,75168.00
2018-07-30T10:14:50.455Z,73312.00
2018-07-30T10:15:50.400Z,73920.00
2018-07-30T10:16:50.344Z,76864.00
2018-07-30T10:17:50.316Z,78176.00
2018-07-30T10:18:50.238Z,80352.00
2018-07-30T10:19:50.187Z,80736.00
2018-07-30T10:20:50.134Z,79968.00
2018-07-30T10:21:50.111Z,78304.00
2018-07-30T10:22:50.025Z,77504.00
2018-07-30T10:23:50.023Z,76832.00
2018-07-30T10:24:49.927Z,76704.00
2018-07-30T10:25:49.872Z,76704.00
2018-07-30T10:26:49.818Z,75424.00
2018-07-30T10:27:49.777Z,73312.00
2018-07-30T10:28:49.717Z,49024.00
2018-07-30T10:29:49.662Z,22112.00
2018-07-30T10:30:49.660Z,13344.00
2018-07-30T10:31:49.561Z,42464.00
2018-07-30T10:32:49.510Z,70080.00
2018-07-30T10:33:49.475Z,72672.00
2018-07-30T10:34:49.407Z,76544.00
2018-07-30T10:35:49.353Z,79296.00
2018-07-30T10:36:49.299Z,34432.00
2018-07-30T10:37:49.255Z,14644.00
2018-07-30T10:38:49.197Z,18176.00
2018-07-30T10:39:49.189Z,12696.00
2018-07-30T10:40:49.099Z,6216.00
2018-07-30T10:41:49.040Z,38336.00
2018-07-30T10:42:48.980Z,24480.00
2018-07-30T10:43:48.938Z,64064.00
2018-07-30T10:44:48.882Z,27488.00
2018-07-30T10:45:48.846Z,24704.00
2018-07-30T10:46:48.776Z,9900.00
2018-07-30T10:47:48.722Z,4844.00
2018-07-30T10:48:48.668Z,4720.00
2018-07-30T10:49:48.618Z,4416.00
2018-07-30T10:50:48.579Z,4432.00
2018-07-30T10:51:48.579Z,4568.00
2018-07-30T10:52:48.445Z,4416.00
2018-07-30T10:53:48.454Z,4816.00
2018-07-30T10:54:48.349Z,5088.00
2018-07-30T10:55:48.286Z,5252.00
2018-07-30T10:56:48.229Z,5400.00
2018-07-30T10:57:48.168Z,5348.00
2018-07-30T10:58:48.118Z,5400.00
2018-07-30T10:59:48.064Z,7488.00
2018-07-30T11:00:48.006Z,8876.00
2018-07-30T11:01:47.946Z,8444.00
2018-07-30T11:02:47.883Z,8144.00
2018-07-30T11:03:47.829Z,7384.00
2018-07-30T11:04:47.774Z,9492.00
2018-07-30T11:05:47.736Z,7672.00
2018-07-30T11:06:47.655Z,7028.00
2018-07-30T11:07:47.659Z,6120.00
2018-07-30T11:08:47.542Z,6364.00
2018-07-30T11:09:47.539Z,9004.00
2018-07-30T11:10:47.437Z,12820.00
2018-07-30T11:11:47.361Z,9144.00
2018-07-30T11:12:47.309Z,8380.00
2018-07-30T11:13:47.245Z,9252.00
2018-07-30T11:14:47.228Z,10204.00
2018-07-30T11:15:47.128Z,8360.00
2018-07-30T11:16:47.072Z,11476.00
2018-07-30T11:17:47.007Z,11032.00
2018-07-30T11:18:46.989Z,13248.00
2018-07-30T11:19:46.890Z,22304.00
2018-07-30T11:20:46.828Z,24160.00
2018-07-30T11:21:46.769Z,32128.00
2018-07-30T11:22:46.718Z,19264.00
2018-07-30T11:23:46.651Z,24288.00
2018-07-30T11:24:46.590Z,20800.00
2018-07-30T11:25:46.531Z,20768.00
2018-07-30T11:26:46.470Z,20960.00
2018-07-30T11:27:46.410Z,22752.00
2018-07-30T11:28:46.353Z,22464.00
2018-07-30T11:29:46.294Z,42912.00
2018-07-30T11:30:46.233Z,35264.00
2018-07-30T11:31:46.175Z,34624.00
2018-07-30T11:32:46.122Z,13724.00
2018-07-30T11:33:46.057Z,8808.00
2018-07-30T11:34:45.998Z,9828.00
2018-07-30T11:35:45.940Z,9076.00
2018-07-30T11:36:45.881Z,8592.00
2018-07-30T11:37:45.822Z,38400.00
2018-07-30T11:38:45.759Z,6972.00
2018-07-30T11:39:45.704Z,8004.00
2018-07-30T11:40:45.644Z,7868.00
2018-07-30T11:41:45.590Z,9976.00
2018-07-30T11:42:45.531Z,11704.00
2018-07-30T11:43:45.544Z,10856.00
2018-07-30T11:44:45.412Z,9016.00
2018-07-30T11:45:45.352Z,9072.00
2018-07-30T11:46:45.299Z,8912.00
2018-07-30T11:47:45.227Z,7960.00
2018-07-30T11:48:45.233Z,7624.00
2018-07-30T11:49:45.120Z,9452.00
2018-07-30T11:50:45.051Z,7572.00
2018-07-30T11:51:44.993Z,8828.00
2018-07-30T11:52:44.934Z,9076.00
2018-07-30T11:53:44.881Z,7992.00
2018-07-30T11:54:44.815Z,6852.00
2018-07-30T11:55:44.760Z,7988.00
2018-07-30T11:56:44.701Z,10056.00
2018-07-30T11:57:44.637Z,10192.00
2018-07-30T11:58:44.575Z,9948.00
2018-07-30T11:59:44.525Z,11564.00
2018-07-30T12:00:44.457Z,11952.00
2018-07-30T12:01:44.438Z,12376.00
2018-07-30T12:02:44.336Z,10888.00
2018-07-30T12:03:44.277Z,11548.00
2018-07-30T12:04:44.214Z,14120.00
2018-07-30T12:05:44.159Z,10712.00
2018-07-30T12:06:44.097Z,10864.00
2018-07-30T12:07:44.035Z,18304.00
2018-07-30T12:08:44.020Z,42048.00
2018-07-30T12:09:43.918Z,62112.00
2018-07-30T12:10:43.853Z,31392.00
2018-07-30T12:11:43.804Z,11112.00
2018-07-30T12:12:43.739Z,47232.00
2018-07-30T12:13:43.672Z,15648.00
2018-07-30T12:14:43.629Z,17408.00
2018-07-30T12:15:43.570Z,17120.00
2018-07-30T12:16:43.499Z,13876.00
2018-07-30T12:17:43.441Z,23104.00
2018-07-30T12:18:43.404Z,12736.00
2018-07-30T12:19:43.324Z,31712.00
2018-07-30T12:20:43.271Z,16500.00
2018-07-30T12:21:43.244Z,16320.00
2018-07-30T12:22:43.157Z,9228.00