createdAt,value
2019-02-06T00:01:20.604Z,94.30
2019-02-06T00:03:48.670Z,94.40
2019-02-06T00:06:17.637Z,94.80
2019-02-06T00:08:45.778Z,94.60
2019-02-06T00:11:14.163Z,94.80
2019-02-06T00:13:42.047Z,95.00
2019-02-06T00:16:10.064Z,95.10
2019-02-06T00:18:38.009Z,95.20
2019-02-06T00:21:06.016Z,95.40
2019-02-06T00:23:34.105Z,95.40
2019-02-06T00:26:02.005Z,95.50
2019-02-06T00:28:30.271Z,95.70
2019-02-06T00:30:58.309Z,96.00
2019-02-06T00:33:27.476Z,95.90
2019-02-06T00:35:55.338Z,96.00
2019-02-06T00:38:23.267Z,96.50
2019-02-06T00:40:51.184Z,96.40
2019-02-06T00:43:20.063Z,96.40
2019-02-06T00:45:48.044Z,96.60
2019-02-06T00:48:16.033Z,96.80
2019-02-06T00:50:43.864Z,97.30
2019-02-06T00:53:13.419Z,96.90
2019-02-06T00:55:41.316Z,97.00
2019-02-06T00:58:09.181Z,97.10
2019-02-06T01:00:37.386Z,97.20
2019-02-06T01:03:05.275Z,97.30
2019-02-06T01:05:38.361Z,97.50
2019-02-06T01:08:03.163Z,97.60
2019-02-06T01:10:31.056Z,97.60
2019-02-06T01:12:58.934Z,97.70
2019-02-06T01:15:26.820Z,97.70
2019-02-06T01:17:55.204Z,97.80
2019-02-06T01:20:23.297Z,97.80
2019-02-06T01:22:51.185Z,98.00
2019-02-06T01:25:19.084Z,98.10
2019-02-06T01:27:46.991Z,98.20
2019-02-06T01:30:15.556Z,98.30
2019-02-06T01:32:43.479Z,98.30
2019-02-06T01:35:11.675Z,98.50
2019-02-06T01:37:39.734Z,98.70
2019-02-06T01:40:07.630Z,98.90
2019-02-06T01:42:35.504Z,99.00
2019-02-06T01:45:03.670Z,99.10
2019-02-06T01:47:31.591Z,99.10
2019-02-06T01:49:59.665Z,99.20
2019-02-06T01:52:27.544Z,99.20
2019-02-06T01:54:55.402Z,99.40
2019-02-06T01:57:23.292Z,99.50
2019-02-06T01:59:51.191Z,99.60
2019-02-06T02:02:19.130Z,99.70
2019-02-06T02:04:48.096Z,99.60
2019-02-06T02:07:16.027Z,99.70
2019-02-06T02:09:44.183Z,99.70
2019-02-06T02:12:12.207Z,99.90
2019-02-06T02:14:40.319Z,99.80
2019-02-06T02:17:08.273Z,99.90
2019-02-06T02:19:37.440Z,99.90
2019-02-06T02:22:05.457Z,99.90
2019-02-06T02:24:33.543Z,99.90
2019-02-06T02:27:01.424Z,99.90
2019-02-06T02:29:29.332Z,99.90
2019-02-06T02:31:57.383Z,99.90
2019-02-06T02:34:25.309Z,99.90
2019-02-06T02:36:53.494Z,99.90
2019-02-06T02:39:21.389Z,99.90
2019-02-06T02:41:49.384Z,99.90
2019-02-06T02:44:17.590Z,99.90
2019-02-06T02:46:46.527Z,99.90
2019-02-06T02:49:14.481Z,99.90
2019-02-06T02:51:44.384Z,99.90
2019-02-06T02:54:12.070Z,99.90
2019-02-06T02:56:39.940Z,99.90
2019-02-06T02:59:07.859Z,99.90
2019-02-06T03:01:51.470Z,99.90
2019-02-06T03:04:24.051Z,99.90
2019-02-06T03:06:52.370Z,99.90
2019-02-06T03:09:20.507Z,99.90
2019-02-06T03:11:48.452Z,99.90
2019-02-06T03:14:16.346Z,99.90
2019-02-06T03:16:44.322Z,99.90
2019-02-06T03:19:12.239Z,99.90
2019-02-06T03:21:40.089Z,99.90
2019-02-06T03:24:08.054Z,99.90
2019-02-06T03:26:36.008Z,99.90
2019-02-06T03:29:03.914Z,99.90
2019-02-06T03:31:32.068Z,99.90
2019-02-06T03:33:59.989Z,99.90
2019-02-06T03:36:39.588Z,99.90
2019-02-06T03:38:57.375Z,99.90
2019-02-06T03:41:25.290Z,99.90
2019-02-06T03:43:53.165Z,99.90
2019-02-06T03:46:21.035Z,99.90
2019-02-06T03:48:48.992Z,99.90
2019-02-06T03:51:16.900Z,99.90
2019-02-06T03:53:44.785Z,99.90
2019-02-06T03:56:12.705Z,99.90
2019-02-06T03:58:40.609Z,99.90
2019-02-06T04:01:11.369Z,99.90
2019-02-06T04:03:38.078Z,99.90
2019-02-06T04:06:05.968Z,99.90
2019-02-06T04:08:33.892Z,99.90
2019-02-06T04:11:02.792Z,99.90
2019-02-06T04:13:30.677Z,99.90
2019-02-06T04:15:58.571Z,99.90
2019-02-06T04:18:26.535Z,99.90
2019-02-06T04:20:54.482Z,99.90
2019-02-06T04:23:22.552Z,99.90
2019-02-06T04:25:50.453Z,99.90
2019-02-06T04:28:18.378Z,99.90
2019-02-06T04:30:46.269Z,99.90
2019-02-06T04:33:14.189Z,99.90
2019-02-06T04:35:42.085Z,99.90
2019-02-06T04:38:10.341Z,99.90
2019-02-06T04:40:38.237Z,99.90
2019-02-06T04:43:06.150Z,99.90
2019-02-06T04:45:34.043Z,99.90
2019-02-06T04:48:02.170Z,99.90
2019-02-06T04:50:30.069Z,99.90
2019-02-06T04:52:58.075Z,99.90
2019-02-06T04:55:26.695Z,99.90
2019-02-06T04:57:54.559Z,99.90
2019-02-06T05:00:22.427Z,99.90
2019-02-06T05:02:50.316Z,99.90
2019-02-06T05:05:18.196Z,99.90
2019-02-06T05:07:46.124Z,99.90
2019-02-06T05:10:14.102Z,99.90
2019-02-06T05:12:42.418Z,99.90
2019-02-06T05:15:11.417Z,99.90
2019-02-06T05:17:39.360Z,99.90
2019-02-06T05:20:07.495Z,99.90
2019-02-06T05:22:36.356Z,99.90
2019-02-06T05:25:04.404Z,99.90
2019-02-06T05:27:32.289Z,99.90
2019-02-06T05:30:00.653Z,99.90
2019-02-06T05:32:28.609Z,99.90
2019-02-06T05:34:56.480Z,99.90
2019-02-06T05:37:32.264Z,99.90
2019-02-06T05:39:53.915Z,99.90
2019-02-06T05:42:25.836Z,99.90
2019-02-06T05:44:54.058Z,99.90
2019-02-06T05:47:25.696Z,99.90
2019-02-06T05:49:57.683Z,99.90
2019-02-06T05:52:25.564Z,99.90
2019-02-06T05:54:53.697Z,99.90
2019-02-06T05:57:21.593Z,99.90
2019-02-06T05:59:49.624Z,99.90
2019-02-06T06:02:17.599Z,99.90
2019-02-06T06:04:45.489Z,99.90
2019-02-06T06:07:13.379Z,99.90
2019-02-06T06:09:41.509Z,99.90
2019-02-06T06:12:09.445Z,99.90
2019-02-06T06:14:37.300Z,99.90
2019-02-06T06:17:05.317Z,99.90
2019-02-06T06:19:33.385Z,99.90
2019-02-06T06:22:01.670Z,99.90
2019-02-06T06:24:29.757Z,99.90
2019-02-06T06:26:57.892Z,99.90
2019-02-06T06:29:25.822Z,99.90
2019-02-06T06:31:53.729Z,99.90
2019-02-06T06:34:21.597Z,99.90
2019-02-06T06:36:49.497Z,99.90
2019-02-06T06:39:17.793Z,99.90
2019-02-06T06:41:45.693Z,99.90
2019-02-06T06:44:13.588Z,99.90
2019-02-06T06:46:41.609Z,99.90
2019-02-06T06:49:09.539Z,99.90
2019-02-06T06:51:37.464Z,99.90
2019-02-06T06:54:05.371Z,99.90
2019-02-06T06:56:33.680Z,99.90
2019-02-06T06:59:01.962Z,99.90
2019-02-06T07:01:30.110Z,99.90
2019-02-06T07:03:58.021Z,99.90
2019-02-06T07:06:26.199Z,99.90
2019-02-06T07:08:54.170Z,99.90
2019-02-06T07:11:22.023Z,99.90
2019-02-06T07:13:51.644Z,99.90
2019-02-06T07:16:19.961Z,99.90
2019-02-06T07:18:47.865Z,99.90
2019-02-06T07:21:15.747Z,99.90
2019-02-06T07:23:43.723Z,99.90
2019-02-06T07:26:11.628Z,99.90
2019-02-06T07:28:39.558Z,99.90
2019-02-06T07:31:07.430Z,99.90
2019-02-06T07:33:35.512Z,99.90
2019-02-06T07:36:03.437Z,99.90
2019-02-06T07:38:31.342Z,99.90
2019-02-06T07:40:59.226Z,99.90
2019-02-06T07:43:27.194Z,99.90
2019-02-06T07:45:55.101Z,99.90
2019-02-06T07:48:23.212Z,99.90
2019-02-06T07:50:51.339Z,98.90
2019-02-06T07:53:19.243Z,97.10
2019-02-06T07:55:47.147Z,96.10
2019-02-06T07:58:15.057Z,95.70
2019-02-06T08:00:42.941Z,94.40
2019-02-06T08:03:10.910Z,93.80
2019-02-06T08:05:39.100Z,92.30
2019-02-06T08:08:07.509Z,91.60
2019-02-06T08:10:35.392Z,90.80
2019-02-06T08:13:03.279Z,89.50
2019-02-06T08:15:31.335Z,88.20
2019-02-06T08:17:59.237Z,86.70
2019-02-06T08:20:27.116Z,84.60
2019-02-06T08:22:55.136Z,83.00
2019-02-06T08:25:23.008Z,80.50
2019-02-06T08:27:50.908Z,79.00
2019-02-06T08:30:18.886Z,75.40
2019-02-06T08:32:46.746Z,73.80
2019-02-06T08:35:14.645Z,73.10
2019-02-06T08:37:42.696Z,71.30
2019-02-06T08:40:10.991Z,71.10
2019-02-06T08:42:39.104Z,69.10
2019-02-06T08:45:07.235Z,67.70
2019-02-06T08:47:35.129Z,65.80
2019-02-06T08:50:03.238Z,64.20
2019-02-06T08:52:31.503Z,63.80
2019-02-06T08:54:59.397Z,62.90
2019-02-06T08:57:27.327Z,61.00
2019-02-06T08:59:55.225Z,60.50
2019-02-06T09:02:23.125Z,57.70
2019-02-06T09:04:55.890Z,57.70
2019-02-06T09:07:21.383Z,58.00
2019-02-06T09:09:49.382Z,57.20
2019-02-06T09:12:17.271Z,57.40
2019-02-06T09:14:45.201Z,57.70
2019-02-06T09:17:13.317Z,57.60
2019-02-06T09:19:41.260Z,56.80
2019-02-06T09:22:09.110Z,56.50
2019-02-06T09:24:37.007Z,57.30
2019-02-06T09:27:05.012Z,56.20
2019-02-06T09:29:32.938Z,56.80
2019-02-06T09:32:00.858Z,56.00
2019-02-06T09:34:28.717Z,55.80
2019-02-06T09:36:56.659Z,55.90
2019-02-06T09:39:24.548Z,55.10
2019-02-06T09:41:52.654Z,54.50
2019-02-06T09:44:20.682Z,53.90
2019-02-06T09:46:48.585Z,53.80
2019-02-06T09:49:16.581Z,53.00
2019-02-06T09:51:44.519Z,52.70
2019-02-06T09:54:12.464Z,52.40
2019-02-06T09:56:40.436Z,51.40
2019-02-06T09:59:08.378Z,51.50
2019-02-06T10:01:37.673Z,51.60
2019-02-06T10:04:05.610Z,51.80
2019-02-06T10:06:33.575Z,50.90
2019-02-06T10:09:01.476Z,48.80
2019-02-06T10:11:29.393Z,48.10
2019-02-06T10:13:57.265Z,47.60
2019-02-06T10:16:25.117Z,47.90
2019-02-06T10:18:52.993Z,47.80
2019-02-06T10:21:20.886Z,47.40
2019-02-06T10:23:48.992Z,47.70
2019-02-06T10:26:16.858Z,47.90
2019-02-06T10:28:44.775Z,47.70
2019-02-06T10:31:12.668Z,45.90
2019-02-06T10:33:40.595Z,46.10
2019-02-06T10:36:08.516Z,45.00
2019-02-06T10:38:36.397Z,45.00
2019-02-06T10:41:04.814Z,44.80
2019-02-06T10:43:35.724Z,44.50
2019-02-06T10:46:02.340Z,44.20
2019-02-06T10:48:30.392Z,44.60
2019-02-06T10:50:58.576Z,45.10
2019-02-06T10:53:26.639Z,45.70
2019-02-06T10:55:54.487Z,46.20
2019-02-06T10:58:22.485Z,46.30
2019-02-06T11:00:51.526Z,47.40
2019-02-06T11:03:20.499Z,48.20
2019-02-06T11:05:48.444Z,49.10
2019-02-06T11:08:16.342Z,49.60
2019-02-06T11:10:44.413Z,52.10
2019-02-06T11:13:12.854Z,54.00
2019-02-06T11:15:40.761Z,55.50
2019-02-06T11:18:08.669Z,57.60
2019-02-06T11:20:37.070Z,58.80
2019-02-06T11:23:04.951Z,60.00
2019-02-06T11:25:32.993Z,60.60
2019-02-06T11:28:00.939Z,63.00
2019-02-06T11:30:29.302Z,63.10
2019-02-06T11:32:57.194Z,65.10
2019-02-06T11:35:25.120Z,65.80
2019-02-06T11:37:53.016Z,66.20
2019-02-06T11:40:21.322Z,66.60
2019-02-06T11:42:49.433Z,66.70
2019-02-06T11:45:17.310Z,66.80
2019-02-06T11:47:45.917Z,66.60
2019-02-06T11:50:14.323Z,68.20
2019-02-06T11:52:42.241Z,68.70
2019-02-06T11:55:10.166Z,67.90
2019-02-06T11:57:38.182Z,69.80
2019-02-06T12:00:06.187Z,70.50
2019-02-06T12:02:37.264Z,71.00
2019-02-06T12:05:04.203Z,72.90
2019-02-06T12:07:32.097Z,73.10
2019-02-06T12:10:09.453Z,75.20
2019-02-06T12:12:29.833Z,75.90
2019-02-06T12:14:57.765Z,75.00
2019-02-06T12:17:25.725Z,75.20
2019-02-06T12:19:53.728Z,75.70
2019-02-06T12:22:21.964Z,77.00
2019-02-06T12:24:49.892Z,78.00
2019-02-06T12:27:18.058Z,79.00
2019-02-06T12:29:46.015Z,78.50
2019-02-06T12:32:14.113Z,78.00
2019-02-06T12:34:42.009Z,78.40
2019-02-06T12:37:09.871Z,76.90
2019-02-06T12:39:38.103Z,78.40
2019-02-06T12:42:06.137Z,78.30
2019-02-06T12:44:34.611Z,78.10
2019-02-06T12:47:02.622Z,77.60
2019-02-06T12:49:30.746Z,76.80
2019-02-06T12:51:59.800Z,77.80
2019-02-06T12:54:27.622Z,76.10
2019-02-06T12:56:55.755Z,75.30
2019-02-06T12:59:23.993Z,75.60
2019-02-06T13:01:51.879Z,74.90
2019-02-06T13:04:20.013Z,74.30
2019-02-06T13:06:48.022Z,74.20
2019-02-06T13:09:15.882Z,74.10
2019-02-06T13:11:44.093Z,73.70
2019-02-06T13:14:11.961Z,72.60
2019-02-06T13:16:40.348Z,72.60
2019-02-06T13:19:08.472Z,73.80
2019-02-06T13:21:36.329Z,74.40
2019-02-06T13:24:04.186Z,75.10
2019-02-06T13:26:32.044Z,77.00
2019-02-06T13:28:59.879Z,77.70
2019-02-06T13:31:27.909Z,78.00
2019-02-06T13:33:56.647Z,80.20
2019-02-06T13:36:24.866Z,78.20
2019-02-06T13:38:53.312Z,77.30
2019-02-06T13:41:21.236Z,77.60
2019-02-06T13:43:49.115Z,78.00
2019-02-06T13:46:18.170Z,77.90
2019-02-06T13:48:46.390Z,76.80
2019-02-06T13:51:19.040Z,77.60
2019-02-06T13:53:44.137Z,78.50
2019-02-06T13:56:12.325Z,78.20
2019-02-06T13:58:40.282Z,79.80
2019-02-06T14:01:08.194Z,81.00
2019-02-06T14:03:36.115Z,81.00
2019-02-06T14:06:04.030Z,79.70
2019-02-06T14:08:33.269Z,79.50
2019-02-06T14:11:01.378Z,79.20
2019-02-06T14:13:29.570Z,78.80
2019-02-06T14:15:57.567Z,77.20
2019-02-06T14:18:25.900Z,75.00
2019-02-06T14:20:53.784Z,73.10
2019-02-06T14:23:22.071Z,67.70
2019-02-06T14:25:50.208Z,67.00
2019-02-06T14:28:18.105Z,64.90
2019-02-06T14:30:45.945Z,62.50
2019-02-06T14:33:13.927Z,62.80
2019-02-06T14:35:41.829Z,62.20
2019-02-06T14:38:09.671Z,59.60
2019-02-06T14:40:37.805Z,59.40
2019-02-06T14:43:05.658Z,58.90
2019-02-06T14:45:33.543Z,58.50
2019-02-06T14:48:01.513Z,58.20
2019-02-06T14:50:29.937Z,58.70
2019-02-06T14:52:57.798Z,58.80
2019-02-06T14:55:26.229Z,59.60
2019-02-06T14:57:54.064Z,61.20
2019-02-06T15:00:22.191Z,62.20
2019-02-06T15:02:50.190Z,61.30
2019-02-06T15:05:18.257Z,58.60
2019-02-06T15:07:46.212Z,57.70
2019-02-06T15:10:14.231Z,57.20
2019-02-06T15:12:42.292Z,57.20
2019-02-06T15:15:10.284Z,57.10
2019-02-06T15:17:38.194Z,55.20
2019-02-06T15:20:06.438Z,55.00
2019-02-06T15:22:34.309Z,54.10
2019-02-06T15:25:02.329Z,54.50
2019-02-06T15:27:30.795Z,53.50
2019-02-06T15:29:58.707Z,52.90
2019-02-06T15:32:28.286Z,52.60
2019-02-06T15:34:56.231Z,52.90
2019-02-06T15:37:24.242Z,53.00
2019-02-06T15:39:52.304Z,54.70
2019-02-06T15:42:20.162Z,57.50
2019-02-06T15:44:48.308Z,59.60
2019-02-06T15:47:16.179Z,61.50
2019-02-06T15:49:46.596Z,65.80
2019-02-06T15:52:13.685Z,68.60
2019-02-06T15:54:41.704Z,70.90
2019-02-06T15:57:09.539Z,73.70
2019-02-06T15:59:39.864Z,77.30
2019-02-06T16:02:07.445Z,78.50
2019-02-06T16:04:57.168Z,81.10
2019-02-06T16:07:25.046Z,83.90
2019-02-06T16:09:53.060Z,86.20
2019-02-06T16:12:21.030Z,88.80
2019-02-06T16:14:49.178Z,90.10
2019-02-06T16:17:17.480Z,91.30
2019-02-06T16:19:45.526Z,92.10
2019-02-06T16:22:13.386Z,92.50
2019-02-06T16:24:41.227Z,93.40
2019-02-06T16:27:09.675Z,94.00
2019-02-06T16:29:38.529Z,94.60
2019-02-06T16:32:06.575Z,94.70
2019-02-06T16:34:34.405Z,95.40
2019-02-06T16:37:02.549Z,95.60
2019-02-06T16:39:30.413Z,95.90
2019-02-06T16:41:58.241Z,96.40
2019-02-06T16:44:26.448Z,96.70
2019-02-06T16:46:54.279Z,97.10
2019-02-06T16:49:22.143Z,97.40
2019-02-06T16:51:50.167Z,97.90
2019-02-06T16:54:19.161Z,98.20
2019-02-06T16:56:47.016Z,98.80
2019-02-06T16:59:15.265Z,99.30
2019-02-06T17:01:43.049Z,99.60
2019-02-06T17:04:11.270Z,99.60
2019-02-06T17:06:39.177Z,99.70
2019-02-06T17:09:07.040Z,99.90
2019-02-06T17:11:36.883Z,99.90
2019-02-06T17:14:04.809Z,99.70
2019-02-06T17:16:33.011Z,99.90
2019-02-06T17:19:00.898Z,99.90
2019-02-06T17:21:28.886Z,99.90
2019-02-06T17:23:56.936Z,99.90
2019-02-06T17:26:24.777Z,99.90
2019-02-06T17:28:52.683Z,99.90
2019-02-06T17:31:20.536Z,99.90
2019-02-06T17:33:48.433Z,99.90
2019-02-06T17:36:16.458Z,99.90
2019-02-06T17:38:44.318Z,99.90
2019-02-06T17:41:12.163Z,99.90
2019-02-06T17:43:40.340Z,99.90
2019-02-06T17:46:08.191Z,99.90
2019-02-06T17:48:36.396Z,99.90
2019-02-06T17:51:04.385Z,99.90
2019-02-06T17:53:32.225Z,99.90
2019-02-06T17:56:00.213Z,99.90
2019-02-06T17:58:28.056Z,99.90
2019-02-06T18:00:56.638Z,99.70
2019-02-06T18:03:24.546Z,99.30
2019-02-06T18:05:52.534Z,99.10
2019-02-06T18:08:20.529Z,99.10
2019-02-06T18:10:48.558Z,99.20
2019-02-06T18:13:16.547Z,99.30
2019-02-06T18:15:44.406Z,99.60
2019-02-06T18:18:12.314Z,99.70
2019-02-06T18:20:40.771Z,99.80
2019-02-06T18:23:08.769Z,99.90
2019-02-06T18:25:36.708Z,99.90
2019-02-06T18:28:04.650Z,99.90
2019-02-06T18:30:32.508Z,99.90
2019-02-06T18:33:00.387Z,99.90
2019-02-06T18:35:29.199Z,99.90
2019-02-06T18:37:57.045Z,99.90
2019-02-06T18:40:25.424Z,99.90
2019-02-06T18:42:53.456Z,99.90
2019-02-06T18:45:21.356Z,99.90
2019-02-06T18:47:49.477Z,99.90
2019-02-06T18:50:17.323Z,99.90
2019-02-06T18:52:45.470Z,99.90
2019-02-06T18:55:13.345Z,99.90
2019-02-06T18:57:41.342Z,99.90
2019-02-06T19:00:09.378Z,99.90
2019-02-06T19:02:38.114Z,99.90
2019-02-06T19:05:06.327Z,99.90
2019-02-06T19:07:34.326Z,99.90
2019-02-06T19:10:08.242Z,99.90
2019-02-06T19:12:36.150Z,99.90
2019-02-06T19:15:04.022Z,99.90
2019-02-06T19:17:31.899Z,99.90
2019-02-06T19:20:00.031Z,99.90
2019-02-06T19:22:32.903Z,99.90
2019-02-06T19:24:59.784Z,99.90
2019-02-06T19:27:27.776Z,99.90
2019-02-06T19:29:55.684Z,99.90
2019-02-06T19:32:23.556Z,99.90
2019-02-06T19:34:51.469Z,99.70
2019-02-06T19:37:19.373Z,99.40
2019-02-06T19:39:47.416Z,99.40
2019-02-06T19:42:15.296Z,99.00
2019-02-06T19:44:43.121Z,98.70
2019-02-06T19:47:10.977Z,98.70
2019-02-06T19:49:40.250Z,98.50
2019-02-06T19:52:08.112Z,98.30
2019-02-06T19:54:37.831Z,98.00
2019-02-06T19:57:05.693Z,97.90
2019-02-06T19:59:33.935Z,97.60
2019-02-06T20:02:01.811Z,97.30
2019-02-06T20:04:29.714Z,97.20
2019-02-06T20:06:57.572Z,97.00
2019-02-06T20:09:25.433Z,96.70
2019-02-06T20:11:53.311Z,96.40
2019-02-06T20:14:21.176Z,96.10
2019-02-06T20:16:48.995Z,95.70
2019-02-06T20:19:20.759Z,95.80
2019-02-06T20:21:48.826Z,95.50
2019-02-06T20:24:16.926Z,95.20
2019-02-06T20:26:44.795Z,95.10
2019-02-06T20:29:12.690Z,95.00
2019-02-06T20:31:41.494Z,94.90
2019-02-06T20:34:09.478Z,94.80
2019-02-06T20:36:37.313Z,94.80
2019-02-06T20:39:05.946Z,94.70
2019-02-06T20:41:33.870Z,94.80
2019-02-06T20:44:01.717Z,94.60
2019-02-06T20:46:29.576Z,94.40
2019-02-06T20:48:57.626Z,94.60
2019-02-06T20:51:25.468Z,94.60
2019-02-06T20:53:53.439Z,94.50
2019-02-06T20:56:21.330Z,94.40
2019-02-06T20:58:51.965Z,94.50
2019-02-06T21:01:19.850Z,94.40
2019-02-06T21:03:47.772Z,94.30
2019-02-06T21:06:15.679Z,94.30
2019-02-06T21:08:43.554Z,94.30
2019-02-06T21:11:11.486Z,94.30
2019-02-06T21:13:39.353Z,94.60
2019-02-06T21:16:09.221Z,94.60
2019-02-06T21:18:37.093Z,94.60
2019-02-06T21:21:04.953Z,94.60
2019-02-06T21:23:32.972Z,94.60
2019-02-06T21:26:00.869Z,94.40
2019-02-06T21:28:29.157Z,94.60
2019-02-06T21:30:57.012Z,94.90
2019-02-06T21:33:25.196Z,94.60
2019-02-06T21:35:53.052Z,94.40
2019-02-06T21:38:20.923Z,94.70
2019-02-06T21:40:49.033Z,95.10
2019-02-06T21:43:16.944Z,94.70
2019-02-06T21:45:44.795Z,94.90
2019-02-06T21:48:12.696Z,95.00
2019-02-06T21:50:43.638Z,95.20
2019-02-06T21:53:11.478Z,95.10
2019-02-06T21:55:39.458Z,95.40
2019-02-06T21:58:07.343Z,95.60
2019-02-06T22:00:35.234Z,95.50
2019-02-06T22:03:03.328Z,95.70
2019-02-06T22:05:31.798Z,95.80
2019-02-06T22:08:00.820Z,95.90
2019-02-06T22:10:28.718Z,95.70
2019-02-06T22:12:56.797Z,95.90
2019-02-06T22:15:24.661Z,96.00
2019-02-06T22:17:52.982Z,96.10
2019-02-06T22:20:22.541Z,96.20
2019-02-06T22:22:51.620Z,96.40
2019-02-06T22:25:19.604Z,96.60
2019-02-06T22:27:50.270Z,96.70
2019-02-06T22:30:16.931Z,96.70
2019-02-06T22:32:45.823Z,97.00
2019-02-06T22:35:14.387Z,97.10
2019-02-06T22:37:42.772Z,97.20
2019-02-06T22:40:10.967Z,97.20
2019-02-06T22:42:39.484Z,97.40
2019-02-06T22:45:08.691Z,97.80
2019-02-06T22:47:36.622Z,97.80
2019-02-06T22:50:04.464Z,97.90
2019-02-06T22:52:32.584Z,98.00
2019-02-06T22:55:00.690Z,98.20
2019-02-06T22:57:29.233Z,98.30
2019-02-06T22:59:57.168Z,98.20
2019-02-06T23:02:25.759Z,98.30
2019-02-06T23:04:53.714Z,98.40
2019-02-06T23:07:21.664Z,98.50
2019-02-06T23:09:50.135Z,98.50
2019-02-06T23:12:18.332Z,98.60
2019-02-06T23:14:46.366Z,98.80
2019-02-06T23:17:14.351Z,98.90
2019-02-06T23:19:43.332Z,99.00
2019-02-06T23:22:12.354Z,99.30
2019-02-06T23:24:40.548Z,99.40
2019-02-06T23:27:08.524Z,99.40
2019-02-06T23:29:36.434Z,99.50
2019-02-06T23:32:04.434Z,99.50
2019-02-06T23:34:32.433Z,99.40
2019-02-06T23:37:00.619Z,99.40
2019-02-06T23:39:28.584Z,99.60
2019-02-06T23:41:57.823Z,99.80
2019-02-06T23:44:29.062Z,99.80
2019-02-06T23:46:56.325Z,99.90
2019-02-06T23:49:24.244Z,99.90
2019-02-06T23:51:53.289Z,99.90
2019-02-06T23:54:21.393Z,99.90
2019-02-06T23:56:49.727Z,99.90
2019-02-06T23:59:17.616Z,99.90
