createdAt,value
2018-08-18T00:00:14.415Z,0.00
2018-08-18T00:01:14.435Z,0.00
2018-08-18T00:02:14.474Z,0.00
2018-08-18T00:03:14.494Z,0.00
2018-08-18T00:04:14.528Z,0.00
2018-08-18T00:05:14.561Z,0.00
2018-08-18T00:06:14.582Z,0.00
2018-08-18T00:07:14.608Z,0.00
2018-08-18T00:08:14.640Z,0.00
2018-08-18T00:09:14.677Z,0.00
2018-08-18T00:10:14.698Z,0.00
2018-08-18T00:11:14.730Z,0.00
2018-08-18T00:12:14.765Z,0.00
2018-08-18T00:13:14.786Z,0.00
2018-08-18T00:14:14.818Z,0.00
2018-08-18T00:15:14.849Z,0.00
2018-08-18T00:16:14.875Z,0.00
2018-08-18T00:17:14.907Z,0.00
2018-08-18T00:18:14.941Z,0.00
2018-08-18T00:19:14.966Z,0.00
2018-08-18T00:20:14.998Z,0.00
2018-08-18T00:21:15.033Z,0.00
2018-08-18T00:22:15.056Z,0.00
2018-08-18T00:23:15.090Z,0.00
2018-08-18T00:24:15.115Z,0.00
2018-08-18T00:25:15.144Z,0.00
2018-08-18T00:26:15.178Z,0.00
2018-08-18T00:27:15.206Z,0.00
2018-08-18T00:28:15.236Z,0.00
2018-08-18T00:29:15.268Z,0.00
2018-08-18T00:30:15.293Z,0.00
2018-08-18T00:31:15.322Z,0.00
2018-08-18T00:32:15.350Z,0.00
2018-08-18T00:33:15.384Z,0.00
2018-08-18T00:34:15.478Z,0.00
2018-08-18T00:35:15.470Z,0.00
2018-08-18T00:36:15.475Z,0.00
2018-08-18T00:37:15.509Z,0.00
2018-08-18T00:38:15.538Z,0.00
2018-08-18T00:39:15.566Z,0.00
2018-08-18T00:40:15.592Z,0.00
2018-08-18T00:41:15.622Z,0.00
2018-08-18T00:42:15.655Z,0.00
2018-08-18T00:43:15.680Z,0.00
2018-08-18T00:44:15.718Z,0.00
2018-08-18T00:45:15.741Z,0.00
2018-08-18T00:46:15.767Z,0.00
2018-08-18T00:47:15.803Z,0.00
2018-08-18T00:48:15.828Z,0.00
2018-08-18T00:49:15.868Z,0.00
2018-08-18T00:50:15.895Z,0.00
2018-08-18T00:51:15.925Z,0.00
2018-08-18T00:52:15.946Z,0.00
2018-08-18T00:53:15.980Z,0.00
2018-08-18T00:54:16.002Z,0.00
2018-08-18T00:55:16.048Z,0.00
2018-08-18T00:56:16.065Z,0.00
2018-08-18T00:57:16.091Z,0.00
2018-08-18T00:58:16.121Z,0.00
2018-08-18T00:59:16.164Z,0.00
2018-08-18T01:00:16.226Z,0.00
2018-08-18T01:01:16.216Z,0.00
2018-08-18T01:02:16.246Z,0.00
2018-08-18T01:03:16.274Z,0.00
2018-08-18T01:04:16.310Z,0.00
2018-08-18T01:05:16.365Z,0.00
2018-08-18T01:06:16.357Z,0.00
2018-08-18T01:07:16.390Z,0.00
2018-08-18T01:08:16.421Z,0.00
2018-08-18T01:09:16.457Z,0.00
2018-08-18T01:10:16.479Z,0.00
2018-08-18T01:11:16.580Z,0.00
2018-08-18T01:12:16.623Z,0.00
2018-08-18T01:13:16.594Z,0.00
2018-08-18T01:14:16.796Z,0.00
2018-08-18T01:15:16.626Z,0.00
2018-08-18T01:16:16.658Z,0.00
2018-08-18T01:17:16.687Z,0.00
2018-08-18T01:18:16.718Z,0.00
2018-08-18T01:19:16.750Z,0.00
2018-08-18T01:20:16.798Z,0.00
2018-08-18T01:21:16.837Z,0.00
2018-08-18T01:22:16.856Z,0.00
2018-08-18T01:23:16.866Z,0.00
2018-08-18T01:24:16.923Z,0.00
2018-08-18T01:25:16.939Z,0.00
2018-08-18T01:26:16.958Z,0.00
2018-08-18T01:27:16.987Z,0.00
2018-08-18T01:28:17.019Z,0.00
2018-08-18T01:29:17.088Z,0.00
2018-08-18T01:30:17.073Z,0.00
2018-08-18T01:31:17.109Z,0.00
2018-08-18T01:32:17.132Z,0.00
2018-08-18T01:33:17.162Z,0.00
2018-08-18T01:34:17.198Z,0.00
2018-08-18T01:35:17.231Z,0.00
2018-08-18T01:36:17.252Z,0.00
2018-08-18T01:37:17.281Z,0.00
2018-08-18T01:38:17.331Z,0.00
2018-08-18T01:39:17.337Z,0.00
2018-08-18T01:40:17.366Z,0.00
2018-08-18T01:41:17.399Z,0.00
2018-08-18T01:42:17.425Z,0.00
2018-08-18T01:43:17.456Z,0.00
2018-08-18T01:44:17.494Z,0.00
2018-08-18T01:45:17.518Z,0.00
2018-08-18T01:46:17.544Z,0.00
2018-08-18T01:47:17.595Z,0.00
2018-08-18T01:48:17.606Z,0.00
2018-08-18T01:49:17.697Z,0.00
2018-08-18T01:50:17.665Z,0.00
2018-08-18T01:51:17.708Z,0.00
2018-08-18T01:52:17.721Z,0.00
2018-08-18T01:53:17.752Z,0.00
2018-08-18T01:54:17.788Z,0.00
2018-08-18T01:55:17.817Z,0.00
2018-08-18T01:56:17.843Z,0.00
2018-08-18T01:57:17.878Z,0.00
2018-08-18T01:58:17.897Z,0.00
2018-08-18T01:59:17.930Z,0.00
2018-08-18T02:00:18.039Z,0.00
2018-08-18T02:01:17.987Z,0.00
2018-08-18T02:02:18.020Z,0.00
2018-08-18T02:03:18.077Z,0.00
2018-08-18T02:04:18.074Z,0.00
2018-08-18T02:05:18.105Z,0.00
2018-08-18T02:06:18.141Z,0.00
2018-08-18T02:07:18.162Z,0.00
2018-08-18T02:08:18.194Z,0.00
2018-08-18T02:09:18.248Z,0.00
2018-08-18T02:10:18.252Z,0.00
2018-08-18T02:11:18.294Z,0.00
2018-08-18T02:12:18.323Z,0.00
2018-08-18T02:13:18.340Z,0.00
2018-08-18T02:14:18.387Z,0.00
2018-08-18T02:15:18.403Z,0.00
2018-08-18T02:16:18.428Z,0.00
2018-08-18T02:17:18.459Z,0.00
2018-08-18T02:18:18.494Z,0.00
2018-08-18T02:19:18.524Z,0.00
2018-08-18T02:20:18.562Z,0.00
2018-08-18T02:21:18.594Z,0.00
2018-08-18T02:22:18.608Z,0.00
2018-08-18T02:23:18.646Z,0.00
2018-08-18T02:24:18.666Z,0.00
2018-08-18T02:25:18.698Z,0.00
2018-08-18T02:26:18.731Z,0.00
2018-08-18T02:27:18.780Z,0.00
2018-08-18T02:28:18.782Z,0.00
2018-08-18T02:29:18.823Z,0.00
2018-08-18T02:30:18.852Z,0.00
2018-08-18T02:31:18.875Z,0.00
2018-08-18T02:32:18.914Z,0.00
2018-08-18T02:33:18.933Z,0.00
2018-08-18T02:34:18.964Z,0.00
2018-08-18T02:35:18.998Z,0.00
2018-08-18T02:36:19.021Z,0.00
2018-08-18T02:37:19.059Z,0.00
2018-08-18T02:38:19.087Z,0.00
2018-08-18T02:39:19.121Z,0.00
2018-08-18T02:40:19.140Z,0.00
2018-08-18T02:41:19.168Z,0.00
2018-08-18T02:42:19.199Z,0.00
2018-08-18T02:43:19.231Z,0.00
2018-08-18T02:44:19.255Z,0.00
2018-08-18T02:45:19.288Z,0.00
2018-08-18T02:46:19.319Z,0.00
2018-08-18T02:47:19.363Z,0.00
2018-08-18T02:48:19.400Z,0.00
2018-08-18T02:49:19.406Z,0.00
2018-08-18T02:50:19.449Z,0.00
2018-08-18T02:51:19.466Z,0.00
2018-08-18T02:52:19.499Z,0.00
2018-08-18T02:53:19.521Z,0.00
2018-08-18T02:54:19.551Z,0.00
2018-08-18T02:55:19.593Z,0.00
2018-08-18T02:56:19.611Z,0.00
2018-08-18T02:57:19.637Z,0.00
2018-08-18T02:58:19.668Z,0.00
2018-08-18T02:59:19.697Z,0.00
2018-08-18T03:00:19.745Z,0.00
2018-08-18T03:01:19.757Z,0.00
2018-08-18T03:02:19.804Z,0.00
2018-08-18T03:03:19.818Z,0.00
2018-08-18T03:04:19.846Z,0.00
2018-08-18T03:05:19.876Z,0.00
2018-08-18T03:06:19.907Z,0.00
2018-08-18T03:07:19.944Z,0.00
2018-08-18T03:08:19.971Z,0.00
2018-08-18T03:09:20.165Z,0.00
2018-08-18T03:10:20.029Z,0.00
2018-08-18T03:11:20.715Z,0.00
2018-08-18T03:12:20.084Z,0.00
2018-08-18T03:13:20.120Z,0.00
2018-08-18T03:14:20.155Z,0.00
2018-08-18T03:15:20.177Z,0.00
2018-08-18T03:16:20.200Z,0.00
2018-08-18T03:17:20.226Z,0.00
2018-08-18T03:18:20.260Z,0.00
2018-08-18T03:19:20.291Z,0.00
2018-08-18T03:20:20.321Z,0.00
2018-08-18T03:21:20.347Z,0.00
2018-08-18T03:22:20.382Z,0.00
2018-08-18T03:23:20.412Z,0.00
2018-08-18T03:24:20.443Z,0.00
2018-08-18T03:25:20.471Z,0.00
2018-08-18T03:26:20.494Z,0.00
2018-08-18T03:27:20.520Z,0.00
2018-08-18T03:28:20.551Z,0.00
2018-08-18T03:29:20.583Z,0.00
2018-08-18T03:30:20.607Z,0.00
2018-08-18T03:31:20.645Z,0.00
2018-08-18T03:32:20.676Z,0.00
2018-08-18T03:33:20.700Z,0.00
2018-08-18T03:34:20.727Z,0.00
2018-08-18T03:35:20.759Z,0.00
2018-08-18T03:36:20.794Z,0.00
2018-08-18T03:37:20.816Z,0.00
2018-08-18T03:38:20.850Z,0.00
2018-08-18T03:39:20.906Z,4.00
2018-08-18T03:40:20.901Z,4.00
2018-08-18T03:41:20.930Z,4.00
2018-08-18T03:42:20.960Z,0.00
2018-08-18T03:43:20.993Z,0.00
2018-08-18T03:44:21.031Z,0.00
2018-08-18T03:45:21.059Z,4.00
2018-08-18T03:46:21.093Z,4.00
2018-08-18T03:47:21.125Z,4.00
2018-08-18T03:48:21.136Z,4.00
2018-08-18T03:49:21.170Z,4.00
2018-08-18T03:50:21.210Z,4.00
2018-08-18T03:51:21.251Z,4.00
2018-08-18T03:52:21.285Z,4.00
2018-08-18T03:53:21.302Z,8.00
2018-08-18T03:54:21.323Z,8.00
2018-08-18T03:55:21.343Z,4.00
2018-08-18T03:56:21.371Z,4.00
2018-08-18T03:57:21.404Z,4.00
2018-08-18T03:58:21.443Z,4.00
2018-08-18T03:59:21.456Z,4.00
2018-08-18T04:00:21.503Z,8.00
2018-08-18T04:01:21.530Z,8.00
2018-08-18T04:02:21.553Z,8.00
2018-08-18T04:03:21.580Z,8.00
2018-08-18T04:04:21.603Z,8.00
2018-08-18T04:05:21.665Z,12.00
2018-08-18T04:06:21.668Z,12.00
2018-08-18T04:07:21.701Z,12.00
2018-08-18T04:08:21.725Z,12.00
2018-08-18T04:09:21.813Z,12.00
2018-08-18T04:10:21.783Z,12.00
2018-08-18T04:11:21.887Z,12.00
2018-08-18T04:12:21.846Z,16.00
2018-08-18T04:13:21.894Z,16.00
2018-08-18T04:14:21.901Z,20.00
2018-08-18T04:15:21.939Z,20.00
2018-08-18T04:16:21.960Z,20.00
2018-08-18T04:17:21.991Z,24.00
2018-08-18T04:18:22.023Z,28.00
2018-08-18T04:19:22.050Z,28.00
2018-08-18T04:20:22.091Z,32.00
2018-08-18T04:21:22.108Z,32.00
2018-08-18T04:22:22.194Z,40.00
2018-08-18T04:23:22.173Z,48.00
2018-08-18T04:24:22.190Z,68.00
2018-08-18T04:25:22.309Z,76.00
2018-08-18T04:26:22.255Z,84.00
2018-08-18T04:27:22.292Z,84.00
2018-08-18T04:28:22.309Z,76.00
2018-08-18T04:29:22.341Z,72.00
2018-08-18T04:30:22.386Z,64.00
2018-08-18T04:31:22.483Z,64.00
2018-08-18T04:32:22.424Z,64.00
2018-08-18T04:33:22.459Z,64.00
2018-08-18T04:34:22.485Z,64.00
2018-08-18T04:35:22.539Z,68.00
2018-08-18T04:36:22.546Z,72.00
2018-08-18T04:37:22.571Z,84.00
2018-08-18T04:38:22.605Z,88.00
2018-08-18T04:39:22.640Z,100.00
2018-08-18T04:40:22.658Z,104.00
2018-08-18T04:41:22.693Z,100.00
2018-08-18T04:42:22.721Z,92.00
2018-08-18T04:43:22.750Z,92.00
2018-08-18T04:44:22.782Z,96.00
2018-08-18T04:45:22.812Z,100.00
2018-08-18T04:46:22.848Z,100.00
2018-08-18T04:47:22.866Z,100.00
2018-08-18T04:48:22.902Z,100.00
2018-08-18T04:49:22.930Z,104.00
2018-08-18T04:50:22.974Z,104.00
2018-08-18T04:51:22.983Z,104.00
2018-08-18T04:52:23.016Z,112.00
2018-08-18T04:53:23.045Z,116.00
2018-08-18T04:54:23.077Z,112.00
2018-08-18T04:55:23.101Z,104.00
2018-08-18T04:56:23.127Z,100.00
2018-08-18T04:57:23.172Z,100.00
2018-08-18T04:58:23.191Z,108.00
2018-08-18T04:59:23.299Z,108.00
2018-08-18T05:00:23.250Z,116.00
2018-08-18T05:01:23.274Z,132.00
2018-08-18T05:02:23.308Z,140.00
2018-08-18T05:03:23.374Z,144.00
2018-08-18T05:04:23.372Z,144.00
2018-08-18T05:05:23.396Z,136.00
2018-08-18T05:06:23.430Z,128.00
2018-08-18T05:07:23.452Z,128.00
2018-08-18T05:08:23.484Z,124.00
2018-08-18T05:09:23.509Z,132.00
2018-08-18T05:10:23.539Z,140.00
2018-08-18T05:11:23.582Z,144.00
2018-08-18T05:12:23.608Z,160.00
2018-08-18T05:13:23.636Z,160.00
2018-08-18T05:14:23.655Z,164.00
2018-08-18T05:15:23.702Z,164.00
2018-08-18T05:16:23.716Z,164.00
2018-08-18T05:17:23.753Z,160.00
2018-08-18T05:18:23.785Z,152.00
2018-08-18T05:19:23.916Z,164.00
2018-08-18T05:20:23.841Z,188.00
2018-08-18T05:21:23.863Z,192.00
2018-08-18T05:22:24.013Z,196.00
2018-08-18T05:23:23.918Z,196.00
2018-08-18T05:24:23.950Z,204.00
2018-08-18T05:25:23.981Z,208.00
2018-08-18T05:26:24.012Z,212.00
2018-08-18T05:27:24.051Z,208.00
2018-08-18T05:28:24.070Z,208.00
2018-08-18T05:29:24.114Z,216.00
2018-08-18T05:30:24.125Z,228.00
2018-08-18T05:31:24.184Z,232.00
2018-08-18T05:32:24.185Z,240.00
2018-08-18T05:33:24.219Z,252.00
2018-08-18T05:34:24.257Z,256.00
2018-08-18T05:35:24.275Z,260.00
2018-08-18T05:36:24.336Z,252.00
2018-08-18T05:37:24.336Z,248.00
2018-08-18T05:38:24.363Z,252.00
2018-08-18T05:39:24.399Z,252.00
2018-08-18T05:40:24.427Z,252.00
2018-08-18T05:41:24.453Z,260.00
2018-08-18T05:42:24.479Z,256.00
2018-08-18T05:43:24.518Z,220.00
2018-08-18T05:44:24.539Z,240.00
2018-08-18T05:45:24.568Z,260.00
2018-08-18T05:46:24.592Z,260.00
2018-08-18T05:47:24.643Z,256.00
2018-08-18T05:48:24.659Z,244.00
2018-08-18T05:49:24.685Z,240.00
2018-08-18T05:50:24.712Z,240.00
2018-08-18T05:51:24.747Z,248.00
2018-08-18T05:52:24.773Z,252.00
2018-08-18T05:53:24.814Z,252.00
2018-08-18T05:54:24.835Z,256.00
2018-08-18T05:55:24.864Z,252.00
2018-08-18T05:56:24.893Z,248.00
2018-08-18T05:57:24.926Z,232.00
2018-08-18T05:58:24.947Z,216.00
2018-08-18T05:59:24.974Z,208.00
2018-08-18T06:00:25.006Z,204.00
2018-08-18T06:01:25.035Z,204.00
2018-08-18T06:02:25.065Z,212.00
2018-08-18T06:03:25.091Z,216.00
2018-08-18T06:04:25.122Z,224.00
2018-08-18T06:05:25.159Z,232.00
2018-08-18T06:06:25.178Z,240.00
2018-08-18T06:07:25.209Z,296.00
2018-08-18T06:08:25.235Z,316.00
2018-08-18T06:09:25.268Z,308.00
2018-08-18T06:10:25.297Z,272.00
2018-08-18T06:11:25.326Z,300.00
2018-08-18T06:12:25.354Z,320.00
2018-08-18T06:13:25.393Z,328.00
2018-08-18T06:14:25.421Z,328.00
2018-08-18T06:15:25.440Z,336.00
2018-08-18T06:16:25.475Z,292.00
2018-08-18T06:17:25.507Z,336.00
2018-08-18T06:18:25.541Z,348.00
2018-08-18T06:19:25.570Z,360.00
2018-08-18T06:20:25.593Z,368.00
2018-08-18T06:21:25.618Z,368.00
2018-08-18T06:22:25.648Z,372.00
2018-08-18T06:23:25.677Z,348.00
2018-08-18T06:24:25.706Z,368.00
2018-08-18T06:25:25.753Z,372.00
2018-08-18T06:26:25.771Z,376.00
2018-08-18T06:27:25.793Z,384.00
2018-08-18T06:28:25.823Z,384.00
2018-08-18T06:29:25.852Z,384.00
2018-08-18T06:30:25.881Z,388.00
2018-08-18T06:31:25.914Z,396.00
2018-08-18T06:32:25.944Z,388.00
2018-08-18T06:33:26.030Z,376.00
2018-08-18T06:34:26.041Z,368.00
2018-08-18T06:35:26.031Z,364.00
2018-08-18T06:36:26.057Z,360.00
2018-08-18T06:37:26.089Z,368.00
2018-08-18T06:38:26.118Z,376.00
2018-08-18T06:39:26.149Z,384.00
2018-08-18T06:40:26.188Z,392.00
2018-08-18T06:41:26.311Z,400.00
2018-08-18T06:42:26.242Z,400.00
2018-08-18T06:43:26.270Z,404.00
2018-08-18T06:44:26.295Z,420.00
2018-08-18T06:45:26.323Z,428.00
2018-08-18T06:46:26.354Z,436.00
2018-08-18T06:47:26.378Z,440.00
2018-08-18T06:48:26.408Z,440.00
2018-08-18T06:49:26.439Z,440.00
2018-08-18T06:50:26.465Z,452.00
2018-08-18T06:51:26.494Z,464.00
2018-08-18T06:52:26.532Z,464.00
2018-08-18T06:53:26.611Z,464.00
2018-08-18T06:54:26.630Z,476.00
2018-08-18T06:55:26.625Z,480.00
2018-08-18T06:56:26.642Z,448.00
2018-08-18T06:57:26.669Z,448.00
2018-08-18T06:58:26.704Z,440.00
2018-08-18T06:59:26.739Z,468.00
2018-08-18T07:00:26.761Z,492.00
2018-08-18T07:01:26.801Z,508.00
2018-08-18T07:02:26.826Z,524.00
2018-08-18T07:03:26.855Z,544.00
2018-08-18T07:04:26.889Z,556.00
2018-08-18T07:05:26.907Z,616.00
2018-08-18T07:06:26.933Z,604.00
2018-08-18T07:07:26.967Z,596.00
2018-08-18T07:08:26.999Z,576.00
2018-08-18T07:09:27.035Z,524.00
2018-08-18T07:10:27.061Z,560.00
2018-08-18T07:11:27.091Z,584.00
2018-08-18T07:12:27.116Z,604.00
2018-08-18T07:13:27.142Z,608.00
2018-08-18T07:14:27.173Z,644.00
2018-08-18T07:15:27.223Z,660.00
2018-08-18T07:16:27.230Z,644.00
2018-08-18T07:17:27.259Z,660.00
2018-08-18T07:18:27.288Z,668.00
2018-08-18T07:19:27.350Z,696.00
2018-08-18T07:20:27.356Z,696.00
2018-08-18T07:21:27.389Z,704.00
2018-08-18T07:22:27.406Z,696.00
2018-08-18T07:23:27.447Z,748.00
2018-08-18T07:24:27.502Z,748.00
2018-08-18T07:25:27.493Z,708.00
2018-08-18T07:26:27.553Z,740.00
2018-08-18T07:27:27.555Z,756.00
2018-08-18T07:28:27.608Z,736.00
2018-08-18T07:29:27.615Z,752.00
2018-08-18T07:30:27.654Z,724.00
2018-08-18T07:31:27.689Z,752.00
2018-08-18T07:32:27.710Z,748.00
2018-08-18T07:33:27.734Z,756.00
2018-08-18T07:34:27.763Z,796.00
2018-08-18T07:35:27.787Z,852.00
2018-08-18T07:36:27.828Z,872.00
2018-08-18T07:37:27.858Z,880.00
2018-08-18T07:38:27.884Z,800.00
2018-08-18T07:39:27.911Z,840.00
2018-08-18T07:40:27.946Z,832.00
2018-08-18T07:41:27.967Z,816.00
2018-08-18T07:42:28.135Z,752.00
2018-08-18T07:43:28.025Z,808.00
2018-08-18T07:44:28.066Z,824.00
2018-08-18T07:45:28.085Z,804.00
2018-08-18T07:46:28.253Z,796.00
2018-08-18T07:47:28.143Z,780.00
2018-08-18T07:48:28.181Z,784.00
2018-08-18T07:49:28.202Z,880.00
2018-08-18T07:50:28.238Z,948.00
2018-08-18T07:51:28.261Z,968.00
2018-08-18T07:52:28.293Z,984.00
2018-08-18T07:53:28.433Z,1036.00
2018-08-18T07:54:28.354Z,972.00
2018-08-18T07:55:28.391Z,768.00
2018-08-18T07:56:28.418Z,664.00
2018-08-18T07:57:28.446Z,544.00
2018-08-18T07:58:28.468Z,548.00
2018-08-18T07:59:28.503Z,600.00
2018-08-18T08:00:28.542Z,644.00
2018-08-18T08:01:28.566Z,732.00
2018-08-18T08:02:28.616Z,820.00
2018-08-18T08:03:28.631Z,816.00
2018-08-18T08:04:28.654Z,732.00
2018-08-18T08:05:28.698Z,596.00
2018-08-18T08:06:28.709Z,596.00
2018-08-18T08:07:28.755Z,652.00
2018-08-18T08:08:28.762Z,796.00
2018-08-18T08:09:28.796Z,900.00
2018-08-18T08:10:28.832Z,764.00
2018-08-18T08:11:28.881Z,668.00
2018-08-18T08:12:28.905Z,668.00
2018-08-18T08:13:28.912Z,744.00
2018-08-18T08:14:28.951Z,988.00
2018-08-18T08:15:28.979Z,956.00
2018-08-18T08:16:28.999Z,1040.00
2018-08-18T08:17:29.036Z,1180.00
2018-08-18T08:18:29.075Z,1320.00
2018-08-18T08:19:29.095Z,1348.00
2018-08-18T08:20:29.127Z,1276.00
2018-08-18T08:21:29.156Z,1284.00
2018-08-18T08:22:29.191Z,1260.00
2018-08-18T08:23:29.224Z,1260.00
2018-08-18T08:24:29.251Z,1056.00
2018-08-18T08:25:29.267Z,968.00
2018-08-18T08:26:29.300Z,824.00
2018-08-18T08:27:29.329Z,680.00
2018-08-18T08:28:29.364Z,644.00
2018-08-18T08:29:29.406Z,636.00
2018-08-18T08:30:29.420Z,648.00
2018-08-18T08:31:29.446Z,688.00
2018-08-18T08:33:29.516Z,728.00
2018-08-18T08:34:29.548Z,660.00
2018-08-18T08:35:29.575Z,632.00
2018-08-18T08:36:29.607Z,628.00
2018-08-18T08:37:29.637Z,684.00
2018-08-18T08:38:29.671Z,728.00
2018-08-18T08:39:50.709Z,784.00
2018-08-18T08:40:29.717Z,856.00
2018-08-18T08:41:29.746Z,1020.00
2018-08-18T08:42:29.791Z,1148.00
2018-08-18T08:43:29.824Z,1156.00
2018-08-18T08:44:29.845Z,1196.00
2018-08-18T08:45:50.884Z,1212.00
2018-08-18T08:46:29.895Z,1096.00
2018-08-18T08:47:29.939Z,956.00
2018-08-18T08:48:29.986Z,780.00
2018-08-18T08:49:29.984Z,724.00
2018-08-18T08:50:30.040Z,732.00
2018-08-18T08:51:51.063Z,708.00
2018-08-18T08:52:30.075Z,700.00
2018-08-18T08:53:30.202Z,712.00
2018-08-18T08:54:30.141Z,740.00
2018-08-18T08:55:30.179Z,832.00
2018-08-18T08:56:30.197Z,936.00
2018-08-18T08:57:51.262Z,1056.00
2018-08-18T08:58:30.270Z,1144.00
2018-08-18T08:59:30.290Z,1216.00
2018-08-18T09:00:30.311Z,1092.00
2018-08-18T09:01:30.336Z,928.00
2018-08-18T09:02:30.393Z,820.00
2018-08-18T09:03:51.432Z,736.00
2018-08-18T09:04:30.443Z,648.00
2018-08-18T09:05:30.471Z,616.00
2018-08-18T09:06:30.521Z,652.00
2018-08-18T09:07:30.523Z,708.00
2018-08-18T09:08:30.554Z,748.00
2018-08-18T09:09:51.595Z,716.00
2018-08-18T09:10:30.608Z,804.00
2018-08-18T09:11:30.656Z,848.00
2018-08-18T09:12:30.666Z,932.00
2018-08-18T09:13:30.699Z,988.00
2018-08-18T09:14:30.744Z,1152.00
2018-08-18T09:15:51.790Z,1428.00
2018-08-18T09:16:30.800Z,1656.00
2018-08-18T09:17:30.830Z,1612.00
2018-08-18T09:18:30.870Z,1916.00
2018-08-18T09:19:30.883Z,2116.00
2018-08-18T09:20:30.927Z,2028.00
2018-08-18T09:21:51.967Z,2188.00
2018-08-18T09:22:30.975Z,1664.00
2018-08-18T09:23:31.013Z,1340.00
2018-08-18T09:24:31.046Z,1516.00
2018-08-18T09:25:31.141Z,1640.00
2018-08-18T09:26:31.186Z,1772.00
2018-08-18T09:27:52.137Z,2320.00
2018-08-18T09:28:31.149Z,1744.00
2018-08-18T09:29:31.190Z,1144.00
2018-08-18T09:30:31.208Z,1028.00
2018-08-18T09:31:31.251Z,968.00
2018-08-18T09:32:31.275Z,1008.00
2018-08-18T09:33:52.336Z,1016.00
2018-08-18T09:34:31.331Z,1004.00
2018-08-18T09:35:31.359Z,920.00
2018-08-18T09:36:31.395Z,852.00
2018-08-18T09:37:31.418Z,908.00
2018-08-18T09:38:31.449Z,936.00
2018-08-18T09:39:52.504Z,928.00
2018-08-18T09:40:31.509Z,924.00
2018-08-18T09:41:31.545Z,972.00
2018-08-18T09:42:31.595Z,1152.00
2018-08-18T09:43:31.592Z,1152.00
2018-08-18T09:44:31.626Z,972.00
2018-08-18T09:45:52.680Z,732.00
2018-08-18T09:46:31.697Z,524.00
2018-08-18T09:47:31.716Z,436.00
2018-08-18T09:48:31.740Z,532.00
2018-08-18T09:49:31.794Z,756.00
2018-08-18T09:50:31.809Z,1064.00
2018-08-18T09:51:52.857Z,1192.00
2018-08-18T09:52:31.869Z,1008.00
2018-08-18T09:53:31.991Z,876.00
2018-08-18T09:54:31.922Z,996.00
2018-08-18T09:55:31.958Z,1244.00
2018-08-18T09:56:31.992Z,1376.00
2018-08-18T09:57:53.037Z,1736.00
2018-08-18T09:58:32.043Z,2260.00
2018-08-18T09:59:32.078Z,2844.00
2018-08-18T10:00:32.118Z,2904.00
2018-08-18T10:01:32.138Z,1628.00
2018-08-18T10:02:32.193Z,2000.00
2018-08-18T10:03:53.212Z,1844.00
2018-08-18T10:04:32.306Z,1984.00
2018-08-18T10:05:32.260Z,3708.00
2018-08-18T10:06:32.394Z,2196.00
2018-08-18T10:07:32.312Z,2812.00
2018-08-18T10:08:32.343Z,2612.00
2018-08-18T10:09:53.388Z,2596.00
2018-08-18T10:10:32.403Z,2088.00
2018-08-18T10:11:32.447Z,2268.00
2018-08-18T10:12:32.456Z,2336.00
2018-08-18T10:13:32.501Z,2340.00
2018-08-18T10:14:32.532Z,1740.00
2018-08-18T10:15:53.573Z,1928.00
2018-08-18T10:16:32.584Z,1320.00
2018-08-18T10:17:32.630Z,5080.00
2018-08-18T10:18:32.636Z,1420.00
2018-08-18T10:19:32.672Z,1380.00
2018-08-18T10:20:32.713Z,1452.00
2018-08-18T10:21:53.802Z,2844.00
2018-08-18T10:22:32.823Z,1268.00
2018-08-18T10:23:32.805Z,1348.00
2018-08-18T10:24:32.822Z,1652.00
2018-08-18T10:25:32.888Z,1400.00
2018-08-18T10:26:35.510Z,1484.00
2018-08-18T10:27:54.051Z,1764.00
2018-08-18T10:28:39.352Z,3084.00
2018-08-18T10:30:33.291Z,1616.00
2018-08-18T10:31:35.681Z,2264.00
2018-08-18T10:34:04.954Z,2488.00
2018-08-18T10:35:04.962Z,7848.00
2018-08-18T10:36:58.180Z,8068.00
2018-08-18T10:37:58.164Z,11024.00
2018-08-18T10:39:51.400Z,8016.00
2018-08-18T10:40:51.404Z,11256.00
2018-08-18T10:42:44.605Z,9884.00
2018-08-18T10:43:44.599Z,11144.00
2018-08-18T10:45:37.799Z,10144.00
2018-08-18T10:46:37.810Z,9000.00
2018-08-18T10:48:31.003Z,5972.00
2018-08-18T10:49:31.025Z,5912.00
2018-08-18T10:51:24.212Z,3584.00
2018-08-18T10:52:24.214Z,2608.00
2018-08-18T10:54:17.427Z,2020.00
2018-08-18T10:55:17.435Z,2076.00
2018-08-18T10:57:10.648Z,2336.00
2018-08-18T10:58:10.662Z,2756.00
2018-08-18T11:00:03.879Z,4976.00
2018-08-18T11:01:03.870Z,5076.00
2018-08-18T11:02:57.067Z,7124.00
2018-08-18T11:03:57.194Z,5468.00
2018-08-18T11:05:50.254Z,2680.00
2018-08-18T11:06:50.260Z,2632.00
2018-08-18T11:08:43.426Z,3484.00
2018-08-18T11:09:43.447Z,3424.00
2018-08-18T11:11:36.629Z,5908.00
2018-08-18T11:12:36.644Z,7868.00
2018-08-18T11:14:29.804Z,19008.00
2018-08-18T11:15:29.829Z,23488.00
2018-08-18T11:17:23.054Z,24736.00
2018-08-18T11:18:23.019Z,23264.00
2018-08-18T11:20:16.232Z,25824.00
2018-08-18T11:21:16.219Z,27648.00
2018-08-18T11:23:09.408Z,29088.00
2018-08-18T11:24:09.409Z,26880.00
2018-08-18T11:26:02.584Z,29856.00
2018-08-18T11:27:02.599Z,27776.00
2018-08-18T11:28:55.857Z,28896.00
2018-08-18T11:29:55.809Z,28000.00
2018-08-18T11:31:48.979Z,27616.00
2018-08-18T11:32:49.007Z,28736.00
2018-08-18T11:34:42.331Z,29408.00
2018-08-18T11:35:42.228Z,30944.00
2018-08-18T11:37:35.418Z,26464.00
2018-08-18T11:38:35.428Z,25152.00
2018-08-18T11:40:28.626Z,28832.00
2018-08-18T11:41:28.662Z,27008.00
2018-08-18T11:43:21.814Z,17184.00
2018-08-18T11:44:21.844Z,6736.00
2018-08-18T11:46:15.012Z,1692.00
2018-08-18T11:47:15.015Z,1608.00
2018-08-18T11:49:08.224Z,1500.00
2018-08-18T11:50:08.232Z,1504.00
2018-08-18T11:52:01.431Z,1504.00
2018-08-18T11:53:01.436Z,1528.00
2018-08-18T11:54:54.614Z,1500.00
2018-08-18T11:55:54.646Z,1492.00
2018-08-18T11:57:47.859Z,1436.00
2018-08-18T11:58:47.861Z,1408.00
2018-08-18T12:00:41.073Z,1416.00
2018-08-18T12:01:41.065Z,1436.00
2018-08-18T12:03:34.263Z,1420.00
2018-08-18T12:04:34.289Z,1348.00
2018-08-18T12:06:44.807Z,1288.00
2018-08-18T12:07:44.849Z,1272.00
2018-08-18T12:09:37.997Z,1212.00
2018-08-18T12:10:38.098Z,1192.00
2018-08-18T12:12:31.232Z,1152.00
2018-08-18T12:13:31.239Z,1128.00
2018-08-18T12:15:24.457Z,1060.00
2018-08-18T12:16:24.405Z,1044.00
2018-08-18T12:18:17.979Z,1048.00
2018-08-18T12:19:17.693Z,1096.00
2018-08-18T12:21:11.025Z,1148.00
2018-08-18T12:22:10.932Z,1208.00
2018-08-18T12:24:04.384Z,1112.00
2018-08-18T12:25:04.192Z,1192.00
2018-08-18T12:26:57.410Z,1276.00
2018-08-18T12:27:57.419Z,1268.00
2018-08-18T12:29:50.837Z,1240.00
2018-08-18T12:30:50.664Z,1164.00
2018-08-18T12:32:43.850Z,1132.00
2018-08-18T12:33:43.842Z,1136.00
2018-08-18T12:35:37.012Z,916.00
2018-08-18T12:36:37.143Z,1000.00
2018-08-18T12:38:30.358Z,1280.00
2018-08-18T12:39:30.326Z,1176.00
2018-08-18T12:41:23.431Z,1228.00
2018-08-18T12:42:23.468Z,1208.00
2018-08-18T12:44:16.679Z,1032.00
2018-08-18T12:45:16.674Z,924.00
2018-08-18T12:47:09.876Z,844.00
2018-08-18T12:48:09.913Z,820.00
2018-08-18T12:50:03.231Z,772.00
2018-08-18T12:51:03.116Z,724.00
2018-08-18T12:52:57.017Z,748.00
2018-08-18T12:53:56.324Z,732.00
2018-08-18T12:55:49.514Z,872.00
2018-08-18T12:56:49.516Z,976.00
2018-08-18T12:58:42.956Z,1048.00
2018-08-18T12:59:42.770Z,876.00
2018-08-18T13:01:35.926Z,772.00
2018-08-18T13:02:35.932Z,712.00
2018-08-18T13:04:29.251Z,704.00
2018-08-18T13:05:29.155Z,660.00
2018-08-18T13:07:22.332Z,652.00
2018-08-18T13:08:22.347Z,652.00
2018-08-18T13:10:15.864Z,764.00
2018-08-18T13:11:15.565Z,852.00
2018-08-18T13:13:08.760Z,892.00
2018-08-18T13:14:08.778Z,812.00
2018-08-18T13:16:01.944Z,732.00
2018-08-18T13:17:01.986Z,624.00
2018-08-18T13:18:55.160Z,540.00
2018-08-18T13:19:55.166Z,556.00
2018-08-18T13:21:48.337Z,604.00
2018-08-18T13:22:48.358Z,528.00
2018-08-18T13:24:41.887Z,516.00
2018-08-18T13:25:41.574Z,532.00
2018-08-18T13:27:34.768Z,472.00
2018-08-18T13:28:34.755Z,456.00
2018-08-18T13:30:27.983Z,500.00
2018-08-18T13:31:28.017Z,516.00
2018-08-18T13:33:21.212Z,548.00
2018-08-18T13:34:21.153Z,556.00
2018-08-18T13:36:14.325Z,604.00
2018-08-18T13:37:14.346Z,688.00
2018-08-18T13:39:07.556Z,800.00