createdAt,value
2023-05-08T00:05:29.202Z,13.8
2023-05-08T00:11:21.085Z,14.8
2023-05-08T00:17:13.337Z,14
2023-05-08T00:23:05.581Z,12.4
2023-05-08T00:28:59.255Z,11.1
2023-05-08T00:34:51.147Z,12.7
2023-05-08T00:40:43.202Z,13.3
2023-05-08T00:46:36.059Z,14.8
2023-05-08T00:52:27.399Z,17.1
2023-05-08T00:58:18.634Z,16.1
2023-05-08T01:04:10.639Z,16.4
2023-05-08T01:10:03.340Z,16.5
2023-05-08T01:15:53.287Z,16.7
2023-05-08T01:21:44.718Z,17.8
2023-05-08T01:27:37.403Z,18.1
2023-05-08T01:33:30.443Z,16.8
2023-05-08T01:39:22.346Z,18.6
2023-05-08T01:45:16.351Z,18.7
2023-05-08T01:51:07.954Z,18.1
2023-05-08T01:56:59.707Z,17.7
2023-05-08T02:02:52.987Z,16.3
2023-05-08T02:08:46.129Z,18.2
2023-05-08T02:14:38.121Z,18.4
2023-05-08T02:20:30.331Z,19.1
2023-05-08T02:26:21.864Z,21
2023-05-08T02:32:14.240Z,21.2
2023-05-08T02:38:05.582Z,20.8
2023-05-08T02:43:57.002Z,20.7
2023-05-08T02:49:48.530Z,20.7
2023-05-08T02:55:40.498Z,20.6
2023-05-08T03:01:32.492Z,21.1
2023-05-08T03:07:24.625Z,20.3
2023-05-08T03:13:18.645Z,20
2023-05-08T03:19:10.909Z,20.6
2023-05-08T03:25:01.079Z,19.3
2023-05-08T03:30:51.762Z,19.3
2023-05-08T03:36:43.283Z,19.1
2023-05-08T03:42:34.902Z,18.9
2023-05-08T03:48:27.199Z,18.7
2023-05-08T03:54:19.065Z,16.8
2023-05-08T04:00:12.349Z,15.6
2023-05-08T04:06:03.624Z,14.2
2023-05-08T04:11:55.534Z,14.7
2023-05-08T04:17:49.316Z,15.1
2023-05-08T04:23:41.197Z,15.2
2023-05-08T04:29:34.263Z,14.4
2023-05-08T04:35:27.619Z,14.9
2023-05-08T04:41:20.198Z,14.1
2023-05-08T04:47:11.810Z,15.8
2023-05-08T04:53:05.988Z,15.3
2023-05-08T04:58:58.074Z,15.9
2023-05-08T05:04:50.665Z,15.9
2023-05-08T05:10:42.771Z,15.7
2023-05-08T05:16:34.493Z,16.9
2023-05-08T05:22:26.108Z,17.7
2023-05-08T05:28:18.869Z,17.9
2023-05-08T05:34:11.593Z,17.5
2023-05-08T05:40:03.532Z,17.6
2023-05-08T05:45:56.034Z,18.2
2023-05-08T05:51:47.922Z,18
2023-05-08T05:57:39.779Z,19.2
2023-05-08T06:03:33.317Z,18.9
2023-05-08T06:09:25.684Z,18.9
2023-05-08T06:15:19.067Z,18.4
2023-05-08T06:21:10.727Z,17.7
2023-05-08T06:27:02.418Z,18.4
2023-05-08T06:32:54.374Z,18.8
2023-05-08T06:38:47.344Z,18.4
2023-05-08T06:44:40.164Z,17.8
2023-05-08T06:50:32.327Z,19.1
2023-05-08T06:56:25.110Z,18.4
2023-05-08T07:02:17.000Z,18.1
2023-05-08T07:08:09.707Z,18.7
2023-05-08T07:14:01.216Z,19
2023-05-08T07:19:52.842Z,19.2
2023-05-08T07:25:46.489Z,19.9
2023-05-08T07:31:37.846Z,18
2023-05-08T07:37:37.056Z,18.9
2023-05-08T07:43:28.231Z,18.2
2023-05-08T07:49:19.655Z,17.9
2023-05-08T07:55:11.760Z,19.3
2023-05-08T08:01:04.351Z,19.5
2023-05-08T08:06:56.926Z,19.3
2023-05-08T08:12:49.413Z,21.1
2023-05-08T08:18:41.418Z,19.4
2023-05-08T08:24:38.316Z,20.7
2023-05-08T08:30:29.531Z,18.9
2023-05-08T08:36:24.054Z,19.7
2023-05-08T08:42:14.975Z,18.7
2023-05-08T08:48:08.365Z,19.9
2023-05-08T08:54:03.186Z,17.2
2023-05-08T08:59:55.374Z,17.6
2023-05-08T09:05:47.544Z,18.2
2023-05-08T09:11:39.802Z,19.1
2023-05-08T09:17:32.117Z,19.3
2023-05-08T09:23:24.124Z,19.3
2023-05-08T09:29:16.941Z,19.5
2023-05-08T09:35:09.148Z,19.2
2023-05-08T09:41:03.583Z,18.3
2023-05-08T09:46:56.074Z,18.7
2023-05-08T09:52:48.453Z,17.6
2023-05-08T09:58:40.116Z,18.6
2023-05-08T10:04:32.281Z,18.4
2023-05-08T10:10:25.192Z,18.3
2023-05-08T10:16:17.666Z,19.8
2023-05-08T10:22:14.597Z,19
2023-05-08T10:28:19.807Z,19.6
2023-05-08T10:34:25.167Z,18.3
2023-05-08T10:40:19.145Z,18
2023-05-08T10:46:11.886Z,20.9
2023-05-08T10:52:03.574Z,21.5
2023-05-08T10:57:55.270Z,20.9
2023-05-08T11:03:49.259Z,21.2
2023-05-08T11:09:42.626Z,21.5
2023-05-08T11:15:33.921Z,19.7
2023-05-08T11:21:24.380Z,19.4
2023-05-08T11:27:13.392Z,19.1
2023-05-08T11:33:03.817Z,19.1
2023-05-08T11:39:00.482Z,19.6
2023-05-08T11:44:52.846Z,19.1
2023-05-08T11:50:44.080Z,17.9
2023-05-08T11:56:39.743Z,17.7
2023-05-08T12:02:35.206Z,18
2023-05-08T12:08:27.619Z,16.3
2023-05-08T12:14:19.529Z,14.4
2023-05-08T12:20:12.214Z,14.6
2023-05-08T12:26:06.077Z,15.1
2023-05-08T12:31:58.636Z,15.2
2023-05-08T12:37:50.515Z,13.7
2023-05-08T12:43:43.372Z,14.8
2023-05-08T12:49:37.087Z,13.8
2023-05-08T12:55:29.179Z,12.3
2023-05-08T13:01:25.583Z,12.8
2023-05-08T13:07:18.327Z,12.8
2023-05-08T13:13:16.291Z,12.6
2023-05-08T13:19:07.208Z,11.6
2023-05-08T13:25:00.859Z,11.6
2023-05-08T13:30:51.506Z,11.8
2023-05-08T13:36:43.387Z,11.5
2023-05-08T13:42:40.419Z,12.6
2023-05-08T13:48:34.463Z,13.3
2023-05-08T13:54:28.830Z,11.9
2023-05-08T14:00:35.954Z,12.8
2023-05-08T14:18:38.418Z,12.4
2023-05-08T14:24:31.375Z,12.2
2023-05-08T14:30:23.728Z,11.9
2023-05-08T14:36:15.681Z,12.9
2023-05-08T14:42:25.926Z,11.6
2023-05-08T14:48:17.282Z,11.3
2023-05-08T14:54:10.896Z,9.3
2023-05-08T15:00:02.792Z,10
2023-05-08T15:05:57.115Z,9.7
2023-05-08T15:11:49.139Z,9.3
2023-05-08T15:17:41.921Z,8.8
2023-05-08T15:23:33.690Z,9.8
2023-05-08T15:29:27.482Z,9
2023-05-08T15:35:20.589Z,8
2023-05-08T15:41:15.656Z,8.1
2023-05-08T15:47:07.249Z,8.4
2023-05-08T15:52:59.612Z,9.1
2023-05-08T15:58:51.754Z,8.7
2023-05-08T16:04:43.977Z,8.4
2023-05-08T16:10:36.143Z,9
2023-05-08T16:16:29.902Z,8.8
2023-05-08T16:22:20.650Z,8.7
2023-05-08T16:28:12.078Z,8.8
2023-05-08T16:34:03.546Z,8.6
2023-05-08T16:39:55.691Z,7.9
2023-05-08T16:45:48.208Z,8
2023-05-08T16:51:39.891Z,8.4
2023-05-08T16:57:29.824Z,8.5
2023-05-08T17:03:21.074Z,8.5
2023-05-08T17:09:13.236Z,8.2
2023-05-08T17:15:04.590Z,7.6
2023-05-08T17:20:54.932Z,7.3
2023-05-08T17:26:46.885Z,6.7
2023-05-08T17:32:38.316Z,6.7
2023-05-08T17:38:29.536Z,7.2
2023-05-08T17:44:21.837Z,7.5
2023-05-08T17:50:13.578Z,8.1
2023-05-08T17:56:08.196Z,8.2
2023-05-08T18:01:59.055Z,7.6
2023-05-08T18:09:00.401Z,7.7
2023-05-08T18:14:50.249Z,9.3
2023-05-08T18:20:42.852Z,8.7
2023-05-08T18:26:34.355Z,8.7
2023-05-08T18:32:26.578Z,8.7
2023-05-08T18:38:17.055Z,9.3
2023-05-08T18:44:07.924Z,9.2
2023-05-08T18:49:59.981Z,9.2
2023-05-08T18:55:52.065Z,9.5
2023-05-08T19:01:44.638Z,9.1
2023-05-08T19:07:35.037Z,9.2
2023-05-08T19:13:26.263Z,9.8
2023-05-08T19:19:17.790Z,9.7
2023-05-08T19:25:08.575Z,9.9
2023-05-08T19:31:00.317Z,9.8
2023-05-08T19:36:52.527Z,9.9
2023-05-08T19:42:46.273Z,9.8
2023-05-08T19:48:38.527Z,10
2023-05-08T19:54:31.282Z,9.7
2023-05-08T20:00:23.209Z,9.7
2023-05-08T20:06:14.242Z,9.5
2023-05-08T20:12:05.238Z,9.9
2023-05-08T20:17:56.724Z,9.9
2023-05-08T20:23:48.538Z,9.9
2023-05-08T20:29:38.254Z,10.9
2023-05-08T20:35:33.281Z,11.6
2023-05-08T20:41:23.713Z,11.2
2023-05-08T20:47:18.819Z,11.3
2023-05-08T20:53:10.551Z,11.4
2023-05-08T20:59:01.613Z,11.4
2023-05-08T21:04:53.579Z,11.2
2023-05-08T21:10:45.482Z,11.5
2023-05-08T21:16:37.221Z,12
2023-05-08T21:22:28.003Z,11.6
2023-05-08T21:28:20.642Z,12.5
2023-05-08T21:34:12.883Z,12.7
2023-05-08T21:40:03.706Z,13
2023-05-08T21:45:55.618Z,13.8
2023-05-08T21:51:47.728Z,14.3
2023-05-08T21:57:40.082Z,14.7
2023-05-08T22:03:33.992Z,13.9
2023-05-08T22:09:25.843Z,13.8
2023-05-08T22:15:37.077Z,14.7
2023-05-08T22:21:27.857Z,16.1
2023-05-08T22:27:19.971Z,16.6
2023-05-08T22:33:12.882Z,16.5
2023-05-08T22:39:04.896Z,15.6
2023-05-08T22:44:56.642Z,16.4
2023-05-08T22:50:49.440Z,16.4
2023-05-08T22:56:41.849Z,16.7
2023-05-08T23:02:34.337Z,16.6
2023-05-08T23:08:27.525Z,16.6
2023-05-08T23:14:19.601Z,18.2
2023-05-08T23:20:11.316Z,18.1
2023-05-08T23:26:03.054Z,18.8
2023-05-08T23:31:55.054Z,18.7
2023-05-08T23:37:48.234Z,20.3
2023-05-08T23:43:39.812Z,20.5
2023-05-08T23:49:31.390Z,20.8
2023-05-08T23:55:23.289Z,20.6
