createdAt,value
2016-11-29T00:05:00.735Z,100
2016-11-29T00:15:14.908Z,100
2016-11-29T00:25:29.601Z,100
2016-11-29T00:35:43.604Z,100
2016-11-29T00:45:57.940Z,100
2016-11-29T00:56:12.111Z,100
2016-11-29T01:06:25.109Z,100
2016-11-29T01:16:39.675Z,100
2016-11-29T01:26:54.528Z,100
2016-11-29T01:37:07.531Z,100
2016-11-29T01:47:20.774Z,100
2016-11-29T01:57:34.729Z,100
2016-11-29T02:07:48.315Z,100
2016-11-29T02:18:02.045Z,100
2016-11-29T02:28:16.613Z,100
2016-11-29T02:38:29.845Z,100
2016-11-29T02:48:44.643Z,100
2016-11-29T02:58:59.424Z,100
2016-11-29T03:09:13.957Z,100
2016-11-29T03:19:27.959Z,100
2016-11-29T03:29:41.803Z,100
2016-11-29T03:39:55.123Z,100
2016-11-29T03:50:09.682Z,100
2016-11-29T04:00:24.192Z,100
2016-11-29T04:10:37.725Z,100
2016-11-29T04:20:50.863Z,100
2016-11-29T04:31:04.497Z,100
2016-11-29T04:41:19.032Z,100
2016-11-29T04:51:33.165Z,100
2016-11-29T05:01:47.461Z,100
2016-11-29T05:12:00.800Z,100
2016-11-29T05:22:13.738Z,100
2016-11-29T05:32:27.364Z,100
2016-11-29T05:42:41.805Z,100
2016-11-29T05:52:55.987Z,100
2016-11-29T06:03:08.865Z,100
2016-11-29T06:13:23.760Z,100
2016-11-29T06:23:38.133Z,100
2016-11-29T06:33:51.157Z,100
2016-11-29T06:44:05.212Z,100
2016-11-29T06:54:18.377Z,100
2016-11-29T07:04:32.096Z,100
2016-11-29T07:14:45.908Z,100
2016-11-29T07:24:59.651Z,100
2016-11-29T07:35:13.842Z,100
2016-11-29T07:45:26.368Z,100
2016-11-29T07:55:41.282Z,100
2016-11-29T08:05:55.366Z,100
2016-11-29T08:16:09.724Z,100
2016-11-29T08:26:23.241Z,100
2016-11-29T08:36:37.438Z,100
2016-11-29T08:46:51.672Z,100
2016-11-29T08:57:06.032Z,100
2016-11-29T09:07:19.366Z,100
2016-11-29T09:17:33.137Z,100
2016-11-29T09:27:46.214Z,100
2016-11-29T09:38:00.231Z,100
2016-11-29T09:48:14.167Z,100
2016-11-29T09:58:28.153Z,100
2016-11-29T10:08:42.133Z,100
2016-11-29T10:18:55.642Z,100
2016-11-29T10:29:10.472Z,100
2016-11-29T10:39:23.802Z,100
2016-11-29T10:49:38.192Z,100
2016-11-29T10:59:52.375Z,100
2016-11-29T11:10:06.388Z,100
2016-11-29T11:20:20.727Z,100
2016-11-29T11:30:34.015Z,100
2016-11-29T11:40:48.454Z,100
2016-11-29T11:51:02.995Z,99.8
2016-11-29T12:01:16.727Z,98.3
2016-11-29T12:11:30.433Z,97.6
2016-11-29T12:21:44.354Z,97.6
2016-11-29T12:31:58.743Z,96.4
2016-11-29T12:42:13.221Z,95.6
2016-11-29T12:52:26.497Z,95
2016-11-29T13:02:40.378Z,94.2
2016-11-29T13:12:54.292Z,94.2
2016-11-29T13:23:08.142Z,96.2
2016-11-29T13:33:22.129Z,96.1
2016-11-29T13:43:35.720Z,95.2
2016-11-29T13:53:50.727Z,96.4
2016-11-29T14:04:05.538Z,95.6
2016-11-29T14:14:19.555Z,96.9
2016-11-29T14:24:32.952Z,96.5
2016-11-29T14:34:46.512Z,97.4
2016-11-29T14:45:01.462Z,96.7
2016-11-29T14:55:14.548Z,96.7
2016-11-29T15:05:27.689Z,96.6
2016-11-29T15:15:41.448Z,97.5
2016-11-29T15:25:54.688Z,98.1
2016-11-29T15:36:08.078Z,99.9
2016-11-29T15:46:21.240Z,100
2016-11-29T15:56:35.224Z,100
2016-11-29T16:06:49.494Z,100
2016-11-29T16:17:03.486Z,100
2016-11-29T16:27:17.294Z,100
2016-11-29T16:37:31.695Z,100
2016-11-29T16:47:44.744Z,100
2016-11-29T16:57:59.473Z,100
2016-11-29T17:08:14.031Z,100
2016-11-29T17:18:27.698Z,100
2016-11-29T17:28:42.176Z,100
2016-11-29T17:38:55.768Z,100
2016-11-29T17:49:09.716Z,100
2016-11-29T17:59:24.222Z,100
2016-11-29T18:09:38.840Z,100
2016-11-29T18:19:51.901Z,100
2016-11-29T18:30:05.991Z,100
2016-11-29T18:40:20.746Z,100
2016-11-29T18:50:33.899Z,100
2016-11-29T19:00:48.616Z,100
2016-11-29T19:11:02.484Z,100
2016-11-29T19:21:16.734Z,100
2016-11-29T19:31:30.995Z,100
2016-11-29T19:41:45.386Z,100
2016-11-29T19:51:59.167Z,100
2016-11-29T20:02:13.070Z,100
2016-11-29T20:12:27.597Z,100
2016-11-29T20:22:42.658Z,100
2016-11-29T20:32:57.327Z,100
2016-11-29T20:43:11.065Z,100
2016-11-29T20:53:24.195Z,100
2016-11-29T21:03:39.214Z,100
2016-11-29T21:13:53.536Z,100
2016-11-29T21:24:08.145Z,100
2016-11-29T21:34:22.612Z,100
2016-11-29T21:44:36.488Z,100
2016-11-29T21:54:50.193Z,100
2016-11-29T22:05:03.859Z,100
2016-11-29T22:15:16.922Z,100
2016-11-29T22:25:31.689Z,100
2016-11-29T22:35:45.316Z,100
2016-11-29T22:45:58.955Z,100
2016-11-29T22:56:12.018Z,100
2016-11-29T23:06:26.548Z,100
2016-11-29T23:16:39.815Z,100
2016-11-29T23:26:53.409Z,100
2016-11-29T23:37:06.662Z,100
2016-11-29T23:47:20.747Z,100
2016-11-29T23:57:35.624Z,100
