createdAt,value
2017-06-19T00:01:30.570Z,4.50
2017-06-19T00:03:56.859Z,4.80
2017-06-19T00:06:23.553Z,4.60
2017-06-19T00:08:49.957Z,4.50
2017-06-19T00:11:16.350Z,4.70
2017-06-19T00:13:43.369Z,4.40
2017-06-19T00:16:09.639Z,4.63
2017-06-19T00:18:35.941Z,4.63
2017-06-19T00:21:24.714Z,4.80
2017-06-19T00:23:57.018Z,5.30
2017-06-19T00:26:24.014Z,4.53
2017-06-19T00:28:50.293Z,5.00
2017-06-19T00:31:16.544Z,4.93
2017-06-19T00:33:43.002Z,4.53
2017-06-19T00:36:09.259Z,4.63
2017-06-19T00:38:35.509Z,4.93
2017-06-19T00:41:01.856Z,5.40
2017-06-19T00:43:28.245Z,5.00
2017-06-19T00:45:54.534Z,5.17
2017-06-19T00:48:20.810Z,5.50
2017-06-19T00:50:47.089Z,4.90
2017-06-19T00:53:13.873Z,5.23
2017-06-19T00:55:40.236Z,4.97
2017-06-19T00:58:06.513Z,5.10
2017-06-19T01:00:32.818Z,5.07
2017-06-19T01:02:59.158Z,5.00
2017-06-19T01:05:25.429Z,5.20
2017-06-19T01:07:51.717Z,4.90
2017-06-19T01:10:17.994Z,5.40
2017-06-19T01:12:44.265Z,5.53
2017-06-19T01:15:10.532Z,5.80
2017-06-19T01:17:36.817Z,5.87
2017-06-19T01:20:03.101Z,4.73
2017-06-19T01:22:29.364Z,5.27
2017-06-19T01:24:55.657Z,5.13
2017-06-19T01:27:22.203Z,6.50
2017-06-19T01:29:48.488Z,5.27
2017-06-19T01:32:14.769Z,5.60
2017-06-19T01:34:41.202Z,5.03
2017-06-19T01:37:07.777Z,5.13
2017-06-19T01:39:34.065Z,4.97
2017-06-19T01:42:00.386Z,5.13
2017-06-19T01:44:26.714Z,6.00
2017-06-19T01:46:53.386Z,6.27
2017-06-19T01:49:19.668Z,5.60
2017-06-19T01:51:46.883Z,5.40
2017-06-19T01:54:13.175Z,5.73
2017-06-19T01:56:39.661Z,6.63
2017-06-19T01:59:06.154Z,5.37
2017-06-19T02:01:32.638Z,6.33
2017-06-19T02:03:59.122Z,5.63
2017-06-19T02:06:25.576Z,6.17
2017-06-19T02:08:52.053Z,6.30
2017-06-19T02:11:18.554Z,6.30
2017-06-19T02:13:45.057Z,6.00
2017-06-19T02:16:11.550Z,7.50
2017-06-19T02:18:38.053Z,6.70
2017-06-19T02:21:04.555Z,6.40
2017-06-19T02:23:31.047Z,6.20
2017-06-19T02:25:57.609Z,6.60
2017-06-19T02:28:24.269Z,6.07
2017-06-19T02:30:50.733Z,6.83
2017-06-19T02:33:17.210Z,6.77
2017-06-19T02:35:43.668Z,7.20
2017-06-19T02:38:10.199Z,6.80
2017-06-19T02:40:36.707Z,6.80
2017-06-19T02:43:03.192Z,5.70
2017-06-19T02:45:29.649Z,6.50
2017-06-19T02:47:56.192Z,6.63
2017-06-19T02:50:22.690Z,5.53
2017-06-19T02:52:49.201Z,6.17
2017-06-19T02:55:15.737Z,6.33
2017-06-19T02:57:43.403Z,5.20
2017-06-19T03:00:09.923Z,6.60
2017-06-19T03:02:36.446Z,6.57
2017-06-19T03:05:02.958Z,6.13
2017-06-19T03:07:29.454Z,6.70
2017-06-19T03:10:08.206Z,6.43
2017-06-19T03:12:34.734Z,6.20
2017-06-19T03:15:01.253Z,6.43
2017-06-19T03:17:27.785Z,5.87
2017-06-19T03:19:54.307Z,6.47
2017-06-19T03:22:23.920Z,6.63
2017-06-19T03:24:50.483Z,5.93
2017-06-19T03:27:17.953Z,6.80
2017-06-19T03:29:44.461Z,6.27
2017-06-19T03:32:10.977Z,5.93
2017-06-19T03:34:37.484Z,7.00
2017-06-19T03:37:04.006Z,5.73
2017-06-19T03:39:30.498Z,6.87
2017-06-19T03:41:57.572Z,7.30
2017-06-19T03:44:24.066Z,6.67
2017-06-19T03:46:51.744Z,6.60
2017-06-19T03:49:18.269Z,7.10
2017-06-19T03:51:45.087Z,6.40
2017-06-19T03:54:11.611Z,6.83
2017-06-19T03:56:38.837Z,7.10
2017-06-19T03:59:05.342Z,6.67
2017-06-19T04:01:31.825Z,7.43
2017-06-19T04:03:58.321Z,7.30
2017-06-19T04:06:25.522Z,7.37
2017-06-19T04:08:52.016Z,8.07
2017-06-19T04:11:18.479Z,7.60
2017-06-19T04:13:44.969Z,6.60
2017-06-19T04:16:11.461Z,7.40
2017-06-19T04:18:37.928Z,7.40
2017-06-19T04:21:04.484Z,7.50
2017-06-19T04:23:30.999Z,7.07
2017-06-19T04:25:57.497Z,7.87
2017-06-19T04:28:23.994Z,7.57
2017-06-19T04:30:54.972Z,7.60
2017-06-19T04:33:21.466Z,7.03
2017-06-19T04:35:47.964Z,7.40
2017-06-19T04:38:14.432Z,6.90
2017-06-19T04:40:40.992Z,6.70
2017-06-19T04:43:07.480Z,6.33
2017-06-19T04:45:33.865Z,6.10
2017-06-19T04:48:00.728Z,6.40
2017-06-19T04:50:28.194Z,5.70
2017-06-19T04:52:54.677Z,5.20
2017-06-19T04:55:21.230Z,5.67
2017-06-19T04:57:47.713Z,5.30
2017-06-19T05:00:15.034Z,5.27
2017-06-19T05:02:41.473Z,4.87
2017-06-19T05:05:07.992Z,5.10
2017-06-19T05:07:34.477Z,5.83
2017-06-19T05:10:09.017Z,5.30
2017-06-19T05:12:37.377Z,5.80
2017-06-19T05:15:12.654Z,5.90
2017-06-19T05:17:44.017Z,5.40
2017-06-19T05:20:11.025Z,5.50
2017-06-19T05:22:38.279Z,5.90
2017-06-19T05:25:04.900Z,4.97
2017-06-19T05:27:31.653Z,4.87
2017-06-19T05:29:58.025Z,5.57
2017-06-19T05:32:24.289Z,5.73
2017-06-19T05:34:50.585Z,5.07
2017-06-19T05:37:16.909Z,5.20
2017-06-19T05:39:43.270Z,5.13
2017-06-19T05:42:09.574Z,5.97
2017-06-19T05:44:36.266Z,6.33
2017-06-19T05:47:02.571Z,5.70
2017-06-19T05:49:29.595Z,6.80
2017-06-19T05:51:55.926Z,6.40
2017-06-19T05:54:22.947Z,5.83
2017-06-19T05:56:49.981Z,5.80
2017-06-19T05:59:16.265Z,5.63
2017-06-19T06:01:42.813Z,6.00
2017-06-19T06:04:09.168Z,5.77
2017-06-19T06:06:35.461Z,5.47
2017-06-19T06:09:02.525Z,4.63
2017-06-19T06:11:29.093Z,4.90
2017-06-19T06:13:55.370Z,4.57
2017-06-19T06:16:21.710Z,3.87
2017-06-19T06:18:47.997Z,4.20
2017-06-19T06:21:14.483Z,4.20
2017-06-19T06:23:40.977Z,4.20
2017-06-19T06:26:07.517Z,4.07
2017-06-19T06:28:35.068Z,3.90
2017-06-19T06:31:01.367Z,3.53
2017-06-19T06:33:28.602Z,3.30
2017-06-19T06:35:55.675Z,4.23
2017-06-19T06:38:22.415Z,3.50
2017-06-19T06:40:48.771Z,3.70
2017-06-19T06:43:15.029Z,3.60
2017-06-19T06:45:41.516Z,3.77
2017-06-19T06:48:08.057Z,3.20
2017-06-19T06:50:35.045Z,3.80
2017-06-19T06:53:01.337Z,3.53
2017-06-19T06:55:27.865Z,3.50
2017-06-19T06:57:54.357Z,3.07
2017-06-19T07:00:20.837Z,3.30
2017-06-19T07:02:47.380Z,3.70
2017-06-19T07:05:13.833Z,3.60
2017-06-19T07:07:40.332Z,3.07
2017-06-19T07:10:06.781Z,3.57
2017-06-19T07:12:33.326Z,3.70
2017-06-19T07:15:00.531Z,3.83
2017-06-19T07:17:26.839Z,3.40
2017-06-19T07:19:53.337Z,3.80
2017-06-19T07:22:19.839Z,3.33
2017-06-19T07:24:46.310Z,2.70
2017-06-19T07:27:12.902Z,3.10
2017-06-19T07:29:39.444Z,3.47
2017-06-19T07:32:05.793Z,3.10
2017-06-19T07:34:32.153Z,2.70
2017-06-19T07:36:58.981Z,3.07
2017-06-19T07:39:25.326Z,2.80
2017-06-19T07:41:51.693Z,3.40
2017-06-19T07:44:18.056Z,2.80
2017-06-19T07:46:44.421Z,2.97
2017-06-19T07:49:10.774Z,2.60
2017-06-19T07:51:37.158Z,2.60
2017-06-19T07:54:03.490Z,2.63
2017-06-19T07:56:29.865Z,2.57
2017-06-19T07:58:56.254Z,2.50
2017-06-19T08:01:22.606Z,3.57
2017-06-19T08:03:48.941Z,2.80
2017-06-19T08:06:15.358Z,2.93
2017-06-19T08:08:42.426Z,2.40
2017-06-19T08:11:08.801Z,3.10
2017-06-19T08:13:35.182Z,2.83
2017-06-19T08:16:01.540Z,3.20
2017-06-19T08:18:27.919Z,2.77
2017-06-19T08:20:55.038Z,2.97
2017-06-19T08:23:28.885Z,2.70
2017-06-19T08:25:55.235Z,3.00
2017-06-19T08:28:21.631Z,3.03
2017-06-19T08:30:48.013Z,2.47
2017-06-19T08:33:15.121Z,2.80
2017-06-19T08:35:41.863Z,2.80
2017-06-19T08:38:08.245Z,2.90
2017-06-19T08:40:37.213Z,2.70
2017-06-19T08:43:03.553Z,2.90
2017-06-19T08:45:29.947Z,3.00
2017-06-19T08:47:56.282Z,3.03
2017-06-19T08:50:22.655Z,3.20
2017-06-19T08:52:49.011Z,3.13
2017-06-19T08:55:15.386Z,3.70
2017-06-19T08:57:41.884Z,3.13
2017-06-19T09:00:08.342Z,3.60
2017-06-19T09:02:34.770Z,3.03
2017-06-19T09:05:01.111Z,3.50
2017-06-19T09:07:27.473Z,3.60
2017-06-19T09:09:53.818Z,3.33
2017-06-19T09:12:20.207Z,3.23
2017-06-19T09:14:46.592Z,3.60
2017-06-19T09:17:13.702Z,3.47
2017-06-19T09:19:40.060Z,3.47
2017-06-19T09:22:06.466Z,3.37
2017-06-19T09:24:32.836Z,3.20
2017-06-19T09:26:59.303Z,3.70
2017-06-19T09:29:25.665Z,3.40
2017-06-19T09:31:52.043Z,3.60
2017-06-19T09:34:18.407Z,3.70
2017-06-19T09:36:44.814Z,3.70
2017-06-19T09:39:11.212Z,4.20
2017-06-19T09:41:37.593Z,3.67
2017-06-19T09:44:04.049Z,3.70
2017-06-19T09:46:30.434Z,3.50
2017-06-19T09:48:56.957Z,3.50
2017-06-19T09:51:23.357Z,4.20
2017-06-19T09:53:49.753Z,4.33
2017-06-19T09:56:16.877Z,3.60
2017-06-19T09:58:43.417Z,4.90
2017-06-19T10:01:09.780Z,4.20
2017-06-19T10:03:36.322Z,4.70
2017-06-19T10:06:02.701Z,4.47
2017-06-19T10:08:29.102Z,4.30
2017-06-19T10:10:56.205Z,3.93
2017-06-19T10:13:22.553Z,4.13
2017-06-19T10:15:49.646Z,4.70
2017-06-19T10:18:16.072Z,4.40
2017-06-19T10:20:42.477Z,4.27
2017-06-19T10:23:08.844Z,4.03
2017-06-19T10:25:36.007Z,4.20
2017-06-19T10:28:02.392Z,4.70
2017-06-19T10:30:28.777Z,4.10
2017-06-19T10:32:55.177Z,3.90
2017-06-19T10:35:21.572Z,4.63
2017-06-19T10:37:48.783Z,4.23
2017-06-19T10:40:15.221Z,4.53
2017-06-19T10:42:41.642Z,4.43
2017-06-19T10:45:08.000Z,4.87
2017-06-19T10:47:34.406Z,4.67
2017-06-19T10:50:00.756Z,4.40
2017-06-19T10:52:27.119Z,4.17
2017-06-19T10:54:53.489Z,4.00
2017-06-19T10:57:19.863Z,4.70
2017-06-19T10:59:46.225Z,4.43
2017-06-19T11:02:14.021Z,5.27
2017-06-19T11:04:40.423Z,4.70
2017-06-19T11:07:07.535Z,4.67
2017-06-19T11:09:33.895Z,5.10
2017-06-19T11:12:00.249Z,4.40
2017-06-19T11:14:26.598Z,4.30
2017-06-19T11:16:52.960Z,4.40
2017-06-19T11:19:20.115Z,4.70
2017-06-19T11:21:47.889Z,4.50
2017-06-19T11:24:14.239Z,4.40
2017-06-19T11:26:40.619Z,4.70
2017-06-19T11:29:06.985Z,4.20
2017-06-19T11:31:33.345Z,4.60
2017-06-19T11:33:59.698Z,4.67
2017-06-19T11:36:26.052Z,4.80
2017-06-19T11:38:52.486Z,4.10
2017-06-19T11:41:18.906Z,4.30
2017-06-19T11:43:45.302Z,4.40
2017-06-19T11:46:11.708Z,4.60
2017-06-19T11:48:38.193Z,4.10
2017-06-19T11:51:04.591Z,3.93
2017-06-19T11:53:31.020Z,3.47
2017-06-19T11:55:57.394Z,4.23
2017-06-19T11:58:23.769Z,3.83
2017-06-19T12:00:54.088Z,3.57
2017-06-19T12:03:20.505Z,4.03
2017-06-19T12:05:46.926Z,4.00
2017-06-19T12:08:13.319Z,3.97
2017-06-19T12:10:39.713Z,4.10
2017-06-19T12:13:06.142Z,4.27
2017-06-19T12:15:36.363Z,4.20
2017-06-19T12:18:02.742Z,4.43
2017-06-19T12:20:29.130Z,4.20
2017-06-19T12:22:55.499Z,4.13
2017-06-19T12:25:21.886Z,4.20
2017-06-19T12:27:48.258Z,4.00
2017-06-19T12:30:14.668Z,3.60
2017-06-19T12:32:41.069Z,3.93
2017-06-19T12:35:07.454Z,3.70
2017-06-19T12:37:33.850Z,4.03
2017-06-19T12:40:00.211Z,4.40
2017-06-19T12:42:26.649Z,4.43
2017-06-19T12:44:53.043Z,4.87
2017-06-19T12:47:19.467Z,4.20
2017-06-19T12:49:45.906Z,3.80
2017-06-19T12:52:12.301Z,3.90
2017-06-19T12:54:38.755Z,3.70
2017-06-19T12:57:05.137Z,3.70
2017-06-19T12:59:31.494Z,3.90
2017-06-19T13:01:57.918Z,3.20
2017-06-19T13:04:24.422Z,3.47
2017-06-19T13:06:51.529Z,4.10
2017-06-19T13:09:18.039Z,4.27
2017-06-19T13:11:44.630Z,3.87
2017-06-19T13:14:11.764Z,3.57
2017-06-19T13:16:38.220Z,3.77
2017-06-19T13:19:04.572Z,3.87
2017-06-19T13:21:30.951Z,4.00
2017-06-19T13:23:57.378Z,3.97
2017-06-19T13:26:23.805Z,3.70
2017-06-19T13:28:50.195Z,4.17
2017-06-19T13:31:16.618Z,4.47
2017-06-19T13:33:43.017Z,4.27
2017-06-19T13:36:09.452Z,4.17
2017-06-19T13:38:35.838Z,3.90
2017-06-19T13:41:03.002Z,4.03
2017-06-19T13:43:29.404Z,3.60
2017-06-19T13:45:55.802Z,3.73
2017-06-19T13:48:22.191Z,3.70
2017-06-19T13:50:49.339Z,4.03
2017-06-19T13:53:16.488Z,3.80
2017-06-19T13:55:42.841Z,5.00
2017-06-19T13:58:13.878Z,3.77
2017-06-19T14:00:40.225Z,4.20
2017-06-19T14:03:06.607Z,4.40
2017-06-19T14:05:32.954Z,3.70
2017-06-19T14:07:59.362Z,3.83
2017-06-19T14:10:25.685Z,4.60
2017-06-19T14:12:57.055Z,4.00
2017-06-19T14:15:23.399Z,3.90
2017-06-19T14:17:49.934Z,3.97
2017-06-19T14:20:16.342Z,4.07
2017-06-19T14:22:42.686Z,3.73
2017-06-19T14:25:09.045Z,3.50
2017-06-19T14:27:40.452Z,4.47
2017-06-19T14:30:06.880Z,4.27
2017-06-19T14:32:33.962Z,4.30
2017-06-19T14:35:00.438Z,4.63
2017-06-19T14:37:26.810Z,4.13
2017-06-19T14:39:53.192Z,4.30
2017-06-19T14:42:21.021Z,4.40
2017-06-19T14:44:48.227Z,3.80
2017-06-19T14:47:16.438Z,4.33
2017-06-19T14:49:42.850Z,3.73
2017-06-19T14:52:09.278Z,3.97
2017-06-19T14:54:35.613Z,4.23
2017-06-19T14:57:01.988Z,4.20
2017-06-19T14:59:28.335Z,4.03
2017-06-19T15:01:54.702Z,4.13
2017-06-19T15:04:21.791Z,4.50
2017-06-19T15:06:49.757Z,4.03
2017-06-19T15:09:16.142Z,4.73
2017-06-19T15:11:43.911Z,4.27
2017-06-19T15:14:10.272Z,4.10
2017-06-19T15:16:36.736Z,4.23
2017-06-19T15:19:03.102Z,4.00
2017-06-19T15:21:35.554Z,4.13
2017-06-19T15:24:01.999Z,4.00
2017-06-19T15:26:28.335Z,4.40
2017-06-19T15:28:54.715Z,4.50
2017-06-19T15:31:21.081Z,5.47
2017-06-19T15:33:47.461Z,4.07
2017-06-19T15:36:13.820Z,4.37
2017-06-19T15:38:40.210Z,4.23
2017-06-19T15:41:06.562Z,3.80
2017-06-19T15:43:32.925Z,3.80
2017-06-19T15:45:59.299Z,4.20
2017-06-19T15:48:25.774Z,4.37
2017-06-19T15:50:52.095Z,4.17
2017-06-19T15:53:18.504Z,4.07
2017-06-19T15:55:45.697Z,4.10
2017-06-19T15:58:14.827Z,4.70
2017-06-19T16:00:43.507Z,35.43
2017-06-19T16:03:10.650Z,37.30
2017-06-19T16:05:37.094Z,4.50
2017-06-19T16:08:03.460Z,3.57
2017-06-19T16:10:29.842Z,4.23
2017-06-19T16:12:56.301Z,5.07
2017-06-19T16:15:22.670Z,5.57
2017-06-19T16:17:49.174Z,5.27
2017-06-19T16:20:15.699Z,5.10
2017-06-19T16:22:42.063Z,4.83
2017-06-19T16:25:08.441Z,4.73
2017-06-19T16:27:35.517Z,5.20
2017-06-19T16:30:01.863Z,5.10
2017-06-19T16:32:28.297Z,5.00
2017-06-19T16:34:54.649Z,5.63
2017-06-19T16:37:21.013Z,5.67
2017-06-19T16:39:47.409Z,5.87
2017-06-19T16:42:13.828Z,6.57
2017-06-19T16:44:40.169Z,5.07
2017-06-19T16:47:06.550Z,4.77
2017-06-19T16:49:32.937Z,4.93
2017-06-19T16:51:59.277Z,5.00
2017-06-19T16:54:26.695Z,4.87
2017-06-19T16:56:53.080Z,4.70
2017-06-19T16:59:19.452Z,4.80
2017-06-19T17:01:46.899Z,4.73
2017-06-19T17:04:13.257Z,4.67
2017-06-19T17:06:39.667Z,5.90
2017-06-19T17:09:06.042Z,5.70
2017-06-19T17:11:32.383Z,5.80
2017-06-19T17:13:58.767Z,5.77
2017-06-19T17:16:25.191Z,4.93
2017-06-19T17:18:51.525Z,5.40
2017-06-19T17:21:17.877Z,5.17
2017-06-19T17:23:44.445Z,5.40
2017-06-19T17:26:11.090Z,5.63
2017-06-19T17:28:37.469Z,5.23
2017-06-19T17:31:03.845Z,5.10
2017-06-19T17:33:30.201Z,5.20
2017-06-19T17:35:56.675Z,5.50
2017-06-19T17:38:23.082Z,4.73
2017-06-19T17:40:50.384Z,5.00
2017-06-19T17:43:16.766Z,5.10
2017-06-19T17:45:43.212Z,6.07
2017-06-19T17:48:09.610Z,10.20
2017-06-19T17:50:35.997Z,5.23
2017-06-19T17:53:02.365Z,4.90
2017-06-19T17:55:28.753Z,4.93
2017-06-19T17:57:55.291Z,4.60
2017-06-19T18:00:21.813Z,4.93
2017-06-19T18:02:48.229Z,5.50
2017-06-19T18:05:14.585Z,5.10
2017-06-19T18:07:40.986Z,4.70
2017-06-19T18:10:07.361Z,5.20
2017-06-19T18:12:33.850Z,5.27
2017-06-19T18:15:00.245Z,4.70
2017-06-19T18:17:26.614Z,4.90
2017-06-19T18:19:52.961Z,5.60
2017-06-19T18:22:19.308Z,5.63
2017-06-19T18:24:46.446Z,4.70
2017-06-19T18:27:12.826Z,5.47
2017-06-19T18:29:39.208Z,5.13
2017-06-19T18:32:06.301Z,6.80
2017-06-19T18:34:32.711Z,5.10
2017-06-19T18:36:59.077Z,4.30
2017-06-19T18:39:25.449Z,5.13
2017-06-19T18:41:51.817Z,4.97
2017-06-19T18:44:18.893Z,5.20
2017-06-19T18:46:45.258Z,5.37
2017-06-19T18:49:11.712Z,5.23
2017-06-19T18:51:38.106Z,5.30
2017-06-19T18:54:04.536Z,4.60
2017-06-19T18:56:30.938Z,4.33
2017-06-19T18:58:58.041Z,4.87
2017-06-19T19:01:25.170Z,4.90
2017-06-19T19:03:51.562Z,5.13
2017-06-19T19:06:17.954Z,5.33
2017-06-19T19:08:44.680Z,4.83
2017-06-19T19:11:11.078Z,5.37
2017-06-19T19:13:52.342Z,5.10
2017-06-19T19:16:18.757Z,5.37
2017-06-19T19:18:46.013Z,6.10
2017-06-19T19:21:12.370Z,4.60
2017-06-19T19:23:38.779Z,5.40
2017-06-19T19:26:05.955Z,5.77
2017-06-19T19:28:32.344Z,5.37
2017-06-19T19:30:58.720Z,5.10
2017-06-19T19:33:25.128Z,5.80
2017-06-19T19:35:51.525Z,5.40
2017-06-19T19:38:18.143Z,5.67
2017-06-19T19:40:44.649Z,5.90
2017-06-19T19:43:11.117Z,5.40
2017-06-19T19:45:38.470Z,5.40
2017-06-19T19:48:11.834Z,5.37
2017-06-19T19:50:38.221Z,5.73
2017-06-19T19:53:04.648Z,6.17
2017-06-19T19:55:31.771Z,6.40
2017-06-19T19:57:58.509Z,6.33
2017-06-19T20:00:24.921Z,7.33
2017-06-19T20:02:51.504Z,7.30
2017-06-19T20:05:18.835Z,6.30
2017-06-19T20:07:45.470Z,6.30
2017-06-19T20:10:12.878Z,6.07
2017-06-19T20:12:40.480Z,6.00
2017-06-19T20:15:08.182Z,6.80
2017-06-19T20:17:34.894Z,6.33
2017-06-19T20:20:01.322Z,6.30
2017-06-19T20:22:27.653Z,6.83
2017-06-19T20:24:54.148Z,6.70
2017-06-19T20:27:20.551Z,6.50
2017-06-19T20:29:47.013Z,6.50
2017-06-19T20:32:13.357Z,6.77
2017-06-19T20:34:40.503Z,6.50
2017-06-19T20:37:06.894Z,6.90
2017-06-19T20:39:33.273Z,7.47
2017-06-19T20:41:59.629Z,7.10
2017-06-19T20:44:26.853Z,7.00
2017-06-19T20:46:53.953Z,7.33
2017-06-19T20:49:20.587Z,7.07
2017-06-19T20:51:46.958Z,7.10
2017-06-19T20:54:13.349Z,7.20
2017-06-19T20:56:40.445Z,7.70
2017-06-19T20:59:07.489Z,7.00
2017-06-19T21:01:33.959Z,7.50
2017-06-19T21:04:00.403Z,8.10
2017-06-19T21:06:26.764Z,8.13
2017-06-19T21:08:53.121Z,7.17
2017-06-19T21:11:19.833Z,7.30
2017-06-19T21:13:46.207Z,7.43
2017-06-19T21:16:12.578Z,7.50
2017-06-19T21:18:39.039Z,7.87
2017-06-19T21:21:05.429Z,8.30
2017-06-19T21:23:31.802Z,7.53
2017-06-19T21:25:58.206Z,7.67
2017-06-19T21:28:25.298Z,8.30
2017-06-19T21:30:51.701Z,8.03
2017-06-19T21:33:18.043Z,9.03
2017-06-19T21:35:44.667Z,8.27
2017-06-19T21:38:11.880Z,7.70
2017-06-19T21:40:38.235Z,8.60
2017-06-19T21:43:04.624Z,7.57
2017-06-19T21:45:30.978Z,7.93
2017-06-19T21:47:57.342Z,8.63
2017-06-19T21:50:23.687Z,8.53
2017-06-19T21:52:50.074Z,7.87
2017-06-19T21:55:16.499Z,8.50
2017-06-19T21:57:42.898Z,8.67
2017-06-19T22:00:09.270Z,8.00
2017-06-19T22:02:35.629Z,8.77
2017-06-19T22:05:02.022Z,8.37
2017-06-19T22:07:28.383Z,8.80
2017-06-19T22:09:54.783Z,7.80
2017-06-19T22:12:21.194Z,9.23
2017-06-19T22:14:47.624Z,8.57
2017-06-19T22:17:14.009Z,8.57
2017-06-19T22:19:40.433Z,8.23
2017-06-19T22:22:12.900Z,8.67
2017-06-19T22:24:39.272Z,8.70
2017-06-19T22:27:05.619Z,8.80
2017-06-19T22:29:32.363Z,10.03
2017-06-19T22:31:58.723Z,8.90
2017-06-19T22:34:25.091Z,9.13
2017-06-19T22:36:51.445Z,10.00
2017-06-19T22:39:17.865Z,9.20
2017-06-19T22:41:44.466Z,9.87
2017-06-19T22:44:10.829Z,8.80
2017-06-19T22:46:37.572Z,8.50
2017-06-19T22:49:04.110Z,9.67
2017-06-19T22:51:30.471Z,9.90
2017-06-19T22:53:56.821Z,9.23
2017-06-19T22:56:23.225Z,10.50
2017-06-19T22:58:49.574Z,10.47
2017-06-19T23:01:15.982Z,9.10
2017-06-19T23:03:42.347Z,10.47
2017-06-19T23:06:08.690Z,10.37
2017-06-19T23:08:35.821Z,9.70
2017-06-19T23:11:02.913Z,10.60
2017-06-19T23:13:29.308Z,9.50
2017-06-19T23:15:55.693Z,9.67
2017-06-19T23:18:22.757Z,9.37
2017-06-19T23:20:49.541Z,9.67
2017-06-19T23:23:15.921Z,10.37
2017-06-19T23:25:42.262Z,9.90
2017-06-19T23:28:08.601Z,10.50
2017-06-19T23:30:34.966Z,10.37
2017-06-19T23:33:01.345Z,10.03
2017-06-19T23:35:28.521Z,9.87
2017-06-19T23:37:54.868Z,9.90
2017-06-19T23:40:21.251Z,10.50
2017-06-19T23:42:47.605Z,10.53
2017-06-19T23:45:14.734Z,9.43
2017-06-19T23:47:41.070Z,10.43
2017-06-19T23:50:07.441Z,10.60
2017-06-19T23:52:33.846Z,10.80
2017-06-19T23:55:00.196Z,9.90
2017-06-19T23:57:27.299Z,10.80
2017-06-19T23:59:53.637Z,9.90
