createdAt,value
2023-03-26T00:01:29.650Z,145099.47
2023-03-26T00:03:57.972Z,145105.50
2023-03-26T00:06:28.654Z,145063.06
2023-03-26T00:08:57.707Z,145101.91
2023-03-26T00:11:27.376Z,145087.31
2023-03-26T00:13:58.340Z,145086.13
2023-03-26T00:16:28.915Z,145060.66
2023-03-26T00:18:57.569Z,145072.75
2023-03-26T00:21:27.954Z,145043.69
2023-03-26T00:24:01.064Z,145049.72
2023-03-26T00:26:31.068Z,145087.31
2023-03-26T00:29:00.146Z,145101.91
2023-03-26T00:31:27.746Z,145114.00
2023-03-26T00:33:55.655Z,145075.22
2023-03-26T00:36:27.829Z,145054.56
2023-03-26T00:38:55.574Z,145046.06
2023-03-26T00:41:30.814Z,145059.41
2023-03-26T00:44:00.045Z,145078.88
2023-03-26T00:46:29.594Z,145036.38
2023-03-26T00:48:59.814Z,145100.66
2023-03-26T00:51:28.304Z,145106.75
2023-03-26T00:53:56.477Z,145109.16
2023-03-26T00:56:24.140Z,145115.25
2023-03-26T00:58:51.381Z,145053.38
2023-03-26T01:01:29.285Z,145103.09
2023-03-26T01:06:35.273Z,145072.75
2023-03-26T01:09:13.509Z,145088.56
2023-03-26T01:11:40.648Z,145055.81
2023-03-26T01:14:13.236Z,145070.38
2023-03-26T01:16:41.448Z,145101.91
2023-03-26T01:19:16.402Z,145065.50
2023-03-26T01:21:43.532Z,145048.53
2023-03-26T01:24:10.655Z,145038.81
2023-03-26T01:26:54.061Z,145089.75
2023-03-26T01:29:37.510Z,145105.50
2023-03-26T01:32:32.493Z,145126.16
2023-03-26T01:35:18.938Z,145114.00
2023-03-26T01:37:52.332Z,145109.16
2023-03-26T01:40:42.599Z,145048.53
2023-03-26T01:43:43.595Z,145081.25
2023-03-26T01:46:13.895Z,145033.97
2023-03-26T01:48:43.730Z,145055.81
2023-03-26T01:51:13.126Z,145046.06
2023-03-26T01:53:49.299Z,145050.94
2023-03-26T01:56:39.134Z,145055.81
2023-03-26T01:59:50.867Z,145037.63
2023-03-26T02:02:38.637Z,145050.94
2023-03-26T02:05:22.604Z,145087.31
2023-03-26T02:08:01.817Z,145065.50
2023-03-26T02:10:31.833Z,145111.59
2023-03-26T02:12:59.584Z,145127.34
2023-03-26T02:15:26.705Z,145094.59
2023-03-26T02:17:56.650Z,145126.16
2023-03-26T02:20:23.834Z,145106.75
2023-03-26T02:22:50.931Z,145067.91
2023-03-26T02:25:21.047Z,145058.22
2023-03-26T02:27:51.369Z,145111.59
2023-03-26T02:30:29.500Z,145088.56
2023-03-26T02:32:59.552Z,145050.94
2023-03-26T02:35:32.807Z,145087.31
2023-03-26T02:38:01.920Z,145060.66
2023-03-26T02:40:29.224Z,145033.97
2023-03-26T02:42:57.092Z,145059.41
2023-03-26T02:45:24.836Z,145063.06
2023-03-26T02:48:18.006Z,145087.31
2023-03-26T02:51:01.362Z,145049.72
2023-03-26T02:53:54.702Z,145040.03
2023-03-26T02:56:37.238Z,144991.50
2023-03-26T02:59:16.155Z,144976.97
2023-03-26T03:01:46.483Z,144958.78
2023-03-26T03:04:17.861Z,144935.75
2023-03-26T03:06:45.476Z,144973.31
2023-03-26T03:09:13.076Z,144934.53
2023-03-26T03:12:02.965Z,144944.22
2023-03-26T03:14:31.624Z,144907.88
2023-03-26T03:16:58.740Z,144900.56
2023-03-26T03:19:25.966Z,144924.84
2023-03-26T03:21:53.104Z,144903.00
2023-03-26T03:24:20.252Z,144807.25
2023-03-26T03:26:53.045Z,144917.56
2023-03-26T03:29:33.328Z,144912.72
2023-03-26T03:32:22.475Z,144895.72
2023-03-26T03:34:52.592Z,144946.69
2023-03-26T03:37:20.196Z,144981.81
2023-03-26T03:39:56.332Z,144905.41
2023-03-26T03:42:27.449Z,144963.63
2023-03-26T03:44:57.109Z,144953.94
2023-03-26T03:47:44.503Z,144968.47
2023-03-26T03:50:13.081Z,144932.09
2023-03-26T03:52:50.594Z,144866.66
2023-03-26T03:55:17.940Z,144892.13
2023-03-26T03:57:54.657Z,144888.47
2023-03-26T04:00:24.337Z,144936.94
2023-03-26T04:03:10.030Z,144911.50
2023-03-26T04:05:37.325Z,144888.47
2023-03-26T04:08:04.615Z,144888.47
2023-03-26T04:10:51.969Z,144936.94
2023-03-26T04:13:37.476Z,144913.91
2023-03-26T04:16:17.396Z,144912.72
2023-03-26T04:18:46.337Z,144916.34
2023-03-26T04:21:15.945Z,144966.06
2023-03-26T04:23:45.206Z,144861.81
2023-03-26T04:26:35.671Z,144905.41
2023-03-26T04:29:12.798Z,144894.53
2023-03-26T04:31:40.288Z,144901.81
2023-03-26T04:34:18.601Z,144961.22
2023-03-26T04:36:55.947Z,144966.06
2023-03-26T04:39:30.282Z,144912.72
2023-03-26T04:42:19.844Z,144915.16
2023-03-26T04:44:59.661Z,144900.56
2023-03-26T04:47:27.246Z,144916.34
2023-03-26T04:49:54.543Z,144890.88
2023-03-26T04:52:21.775Z,144878.78
2023-03-26T04:55:19.542Z,144901.81
2023-03-26T04:57:51.934Z,144895.72
2023-03-26T05:00:38.809Z,144835.13
2023-03-26T05:03:06.400Z,144849.66
2023-03-26T05:05:33.560Z,144854.50
2023-03-26T05:08:00.921Z,144878.78
2023-03-26T05:10:28.221Z,144781.78
2023-03-26T05:13:10.159Z,144861.81
2023-03-26T05:15:40.372Z,144875.16
2023-03-26T05:18:19.890Z,144909.06
2023-03-26T05:20:51.940Z,144864.22
2023-03-26T05:23:19.058Z,144924.84
2023-03-26T05:25:52.981Z,144848.47
2023-03-26T05:28:24.868Z,144880.00
2023-03-26T05:30:56.272Z,144853.31
2023-03-26T05:33:25.880Z,144860.59
2023-03-26T05:36:05.830Z,144832.69
2023-03-26T05:38:33.627Z,144848.47
2023-03-26T05:41:04.876Z,144861.81
2023-03-26T05:43:32.355Z,144864.22
2023-03-26T05:46:08.206Z,144833.94
2023-03-26T05:48:35.492Z,144837.56
2023-03-26T05:51:02.624Z,144875.16
2023-03-26T05:53:32.132Z,144859.34
2023-03-26T05:56:17.587Z,144915.16
2023-03-26T05:59:08.003Z,144877.53
2023-03-26T06:01:47.148Z,144918.75
2023-03-26T06:04:32.771Z,144929.69
2023-03-26T06:07:20.376Z,144936.94
2023-03-26T06:10:14.578Z,144920.00
2023-03-26T06:12:46.110Z,144907.88
2023-03-26T06:15:13.341Z,144933.34
2023-03-26T06:17:46.767Z,144848.47
2023-03-26T06:20:34.376Z,144876.34
2023-03-26T06:23:06.690Z,144903.00
2023-03-26T06:25:48.100Z,144947.88
2023-03-26T06:28:23.400Z,144888.47
2023-03-26T06:31:05.547Z,144899.38
2023-03-26T06:33:36.531Z,144907.88
2023-03-26T06:36:04.391Z,144928.50
2023-03-26T06:38:31.529Z,144944.22
2023-03-26T06:41:06.109Z,144921.19
2023-03-26T06:43:51.649Z,144917.56
2023-03-26T06:46:37.734Z,144961.22
2023-03-26T06:49:42.715Z,144932.09
2023-03-26T06:52:31.588Z,144968.47
2023-03-26T06:55:06.408Z,144974.56
2023-03-26T06:57:56.840Z,144983.06
2023-03-26T07:00:42.914Z,144924.84
2023-03-26T07:03:28.468Z,145003.66
2023-03-26T07:06:14.144Z,144990.31
2023-03-26T07:08:59.757Z,144966.06
2023-03-26T07:11:58.626Z,144973.31
2023-03-26T07:14:44.587Z,144966.06
2023-03-26T07:17:31.538Z,144978.16
2023-03-26T07:20:08.045Z,145032.72
2023-03-26T07:22:35.588Z,144980.59
2023-03-26T07:25:34.441Z,145001.25
2023-03-26T07:28:30.676Z,145033.97
2023-03-26T07:31:53.169Z,145067.91
2023-03-26T07:34:47.187Z,145080.06
2023-03-26T07:37:39.544Z,145055.81
2023-03-26T07:40:49.516Z,145107.97
2023-03-26T07:44:11.956Z,145101.91
2023-03-26T07:47:01.719Z,145133.44
2023-03-26T07:49:55.430Z,145121.31
2023-03-26T07:52:42.545Z,145139.50
2023-03-26T07:55:29.841Z,145114.00
2023-03-26T07:58:40.852Z,145055.81
2023-03-26T08:01:55.132Z,145075.22
2023-03-26T08:04:59.291Z,145114.00
2023-03-26T08:07:58.414Z,145121.31
2023-03-26T08:10:38.137Z,145105.50
2023-03-26T08:13:37.260Z,145117.66
2023-03-26T08:16:15.545Z,145118.84
2023-03-26T08:18:55.460Z,145109.16
2023-03-26T08:21:38.080Z,145101.91
2023-03-26T08:24:47.652Z,145094.59
2023-03-26T08:27:22.871Z,145088.56
2023-03-26T08:30:14.542Z,145101.91
2023-03-26T08:32:42.125Z,145087.31
2023-03-26T08:35:13.495Z,145094.59
2023-03-26T08:37:40.575Z,145077.63
2023-03-26T08:40:09.536Z,145024.28
2023-03-26T08:42:58.816Z,145060.66
2023-03-26T08:46:07.395Z,145036.38
2023-03-26T08:49:12.714Z,145071.56
2023-03-26T08:51:59.702Z,145063.06
2023-03-26T08:54:45.813Z,145117.66
2023-03-26T08:57:32.243Z,145121.31
2023-03-26T09:00:02.978Z,145105.50
2023-03-26T09:02:40.007Z,145095.81
2023-03-26T09:05:26.121Z,145092.22
2023-03-26T09:08:30.705Z,145104.31
2023-03-26T09:11:24.902Z,145072.75
2023-03-26T09:14:23.374Z,145026.69
2023-03-26T09:17:37.039Z,145087.31
2023-03-26T09:20:43.414Z,145065.50
2023-03-26T09:23:31.396Z,145050.94
2023-03-26T09:26:16.826Z,145048.53
2023-03-26T09:28:52.837Z,145041.22
2023-03-26T09:31:45.393Z,145064.28
2023-03-26T09:34:27.582Z,145082.47
2023-03-26T09:36:57.334Z,145083.72
2023-03-26T09:39:42.831Z,145114.00
2023-03-26T09:42:22.043Z,145121.31
2023-03-26T09:45:18.556Z,145095.81
2023-03-26T09:48:31.528Z,145041.22
2023-03-26T09:51:13.514Z,145067.91
2023-03-26T09:54:37.955Z,144981.81
2023-03-26T09:57:22.891Z,144922.41
2023-03-26T10:00:17.194Z,144946.69
2023-03-26T10:02:59.586Z,144922.41
2023-03-26T10:05:54.785Z,144940.59
2023-03-26T10:08:41.282Z,144924.84
2023-03-26T10:11:33.974Z,144920.00
2023-03-26T10:14:16.099Z,144917.56
2023-03-26T10:17:04.946Z,144871.50
2023-03-26T10:19:41.009Z,144882.38
2023-03-26T10:22:43.633Z,144853.31
2023-03-26T10:25:19.829Z,144816.97
2023-03-26T10:28:11.601Z,144823.00
2023-03-26T10:31:17.333Z,144815.75
2023-03-26T10:34:29.303Z,144803.63
2023-03-26T10:37:11.938Z,144825.44
2023-03-26T10:40:23.770Z,144847.28
2023-03-26T10:43:19.605Z,144876.34
2023-03-26T10:46:04.977Z,144842.41
2023-03-26T10:48:34.733Z,144881.19
2023-03-26T10:51:36.294Z,144951.53
2023-03-26T10:54:22.957Z,144949.09
2023-03-26T10:56:51.495Z,144974.56
2023-03-26T10:59:19.161Z,145009.69
2023-03-26T11:02:17.308Z,145106.75
2023-03-26T11:04:55.839Z,145101.91
2023-03-26T11:07:44.032Z,145074.00
2023-03-26T11:10:25.485Z,145094.59
2023-03-26T11:13:18.046Z,144984.25
2023-03-26T11:15:52.713Z,145008.50
2023-03-26T11:18:41.624Z,144992.75
2023-03-26T11:21:20.582Z,145004.84
2023-03-26T11:24:05.038Z,145021.84
2023-03-26T11:26:55.474Z,144993.94
2023-03-26T11:29:48.094Z,145057.03
2023-03-26T11:32:22.132Z,145080.06
2023-03-26T11:35:01.700Z,145100.66
2023-03-26T11:37:39.057Z,145023.03
2023-03-26T11:40:14.751Z,145189.25
2023-03-26T11:42:43.517Z,145196.50
2023-03-26T11:45:21.685Z,145234.16
2023-03-26T11:47:54.466Z,145240.19
2023-03-26T11:50:27.055Z,145257.25
2023-03-26T11:52:57.100Z,145342.19
2023-03-26T11:55:25.481Z,145325.22
2023-03-26T11:57:57.847Z,145304.56
2023-03-26T12:00:27.499Z,145316.72
2023-03-26T12:02:59.266Z,145273.00
2023-03-26T12:05:34.241Z,145276.66
2023-03-26T12:08:17.639Z,145270.59
2023-03-26T12:10:58.041Z,145239.00
2023-03-26T12:13:29.864Z,145336.13
2023-03-26T12:16:07.570Z,145350.69
2023-03-26T12:18:35.027Z,145475.78
2023-03-26T12:21:05.403Z,145484.28
2023-03-26T12:23:43.813Z,145481.81
2023-03-26T12:26:15.069Z,145500.03
2023-03-26T12:28:48.576Z,145441.75
2023-03-26T12:31:20.155Z,145415.03
2023-03-26T12:34:21.174Z,145402.91
2023-03-26T12:37:00.833Z,145381.06
2023-03-26T12:40:09.854Z,145405.31
2023-03-26T12:44:50.877Z,145354.34
2023-03-26T12:45:15.627Z,145351.94
2023-03-26T12:47:58.585Z,145317.91
2023-03-26T12:50:44.583Z,145327.63
2023-03-26T12:53:35.682Z,145337.31
2023-03-26T12:56:19.652Z,145339.78
2023-03-26T12:59:05.742Z,145350.69
2023-03-26T13:01:50.392Z,145366.50
2023-03-26T13:04:26.816Z,145404.13
2023-03-26T13:07:02.175Z,145343.44
2023-03-26T13:09:41.534Z,145405.31
2023-03-26T13:12:17.508Z,145405.31
2023-03-26T13:15:21.989Z,145418.69
2023-03-26T13:18:16.923Z,145402.91
2023-03-26T13:21:15.339Z,145451.44
2023-03-26T13:23:52.606Z,145485.47
2023-03-26T13:27:01.044Z,145464.81
2023-03-26T13:29:46.941Z,145565.66
2023-03-26T13:32:23.147Z,145537.69
2023-03-26T13:35:21.304Z,145458.75
2023-03-26T13:38:13.962Z,145435.69
2023-03-26T13:41:09.821Z,145391.97
2023-03-26T13:43:51.779Z,145371.34
2023-03-26T13:46:34.955Z,145332.47
2023-03-26T13:49:08.030Z,145344.63
2023-03-26T13:51:58.660Z,145387.09
2023-03-26T13:54:37.029Z,145444.19
2023-03-26T13:57:33.159Z,145453.91
2023-03-26T14:00:21.331Z,145551.06
2023-03-26T14:03:42.874Z,145558.34
2023-03-26T14:06:23.419Z,145490.34
2023-03-26T14:09:10.290Z,145453.91
2023-03-26T14:11:52.649Z,145453.91
2023-03-26T14:14:33.697Z,145368.91
2023-03-26T14:17:25.957Z,145294.88
2023-03-26T14:20:11.127Z,145309.41
2023-03-26T14:23:15.702Z,145270.59
2023-03-26T14:25:50.227Z,145229.28
2023-03-26T14:28:44.747Z,145230.50
2023-03-26T14:31:31.619Z,145262.09
2023-03-26T14:34:11.274Z,145237.81
2023-03-26T14:37:27.126Z,145247.50
2023-03-26T14:40:45.190Z,145243.84
2023-03-26T14:43:14.939Z,145229.28
2023-03-26T14:45:57.289Z,145138.31
2023-03-26T14:48:36.498Z,145177.09
2023-03-26T14:51:12.439Z,145155.25
2023-03-26T14:53:46.502Z,145099.47
2023-03-26T14:56:32.292Z,145165.00
2023-03-26T14:59:17.755Z,145160.09
2023-03-26T15:02:09.051Z,145152.84
2023-03-26T15:04:54.336Z,145174.69
2023-03-26T15:07:41.024Z,145181.94
2023-03-26T15:10:42.278Z,145218.34
2023-03-26T15:13:48.450Z,145222.00
2023-03-26T15:16:55.291Z,145232.91
2023-03-26T15:19:59.749Z,145231.69
2023-03-26T15:23:00.611Z,145286.34
2023-03-26T15:26:07.711Z,145298.50
2023-03-26T15:29:12.143Z,145321.56
2023-03-26T15:32:22.231Z,145300.91
2023-03-26T15:35:22.212Z,145273.00
2023-03-26T15:38:23.130Z,145298.50
2023-03-26T15:41:00.526Z,145271.81
2023-03-26T15:43:52.159Z,145296.06
2023-03-26T15:47:01.683Z,145303.38
2023-03-26T15:49:37.676Z,145310.66
2023-03-26T15:52:25.075Z,145343.44
2023-03-26T15:55:01.777Z,145302.16
2023-03-26T15:57:56.967Z,145342.19
2023-03-26T16:12:03.669Z,145350.69
2023-03-26T16:14:36.373Z,145293.66
2023-03-26T16:17:10.577Z,145098.25
2023-03-26T16:23:00.660Z,145396.81
2023-03-26T16:25:53.030Z,145376.19
2023-03-26T16:28:28.544Z,145269.34
2023-03-26T16:31:10.812Z,145258.44
2023-03-26T16:34:01.888Z,145258.44
2023-03-26T16:36:35.917Z,145274.25
2023-03-26T16:39:10.884Z,145282.72
2023-03-26T16:42:07.237Z,145200.16
2023-03-26T16:44:34.474Z,145109.16
2023-03-26T16:47:30.877Z,145075.22
2023-03-26T16:50:17.781Z,145172.25
2023-03-26T16:52:55.009Z,145173.44
2023-03-26T16:55:47.785Z,144922.41
2023-03-26T16:58:42.246Z,145086.13
2023-03-26T17:01:34.243Z,145162.53
2023-03-26T17:04:20.959Z,144769.72
2023-03-26T17:06:59.496Z,144940.59
2023-03-26T17:10:01.963Z,145122.50
2023-03-26T17:13:14.676Z,145075.22
2023-03-26T17:15:56.047Z,144986.66
2023-03-26T17:18:41.523Z,144864.22
2023-03-26T17:21:55.718Z,145009.69
2023-03-26T17:25:02.381Z,145020.63
2023-03-26T17:28:22.430Z,144583.09
2023-03-26T17:31:14.081Z,144555.22
2023-03-26T17:33:52.380Z,144692.16
2023-03-26T17:36:43.929Z,144620.63
2023-03-26T17:39:50.152Z,144997.59
2023-03-26T17:42:33.159Z,144803.63
2023-03-26T17:48:50.103Z,144774.56
2023-03-26T17:51:49.301Z,144583.09
2023-03-26T17:54:43.243Z,144844.81
2023-03-26T17:57:33.875Z,144858.16
2023-03-26T18:00:23.618Z,144570.97
2023-03-26T18:03:03.237Z,144791.47
2023-03-26T18:05:41.807Z,144819.41
2023-03-26T18:08:54.463Z,144959.97
2023-03-26T18:12:02.925Z,144970.91
2023-03-26T18:14:53.934Z,144718.78
2023-03-26T18:17:41.476Z,144541.88
2023-03-26T18:20:36.382Z,144871.50
2023-03-26T18:23:38.088Z,144968.47
2023-03-26T18:27:06.266Z,144547.97
2023-03-26T18:29:46.538Z,144711.53
2023-03-26T18:32:26.802Z,144428.09
2023-03-26T18:38:37.166Z,144626.69
2023-03-26T18:41:39.562Z,144462.00
2023-03-26T18:44:22.486Z,144692.16
2023-03-26T18:46:57.094Z,144395.41
2023-03-26T18:49:56.629Z,144440.22
2023-03-26T18:52:36.826Z,144609.72
2023-03-26T18:55:20.739Z,144544.34
2023-03-26T18:58:08.762Z,144568.53
2023-03-26T19:01:11.892Z,144537.06
2023-03-26T19:03:44.111Z,144911.50
2023-03-26T19:06:13.890Z,144860.59
2023-03-26T19:08:44.607Z,144871.50
2023-03-26T19:11:16.031Z,144839.97
2023-03-26T19:13:43.253Z,144867.84
2023-03-26T19:16:23.665Z,144842.41
2023-03-26T19:18:52.187Z,144718.78
2023-03-26T19:21:23.128Z,144766.06
2023-03-26T19:23:52.003Z,144755.13
2023-03-26T19:26:19.499Z,144778.16
2023-03-26T19:28:50.792Z,144743.03
2023-03-26T19:31:31.864Z,144716.38
2023-03-26T19:34:00.459Z,144718.78
2023-03-26T19:36:31.418Z,144660.63
2023-03-26T19:39:02.009Z,144729.72
2023-03-26T19:41:51.474Z,144730.91
2023-03-26T19:44:26.735Z,144745.44
2023-03-26T19:47:08.577Z,144738.19
2023-03-26T19:49:56.073Z,144712.75
2023-03-26T19:52:23.131Z,144709.09
2023-03-26T19:55:10.722Z,144722.44
2023-03-26T19:57:38.099Z,144649.69
2023-03-26T20:00:13.368Z,144707.91
2023-03-26T20:02:42.295Z,144653.34
2023-03-26T20:05:19.916Z,144587.94
2023-03-26T20:07:50.050Z,144667.88
2023-03-26T20:10:17.213Z,144682.44
2023-03-26T20:12:44.477Z,144626.69
2023-03-26T20:15:27.890Z,144672.75
2023-03-26T20:17:55.580Z,144642.44
2023-03-26T20:20:27.156Z,144568.53
2023-03-26T20:22:54.685Z,144558.84
2023-03-26T20:25:28.711Z,144554.00
2023-03-26T20:27:58.947Z,144619.44
2023-03-26T20:33:12.380Z,144529.81
2023-03-26T20:35:40.809Z,144578.22
2023-03-26T20:38:09.425Z,144585.50
2023-03-26T20:40:38.237Z,144534.66
2023-03-26T20:43:11.999Z,144517.69
2023-03-26T20:45:39.283Z,144567.34
2023-03-26T20:48:08.274Z,144494.69
2023-03-26T20:50:35.978Z,144492.28
2023-03-26T20:53:06.360Z,144533.47
2023-03-26T20:55:33.375Z,144515.28
2023-03-26T20:58:01.012Z,144465.66
2023-03-26T21:00:28.479Z,144420.84
2023-03-26T21:02:56.935Z,144406.34
2023-03-26T21:05:26.932Z,144430.53
2023-03-26T21:07:56.896Z,144399.06
2023-03-26T21:10:26.023Z,144393.03
2023-03-26T21:12:56.510Z,144396.66
2023-03-26T21:15:24.416Z,144354.28
2023-03-26T21:17:52.169Z,144362.75
2023-03-26T21:20:20.030Z,144384.53
2023-03-26T21:23:16.505Z,144395.41
2023-03-26T21:25:53.051Z,144394.22
2023-03-26T21:28:41.889Z,144379.69
2023-03-26T21:31:18.380Z,144378.50
2023-03-26T21:33:47.718Z,144350.63
2023-03-26T21:36:16.982Z,144350.63
2023-03-26T21:38:45.449Z,144309.50
2023-03-26T21:41:26.944Z,144229.66
2023-03-26T21:43:53.981Z,144241.72
2023-03-26T21:46:21.896Z,144290.16
2023-03-26T21:48:49.235Z,144275.63
2023-03-26T21:51:17.722Z,144268.34
2023-03-26T21:53:45.120Z,144273.19
2023-03-26T21:56:37.511Z,144159.50
2023-03-26T21:59:16.444Z,144226.03
2023-03-26T22:02:02.046Z,144227.22
2023-03-26T22:04:42.537Z,144212.72
2023-03-26T22:07:48.058Z,144177.63
2023-03-26T22:10:15.337Z,144161.94
2023-03-26T22:12:42.421Z,144181.28
2023-03-26T22:15:13.580Z,144129.28
2023-03-26T22:17:41.856Z,144147.44
2023-03-26T22:20:13.414Z,144126.84
2023-03-26T22:22:48.659Z,144153.47
2023-03-26T22:25:16.844Z,144099.03
2023-03-26T22:27:45.137Z,144084.53
2023-03-26T22:30:13.867Z,144055.50
2023-03-26T22:32:41.658Z,144042.19
2023-03-26T22:35:09.414Z,144026.50
2023-03-26T22:37:37.715Z,143978.13
2023-03-26T22:40:10.265Z,144004.72
2023-03-26T22:42:37.232Z,143978.13
2023-03-26T22:45:04.708Z,143963.63
2023-03-26T22:47:34.316Z,143939.47
2023-03-26T22:50:07.346Z,143969.66
2023-03-26T22:52:36.426Z,143975.75
2023-03-26T22:55:05.401Z,143908.06
2023-03-26T22:57:32.463Z,144007.16
2023-03-26T23:00:12.081Z,143998.69
2023-03-26T23:02:40.163Z,144020.47
2023-03-26T23:05:07.510Z,144053.09
2023-03-26T23:07:34.591Z,144016.84
2023-03-26T23:10:02.051Z,144045.81
2023-03-26T23:12:29.059Z,144061.56
2023-03-26T23:14:56.189Z,144077.28
2023-03-26T23:17:23.832Z,144038.59
2023-03-26T23:19:51.391Z,144008.38
2023-03-26T23:22:18.434Z,143982.97
2023-03-26T23:24:45.445Z,143911.69
2023-03-26T23:27:12.828Z,143891.13
2023-03-26T23:29:39.897Z,143973.31
2023-03-26T23:32:24.176Z,143886.31
2023-03-26T23:34:52.778Z,143858.50
2023-03-26T23:37:23.092Z,143927.38
2023-03-26T23:39:53.585Z,143915.28
2023-03-26T23:42:28.309Z,143923.75
2023-03-26T23:44:57.176Z,143842.78
2023-03-26T23:47:24.630Z,143941.88
2023-03-26T23:49:51.718Z,143926.19
2023-03-26T23:52:18.889Z,143951.53
2023-03-26T23:54:45.928Z,143949.13
2023-03-26T23:57:13.788Z,143905.63
2023-03-26T23:59:41.463Z,143946.69
