createdAt,value
2023-02-09T00:04:30.002Z,8.67
2023-02-09T00:09:34.773Z,2.63
2023-02-09T00:14:38.042Z,2.80
2023-02-09T00:19:41.434Z,9.67
2023-02-09T00:24:46.484Z,2.60
2023-02-09T00:29:49.826Z,4.30
2023-02-09T00:34:53.356Z,2.40
2023-02-09T00:39:58.430Z,6.80
2023-02-09T00:45:01.923Z,4.83
2023-02-09T00:50:06.856Z,4.03
2023-02-09T00:55:11.682Z,3.23
2023-02-09T01:00:18.066Z,1.20
2023-02-09T01:05:21.476Z,1.47
2023-02-09T01:10:26.617Z,7.50
2023-02-09T01:15:30.047Z,6.07
2023-02-09T01:20:33.376Z,5.97
2023-02-09T01:25:38.048Z,3.63
2023-02-09T01:30:41.514Z,1.93
2023-02-09T01:35:44.914Z,2.47
2023-02-09T01:40:50.516Z,5.20
2023-02-09T01:45:55.362Z,5.10
2023-02-09T01:51:02.192Z,3.33
2023-02-09T01:56:11.503Z,2.03
2023-02-09T02:01:15.488Z,3.20
2023-02-09T02:06:20.267Z,3.80
2023-02-09T02:11:27.721Z,1.50
2023-02-09T02:16:43.267Z,1.63
2023-02-09T02:22:20.333Z,2.00
2023-02-09T02:27:32.664Z,1.53
2023-02-09T02:32:56.588Z,1.10
2023-02-09T02:38:07.890Z,1.20
2023-02-09T02:43:20.082Z,2.73
2023-02-09T02:48:34.588Z,3.07
2023-02-09T02:53:41.897Z,1.27
2023-02-09T02:58:47.399Z,1.90
2023-02-09T03:03:52.654Z,2.23
2023-02-09T03:09:01.079Z,2.73
2023-02-09T03:14:17.752Z,4.30
2023-02-09T03:19:31.591Z,0.67
2023-02-09T03:24:40.073Z,1.73
2023-02-09T03:29:46.410Z,3.77
2023-02-09T03:34:52.852Z,1.80
2023-02-09T03:39:56.351Z,2.00
2023-02-09T03:44:59.797Z,1.47
2023-02-09T03:50:06.892Z,1.80
2023-02-09T03:55:10.588Z,0.83
2023-02-09T04:00:15.484Z,1.10
2023-02-09T04:05:20.465Z,1.07
2023-02-09T04:10:23.961Z,0.80
2023-02-09T04:15:27.305Z,1.03
2023-02-09T04:20:32.002Z,1.97
2023-02-09T04:25:35.412Z,0.40
2023-02-09T04:30:38.973Z,5.93
2023-02-09T04:35:45.676Z,5.88
2023-02-09T04:40:49.778Z,1.37
2023-02-09T04:45:53.655Z,1.60
2023-02-09T04:50:58.378Z,0.97
2023-02-09T04:56:01.660Z,2.77
2023-02-09T05:01:06.026Z,6.75
2023-02-09T05:06:10.893Z,4.67
2023-02-09T05:11:14.348Z,4.03
2023-02-09T05:16:18.697Z,1.50
2023-02-09T05:21:23.447Z,2.57
2023-02-09T05:26:26.726Z,3.57
2023-02-09T05:31:30.031Z,6.97
2023-02-09T05:36:34.781Z,1.93
2023-02-09T05:41:55.292Z,2.10
2023-02-09T05:46:58.582Z,1.90
2023-02-09T05:52:03.470Z,2.67
2023-02-09T05:57:07.562Z,13.30
2023-02-09T06:02:11.368Z,2.07
2023-02-09T06:07:16.237Z,7.37
2023-02-09T06:12:19.554Z,2.90
2023-02-09T06:17:22.796Z,1.03
2023-02-09T06:22:29.263Z,1.67
2023-02-09T06:27:32.552Z,1.07
2023-02-09T06:32:36.156Z,1.97
2023-02-09T06:37:40.848Z,4.27
2023-02-09T06:42:46.768Z,1.20
2023-02-09T06:47:50.090Z,5.17
2023-02-09T06:52:54.786Z,2.93
2023-02-09T06:57:58.391Z,3.03
2023-02-09T07:03:01.670Z,5.27
2023-02-09T07:08:06.937Z,6.03
2023-02-09T07:13:10.452Z,7.20
2023-02-09T07:18:18.137Z,5.30
2023-02-09T07:23:22.846Z,3.80
2023-02-09T07:28:26.132Z,6.63
2023-02-09T07:33:29.413Z,7.80
2023-02-09T07:38:34.920Z,8.83
2023-02-09T07:43:38.424Z,4.70
2023-02-09T07:48:41.711Z,6.30
2023-02-09T07:53:46.785Z,7.40
2023-02-09T07:58:50.365Z,3.80
2023-02-09T08:03:53.810Z,7.97
2023-02-09T08:09:00.920Z,5.63
2023-02-09T08:14:08.227Z,3.93
2023-02-09T08:19:15.851Z,7.77
2023-02-09T08:24:21.904Z,6.20
2023-02-09T08:29:25.227Z,6.33
2023-02-09T08:34:28.660Z,5.17
2023-02-09T08:39:33.305Z,4.73
2023-02-09T08:44:36.648Z,5.30
2023-02-09T08:49:39.971Z,4.65
2023-02-09T08:54:44.669Z,5.40
2023-02-09T08:59:49.165Z,5.03
2023-02-09T09:04:52.460Z,6.15
2023-02-09T09:09:57.147Z,6.32
2023-02-09T09:15:00.378Z,5.60
2023-02-09T09:20:03.642Z,6.80
2023-02-09T09:25:08.995Z,6.23
2023-02-09T09:30:13.514Z,5.63
2023-02-09T09:35:17.011Z,6.03
2023-02-09T09:40:25.077Z,5.83
2023-02-09T09:45:31.096Z,6.03
2023-02-09T09:50:38.985Z,6.05
2023-02-09T09:55:45.667Z,6.68
2023-02-09T10:00:50.188Z,6.45
2023-02-09T10:05:55.512Z,8.18
2023-02-09T10:11:04.670Z,6.63
2023-02-09T10:16:16.261Z,8.75
2023-02-09T10:21:19.975Z,8.32
2023-02-09T10:26:26.665Z,8.07
2023-02-09T10:31:34.493Z,7.87
2023-02-09T10:36:47.224Z,7.90
2023-02-09T10:41:54.275Z,11.90
2023-02-09T10:47:12.000Z,9.70
2023-02-09T10:52:20.733Z,8.55
2023-02-09T10:57:28.506Z,13.05
2023-02-09T11:02:37.548Z,9.27
2023-02-09T11:07:43.224Z,11.27
2023-02-09T11:12:48.154Z,6.70
2023-02-09T11:17:54.350Z,9.98
2023-02-09T11:23:16.172Z,11.80
2023-02-09T11:28:40.094Z,12.43
2023-02-09T11:33:52.697Z,8.13
2023-02-09T11:38:59.054Z,10.23
2023-02-09T11:44:07.773Z,10.10
2023-02-09T11:49:19.429Z,10.80
2023-02-09T11:54:30.083Z,12.18
2023-02-09T11:59:39.257Z,9.77
2023-02-09T12:04:48.580Z,11.25
2023-02-09T12:09:59.763Z,11.02
2023-02-09T12:15:13.970Z,10.63
2023-02-09T12:20:30.409Z,12.93
2023-02-09T12:25:55.522Z,14.43
2023-02-09T12:31:06.902Z,13.45
2023-02-09T12:36:31.811Z,15.30
2023-02-09T12:42:13.419Z,13.00
2023-02-09T12:47:57.715Z,13.97
2023-02-09T12:53:50.125Z,14.30
2023-02-09T12:59:14.972Z,16.07
2023-02-09T13:04:19.693Z,14.68
2023-02-09T13:09:30.812Z,15.27
2023-02-09T13:14:38.375Z,16.90
2023-02-09T13:20:03.192Z,17.42
2023-02-09T13:25:15.328Z,16.97
2023-02-09T13:30:29.572Z,19.07
2023-02-09T13:35:35.904Z,17.13
2023-02-09T13:40:48.526Z,14.52
2023-02-09T13:45:56.267Z,14.95
2023-02-09T13:51:03.166Z,15.73
2023-02-09T13:56:13.837Z,18.38
2023-02-09T14:01:26.064Z,18.20
2023-02-09T14:06:35.332Z,18.08
2023-02-09T14:11:45.571Z,18.08
2023-02-09T14:17:23.737Z,17.85
2023-02-09T14:22:33.340Z,17.03
2023-02-09T14:27:37.276Z,18.45
2023-02-09T14:32:45.427Z,19.13
2023-02-09T14:37:50.659Z,18.77
2023-02-09T14:43:04.215Z,21.25
2023-02-09T14:48:23.538Z,23.90
2023-02-09T14:53:30.702Z,21.98
2023-02-09T14:58:36.378Z,24.52
2023-02-09T15:03:41.835Z,19.60
2023-02-09T15:08:46.091Z,18.60
2023-02-09T15:13:49.674Z,18.23
2023-02-09T15:18:54.379Z,18.45
2023-02-09T15:23:57.746Z,20.85
2023-02-09T15:29:02.142Z,18.52
2023-02-09T15:34:07.286Z,16.75
2023-02-09T15:39:18.980Z,18.42
2023-02-09T15:44:40.098Z,18.48
2023-02-09T15:49:44.880Z,18.42
2023-02-09T15:54:49.686Z,18.85
2023-02-09T15:59:53.181Z,16.70
2023-02-09T16:04:58.232Z,15.27
2023-02-09T16:10:02.034Z,16.83
2023-02-09T16:15:14.602Z,15.60
2023-02-09T16:20:20.955Z,16.13
2023-02-09T16:25:25.723Z,19.27
2023-02-09T16:35:37.768Z,26.33
2023-02-09T16:40:41.930Z,27.60
2023-02-09T16:46:00.915Z,27.23
2023-02-09T16:51:07.779Z,31.33
2023-02-09T16:56:12.937Z,27.37
2023-02-09T17:01:19.164Z,28.47
2023-02-09T17:06:26.124Z,21.83
2023-02-09T17:11:29.701Z,31.50
2023-02-09T17:16:35.473Z,36.20
2023-02-09T17:21:42.067Z,24.03
2023-02-09T17:26:45.858Z,24.37
2023-02-09T17:31:53.464Z,41.15
2023-02-09T17:36:59.320Z,37.10
2023-02-09T17:42:02.882Z,37.33
2023-02-09T17:47:06.423Z,40.03
2023-02-09T17:52:19.101Z,27.17
2023-02-09T17:57:22.856Z,25.13
2023-02-09T18:02:26.261Z,21.27
2023-02-09T18:07:30.954Z,26.40
2023-02-09T18:12:34.272Z,23.97
2023-02-09T18:17:40.128Z,24.33
2023-02-09T18:22:45.255Z,30.57
2023-02-09T18:27:48.861Z,26.87
2023-02-09T18:32:52.360Z,21.87
2023-02-09T18:37:57.235Z,19.13
2023-02-09T18:43:01.158Z,16.67
2023-02-09T18:48:04.532Z,16.50
2023-02-09T18:53:11.308Z,11.83
2023-02-09T18:58:14.727Z,20.33
2023-02-09T19:03:20.139Z,8.40
2023-02-09T19:08:24.778Z,23.70
2023-02-09T19:13:30.323Z,16.63
2023-02-09T19:18:34.545Z,21.50
2023-02-09T19:23:39.352Z,3.20
2023-02-09T19:28:42.721Z,3.00
2023-02-09T19:33:46.461Z,23.97
2023-02-09T19:38:51.155Z,22.40
2023-02-09T19:43:56.853Z,22.17
2023-02-09T19:49:01.064Z,23.77
2023-02-09T19:54:05.880Z,20.57
2023-02-09T19:59:09.706Z,37.90
2023-02-09T20:04:13.086Z,26.97
2023-02-09T20:09:17.805Z,15.13
2023-02-09T20:14:21.155Z,18.20
2023-02-09T20:19:25.227Z,45.17
2023-02-09T20:24:29.963Z,26.60
2023-02-09T20:29:33.373Z,25.10
2023-02-09T20:34:36.621Z,24.53
2023-02-09T20:39:41.354Z,21.90
2023-02-09T20:45:02.362Z,26.17
2023-02-09T20:50:05.990Z,22.70
2023-02-09T20:55:10.691Z,16.57
2023-02-09T21:00:14.929Z,19.03
2023-02-09T21:05:18.275Z,3.03
2023-02-09T21:10:23.196Z,19.23
2023-02-09T21:15:26.483Z,23.80
2023-02-09T21:20:32.202Z,11.20
2023-02-09T21:25:37.143Z,10.30
2023-02-09T21:30:43.456Z,8.00
2023-02-09T21:35:46.845Z,13.63
2023-02-09T21:40:51.550Z,20.97
2023-02-09T21:45:55.096Z,21.83
2023-02-09T21:50:58.896Z,17.50
2023-02-09T21:56:07.331Z,53.53
2023-02-09T22:01:11.667Z,25.40
2023-02-09T22:06:15.006Z,18.43
2023-02-09T22:11:19.691Z,27.93
2023-02-09T22:16:24.218Z,27.97
2023-02-09T22:21:27.841Z,28.67
2023-02-09T22:26:32.739Z,19.40
2023-02-09T22:31:36.183Z,25.70
2023-02-09T22:36:39.946Z,25.77
2023-02-09T22:41:47.442Z,21.67
2023-02-09T22:46:50.707Z,25.53
2023-02-09T22:51:54.001Z,15.80
2023-02-09T22:56:58.721Z,28.80
2023-02-09T23:02:01.979Z,21.80
2023-02-09T23:07:05.360Z,29.50
2023-02-09T23:12:10.043Z,23.17
2023-02-09T23:17:13.312Z,30.80
2023-02-09T23:22:16.757Z,23.73
2023-02-09T23:27:21.450Z,22.17
2023-02-09T23:32:24.731Z,18.13
2023-02-09T23:37:37.288Z,52.50
2023-02-09T23:42:42.617Z,60.07
2023-02-09T23:47:46.100Z,43.00
2023-02-09T23:52:49.359Z,75.13
2023-02-09T23:57:54.088Z,32.07
