createdAt,value
2022-10-28T00:01:14.374Z,11.10
2022-10-28T00:03:45.193Z,11.10
2022-10-28T00:06:15.853Z,11.10
2022-10-28T00:08:44.116Z,11.10
2022-10-28T00:11:14.159Z,11.20
2022-10-28T00:13:43.255Z,11.20
2022-10-28T00:16:14.184Z,11.20
2022-10-28T00:18:44.170Z,11.20
2022-10-28T00:21:14.825Z,11.10
2022-10-28T00:23:43.232Z,11.10
2022-10-28T00:26:12.890Z,11.10
2022-10-28T00:28:46.006Z,11.10
2022-10-28T00:31:15.768Z,11.10
2022-10-28T00:33:45.948Z,11.20
2022-10-28T00:36:16.447Z,11.20
2022-10-28T00:38:46.066Z,11.20
2022-10-28T00:41:17.024Z,11.20
2022-10-28T00:43:46.855Z,11.30
2022-10-28T00:46:20.398Z,11.20
2022-10-28T00:48:55.440Z,11.20
2022-10-28T00:51:25.469Z,11.30
2022-10-28T00:53:55.983Z,11.30
2022-10-28T00:58:57.735Z,11.40
2022-10-28T01:01:26.021Z,11.40
2022-10-28T01:03:57.626Z,11.50
2022-10-28T01:06:27.667Z,11.50
2022-10-28T01:08:59.028Z,11.60
2022-10-28T01:11:40.323Z,11.60
2022-10-28T01:14:30.968Z,11.70
2022-10-28T01:17:28.424Z,11.70
2022-10-28T01:20:42.512Z,11.90
2022-10-28T01:23:21.584Z,11.80
2022-10-28T01:26:22.789Z,11.90
2022-10-28T01:29:18.709Z,11.90
2022-10-28T01:31:52.104Z,12.00
2022-10-28T01:34:30.364Z,12.00
2022-10-28T01:37:01.987Z,12.00
2022-10-28T01:39:35.689Z,12.10
2022-10-28T01:42:15.051Z,12.10
2022-10-28T01:44:52.542Z,12.10
2022-10-28T01:47:27.184Z,12.20
2022-10-28T01:50:00.059Z,12.20
2022-10-28T01:52:31.814Z,12.20
2022-10-28T01:55:04.110Z,12.20
2022-10-28T01:57:34.525Z,12.20
2022-10-28T02:00:04.054Z,12.30
2022-10-28T02:02:42.759Z,12.30
2022-10-28T02:05:37.667Z,12.30
2022-10-28T02:08:22.516Z,12.30
2022-10-28T02:11:02.957Z,12.30
2022-10-28T02:13:40.851Z,12.30
2022-10-28T02:16:19.253Z,12.20
2022-10-28T02:18:58.101Z,12.20
2022-10-28T02:21:37.462Z,12.10
2022-10-28T02:24:15.011Z,12.10
2022-10-28T02:26:47.921Z,12.10
2022-10-28T02:29:21.542Z,12.00
2022-10-28T02:31:54.579Z,12.00
2022-10-28T02:34:29.627Z,12.00
2022-10-28T02:37:01.337Z,11.80
2022-10-28T02:39:37.761Z,11.90
2022-10-28T02:42:10.784Z,11.90
2022-10-28T02:44:44.751Z,11.90
2022-10-28T02:47:16.496Z,11.90
2022-10-28T02:49:50.244Z,11.90
2022-10-28T02:52:20.930Z,11.90
2022-10-28T02:54:54.104Z,11.90
2022-10-28T02:57:25.719Z,11.90
2022-10-28T02:59:55.049Z,11.90
2022-10-28T03:02:23.540Z,12.00
2022-10-28T03:04:53.054Z,12.00
2022-10-28T03:07:21.267Z,12.10
2022-10-28T03:09:49.394Z,12.00
2022-10-28T03:12:17.571Z,12.10
2022-10-28T03:14:45.597Z,12.10
2022-10-28T03:17:13.606Z,12.10
2022-10-28T03:19:41.579Z,12.10
2022-10-28T03:22:10.901Z,12.10
2022-10-28T03:24:38.997Z,12.20
2022-10-28T03:27:07.753Z,12.20
2022-10-28T03:29:35.756Z,12.30
2022-10-28T03:32:04.029Z,12.20
2022-10-28T03:34:32.009Z,12.30
2022-10-28T03:36:59.986Z,12.30
2022-10-28T03:39:29.355Z,12.30
2022-10-28T03:41:57.404Z,12.40
2022-10-28T03:44:25.417Z,12.40
2022-10-28T03:46:53.534Z,12.30
2022-10-28T03:49:21.503Z,12.40
2022-10-28T03:51:49.930Z,12.40
2022-10-28T03:54:18.257Z,12.40
2022-10-28T03:56:47.583Z,12.30
2022-10-28T03:59:19.195Z,12.40
2022-10-28T04:01:48.501Z,12.40
2022-10-28T04:04:16.608Z,12.40
2022-10-28T04:06:44.664Z,12.40
2022-10-28T04:09:12.733Z,12.40
2022-10-28T04:11:40.799Z,12.40
2022-10-28T04:14:10.115Z,12.50
2022-10-28T04:16:38.091Z,12.40
2022-10-28T04:19:06.174Z,12.40
2022-10-28T04:21:34.786Z,12.40
2022-10-28T04:24:02.862Z,12.40
2022-10-28T04:26:31.745Z,12.30
2022-10-28T04:28:59.703Z,12.30
2022-10-28T04:31:29.043Z,12.30
2022-10-28T04:33:57.031Z,12.40
2022-10-28T04:36:25.091Z,12.20
2022-10-28T04:38:53.057Z,12.10
2022-10-28T04:41:21.223Z,12.00
2022-10-28T04:43:49.228Z,12.00
2022-10-28T04:46:17.305Z,11.90
2022-10-28T04:48:48.037Z,11.90
2022-10-28T04:51:16.127Z,11.80
2022-10-28T04:53:44.121Z,11.70
2022-10-28T04:56:12.145Z,11.70
2022-10-28T04:58:40.182Z,11.60
2022-10-28T05:01:09.250Z,11.50
2022-10-28T05:03:37.755Z,11.50
2022-10-28T05:06:07.480Z,11.50
2022-10-28T05:08:35.454Z,11.40
2022-10-28T05:11:03.436Z,11.40
2022-10-28T05:13:31.383Z,11.70
2022-10-28T05:15:59.435Z,11.30
2022-10-28T05:18:27.483Z,11.30
2022-10-28T05:20:55.679Z,11.30
2022-10-28T05:23:27.271Z,11.50
2022-10-28T05:25:57.995Z,11.30
2022-10-28T05:28:26.080Z,11.30
2022-10-28T05:30:54.063Z,11.30
2022-10-28T05:33:22.142Z,11.30
2022-10-28T05:35:50.230Z,11.30
2022-10-28T05:38:18.408Z,11.40
2022-10-28T05:40:47.784Z,11.40
2022-10-28T05:43:15.864Z,11.40
2022-10-28T05:45:43.878Z,11.40
2022-10-28T05:48:11.876Z,11.40
2022-10-28T05:50:39.857Z,11.40
2022-10-28T05:53:07.828Z,11.50
2022-10-28T05:55:35.827Z,11.50
2022-10-28T05:58:05.208Z,11.60
2022-10-28T06:00:33.439Z,11.50
2022-10-28T06:03:06.809Z,11.50
2022-10-28T06:05:34.854Z,11.50
2022-10-28T06:08:05.577Z,11.60
2022-10-28T06:10:34.299Z,11.40
2022-10-28T06:13:00.879Z,11.40
2022-10-28T06:15:30.261Z,11.40
2022-10-28T06:17:58.312Z,11.40
2022-10-28T06:20:26.505Z,11.50
2022-10-28T06:22:56.285Z,11.50
2022-10-28T06:25:25.846Z,11.50
2022-10-28T06:27:55.069Z,11.50
2022-10-28T06:30:24.037Z,11.50
2022-10-28T06:32:56.124Z,11.60
2022-10-28T06:35:24.152Z,11.60
2022-10-28T06:37:54.449Z,11.60
2022-10-28T06:40:23.413Z,11.70
2022-10-28T06:42:57.372Z,11.70
2022-10-28T06:45:25.969Z,11.90
2022-10-28T06:48:01.441Z,11.90
2022-10-28T06:50:30.988Z,11.90
2022-10-28T06:52:59.434Z,12.00
2022-10-28T06:55:28.357Z,12.10
2022-10-28T06:58:00.288Z,12.20
2022-10-28T07:03:04.313Z,12.30
2022-10-28T07:05:32.387Z,12.40
2022-10-28T07:08:00.361Z,12.50
2022-10-28T07:10:28.402Z,12.50
2022-10-28T07:12:56.899Z,12.50
2022-10-28T07:15:25.176Z,12.50
2022-10-28T07:17:54.557Z,12.50
2022-10-28T07:20:25.346Z,12.50
2022-10-28T07:22:57.265Z,12.60
2022-10-28T07:25:25.513Z,12.50
2022-10-28T07:27:53.855Z,12.60
2022-10-28T07:30:21.996Z,12.60
2022-10-28T07:32:49.953Z,12.70
2022-10-28T07:35:18.093Z,12.80
2022-10-28T07:37:47.514Z,12.90
2022-10-28T07:40:15.679Z,13.00
2022-10-28T07:42:43.685Z,13.20
2022-10-28T07:45:11.774Z,13.30
2022-10-28T07:47:39.984Z,13.50
2022-10-28T07:50:08.930Z,13.60
2022-10-28T07:52:37.718Z,13.80
2022-10-28T07:55:08.595Z,13.90
2022-10-28T07:57:36.768Z,14.10
2022-10-28T08:00:06.145Z,14.10
2022-10-28T08:02:40.088Z,14.20
2022-10-28T08:05:08.678Z,14.30
2022-10-28T08:07:38.677Z,14.30
2022-10-28T08:10:09.579Z,14.40
2022-10-28T08:12:37.563Z,14.50
2022-10-28T08:15:06.180Z,14.50
2022-10-28T08:17:34.142Z,14.70
2022-10-28T08:20:02.135Z,14.80
2022-10-28T08:22:30.259Z,14.90
2022-10-28T08:24:58.263Z,15.10
2022-10-28T08:27:27.569Z,15.20
2022-10-28T08:29:55.530Z,15.30
2022-10-28T08:32:23.509Z,15.40
2022-10-28T08:34:51.483Z,15.50
2022-10-28T08:37:19.790Z,15.60
2022-10-28T08:39:47.846Z,15.70
2022-10-28T08:42:45.499Z,15.80
2022-10-28T08:45:21.912Z,16.00
2022-10-28T08:47:58.895Z,16.10
2022-10-28T08:50:31.701Z,16.30
2022-10-28T08:53:04.486Z,16.40
2022-10-28T08:55:36.116Z,16.50
2022-10-28T08:58:10.107Z,16.60
2022-10-28T09:00:39.474Z,16.80
2022-10-28T09:03:20.425Z,16.90
2022-10-28T09:05:50.995Z,17.10
2022-10-28T09:08:23.647Z,17.40
2022-10-28T09:11:07.805Z,17.70
2022-10-28T09:13:48.516Z,18.10
2022-10-28T09:16:24.592Z,18.40
2022-10-28T09:18:54.836Z,18.60
2022-10-28T09:21:31.017Z,18.70
2022-10-28T09:24:01.068Z,18.80
2022-10-28T09:26:46.994Z,18.80
2022-10-28T09:29:30.973Z,18.90
2022-10-28T09:32:18.133Z,19.00
2022-10-28T09:34:49.583Z,19.20
2022-10-28T09:37:23.022Z,19.30
2022-10-28T09:39:54.334Z,19.50
2022-10-28T09:42:26.561Z,19.50
2022-10-28T09:44:59.311Z,19.60
2022-10-28T09:47:32.961Z,19.60
2022-10-28T09:50:05.169Z,19.70
2022-10-28T09:52:40.233Z,19.80
2022-10-28T09:55:17.322Z,20.10
2022-10-28T09:57:45.325Z,20.20
2022-10-28T10:00:17.150Z,20.40
2022-10-28T10:02:46.081Z,20.50
2022-10-28T10:05:17.386Z,20.60
2022-10-28T10:07:52.204Z,20.60
2022-10-28T10:10:25.992Z,20.60
2022-10-28T10:12:58.546Z,20.70
2022-10-28T10:15:33.023Z,20.80
2022-10-28T10:18:03.119Z,20.90
2022-10-28T10:20:48.313Z,21.00
2022-10-28T10:23:25.116Z,21.20
2022-10-28T10:26:00.946Z,21.40
2022-10-28T10:28:29.817Z,21.50
2022-10-28T10:31:01.833Z,21.60
2022-10-28T10:33:32.699Z,21.70
2022-10-28T10:36:04.471Z,21.60
2022-10-28T10:38:33.004Z,21.60
2022-10-28T10:41:01.023Z,21.50
2022-10-28T10:43:33.200Z,21.50
2022-10-28T10:46:05.376Z,21.50
2022-10-28T10:48:36.274Z,21.50
2022-10-28T10:51:09.639Z,21.60
2022-10-28T10:53:40.674Z,21.80
2022-10-28T10:56:13.037Z,22.00
2022-10-28T10:58:48.110Z,22.20
2022-10-28T11:01:22.429Z,22.20
2022-10-28T11:03:54.021Z,22.40
2022-10-28T11:06:25.037Z,22.40
2022-10-28T11:08:58.583Z,22.50
2022-10-28T11:11:34.223Z,22.60
2022-10-28T11:14:08.451Z,22.50
2022-10-28T11:16:50.315Z,22.70
2022-10-28T11:19:22.386Z,22.90
2022-10-28T11:22:02.743Z,23.10
2022-10-28T11:24:46.284Z,23.10
2022-10-28T11:27:27.177Z,23.20
2022-10-28T11:29:56.486Z,23.30
2022-10-28T11:32:54.559Z,23.30
2022-10-28T11:35:41.255Z,23.30
2022-10-28T11:38:22.015Z,23.30
2022-10-28T11:41:08.188Z,23.50
2022-10-28T11:43:54.364Z,23.60
2022-10-28T11:46:38.029Z,23.60
2022-10-28T11:49:36.915Z,23.90
2022-10-28T11:52:17.639Z,24.10
2022-10-28T11:54:55.559Z,24.00
2022-10-28T11:57:37.459Z,23.90
2022-10-28T12:00:18.547Z,24.00
2022-10-28T12:03:02.243Z,24.00
2022-10-28T12:05:39.527Z,24.00
2022-10-28T12:08:31.682Z,24.30
2022-10-28T12:11:12.853Z,24.80
2022-10-28T12:13:48.314Z,25.70
2022-10-28T12:16:22.920Z,26.00
2022-10-28T12:18:57.592Z,26.40
2022-10-28T12:21:32.611Z,27.20
2022-10-28T12:24:01.250Z,27.70
2022-10-28T12:26:38.947Z,27.80
2022-10-28T12:29:14.533Z,27.40
2022-10-28T12:31:54.108Z,27.00
2022-10-28T12:34:32.092Z,26.60
2022-10-28T12:37:07.000Z,26.20
2022-10-28T12:39:39.138Z,25.90
2022-10-28T12:42:13.850Z,25.60
2022-10-28T12:44:42.302Z,25.50
2022-10-28T12:47:18.483Z,25.50
2022-10-28T12:49:59.572Z,25.60
2022-10-28T12:52:36.816Z,26.10
2022-10-28T12:55:19.932Z,27.00
2022-10-28T12:57:55.232Z,28.40
2022-10-28T13:00:27.377Z,29.60
2022-10-28T13:03:02.298Z,30.20
2022-10-28T13:05:37.548Z,31.30
2022-10-28T13:08:31.507Z,32.30
2022-10-28T13:11:37.904Z,32.70
2022-10-28T13:14:11.770Z,33.30
2022-10-28T13:17:02.003Z,33.10
2022-10-28T13:19:39.217Z,33.20
2022-10-28T13:22:53.364Z,33.30
2022-10-28T13:25:55.123Z,32.90
2022-10-28T13:28:26.052Z,31.10
2022-10-28T13:30:56.279Z,29.70
2022-10-28T13:33:26.658Z,28.80
2022-10-28T13:35:55.890Z,28.20
2022-10-28T13:38:27.519Z,27.60
2022-10-28T13:41:29.203Z,27.20
2022-10-28T13:44:25.998Z,27.00
2022-10-28T13:47:26.054Z,26.80
2022-10-28T13:50:16.256Z,26.40
2022-10-28T13:52:45.655Z,26.20
2022-10-28T13:55:23.839Z,26.20
2022-10-28T13:58:00.191Z,26.00
2022-10-28T14:00:37.468Z,25.80
2022-10-28T14:03:07.571Z,25.50
2022-10-28T14:05:54.880Z,25.10
2022-10-28T14:08:28.512Z,25.00
2022-10-28T14:11:03.543Z,24.80
2022-10-28T14:13:35.880Z,24.80
2022-10-28T14:16:23.263Z,24.90
2022-10-28T14:19:01.228Z,24.80
2022-10-28T14:21:48.219Z,24.80
2022-10-28T14:24:32.677Z,24.70
2022-10-28T14:27:29.403Z,24.50
2022-10-28T14:30:18.664Z,24.40
2022-10-28T14:32:58.632Z,24.30
2022-10-28T14:35:33.767Z,24.20
2022-10-28T14:38:44.316Z,24.00
2022-10-28T14:41:38.903Z,23.90
2022-10-28T14:44:19.577Z,23.80
2022-10-28T14:47:01.359Z,23.60
2022-10-28T14:49:32.375Z,23.50
2022-10-28T14:52:08.506Z,23.40
2022-10-28T14:54:41.077Z,23.20
2022-10-28T14:57:09.586Z,23.10
2022-10-28T14:59:39.250Z,22.80
2022-10-28T15:02:14.487Z,22.80
2022-10-28T15:04:44.667Z,22.70
2022-10-28T15:07:15.774Z,22.70
2022-10-28T15:09:45.436Z,22.50
2022-10-28T15:12:17.424Z,22.30
2022-10-28T15:14:48.005Z,22.30
2022-10-28T15:17:20.483Z,22.20
2022-10-28T15:19:51.151Z,22.00
2022-10-28T15:22:21.504Z,21.80
2022-10-28T15:25:02.122Z,21.70
2022-10-28T15:27:31.852Z,21.60
2022-10-28T15:30:00.633Z,21.40
2022-10-28T15:32:33.372Z,21.20
2022-10-28T15:35:16.639Z,21.10
2022-10-28T15:37:44.722Z,20.90
2022-10-28T15:40:21.974Z,20.60
2022-10-28T15:42:57.851Z,20.50
2022-10-28T15:45:27.944Z,20.30
2022-10-28T15:47:58.417Z,20.10
2022-10-28T15:50:32.002Z,20.00
2022-10-28T15:53:31.855Z,19.80
2022-10-28T15:56:18.523Z,19.60
2022-10-28T15:58:48.054Z,19.40
2022-10-28T16:01:31.574Z,19.30
2022-10-28T16:04:01.090Z,19.00
2022-10-28T16:06:31.756Z,18.80
2022-10-28T16:09:06.137Z,18.70
2022-10-28T16:11:39.464Z,18.60
2022-10-28T16:14:31.854Z,18.50
2022-10-28T16:19:43.805Z,18.20
2022-10-28T16:22:14.574Z,18.10
2022-10-28T16:24:42.647Z,18.10
2022-10-28T16:27:17.812Z,17.90
2022-10-28T16:29:45.975Z,17.90
2022-10-28T16:32:15.570Z,17.70
2022-10-28T16:34:45.092Z,17.60
2022-10-28T16:37:21.943Z,17.50
2022-10-28T16:39:50.091Z,17.50
2022-10-28T16:42:19.120Z,17.60
2022-10-28T16:44:47.336Z,17.70
2022-10-28T16:47:17.563Z,17.70
2022-10-28T16:49:52.382Z,17.70
2022-10-28T16:52:25.844Z,17.70
2022-10-28T16:54:54.125Z,17.70
2022-10-28T16:59:55.612Z,17.70
2022-10-28T17:02:27.483Z,17.70
2022-10-28T17:04:57.750Z,17.70
2022-10-28T17:07:26.283Z,17.60
2022-10-28T17:09:54.298Z,17.60
2022-10-28T17:12:24.392Z,17.70
2022-10-28T17:14:52.428Z,17.60
2022-10-28T17:17:20.840Z,17.60
2022-10-28T17:19:48.915Z,17.40
2022-10-28T17:22:18.233Z,17.40
2022-10-28T17:24:46.242Z,17.20
2022-10-28T17:27:14.267Z,17.20
2022-10-28T17:29:42.313Z,17.10
2022-10-28T17:32:10.360Z,17.00
2022-10-28T17:34:38.353Z,16.90
2022-10-28T17:37:07.651Z,16.70
2022-10-28T17:39:37.810Z,16.60
2022-10-28T17:42:06.039Z,16.50
2022-10-28T17:44:34.015Z,16.50
2022-10-28T17:47:02.335Z,16.40
2022-10-28T17:49:30.667Z,16.40
2022-10-28T17:51:58.710Z,16.30
2022-10-28T17:54:26.772Z,16.30
2022-10-28T17:56:56.459Z,16.20
2022-10-28T17:59:24.622Z,16.10
2022-10-28T18:01:52.656Z,16.10
2022-10-28T18:04:25.979Z,16.00
2022-10-28T18:06:54.801Z,15.90
2022-10-28T18:09:23.337Z,15.90
2022-10-28T18:11:51.956Z,15.80
2022-10-28T18:14:21.664Z,15.70
2022-10-28T18:16:51.076Z,15.70
2022-10-28T18:19:19.274Z,15.60
2022-10-28T18:21:47.299Z,15.50
2022-10-28T18:24:15.622Z,15.50
2022-10-28T18:26:43.593Z,15.40
2022-10-28T18:29:13.126Z,15.30
2022-10-28T18:31:44.186Z,15.30
2022-10-28T18:34:12.334Z,15.20
2022-10-28T18:36:40.507Z,15.20
2022-10-28T18:39:08.885Z,15.20
2022-10-28T18:41:41.510Z,15.20
2022-10-28T18:44:12.805Z,15.20
2022-10-28T18:46:42.721Z,15.10
2022-10-28T18:49:10.689Z,15.10
2022-10-28T18:51:38.997Z,15.00
2022-10-28T18:54:07.155Z,15.10
2022-10-28T18:56:35.265Z,15.00
2022-10-28T18:59:04.985Z,15.00
2022-10-28T19:01:33.852Z,14.90
2022-10-28T19:04:05.133Z,15.00
2022-10-28T19:06:34.671Z,15.00
2022-10-28T19:09:04.991Z,15.00
2022-10-28T19:11:34.055Z,15.00
2022-10-28T19:14:03.976Z,15.00
2022-10-28T19:16:34.086Z,14.90
2022-10-28T19:19:05.553Z,14.90
2022-10-28T19:21:33.974Z,14.80
2022-10-28T19:24:02.068Z,14.80
2022-10-28T19:26:31.755Z,14.70
2022-10-28T19:28:59.990Z,14.60
2022-10-28T19:31:30.662Z,14.60
2022-10-28T19:33:58.620Z,14.60
2022-10-28T19:36:29.421Z,14.60
2022-10-28T19:38:58.755Z,14.60
2022-10-28T19:41:28.323Z,14.60
2022-10-28T19:43:58.870Z,14.60
2022-10-28T19:46:28.476Z,14.60
2022-10-28T19:48:58.105Z,14.60
2022-10-28T19:51:29.655Z,14.60
2022-10-28T19:53:59.640Z,14.50
2022-10-28T19:56:28.418Z,14.50
2022-10-28T19:58:57.842Z,14.50
2022-10-28T20:01:28.216Z,14.50
2022-10-28T20:03:57.407Z,14.50
2022-10-28T20:06:28.429Z,14.40
2022-10-28T20:08:56.435Z,14.40
2022-10-28T20:11:26.821Z,14.40
2022-10-28T20:13:56.149Z,14.40
2022-10-28T20:16:25.476Z,14.30
2022-10-28T20:18:54.891Z,14.30
2022-10-28T20:21:24.109Z,14.20
2022-10-28T20:23:55.882Z,14.20
2022-10-28T20:26:25.459Z,14.10
2022-10-28T20:28:53.746Z,14.10
2022-10-28T20:31:23.365Z,14.10
2022-10-28T20:33:53.043Z,14.10
2022-10-28T20:36:24.101Z,14.00
2022-10-28T20:38:57.087Z,13.90
2022-10-28T20:41:26.063Z,13.90
2022-10-28T20:43:55.130Z,13.90
2022-10-28T20:46:24.090Z,13.90
2022-10-28T20:48:53.938Z,13.80
2022-10-28T20:51:22.314Z,13.80
2022-10-28T20:53:50.471Z,13.80
2022-10-28T20:56:22.049Z,13.80
2022-10-28T20:58:50.459Z,13.70
2022-10-28T21:01:20.488Z,13.70
2022-10-28T21:03:49.489Z,13.60
2022-10-28T21:06:18.236Z,13.60
2022-10-28T21:08:46.350Z,13.50
2022-10-28T21:11:16.186Z,13.50
2022-10-28T21:13:50.949Z,13.50
2022-10-28T21:16:19.061Z,13.40
2022-10-28T21:18:47.228Z,13.50
2022-10-28T21:21:15.791Z,13.30
2022-10-28T21:23:43.774Z,13.30
2022-10-28T21:26:13.167Z,13.30
2022-10-28T21:28:42.200Z,13.30
2022-10-28T21:31:13.786Z,13.30
2022-10-28T21:33:43.106Z,13.20
2022-10-28T21:36:13.131Z,13.20
2022-10-28T21:38:41.202Z,13.10
2022-10-28T21:41:12.486Z,13.00
2022-10-28T21:43:42.314Z,13.00
2022-10-28T21:46:12.264Z,13.00
2022-10-28T21:48:40.492Z,13.00
2022-10-28T21:51:13.528Z,12.90
2022-10-28T21:53:43.734Z,12.90
2022-10-28T21:56:16.949Z,12.80
2022-10-28T21:58:46.896Z,12.80
2022-10-28T22:01:18.351Z,12.70
2022-10-28T22:03:46.442Z,12.70
2022-10-28T22:06:15.367Z,12.80
2022-10-28T22:08:43.708Z,12.70
2022-10-28T22:11:14.425Z,12.70
2022-10-28T22:13:43.058Z,12.70
2022-10-28T22:16:13.448Z,12.70
2022-10-28T22:18:42.933Z,12.70
2022-10-28T22:21:13.759Z,12.60
2022-10-28T22:23:42.295Z,12.60
2022-10-28T22:26:12.316Z,12.60
2022-10-28T22:28:40.511Z,12.60
2022-10-28T22:31:10.640Z,12.50
2022-10-28T22:33:39.186Z,12.50
2022-10-28T22:36:10.687Z,12.50
2022-10-28T22:38:39.274Z,12.50
2022-10-28T22:41:11.801Z,12.40
2022-10-28T22:43:40.597Z,12.30
2022-10-28T22:46:09.603Z,12.40
2022-10-28T22:48:37.844Z,12.20
2022-10-28T22:51:09.289Z,12.20
2022-10-28T22:53:38.790Z,12.20
2022-10-28T22:56:07.815Z,12.20
2022-10-28T22:58:36.411Z,12.10
2022-10-28T23:01:09.107Z,12.10
2022-10-28T23:03:39.144Z,12.10
2022-10-28T23:06:09.766Z,12.00
2022-10-28T23:08:38.944Z,11.90
2022-10-28T23:11:07.791Z,11.80
2022-10-28T23:16:06.022Z,11.80
2022-10-28T23:18:34.467Z,11.70
2022-10-28T23:21:08.680Z,11.80
2022-10-28T23:23:36.653Z,11.70
2022-10-28T23:26:05.079Z,11.70
2022-10-28T23:28:33.585Z,11.60
2022-10-28T23:31:02.273Z,11.50
2022-10-28T23:33:30.895Z,11.50
2022-10-28T23:36:00.091Z,11.50
2022-10-28T23:38:30.297Z,11.70
2022-10-28T23:40:59.737Z,11.50
2022-10-28T23:43:28.255Z,11.50
2022-10-28T23:45:56.515Z,11.50
2022-10-28T23:48:25.224Z,11.50
2022-10-28T23:50:53.415Z,11.40
2022-10-28T23:53:22.287Z,11.30
2022-10-28T23:55:52.501Z,11.30
2022-10-28T23:58:22.081Z,11.30
