createdAt,value
2022-09-17T00:01:02.100Z,48.00
2022-09-17T00:03:28.936Z,48.00
2022-09-17T00:06:07.384Z,48.00
2022-09-17T00:08:34.974Z,48.20
2022-09-17T00:11:19.157Z,48.10
2022-09-17T00:13:45.800Z,49.00
2022-09-17T00:16:12.700Z,48.20
2022-09-17T00:18:40.044Z,48.30
2022-09-17T00:21:06.811Z,48.50
2022-09-17T00:23:33.507Z,48.50
2022-09-17T00:26:00.205Z,48.50
2022-09-17T00:28:26.960Z,48.60
2022-09-17T00:30:53.701Z,48.70
2022-09-17T00:33:20.454Z,48.70
2022-09-17T00:35:59.103Z,48.80
2022-09-17T00:38:26.036Z,49.30
2022-09-17T00:40:52.895Z,48.90
2022-09-17T00:43:55.851Z,49.00
2022-09-17T00:46:28.625Z,49.20
2022-09-17T00:48:55.241Z,49.30
2022-09-17T00:51:33.141Z,49.10
2022-09-17T00:53:59.825Z,49.20
2022-09-17T00:56:28.186Z,49.20
2022-09-17T00:58:54.932Z,49.40
2022-09-17T01:01:21.687Z,49.50
2022-09-17T01:03:48.417Z,49.60
2022-09-17T01:06:33.347Z,49.70
2022-09-17T01:09:09.165Z,49.90
2022-09-17T01:11:35.884Z,49.80
2022-09-17T01:14:29.843Z,49.80
2022-09-17T01:17:12.691Z,50.00
2022-09-17T01:20:10.652Z,50.00
2022-09-17T01:22:53.982Z,50.10
2022-09-17T01:25:25.797Z,50.10
2022-09-17T01:28:17.454Z,50.20
2022-09-17T01:30:58.471Z,50.30
2022-09-17T01:33:30.972Z,50.30
2022-09-17T01:36:16.096Z,50.30
2022-09-17T01:39:06.368Z,50.50
2022-09-17T01:41:37.976Z,50.40
2022-09-17T01:44:24.968Z,50.30
2022-09-17T01:47:14.298Z,50.60
2022-09-17T01:49:43.313Z,50.70
2022-09-17T01:52:10.077Z,50.60
2022-09-17T01:54:42.459Z,50.60
2022-09-17T01:57:14.678Z,50.80
2022-09-17T01:59:51.085Z,50.90
2022-09-17T02:02:41.933Z,51.00
2022-09-17T02:05:16.667Z,51.10
2022-09-17T02:07:56.135Z,51.10
2022-09-17T02:10:31.336Z,51.30
2022-09-17T02:13:01.797Z,51.30
2022-09-17T02:15:34.889Z,51.40
2022-09-17T02:18:05.681Z,51.60
2022-09-17T02:20:47.496Z,51.70
2022-09-17T02:23:20.955Z,51.90
2022-09-17T02:25:50.598Z,52.00
2022-09-17T02:28:49.940Z,52.00
2022-09-17T02:31:16.697Z,52.20
2022-09-17T02:33:45.078Z,52.10
2022-09-17T02:36:11.746Z,52.30
2022-09-17T02:38:38.519Z,52.50
2022-09-17T02:41:05.242Z,52.60
2022-09-17T02:44:02.112Z,52.70
2022-09-17T02:46:56.676Z,53.00
2022-09-17T02:49:29.112Z,52.90
2022-09-17T02:52:16.910Z,52.90
2022-09-17T02:55:17.819Z,53.10
2022-09-17T02:58:22.878Z,53.20
2022-09-17T03:00:49.598Z,53.30
2022-09-17T03:03:43.319Z,53.20
2022-09-17T03:06:09.984Z,53.40
2022-09-17T03:08:38.149Z,53.30
2022-09-17T03:11:04.816Z,53.40
2022-09-17T03:13:31.741Z,53.30
2022-09-17T03:15:58.676Z,53.40
2022-09-17T03:18:25.347Z,53.50
2022-09-17T03:20:52.005Z,53.60
2022-09-17T03:23:18.688Z,53.60
2022-09-17T03:25:46.323Z,53.70
2022-09-17T03:28:13.136Z,53.80
2022-09-17T03:30:39.785Z,53.80
2022-09-17T03:33:06.482Z,54.60
2022-09-17T03:35:33.144Z,53.90
2022-09-17T03:37:59.807Z,53.90
2022-09-17T03:40:26.517Z,54.00
2022-09-17T03:42:53.280Z,54.20
2022-09-17T03:45:20.001Z,54.30
2022-09-17T03:47:46.683Z,54.30
2022-09-17T03:50:13.329Z,54.40
2022-09-17T03:52:39.992Z,54.40
2022-09-17T03:55:07.222Z,54.50
2022-09-17T03:57:33.967Z,54.60
2022-09-17T04:00:00.754Z,54.50
2022-09-17T04:02:27.589Z,54.60
2022-09-17T04:04:54.408Z,54.60
2022-09-17T04:07:21.122Z,54.70
2022-09-17T04:09:47.837Z,54.80
2022-09-17T04:12:14.505Z,54.80
2022-09-17T04:14:41.183Z,54.90
2022-09-17T04:17:07.892Z,55.00
2022-09-17T04:19:34.604Z,55.00
2022-09-17T04:22:01.260Z,55.00
2022-09-17T04:24:28.097Z,55.10
2022-09-17T04:26:54.825Z,55.30
2022-09-17T04:29:21.476Z,55.30
2022-09-17T04:31:48.213Z,55.30
2022-09-17T04:34:14.874Z,55.40
2022-09-17T04:36:41.532Z,55.50
2022-09-17T04:39:09.053Z,55.60
2022-09-17T04:41:35.759Z,55.70
2022-09-17T04:44:02.535Z,55.70
2022-09-17T04:46:29.278Z,55.80
2022-09-17T04:48:56.031Z,55.80
2022-09-17T04:51:22.701Z,55.90
2022-09-17T04:53:49.523Z,56.00
2022-09-17T04:56:16.265Z,56.00
2022-09-17T04:58:42.908Z,56.10
2022-09-17T05:01:09.598Z,56.20
2022-09-17T05:03:36.279Z,56.30
2022-09-17T05:06:02.935Z,56.40
2022-09-17T05:08:29.632Z,56.40
2022-09-17T05:10:56.556Z,56.50
2022-09-17T05:13:23.265Z,56.60
2022-09-17T05:15:50.154Z,56.60
2022-09-17T05:18:17.121Z,56.70
2022-09-17T05:20:43.794Z,56.80
2022-09-17T05:23:10.599Z,56.80
2022-09-17T05:25:37.274Z,56.80
2022-09-17T05:28:03.990Z,56.90
2022-09-17T05:30:30.727Z,57.00
2022-09-17T05:33:01.570Z,57.10
2022-09-17T05:35:28.282Z,57.20
2022-09-17T05:38:01.991Z,57.20
2022-09-17T05:40:28.988Z,57.20
2022-09-17T05:42:59.761Z,57.30
2022-09-17T05:45:26.755Z,57.40
2022-09-17T05:47:57.306Z,57.40
2022-09-17T05:50:24.298Z,57.50
2022-09-17T05:52:51.560Z,57.50
2022-09-17T05:55:19.165Z,57.50
2022-09-17T05:57:45.889Z,57.60
2022-09-17T06:00:13.174Z,57.60
2022-09-17T06:02:39.851Z,57.70
2022-09-17T06:05:06.755Z,57.80
2022-09-17T06:07:35.794Z,57.80
2022-09-17T06:10:03.192Z,58.00
2022-09-17T06:12:29.941Z,57.90
2022-09-17T06:14:56.720Z,57.90
2022-09-17T06:17:23.479Z,58.00
2022-09-17T06:19:50.233Z,58.00
2022-09-17T06:22:19.101Z,58.10
2022-09-17T06:24:45.965Z,58.20
2022-09-17T06:27:12.614Z,58.30
2022-09-17T06:29:39.741Z,58.30
2022-09-17T06:32:08.352Z,58.30
2022-09-17T06:34:35.130Z,58.30
2022-09-17T06:37:01.801Z,58.30
2022-09-17T06:39:28.487Z,58.30
2022-09-17T06:41:55.195Z,58.40
2022-09-17T06:44:21.898Z,58.30
2022-09-17T06:46:51.437Z,59.10
2022-09-17T06:49:18.944Z,58.40
2022-09-17T06:51:45.952Z,58.50
2022-09-17T06:54:12.755Z,58.50
2022-09-17T06:56:39.428Z,58.50
2022-09-17T06:59:06.091Z,58.50
2022-09-17T07:01:33.041Z,58.50
2022-09-17T07:03:59.796Z,58.50
2022-09-17T07:06:26.569Z,58.60
2022-09-17T07:08:53.291Z,58.60
2022-09-17T07:11:20.121Z,58.50
2022-09-17T07:13:46.827Z,58.50
2022-09-17T07:16:13.544Z,58.50
2022-09-17T07:18:40.250Z,58.60
2022-09-17T07:21:07.090Z,58.50
2022-09-17T07:23:35.091Z,58.50
2022-09-17T07:26:12.775Z,58.50
2022-09-17T07:28:40.095Z,58.60
2022-09-17T07:31:10.265Z,58.50
2022-09-17T07:33:39.674Z,58.50
2022-09-17T07:36:07.812Z,58.40
2022-09-17T07:38:34.785Z,58.20
2022-09-17T07:41:10.108Z,58.10
2022-09-17T07:43:36.860Z,58.10
2022-09-17T07:46:04.294Z,58.10
2022-09-17T07:48:31.069Z,58.00
2022-09-17T07:50:58.038Z,58.00
2022-09-17T07:53:24.856Z,57.80
2022-09-17T07:55:55.676Z,57.80
2022-09-17T07:58:23.667Z,57.70
2022-09-17T08:00:50.370Z,57.60
2022-09-17T08:03:17.143Z,57.50
2022-09-17T08:05:43.874Z,57.40
2022-09-17T08:08:10.621Z,57.20
2022-09-17T08:10:37.354Z,57.10
2022-09-17T08:13:04.181Z,57.00
2022-09-17T08:15:30.856Z,56.90
2022-09-17T08:17:57.589Z,56.80
2022-09-17T08:20:24.308Z,56.70
2022-09-17T08:22:51.014Z,56.70
2022-09-17T08:25:17.721Z,56.60
2022-09-17T08:27:44.539Z,56.50
2022-09-17T08:30:11.480Z,56.40
2022-09-17T08:32:38.294Z,56.20
2022-09-17T08:35:05.277Z,56.10
2022-09-17T08:37:32.113Z,56.00
2022-09-17T08:39:58.816Z,55.90
2022-09-17T08:42:32.385Z,55.90
2022-09-17T08:45:00.779Z,55.70
2022-09-17T08:47:35.157Z,55.60
2022-09-17T08:50:06.372Z,55.20
2022-09-17T08:53:01.088Z,55.10
2022-09-17T08:55:51.959Z,54.70
2022-09-17T08:58:21.757Z,54.40
2022-09-17T09:00:58.032Z,54.00
2022-09-17T09:03:27.549Z,53.70
2022-09-17T09:05:54.685Z,53.70
2022-09-17T09:08:35.462Z,53.40
2022-09-17T09:11:03.872Z,53.10
2022-09-17T09:13:35.720Z,53.00
2022-09-17T09:16:22.465Z,52.70
2022-09-17T09:18:53.052Z,52.30
2022-09-17T09:21:41.287Z,52.10
2022-09-17T09:24:10.543Z,51.80
2022-09-17T09:27:02.855Z,51.40
2022-09-17T09:29:56.968Z,51.00
2022-09-17T09:32:38.706Z,50.80
2022-09-17T09:35:19.862Z,50.80
2022-09-17T09:37:58.016Z,50.40
2022-09-17T09:40:37.824Z,50.10
2022-09-17T09:43:15.134Z,49.80
2022-09-17T09:45:44.793Z,49.50
2022-09-17T09:48:42.399Z,49.40
2022-09-17T09:51:37.070Z,49.30
2022-09-17T09:54:48.905Z,49.20
2022-09-17T09:57:17.724Z,49.00
2022-09-17T09:59:44.468Z,49.10
2022-09-17T10:02:11.332Z,49.00
2022-09-17T10:04:38.086Z,48.70
2022-09-17T10:07:10.159Z,48.40
2022-09-17T10:09:38.790Z,47.60
2022-09-17T10:12:08.500Z,46.60
2022-09-17T10:14:36.548Z,45.00
2022-09-17T10:17:24.873Z,43.90
2022-09-17T10:20:03.482Z,42.60
2022-09-17T10:22:36.446Z,41.40
2022-09-17T10:25:03.983Z,41.10
2022-09-17T10:27:30.754Z,39.20
2022-09-17T10:30:18.249Z,37.80
2022-09-17T10:32:45.873Z,36.10
2022-09-17T10:35:15.630Z,35.20
2022-09-17T10:37:46.100Z,34.20
2022-09-17T10:40:18.826Z,33.40
2022-09-17T10:42:48.520Z,32.90
2022-09-17T10:45:25.041Z,32.20
2022-09-17T10:47:51.769Z,31.40
2022-09-17T10:50:19.347Z,31.50
2022-09-17T10:52:50.496Z,30.90
2022-09-17T10:55:30.743Z,30.30
2022-09-17T10:58:06.714Z,29.50
2022-09-17T11:00:59.911Z,29.40
2022-09-17T11:03:47.768Z,28.90
2022-09-17T11:06:45.596Z,28.60
2022-09-17T11:09:34.937Z,28.90
2022-09-17T11:12:22.787Z,27.90
2022-09-17T11:15:27.223Z,27.80
2022-09-17T11:18:12.735Z,27.30
2022-09-17T11:20:45.631Z,27.50
2022-09-17T11:23:37.214Z,27.40
2022-09-17T11:26:37.719Z,26.70
2022-09-17T11:29:19.178Z,26.60
2022-09-17T11:32:13.894Z,26.50
2022-09-17T11:35:02.655Z,26.20
2022-09-17T11:37:50.847Z,26.20
2022-09-17T11:40:20.139Z,26.10
2022-09-17T11:42:48.390Z,26.00
2022-09-17T11:45:17.219Z,25.90
2022-09-17T11:48:25.700Z,26.00
2022-09-17T11:51:01.672Z,25.40
2022-09-17T11:53:40.396Z,25.80
2022-09-17T11:56:18.736Z,26.10
2022-09-17T11:59:12.434Z,25.70
2022-09-17T12:01:50.933Z,25.50
2022-09-17T12:04:42.703Z,25.00
2022-09-17T12:07:33.803Z,24.60
2022-09-17T12:10:35.381Z,24.90
2022-09-17T12:13:30.199Z,25.10
2022-09-17T12:16:15.528Z,24.80
2022-09-17T12:19:14.017Z,25.00
2022-09-17T12:21:45.955Z,24.10
2022-09-17T12:24:15.807Z,23.70
2022-09-17T12:26:47.788Z,23.50
2022-09-17T12:29:26.733Z,23.30
2022-09-17T12:31:58.480Z,23.00
2022-09-17T12:34:35.034Z,23.10
2022-09-17T12:37:19.896Z,23.10
2022-09-17T12:39:46.533Z,22.80
2022-09-17T12:42:22.648Z,22.90
2022-09-17T12:44:56.499Z,22.40
2022-09-17T12:47:42.029Z,22.20
2022-09-17T12:50:35.576Z,22.00
2022-09-17T12:53:34.252Z,21.80
2022-09-17T12:56:37.754Z,21.90
2022-09-17T12:59:11.918Z,21.50
2022-09-17T13:01:44.438Z,21.40
2022-09-17T13:04:17.145Z,21.40
2022-09-17T13:07:02.432Z,21.10
2022-09-17T13:09:56.537Z,20.80
2022-09-17T13:12:44.639Z,20.60
2022-09-17T13:15:36.114Z,20.80
2022-09-17T13:18:34.616Z,20.40
2022-09-17T13:21:08.823Z,20.30
2022-09-17T13:23:43.794Z,20.00
2022-09-17T13:26:11.707Z,19.90
2022-09-17T13:28:51.840Z,20.00
2022-09-17T13:31:41.798Z,19.80
2022-09-17T13:34:17.276Z,19.70
2022-09-17T13:36:52.290Z,20.10
2022-09-17T13:39:43.466Z,19.60
2022-09-17T13:42:27.707Z,19.40
2022-09-17T13:45:10.060Z,19.20
2022-09-17T13:47:48.770Z,19.00
2022-09-17T13:50:41.875Z,19.10
2022-09-17T13:53:14.564Z,18.90
2022-09-17T13:55:47.129Z,18.90
2022-09-17T13:58:23.281Z,18.80
2022-09-17T14:00:54.356Z,18.60
2022-09-17T14:03:30.403Z,18.50
2022-09-17T14:06:06.334Z,18.40
2022-09-17T14:08:44.945Z,18.30
2022-09-17T14:11:31.635Z,18.30
2022-09-17T14:14:04.359Z,18.20
2022-09-17T14:16:33.527Z,18.10
2022-09-17T14:19:15.551Z,18.00
2022-09-17T14:22:13.204Z,18.00
2022-09-17T14:24:42.910Z,18.00
2022-09-17T14:27:31.997Z,18.10
2022-09-17T14:30:11.040Z,17.80
2022-09-17T14:32:46.800Z,17.70
2022-09-17T14:35:37.718Z,17.60
2022-09-17T14:38:14.413Z,17.50
2022-09-17T14:40:45.433Z,17.60
2022-09-17T14:43:27.478Z,17.70
2022-09-17T14:45:54.198Z,17.60
2022-09-17T14:48:33.428Z,17.60
2022-09-17T14:51:18.374Z,17.50
2022-09-17T14:54:19.926Z,17.30
2022-09-17T14:57:02.237Z,17.00
2022-09-17T14:59:48.212Z,17.00
2022-09-17T15:02:34.228Z,16.90
2022-09-17T15:05:01.035Z,16.80
2022-09-17T15:07:28.572Z,16.70
2022-09-17T15:10:06.031Z,16.40
2022-09-17T15:12:33.211Z,16.40
2022-09-17T15:15:00.024Z,16.40
2022-09-17T15:17:26.761Z,16.20
2022-09-17T15:19:55.610Z,16.40
2022-09-17T15:22:25.484Z,16.40
2022-09-17T15:24:56.397Z,16.70
2022-09-17T15:27:36.745Z,17.20
2022-09-17T15:30:11.246Z,17.90
2022-09-17T15:32:37.996Z,18.30
2022-09-17T15:35:14.208Z,18.40
2022-09-17T15:38:11.966Z,18.30
2022-09-17T15:40:39.430Z,18.50
2022-09-17T15:43:14.161Z,18.80
2022-09-17T15:45:40.877Z,19.30
2022-09-17T15:48:27.641Z,19.70
2022-09-17T15:50:58.324Z,20.30
2022-09-17T15:53:32.032Z,20.70
2022-09-17T15:56:00.880Z,21.30
2022-09-17T15:58:34.698Z,21.50
2022-09-17T16:01:16.972Z,21.80
2022-09-17T16:03:43.857Z,22.30
2022-09-17T16:06:19.703Z,22.40
2022-09-17T16:08:50.684Z,22.90
2022-09-17T16:11:18.027Z,23.10
2022-09-17T16:13:50.811Z,23.20
2022-09-17T16:16:19.719Z,23.60
2022-09-17T16:18:46.457Z,23.70
2022-09-17T16:21:17.521Z,24.00
2022-09-17T16:23:44.342Z,24.40
2022-09-17T16:26:14.479Z,24.50
2022-09-17T16:28:41.259Z,24.80
2022-09-17T16:31:08.946Z,24.90
2022-09-17T16:33:35.646Z,25.10
2022-09-17T16:36:02.528Z,25.20
2022-09-17T16:38:29.162Z,25.50
2022-09-17T16:40:55.899Z,25.70
2022-09-17T16:43:22.599Z,25.90
2022-09-17T16:46:02.880Z,26.10
2022-09-17T16:48:29.682Z,26.40
2022-09-17T16:50:56.407Z,26.40
2022-09-17T16:53:23.076Z,26.50
2022-09-17T16:55:49.762Z,26.60
2022-09-17T16:58:16.557Z,26.80
2022-09-17T17:00:43.547Z,27.00
2022-09-17T17:03:12.448Z,27.20
2022-09-17T17:05:39.230Z,27.30
2022-09-17T17:08:06.989Z,27.50
2022-09-17T17:10:33.896Z,27.60
2022-09-17T17:13:00.581Z,27.70
2022-09-17T17:15:27.293Z,27.90
2022-09-17T17:17:53.993Z,27.90
2022-09-17T17:20:20.677Z,28.10
2022-09-17T17:22:47.450Z,28.20
2022-09-17T17:25:14.636Z,28.40
2022-09-17T17:27:41.491Z,28.60
2022-09-17T17:30:08.874Z,28.80
2022-09-17T17:32:36.560Z,28.90
2022-09-17T17:35:03.991Z,29.20
2022-09-17T17:37:30.676Z,29.30
2022-09-17T17:39:57.465Z,29.50
2022-09-17T17:42:24.225Z,29.60
2022-09-17T17:44:50.914Z,30.30
2022-09-17T17:47:17.566Z,30.00
2022-09-17T17:49:44.313Z,30.00
2022-09-17T17:52:10.994Z,30.90
2022-09-17T17:54:37.733Z,30.40
2022-09-17T17:57:04.406Z,30.60
2022-09-17T17:59:31.150Z,30.70
2022-09-17T18:01:57.994Z,30.90
2022-09-17T18:04:24.734Z,31.10
2022-09-17T18:06:51.503Z,31.40
2022-09-17T18:09:18.235Z,31.50
2022-09-17T18:11:45.161Z,31.70
2022-09-17T18:14:12.821Z,32.10
2022-09-17T18:16:39.731Z,32.30
2022-09-17T18:19:06.718Z,32.50
2022-09-17T18:21:33.373Z,32.70
2022-09-17T18:24:00.075Z,33.00
2022-09-17T18:26:27.199Z,33.20
2022-09-17T18:28:53.985Z,33.40
2022-09-17T18:31:28.461Z,33.70
2022-09-17T18:33:56.666Z,34.10
2022-09-17T18:36:24.153Z,34.20
2022-09-17T18:38:54.942Z,34.40
2022-09-17T18:41:21.576Z,34.80
2022-09-17T18:43:48.507Z,35.00
2022-09-17T18:46:15.239Z,35.20
2022-09-17T18:48:42.013Z,35.50
2022-09-17T18:51:10.510Z,35.60
2022-09-17T18:53:37.964Z,36.00
2022-09-17T18:56:15.256Z,36.10
2022-09-17T18:58:42.885Z,36.40
2022-09-17T19:01:09.680Z,36.50
2022-09-17T19:03:36.381Z,36.80
2022-09-17T19:06:04.181Z,37.00
2022-09-17T19:08:30.900Z,37.20
2022-09-17T19:10:57.669Z,37.40
2022-09-17T19:13:24.774Z,37.60
2022-09-17T19:15:51.577Z,37.70
2022-09-17T19:18:18.241Z,37.90
2022-09-17T19:20:44.933Z,38.10
2022-09-17T19:23:11.569Z,38.20
2022-09-17T19:25:38.307Z,39.10
2022-09-17T19:28:05.149Z,38.60
2022-09-17T19:30:31.835Z,38.80
2022-09-17T19:32:58.628Z,39.00
2022-09-17T19:35:25.495Z,39.10
2022-09-17T19:37:52.245Z,39.30
2022-09-17T19:40:19.762Z,39.40
2022-09-17T19:42:54.898Z,39.70
2022-09-17T19:45:22.478Z,40.00
2022-09-17T19:47:49.328Z,40.10
2022-09-17T19:50:16.053Z,40.40
2022-09-17T19:52:42.735Z,40.70
2022-09-17T19:55:12.788Z,40.90
2022-09-17T19:57:40.089Z,41.20
2022-09-17T20:00:07.407Z,41.30
2022-09-17T20:02:34.173Z,41.50
2022-09-17T20:05:00.851Z,41.70
2022-09-17T20:07:28.325Z,41.80
2022-09-17T20:09:55.038Z,42.00
2022-09-17T20:12:21.707Z,42.10
2022-09-17T20:14:48.399Z,42.30
2022-09-17T20:17:15.108Z,42.50
2022-09-17T20:19:41.902Z,42.70
2022-09-17T20:22:08.590Z,42.80
2022-09-17T20:24:35.329Z,43.20
2022-09-17T20:27:02.003Z,43.40
2022-09-17T20:29:28.688Z,43.60
2022-09-17T20:31:55.434Z,43.70
2022-09-17T20:34:22.253Z,43.90
2022-09-17T20:36:48.982Z,44.00
2022-09-17T20:39:22.718Z,44.20
2022-09-17T20:41:49.788Z,44.30
2022-09-17T20:44:16.474Z,44.50
2022-09-17T20:46:43.246Z,44.80
2022-09-17T20:49:09.983Z,44.80
2022-09-17T20:51:36.691Z,45.00
2022-09-17T20:54:03.495Z,45.20
2022-09-17T20:56:31.750Z,45.30
2022-09-17T20:59:03.704Z,45.50
2022-09-17T21:01:30.984Z,45.60
2022-09-17T21:03:58.130Z,45.60
2022-09-17T21:06:26.388Z,45.80
2022-09-17T21:08:53.434Z,46.00
2022-09-17T21:11:20.970Z,46.10
2022-09-17T21:13:47.715Z,46.20
2022-09-17T21:16:14.522Z,46.40
2022-09-17T21:18:41.282Z,46.50
2022-09-17T21:21:12.270Z,46.60
2022-09-17T21:23:39.564Z,46.70
2022-09-17T21:26:07.686Z,46.80
2022-09-17T21:28:35.256Z,46.90
2022-09-17T21:31:21.635Z,47.00
2022-09-17T21:33:49.379Z,47.10
2022-09-17T21:36:17.715Z,47.30
2022-09-17T21:38:44.539Z,47.50
2022-09-17T21:41:13.258Z,47.60
2022-09-17T21:43:40.244Z,47.70
2022-09-17T21:46:08.511Z,47.90
2022-09-17T21:48:36.610Z,48.00
2022-09-17T21:51:23.212Z,48.10
2022-09-17T21:53:53.804Z,48.40
2022-09-17T21:56:20.924Z,48.40
2022-09-17T21:58:51.234Z,48.40
2022-09-17T22:01:19.243Z,48.60
2022-09-17T22:03:46.028Z,48.60
2022-09-17T22:06:17.564Z,48.70
2022-09-17T22:08:44.601Z,48.80
2022-09-17T22:11:15.967Z,48.90
2022-09-17T22:13:42.662Z,49.10
2022-09-17T22:16:09.842Z,49.00
2022-09-17T22:18:37.150Z,49.20
2022-09-17T22:21:14.357Z,49.30
2022-09-17T22:23:41.013Z,49.50
2022-09-17T22:26:08.054Z,49.40
2022-09-17T22:28:34.968Z,49.50
2022-09-17T22:31:09.267Z,49.60
2022-09-17T22:33:40.040Z,49.70
2022-09-17T22:36:09.018Z,49.90
2022-09-17T22:38:35.912Z,50.10
2022-09-17T22:41:12.680Z,50.10
2022-09-17T22:43:39.459Z,50.50
2022-09-17T22:46:27.984Z,50.50
2022-09-17T22:48:55.303Z,50.80
2022-09-17T22:51:22.372Z,50.80
2022-09-17T22:53:49.209Z,50.90
2022-09-17T22:56:17.014Z,51.00
2022-09-17T22:58:43.913Z,51.10
2022-09-17T23:01:12.522Z,51.10
2022-09-17T23:03:39.937Z,51.30
2022-09-17T23:06:08.642Z,51.50
2022-09-17T23:08:35.497Z,51.50
2022-09-17T23:11:02.269Z,51.50
2022-09-17T23:13:29.596Z,51.50
2022-09-17T23:16:06.522Z,51.50
2022-09-17T23:18:33.315Z,51.50
2022-09-17T23:21:01.207Z,51.50
2022-09-17T23:23:27.993Z,51.50
2022-09-17T23:25:55.231Z,51.50
2022-09-17T23:28:22.560Z,51.70
2022-09-17T23:30:49.317Z,51.80
2022-09-17T23:33:16.030Z,51.70
2022-09-17T23:35:42.704Z,51.80
2022-09-17T23:38:09.358Z,51.70
2022-09-17T23:40:36.197Z,51.80
2022-09-17T23:43:02.933Z,51.80
2022-09-17T23:45:29.674Z,51.90
2022-09-17T23:47:57.765Z,51.90
2022-09-17T23:50:24.510Z,52.00
2022-09-17T23:52:51.142Z,52.10
2022-09-17T23:55:17.931Z,52.10
2022-09-17T23:57:44.633Z,52.20
