createdAt,value
2022-10-04T00:02:04.408Z,100472.99
2022-10-04T00:04:57.908Z,100471.83
2022-10-04T00:07:44.251Z,100476.23
2022-10-04T00:10:23.910Z,100472.17
2022-10-04T00:13:15.322Z,100468.55
2022-10-04T00:15:49.192Z,100469.52
2022-10-04T00:18:32.270Z,100467.58
2022-10-04T00:21:04.323Z,100461.98
2022-10-04T00:23:44.526Z,100464.66
2022-10-04T00:26:27.915Z,100457.23
2022-10-04T00:28:56.313Z,100455.83
2022-10-04T00:31:27.538Z,100454.92
2022-10-04T00:34:17.827Z,100448.80
2022-10-04T00:36:55.769Z,100454.06
2022-10-04T00:39:32.936Z,100453.48
2022-10-04T00:42:11.299Z,100452.76
2022-10-04T00:45:28.083Z,100450.10
2022-10-04T00:48:12.472Z,100454.64
2022-10-04T00:51:01.871Z,100442.17
2022-10-04T00:54:03.521Z,100441.89
2022-10-04T00:57:04.602Z,100454.38
2022-10-04T00:59:49.487Z,100450.05
2022-10-04T01:02:26.659Z,100439.84
2022-10-04T01:05:12.510Z,100442.71
2022-10-04T01:08:15.960Z,100443.83
2022-10-04T01:11:08.911Z,100443.83
2022-10-04T01:13:51.949Z,100449.34
2022-10-04T01:16:26.446Z,100450.15
2022-10-04T01:19:16.847Z,100453.40
2022-10-04T01:21:47.566Z,100456.45
2022-10-04T01:24:17.843Z,100449.86
2022-10-04T01:26:46.355Z,100443.84
2022-10-04T01:29:27.156Z,100443.17
2022-10-04T01:31:58.924Z,100446.95
2022-10-04T01:34:31.555Z,100442.95
2022-10-04T01:37:01.483Z,100448.73
2022-10-04T01:39:31.199Z,100445.27
2022-10-04T01:42:19.327Z,100450.29
2022-10-04T01:45:28.887Z,100451.41
2022-10-04T01:48:04.739Z,100446.07
2022-10-04T01:50:51.987Z,100454.08
2022-10-04T01:53:27.755Z,100450.02
2022-10-04T01:56:32.872Z,100453.95
2022-10-04T01:59:23.830Z,100452.70
2022-10-04T02:02:45.089Z,100451.62
2022-10-04T02:05:24.506Z,100454.09
2022-10-04T02:07:55.782Z,100449.98
2022-10-04T02:10:26.542Z,100447.52
2022-10-04T02:13:18.994Z,100452.60
2022-10-04T02:15:50.354Z,100449.05
2022-10-04T02:18:24.085Z,100443.83
2022-10-04T02:20:56.768Z,100438.86
2022-10-04T02:23:29.464Z,100445.58
2022-10-04T02:25:59.555Z,100446.27
2022-10-04T02:28:28.366Z,100443.26
2022-10-04T02:31:19.147Z,100447.02
2022-10-04T02:33:52.744Z,100449.91
2022-10-04T02:36:26.831Z,100450.42
2022-10-04T02:39:06.621Z,100450.90
2022-10-04T02:42:27.182Z,100447.23
2022-10-04T02:45:12.552Z,100449.21
2022-10-04T02:48:00.476Z,100450.88
2022-10-04T02:50:50.328Z,100455.58
2022-10-04T02:53:26.606Z,100455.58
2022-10-04T02:55:56.353Z,100452.95
2022-10-04T02:58:30.598Z,100457.38
2022-10-04T03:01:00.984Z,100454.07
2022-10-04T03:03:37.773Z,100450.38
2022-10-04T03:06:15.795Z,100448.75
2022-10-04T03:08:51.679Z,100447.86
2022-10-04T03:11:24.782Z,100447.77
2022-10-04T03:13:59.103Z,100448.27
2022-10-04T03:16:54.723Z,100449.09
2022-10-04T03:19:27.005Z,100451.80
2022-10-04T03:22:08.428Z,100450.86
2022-10-04T03:24:47.425Z,100452.73
2022-10-04T03:27:32.498Z,100451.29
2022-10-04T03:30:03.062Z,100443.06
2022-10-04T03:32:32.427Z,100447.38
2022-10-04T03:35:07.679Z,100449.27
2022-10-04T03:37:38.731Z,100448.19
2022-10-04T03:40:10.940Z,100446.14
2022-10-04T03:42:40.401Z,100452.56
2022-10-04T03:45:19.013Z,100453.04
2022-10-04T03:47:53.276Z,100453.87
2022-10-04T03:50:30.276Z,100455.07
2022-10-04T03:53:09.850Z,100453.89
2022-10-04T03:55:43.931Z,100459.81
2022-10-04T03:58:17.947Z,100457.60
2022-10-04T04:01:21.008Z,100458.88
2022-10-04T04:04:39.805Z,100458.48
2022-10-04T04:07:24.680Z,100462.09
2022-10-04T04:10:34.075Z,100466.09
2022-10-04T04:13:22.654Z,100469.48
2022-10-04T04:15:54.999Z,100470.63
2022-10-04T04:18:30.291Z,100472.98
2022-10-04T04:21:08.104Z,100469.58
2022-10-04T04:23:50.399Z,100470.41
2022-10-04T04:26:46.136Z,100469.42
2022-10-04T04:29:50.600Z,100467.04
2022-10-04T04:32:35.940Z,100468.02
2022-10-04T04:35:21.670Z,100470.76
2022-10-04T04:38:26.072Z,100471.81
2022-10-04T04:40:56.127Z,100472.35
2022-10-04T04:43:27.899Z,100471.66
2022-10-04T04:46:25.517Z,100473.09
2022-10-04T04:48:50.577Z,100477.18
2022-10-04T04:51:24.188Z,100478.74
2022-10-04T04:53:55.787Z,100486.69
2022-10-04T04:56:29.246Z,100485.98
2022-10-04T04:59:03.454Z,100488.20
2022-10-04T05:01:44.671Z,100485.02
2022-10-04T05:04:16.997Z,100491.63
2022-10-04T05:07:15.837Z,100489.90
2022-10-04T05:09:48.703Z,100494.34
2022-10-04T05:12:24.077Z,100494.18
2022-10-04T05:14:54.104Z,100497.68
2022-10-04T05:17:27.552Z,100497.20
2022-10-04T05:20:01.403Z,100500.41
2022-10-04T05:22:35.130Z,100502.12
2022-10-04T05:25:15.577Z,100503.17
2022-10-04T05:27:46.258Z,100508.63
2022-10-04T05:31:04.243Z,100509.25
2022-10-04T05:34:19.880Z,100516.71
2022-10-04T05:37:35.209Z,100520.61
2022-10-04T05:40:32.475Z,100521.27
2022-10-04T05:43:01.386Z,100523.58
2022-10-04T05:45:31.932Z,100530.89
2022-10-04T05:48:08.917Z,100539.14
2022-10-04T05:50:43.603Z,100538.23
2022-10-04T05:53:34.348Z,100544.20
2022-10-04T05:56:22.505Z,100545.28
2022-10-04T05:59:40.911Z,100550.00
2022-10-04T06:02:57.358Z,100552.20
2022-10-04T06:05:49.704Z,100553.34
2022-10-04T06:08:27.488Z,100556.02
2022-10-04T06:12:02.866Z,100557.33
2022-10-04T06:15:33.306Z,100558.54
2022-10-04T06:18:27.774Z,100562.10
2022-10-04T06:21:21.703Z,100567.19
2022-10-04T06:24:15.358Z,100565.30
2022-10-04T06:26:55.613Z,100565.66
2022-10-04T06:29:32.964Z,100572.90
2022-10-04T06:32:19.722Z,100572.73
2022-10-04T06:35:03.967Z,100571.98
2022-10-04T06:38:10.881Z,100579.48
2022-10-04T06:41:19.903Z,100581.67
2022-10-04T06:44:26.402Z,100584.78
2022-10-04T06:47:32.490Z,100582.62
2022-10-04T06:50:14.575Z,100585.89
2022-10-04T06:53:41.229Z,100585.88
2022-10-04T06:56:45.344Z,100592.98
2022-10-04T07:00:01.480Z,100591.27
2022-10-04T07:02:46.910Z,100595.36
2022-10-04T07:05:39.972Z,100602.27
2022-10-04T07:08:34.252Z,100607.34
2022-10-04T07:11:32.807Z,100610.08
2022-10-04T07:14:12.300Z,100607.92
2022-10-04T07:16:51.871Z,100612.23
2022-10-04T07:19:46.395Z,100617.41
2022-10-04T07:22:28.168Z,100625.59
2022-10-04T07:25:38.401Z,100625.90
2022-10-04T07:28:39.084Z,100627.14
2022-10-04T07:31:35.434Z,100625.48
2022-10-04T07:34:26.715Z,100623.56
2022-10-04T07:36:59.598Z,100627.89
2022-10-04T07:39:44.027Z,100625.35
2022-10-04T07:42:48.969Z,100624.04
2022-10-04T07:45:30.348Z,100622.75
2022-10-04T07:48:20.006Z,100628.80
2022-10-04T07:51:32.969Z,100630.55
2022-10-04T07:55:01.103Z,100639.30
2022-10-04T07:58:07.321Z,100632.46
2022-10-04T08:01:15.354Z,100639.50
2022-10-04T08:04:19.634Z,100641.81
2022-10-04T08:07:03.437Z,100643.14
2022-10-04T08:09:58.114Z,100641.20
2022-10-04T08:12:54.404Z,100641.05
2022-10-04T08:15:39.267Z,100647.95
2022-10-04T08:19:36.512Z,100649.45
2022-10-04T08:22:33.399Z,100651.31
2022-10-04T08:25:25.069Z,100649.80
2022-10-04T08:28:33.065Z,100657.23
2022-10-04T08:31:54.649Z,100655.20
2022-10-04T08:35:03.060Z,100658.89
2022-10-04T08:37:50.310Z,100666.12
2022-10-04T08:40:49.653Z,100657.02
2022-10-04T08:43:49.634Z,100671.25
2022-10-04T08:46:51.938Z,100666.23
2022-10-04T08:49:40.491Z,100665.30
2022-10-04T08:52:37.674Z,100667.84
2022-10-04T08:55:53.797Z,100666.90
2022-10-04T08:58:41.318Z,100668.23
2022-10-04T09:01:44.329Z,100670.11
2022-10-04T09:04:34.661Z,100674.80
2022-10-04T09:07:28.118Z,100673.41
2022-10-04T09:10:13.952Z,100676.90
2022-10-04T09:13:31.002Z,100680.95
2022-10-04T09:16:19.853Z,100677.48
2022-10-04T09:20:09.049Z,100677.18
2022-10-04T09:22:59.217Z,100682.48
2022-10-04T09:25:52.099Z,100688.46
2022-10-04T09:28:38.519Z,100688.05
2022-10-04T09:31:48.854Z,100686.76
2022-10-04T09:34:42.395Z,100688.07
2022-10-04T09:37:34.434Z,100693.13
2022-10-04T09:40:36.126Z,100701.09
2022-10-04T09:43:29.385Z,100701.27
2022-10-04T09:46:16.686Z,100701.41
2022-10-04T09:49:35.281Z,100707.46
2022-10-04T09:52:18.278Z,100708.74
2022-10-04T09:55:08.228Z,100707.68
2022-10-04T09:58:05.723Z,100711.91
2022-10-04T10:01:28.435Z,100710.84
2022-10-04T10:04:31.355Z,100713.68
2022-10-04T10:07:23.971Z,100711.90
2022-10-04T10:10:13.787Z,100704.89
2022-10-04T10:13:38.666Z,100707.33
2022-10-04T10:16:30.008Z,100710.33
2022-10-04T10:19:45.890Z,100714.51
2022-10-04T10:22:31.314Z,100716.11
2022-10-04T10:25:29.125Z,100722.64
2022-10-04T10:28:40.807Z,100723.06
2022-10-04T10:31:47.086Z,100720.09
2022-10-04T10:34:52.670Z,100713.37
2022-10-04T10:38:19.091Z,100716.14
2022-10-04T10:41:16.659Z,100713.70
2022-10-04T10:44:21.262Z,100715.59
2022-10-04T10:47:26.322Z,100728.31
2022-10-04T10:50:16.925Z,100728.54
2022-10-04T10:53:29.258Z,100728.56
2022-10-04T10:56:16.199Z,100726.38
2022-10-04T10:59:12.278Z,100725.00
2022-10-04T11:02:37.193Z,100720.46
2022-10-04T11:06:00.215Z,100719.11
2022-10-04T11:09:08.085Z,100726.38
2022-10-04T11:12:28.489Z,100730.45
2022-10-04T11:15:09.722Z,100732.32
2022-10-04T11:17:51.425Z,100736.77
2022-10-04T11:20:24.735Z,100736.59
2022-10-04T11:23:26.951Z,100731.32
2022-10-04T11:26:25.657Z,100728.38
2022-10-04T11:29:27.508Z,100729.73
2022-10-04T11:32:01.797Z,100739.60
2022-10-04T11:34:39.819Z,100736.58
2022-10-04T11:37:44.423Z,100737.89
2022-10-04T11:41:12.884Z,100739.70
2022-10-04T11:44:48.656Z,100746.98
2022-10-04T11:47:41.311Z,100744.34
2022-10-04T11:50:41.007Z,100738.95
2022-10-04T11:54:03.641Z,100738.34
2022-10-04T11:56:41.870Z,100738.42
2022-10-04T11:59:22.325Z,100744.84
2022-10-04T12:02:45.013Z,100746.98
2022-10-04T12:05:33.140Z,100749.69
2022-10-04T12:08:20.382Z,100750.50
2022-10-04T12:11:49.645Z,100755.63
2022-10-04T12:15:49.817Z,100751.66
2022-10-04T12:18:44.380Z,100751.54
2022-10-04T12:21:42.523Z,100752.15
2022-10-04T12:24:27.117Z,100750.20
2022-10-04T12:27:04.574Z,100742.80
2022-10-04T12:29:48.922Z,100748.48
2022-10-04T12:32:57.925Z,100753.38
2022-10-04T12:36:14.832Z,100749.91
2022-10-04T12:39:05.878Z,100752.53
2022-10-04T12:42:02.366Z,100745.13
2022-10-04T12:45:13.428Z,100747.60
2022-10-04T12:48:12.450Z,100748.77
2022-10-04T12:51:10.263Z,100752.45
2022-10-04T12:54:33.487Z,100753.34
2022-10-04T12:57:23.097Z,100754.05
2022-10-04T13:00:20.426Z,100747.66
2022-10-04T13:03:22.185Z,100749.74
2022-10-04T13:06:13.101Z,100745.96
2022-10-04T13:09:10.457Z,100743.23
2022-10-04T13:11:58.946Z,100745.63
2022-10-04T13:14:41.382Z,100743.48
2022-10-04T13:17:30.084Z,100748.14
2022-10-04T13:20:24.532Z,100750.20
2022-10-04T13:23:20.802Z,100750.46
2022-10-04T13:26:30.238Z,100754.06
2022-10-04T13:29:02.919Z,100740.52
2022-10-04T13:31:59.270Z,100752.12
2022-10-04T13:34:52.197Z,100748.85
2022-10-04T13:37:51.757Z,100749.56
2022-10-04T13:40:44.851Z,100751.27
2022-10-04T13:43:35.593Z,100743.73
2022-10-04T13:46:28.118Z,100752.38
2022-10-04T13:49:28.241Z,100752.09
2022-10-04T13:52:42.552Z,100757.11
2022-10-04T13:55:51.329Z,100758.72
2022-10-04T13:59:08.417Z,100761.52
2022-10-04T14:02:22.543Z,100759.80
2022-10-04T14:05:18.963Z,100761.27
2022-10-04T14:08:26.694Z,100761.70
2022-10-04T14:11:51.447Z,100762.19
2022-10-04T14:15:06.666Z,100760.95
2022-10-04T14:18:36.279Z,100763.42
2022-10-04T14:21:47.899Z,100761.56
2022-10-04T14:24:45.981Z,100760.77
2022-10-04T14:27:53.939Z,100763.63
2022-10-04T14:31:04.212Z,100764.70
2022-10-04T14:34:10.190Z,100768.79
2022-10-04T14:37:04.469Z,100773.51
2022-10-04T14:40:16.392Z,100772.73
2022-10-04T14:42:52.214Z,100774.02
2022-10-04T14:45:59.276Z,100775.11
2022-10-04T14:49:13.935Z,100773.25
2022-10-04T14:52:32.843Z,100780.44
2022-10-04T14:55:27.136Z,100785.28
2022-10-04T14:58:31.157Z,100786.48
2022-10-04T15:01:21.280Z,100782.55
2022-10-04T15:04:29.459Z,100782.01
2022-10-04T15:07:16.160Z,100785.44
2022-10-04T15:09:55.450Z,100783.22
2022-10-04T15:13:23.988Z,100793.09
2022-10-04T15:16:16.990Z,100793.89
2022-10-04T15:19:22.783Z,100796.20
2022-10-04T15:22:27.638Z,100798.14
2022-10-04T15:24:56.763Z,100800.68
2022-10-04T15:31:03.359Z,100800.36
2022-10-04T15:34:03.288Z,100802.05
2022-10-04T15:37:16.609Z,100806.30
2022-10-04T15:40:33.451Z,100811.34
2022-10-04T15:43:43.667Z,100817.16
2022-10-04T15:46:34.062Z,100816.79
2022-10-04T15:49:17.945Z,100816.66
2022-10-04T15:52:06.873Z,100817.96
2022-10-04T15:55:03.222Z,100815.80
2022-10-04T15:58:18.361Z,100813.20
2022-10-04T16:01:26.413Z,100816.46
2022-10-04T16:04:32.653Z,100814.98
2022-10-04T16:07:07.006Z,100817.20
2022-10-04T16:09:48.882Z,100814.62
2022-10-04T16:12:29.738Z,100820.16
2022-10-04T16:23:16.829Z,100820.43
2022-10-04T16:25:47.453Z,100821.04
2022-10-04T16:28:36.186Z,100820.10
2022-10-04T16:31:54.988Z,100823.58
2022-10-04T16:34:29.384Z,100823.64
2022-10-04T16:37:09.824Z,100824.41
2022-10-04T16:40:00.274Z,100826.63
2022-10-04T16:42:53.250Z,100821.81
2022-10-04T16:45:56.582Z,100823.77
2022-10-04T16:48:39.249Z,100826.39
2022-10-04T16:51:16.772Z,100828.15
2022-10-04T16:53:56.917Z,100826.96
2022-10-04T16:56:32.945Z,100829.95
2022-10-04T16:59:12.030Z,100829.21
2022-10-04T17:02:50.449Z,100832.19
2022-10-04T17:05:47.484Z,100828.95
2022-10-04T17:08:15.684Z,100830.81
2022-10-04T17:10:50.159Z,100827.91
2022-10-04T17:13:36.643Z,100828.36
2022-10-04T17:16:50.228Z,100838.38
2022-10-04T17:20:04.250Z,100838.08
2022-10-04T17:23:33.138Z,100838.63
2022-10-04T17:26:32.849Z,100837.81
2022-10-04T17:29:24.284Z,100833.23
2022-10-04T17:32:03.442Z,100830.89
2022-10-04T17:35:09.912Z,100829.59
2022-10-04T17:38:42.015Z,100834.56
2022-10-04T17:42:02.469Z,100839.05
2022-10-04T17:47:59.074Z,100840.45
2022-10-04T17:51:18.933Z,100843.73
2022-10-04T17:54:14.189Z,100847.98
2022-10-04T17:56:59.098Z,100846.80
2022-10-04T17:59:31.370Z,100845.29
2022-10-04T18:02:35.153Z,100847.17
2022-10-04T18:05:37.180Z,100846.77
2022-10-04T18:08:29.290Z,100851.63
2022-10-04T18:11:31.210Z,100854.20
2022-10-04T18:14:42.159Z,100853.80
2022-10-04T18:17:25.270Z,100856.95
2022-10-04T18:20:27.675Z,100861.77
2022-10-04T18:25:59.551Z,100870.02
2022-10-04T18:28:28.046Z,100873.42
2022-10-04T18:33:54.148Z,100881.70
2022-10-04T18:39:27.843Z,100885.52
2022-10-04T18:42:30.120Z,100891.14
2022-10-04T18:45:02.645Z,100893.58
2022-10-04T18:47:40.469Z,100892.88
2022-10-04T18:50:24.051Z,100893.29
2022-10-04T18:53:16.006Z,100895.07
2022-10-04T18:56:12.266Z,100895.95
2022-10-04T18:59:26.122Z,100902.56
2022-10-04T19:02:09.478Z,100909.34
2022-10-04T19:08:33.219Z,100905.15
2022-10-04T19:11:23.435Z,100904.82
2022-10-04T19:14:04.826Z,100905.23
2022-10-04T19:17:15.546Z,100911.77
2022-10-04T19:20:19.082Z,100919.85
2022-10-04T19:26:17.549Z,100911.52
2022-10-04T19:28:39.365Z,100909.46
2022-10-04T19:31:40.901Z,100915.14
2022-10-04T19:34:21.200Z,100907.27
2022-10-04T19:37:10.767Z,100902.34
2022-10-04T19:40:14.563Z,100902.71
2022-10-04T19:43:08.422Z,100904.56
2022-10-04T19:46:22.075Z,100910.44
2022-10-04T19:48:54.868Z,100910.30
2022-10-04T19:51:36.342Z,100910.35
2022-10-04T19:54:15.968Z,100908.52
2022-10-04T19:56:49.882Z,100910.67
2022-10-04T19:59:40.686Z,100912.82
2022-10-04T20:02:11.567Z,100912.35
2022-10-04T20:04:43.767Z,100912.56
2022-10-04T20:07:15.916Z,100909.96
2022-10-04T20:09:47.821Z,100909.48
2022-10-04T20:12:40.007Z,100911.81
2022-10-04T20:15:17.330Z,100916.73
2022-10-04T20:17:47.798Z,100915.73
2022-10-04T20:20:42.714Z,100922.86
2022-10-04T20:23:12.752Z,100927.26
2022-10-04T20:25:43.927Z,100926.67
2022-10-04T20:28:27.660Z,100923.13
2022-10-04T20:30:59.147Z,100930.89
2022-10-04T20:33:33.221Z,100938.99
2022-10-04T20:36:03.926Z,100945.24
2022-10-04T20:38:46.257Z,100943.27
2022-10-04T20:41:30.156Z,100938.98
2022-10-04T20:44:01.952Z,100931.23
2022-10-04T20:46:40.024Z,100927.23
2022-10-04T20:49:17.263Z,100923.33
2022-10-04T20:51:50.007Z,100919.01
2022-10-04T20:54:20.258Z,100920.23
2022-10-04T20:56:50.380Z,100919.05
2022-10-04T20:59:18.908Z,100917.83
2022-10-04T21:02:10.893Z,100921.23
2022-10-04T21:04:44.196Z,100917.02
2022-10-04T21:07:24.851Z,100920.92
2022-10-04T21:09:54.621Z,100922.02
2022-10-04T21:12:34.898Z,100921.00
2022-10-04T21:15:22.282Z,100925.19
2022-10-04T21:18:09.799Z,100931.46
2022-10-04T21:20:52.268Z,100933.45
2022-10-04T21:23:33.806Z,100936.10
2022-10-04T21:26:25.216Z,100939.52
2022-10-04T21:28:57.180Z,100940.48
2022-10-04T21:31:26.169Z,100938.15
2022-10-04T21:33:54.693Z,100939.14
2022-10-04T21:36:22.970Z,100936.98
2022-10-04T21:38:54.208Z,100935.02
2022-10-04T21:41:22.505Z,100932.18
2022-10-04T21:43:50.832Z,100940.89
2022-10-04T21:46:20.675Z,100952.09
2022-10-04T21:48:49.490Z,100961.02
2022-10-04T21:51:18.035Z,100962.81
2022-10-04T21:53:47.067Z,100961.52
2022-10-04T21:56:15.320Z,100962.80
2022-10-04T21:58:43.653Z,100968.77
2022-10-04T22:01:12.122Z,100967.83
2022-10-04T22:03:40.585Z,100962.80
2022-10-04T22:06:09.036Z,100962.83
2022-10-04T22:08:37.349Z,100969.58
2022-10-04T22:11:06.330Z,100973.10
2022-10-04T22:13:35.004Z,100977.55
2022-10-04T22:16:04.151Z,100981.98
2022-10-04T22:18:32.649Z,100981.06
2022-10-04T22:21:01.090Z,100977.17
2022-10-04T22:23:38.178Z,100975.92
2022-10-04T22:26:18.779Z,100980.02
2022-10-04T22:28:54.345Z,100980.19
2022-10-04T22:31:28.824Z,100984.49
2022-10-04T22:33:57.505Z,100982.83
2022-10-04T22:36:39.738Z,100979.61
2022-10-04T22:39:17.866Z,100974.30
2022-10-04T22:41:57.488Z,100977.90
2022-10-04T22:44:38.065Z,100979.44
2022-10-04T22:47:12.696Z,100976.78
2022-10-04T22:49:45.520Z,100976.91
2022-10-04T22:52:23.208Z,100960.34
2022-10-04T22:54:54.738Z,100952.01
2022-10-04T22:57:24.391Z,100951.19
2022-10-04T22:59:53.051Z,100954.65
2022-10-04T23:02:29.484Z,100957.25
2022-10-04T23:05:25.228Z,100957.15
2022-10-04T23:07:53.904Z,100947.98
2022-10-04T23:10:22.254Z,100946.34
2022-10-04T23:12:50.854Z,100946.57
2022-10-04T23:15:21.031Z,100944.04
2022-10-04T23:17:55.842Z,100940.27
2022-10-04T23:20:24.375Z,100932.52
2022-10-04T23:22:54.496Z,100928.58
2022-10-04T23:25:30.475Z,100925.89
2022-10-04T23:28:03.369Z,100920.73
2022-10-04T23:30:31.647Z,100911.60
2022-10-04T23:33:01.333Z,100908.57
2022-10-04T23:35:32.827Z,100905.73
2022-10-04T23:38:03.599Z,100904.42
2022-10-04T23:40:31.994Z,100900.58
2022-10-04T23:43:04.128Z,100898.42
2022-10-04T23:45:34.329Z,100900.39
2022-10-04T23:48:02.695Z,100897.08
2022-10-04T23:50:37.630Z,100884.60
2022-10-04T23:56:31.868Z,100877.25
2022-10-04T23:59:00.279Z,100868.46
