createdAt,value
2022-07-29T00:00:52.326Z,101017.44
2022-07-29T00:03:21.148Z,101018.33
2022-07-29T00:05:53.573Z,101026.19
2022-07-29T00:08:22.523Z,101023.56
2022-07-29T00:10:52.768Z,101019.20
2022-07-29T00:13:32.187Z,101024.55
2022-07-29T00:16:04.360Z,101025.53
2022-07-29T00:18:33.891Z,101025.59
2022-07-29T00:21:02.954Z,101023.89
2022-07-29T00:23:36.450Z,101028.31
2022-07-29T00:26:06.026Z,101024.86
2022-07-29T00:28:34.841Z,101036.25
2022-07-29T00:31:03.568Z,101029.28
2022-07-29T00:33:32.797Z,101031.02
2022-07-29T00:36:01.449Z,101033.63
2022-07-29T00:38:30.204Z,101029.28
2022-07-29T00:40:58.855Z,101026.66
2022-07-29T00:43:27.851Z,101017.06
2022-07-29T00:45:56.520Z,101018.80
2022-07-29T00:48:25.209Z,101008.30
2022-07-29T00:50:54.092Z,101017.01
2022-07-29T00:53:23.635Z,101006.47
2022-07-29T00:55:54.494Z,101010.00
2022-07-29T00:58:25.117Z,101010.91
2022-07-29T01:00:54.142Z,101012.72
2022-07-29T01:03:22.975Z,101015.39
2022-07-29T01:05:53.023Z,101012.80
2022-07-29T01:08:22.442Z,101023.28
2022-07-29T01:10:54.330Z,101011.09
2022-07-29T01:13:23.919Z,101019.83
2022-07-29T01:16:08.129Z,101025.95
2022-07-29T01:18:42.320Z,101019.83
2022-07-29T01:21:42.491Z,101014.56
2022-07-29T01:24:33.689Z,101014.53
2022-07-29T01:27:12.585Z,101010.19
2022-07-29T01:29:52.761Z,101011.04
2022-07-29T01:32:29.224Z,101010.95
2022-07-29T01:35:03.627Z,101008.23
2022-07-29T01:37:34.094Z,101012.53
2022-07-29T01:40:05.822Z,101020.35
2022-07-29T01:42:39.950Z,101023.77
2022-07-29T01:45:15.718Z,101020.16
2022-07-29T01:47:53.209Z,101019.17
2022-07-29T01:50:26.700Z,101020.03
2022-07-29T01:53:00.716Z,101018.22
2022-07-29T01:55:32.874Z,101023.39
2022-07-29T01:58:04.548Z,101018.93
2022-07-29T02:00:35.035Z,101014.47
2022-07-29T02:03:10.114Z,101021.38
2022-07-29T02:05:41.359Z,101019.56
2022-07-29T02:08:12.097Z,101026.50
2022-07-29T02:10:43.124Z,101023.80
2022-07-29T02:13:13.880Z,101018.52
2022-07-29T02:15:45.452Z,101021.95
2022-07-29T02:18:17.661Z,101018.44
2022-07-29T02:20:53.645Z,101019.33
2022-07-29T02:23:24.249Z,101022.77
2022-07-29T02:25:57.473Z,101021.88
2022-07-29T02:28:32.105Z,101023.65
2022-07-29T02:31:03.972Z,101014.97
2022-07-29T02:33:33.964Z,101017.59
2022-07-29T02:36:03.877Z,101023.69
2022-07-29T02:38:51.962Z,101021.88
2022-07-29T02:41:24.441Z,101028.85
2022-07-29T02:44:03.432Z,101027.97
2022-07-29T02:46:36.561Z,101030.52
2022-07-29T02:49:14.788Z,101027.89
2022-07-29T02:51:46.926Z,101030.52
2022-07-29T02:54:29.063Z,101028.78
2022-07-29T02:57:00.087Z,101031.44
2022-07-29T02:59:32.612Z,101030.59
2022-07-29T03:02:03.327Z,101022.72
2022-07-29T03:04:33.338Z,101024.42
2022-07-29T03:07:02.921Z,101028.77
2022-07-29T03:09:32.584Z,101018.24
2022-07-29T03:12:02.711Z,101014.69
2022-07-29T03:14:32.854Z,101015.53
2022-07-29T03:17:02.508Z,101025.10
2022-07-29T03:19:31.982Z,101025.02
2022-07-29T03:22:00.635Z,101022.36
2022-07-29T03:24:34.904Z,101022.31
2022-07-29T03:27:04.799Z,101021.42
2022-07-29T03:29:34.683Z,101024.00
2022-07-29T03:32:08.272Z,101028.33
2022-07-29T03:34:38.734Z,101024.81
2022-07-29T03:37:07.955Z,101023.03
2022-07-29T03:39:42.785Z,101026.47
2022-07-29T03:42:15.985Z,101022.09
2022-07-29T03:44:51.194Z,101023.80
2022-07-29T03:47:43.449Z,101029.84
2022-07-29T03:50:15.709Z,101027.13
2022-07-29T03:52:45.254Z,101030.59
2022-07-29T03:55:15.766Z,101034.88
2022-07-29T03:57:46.076Z,101030.51
2022-07-29T04:00:16.376Z,101033.05
2022-07-29T04:02:48.755Z,101034.73
2022-07-29T04:05:19.590Z,101037.27
2022-07-29T04:07:50.847Z,101031.97
2022-07-29T04:10:25.244Z,101037.13
2022-07-29T04:13:02.379Z,101033.52
2022-07-29T04:15:36.889Z,101035.16
2022-07-29T04:18:06.755Z,101029.77
2022-07-29T04:20:35.849Z,101027.89
2022-07-29T04:23:07.178Z,101027.77
2022-07-29T04:25:39.303Z,101026.73
2022-07-29T04:28:08.478Z,101032.66
2022-07-29T04:30:38.116Z,101031.61
2022-07-29T04:33:08.113Z,101028.77
2022-07-29T04:35:45.710Z,101032.02
2022-07-29T04:38:19.202Z,101022.17
2022-07-29T04:40:50.988Z,101031.52
2022-07-29T04:43:22.573Z,101023.41
2022-07-29T04:45:52.039Z,101036.33
2022-07-29T04:48:25.298Z,101038.77
2022-07-29T04:50:57.549Z,101044.63
2022-07-29T04:53:26.729Z,101047.90
2022-07-29T04:55:55.500Z,101048.48
2022-07-29T04:58:24.311Z,101042.97
2022-07-29T05:00:52.870Z,101047.97
2022-07-29T05:03:21.449Z,101057.41
2022-07-29T05:05:51.084Z,101049.24
2022-07-29T05:08:21.851Z,101047.31
2022-07-29T05:10:51.239Z,101052.34
2022-07-29T05:13:19.782Z,101062.64
2022-07-29T05:15:49.692Z,101057.18
2022-07-29T05:18:18.426Z,101064.81
2022-07-29T05:20:47.641Z,101068.77
2022-07-29T05:23:18.465Z,101067.53
2022-07-29T05:25:47.541Z,101062.94
2022-07-29T05:28:17.097Z,101065.30
2022-07-29T05:30:46.040Z,101050.64
2022-07-29T05:33:34.867Z,101054.25
2022-07-29T05:36:07.258Z,101058.55
2022-07-29T05:38:36.612Z,101062.02
2022-07-29T05:41:06.222Z,101058.33
2022-07-29T05:43:35.169Z,101055.56
2022-07-29T05:46:03.868Z,101049.04
2022-07-29T05:48:32.733Z,101044.63
2022-07-29T05:51:01.609Z,101043.45
2022-07-29T05:53:30.190Z,101037.23
2022-07-29T05:55:58.750Z,101040.17
2022-07-29T05:58:28.844Z,101034.03
2022-07-29T06:00:59.709Z,101036.86
2022-07-29T06:03:28.531Z,101033.93
2022-07-29T06:05:57.339Z,101035.59
2022-07-29T06:08:26.006Z,101031.58
2022-07-29T06:10:55.097Z,101038.27
2022-07-29T06:13:24.470Z,101032.16
2022-07-29T06:15:53.130Z,101027.53
2022-07-29T06:18:24.324Z,101030.70
2022-07-29T06:20:53.210Z,101035.81
2022-07-29T06:23:23.629Z,101034.05
2022-07-29T06:25:52.235Z,101034.17
2022-07-29T06:28:20.762Z,101035.38
2022-07-29T06:30:51.947Z,101030.89
2022-07-29T06:33:20.925Z,101028.47
2022-07-29T06:35:53.346Z,101031.73
2022-07-29T06:38:31.124Z,101031.22
2022-07-29T06:41:03.454Z,101039.35
2022-07-29T06:43:50.324Z,101041.66
2022-07-29T06:46:22.618Z,101040.46
2022-07-29T06:48:53.356Z,101037.37
2022-07-29T06:51:23.718Z,101035.17
2022-07-29T06:53:58.277Z,101041.56
2022-07-29T06:56:29.973Z,101041.78
2022-07-29T06:58:59.436Z,101039.12
2022-07-29T07:01:30.313Z,101035.81
2022-07-29T07:03:59.157Z,101039.73
2022-07-29T07:06:28.203Z,101040.82
2022-07-29T07:08:57.169Z,101036.58
2022-07-29T07:11:26.317Z,101036.58
2022-07-29T07:13:58.050Z,101037.08
2022-07-29T07:16:29.898Z,101039.18
2022-07-29T07:18:58.675Z,101032.90
2022-07-29T07:21:27.275Z,101033.61
2022-07-29T07:23:59.799Z,101041.35
2022-07-29T07:26:28.901Z,101032.47
2022-07-29T07:28:58.486Z,101025.12
2022-07-29T07:31:27.111Z,101029.91
2022-07-29T07:33:56.884Z,101034.94
2022-07-29T07:36:25.516Z,101034.98
2022-07-29T07:38:54.346Z,101031.35
2022-07-29T07:41:23.712Z,101031.13
2022-07-29T07:43:52.513Z,101031.70
2022-07-29T07:46:21.439Z,101035.99
2022-07-29T07:48:52.807Z,101032.09
2022-07-29T07:51:21.866Z,101028.94
2022-07-29T07:53:51.249Z,101024.02
2022-07-29T07:56:21.119Z,101034.34
2022-07-29T07:58:52.256Z,101032.30
2022-07-29T08:01:23.382Z,101029.25
2022-07-29T08:03:52.222Z,101027.20
2022-07-29T08:06:21.414Z,101028.78
2022-07-29T08:08:51.935Z,101026.58
2022-07-29T08:11:22.030Z,101025.32
2022-07-29T08:13:51.498Z,101022.22
2022-07-29T08:16:20.620Z,101023.60
2022-07-29T08:18:50.450Z,101018.05
2022-07-29T08:21:19.694Z,101022.09
2022-07-29T08:23:59.913Z,101022.47
2022-07-29T08:26:30.862Z,101019.84
2022-07-29T08:28:59.518Z,101021.79
2022-07-29T08:31:30.912Z,101024.81
2022-07-29T08:34:01.001Z,101019.77
2022-07-29T08:36:29.987Z,101022.69
2022-07-29T08:38:59.890Z,101020.55
2022-07-29T08:41:29.370Z,101025.70
2022-07-29T08:43:58.431Z,101022.58
2022-07-29T08:46:28.456Z,101020.75
2022-07-29T08:48:57.555Z,101020.88
2022-07-29T08:51:28.608Z,101023.23
2022-07-29T08:53:58.324Z,101015.95
2022-07-29T08:56:28.271Z,101019.38
2022-07-29T08:59:00.262Z,101012.93
2022-07-29T09:01:42.376Z,101001.12
2022-07-29T09:04:16.620Z,100999.54
2022-07-29T09:06:51.506Z,101010.55
2022-07-29T09:09:21.121Z,101003.08
2022-07-29T09:11:54.292Z,101002.03
2022-07-29T09:14:22.666Z,101003.08
2022-07-29T09:16:54.443Z,101005.78
2022-07-29T09:19:29.115Z,101008.84
2022-07-29T09:21:59.655Z,101002.47
2022-07-29T09:24:42.929Z,101000.41
2022-07-29T09:27:21.873Z,101002.57
2022-07-29T09:29:59.282Z,100993.39
2022-07-29T09:32:29.908Z,100989.67
2022-07-29T09:35:19.571Z,100985.72
2022-07-29T09:37:51.016Z,100984.49
2022-07-29T09:40:22.397Z,100981.02
2022-07-29T09:42:56.250Z,100983.95
2022-07-29T09:45:31.215Z,100978.34
2022-07-29T09:48:03.505Z,100984.23
2022-07-29T09:50:40.773Z,100990.97
2022-07-29T09:53:11.112Z,100990.20
2022-07-29T09:55:51.705Z,100978.16
2022-07-29T09:58:23.129Z,100984.80
2022-07-29T10:00:54.371Z,100982.03
2022-07-29T10:03:24.242Z,100982.27
2022-07-29T10:06:10.172Z,100983.11
2022-07-29T10:08:39.408Z,100969.30
2022-07-29T10:11:12.696Z,100972.70
2022-07-29T10:13:42.771Z,100974.41
2022-07-29T10:16:12.443Z,100965.84
2022-07-29T10:18:44.420Z,100965.08
2022-07-29T10:21:35.326Z,100959.42
2022-07-29T10:24:04.971Z,100963.28
2022-07-29T10:26:34.195Z,100955.39
2022-07-29T10:29:02.986Z,100952.60
2022-07-29T10:31:43.167Z,100956.88
2022-07-29T10:34:21.816Z,100959.94
2022-07-29T10:37:01.083Z,100954.72
2022-07-29T10:39:52.577Z,100959.64
2022-07-29T10:42:33.402Z,100951.56
2022-07-29T10:45:04.854Z,100955.31
2022-07-29T10:47:35.307Z,100949.41
2022-07-29T10:50:06.762Z,100944.22
2022-07-29T10:52:54.780Z,100944.78
2022-07-29T10:55:37.058Z,100942.11
2022-07-29T10:58:20.455Z,100945.02
2022-07-29T11:00:52.814Z,100941.80
2022-07-29T11:03:52.319Z,100944.30
2022-07-29T11:06:26.196Z,100940.44
2022-07-29T11:09:25.570Z,100936.88
2022-07-29T11:12:04.457Z,100935.34
2022-07-29T11:14:59.613Z,100933.20
2022-07-29T11:17:37.373Z,100932.36
2022-07-29T11:20:37.827Z,100922.13
2022-07-29T11:23:24.901Z,100929.59
2022-07-29T11:26:18.658Z,100926.17
2022-07-29T11:29:00.643Z,100919.58
2022-07-29T11:31:38.718Z,100924.00
2022-07-29T11:34:28.116Z,100921.52
2022-07-29T11:37:27.652Z,100923.73
2022-07-29T11:40:19.674Z,100916.42
2022-07-29T11:42:52.091Z,100907.42
2022-07-29T11:45:41.415Z,100913.16
2022-07-29T11:48:28.589Z,100907.92
2022-07-29T11:51:09.973Z,100913.73
2022-07-29T11:53:40.711Z,100901.81
2022-07-29T11:56:16.469Z,100906.06
2022-07-29T11:58:46.669Z,100906.39
2022-07-29T12:01:19.380Z,100903.00
2022-07-29T12:03:48.402Z,100902.22
2022-07-29T12:06:20.924Z,100906.77
2022-07-29T12:08:51.322Z,100895.92
2022-07-29T12:11:22.377Z,100901.95
2022-07-29T12:13:53.448Z,100913.72
2022-07-29T12:16:25.958Z,100900.67
2022-07-29T12:18:59.951Z,100896.84
2022-07-29T12:21:29.232Z,100893.02
2022-07-29T12:24:05.754Z,100897.84
2022-07-29T12:26:51.767Z,100901.37
2022-07-29T12:29:35.237Z,100892.94
2022-07-29T12:32:06.850Z,100882.92
2022-07-29T12:34:44.197Z,100885.86
2022-07-29T12:37:13.501Z,100884.97
2022-07-29T12:39:42.544Z,100882.13
2022-07-29T12:42:18.727Z,100884.09
2022-07-29T12:44:51.710Z,100898.30
2022-07-29T12:47:21.253Z,100896.84
2022-07-29T12:49:51.485Z,100892.23
2022-07-29T12:52:30.960Z,100886.66
2022-07-29T12:55:00.315Z,100884.64
2022-07-29T12:57:29.986Z,100899.53
2022-07-29T13:00:05.046Z,100877.79
2022-07-29T13:02:34.040Z,100881.60
2022-07-29T13:05:04.561Z,100874.66
2022-07-29T13:07:55.205Z,100864.96
2022-07-29T13:10:25.336Z,100862.27
2022-07-29T13:13:04.906Z,100863.53
2022-07-29T13:15:34.436Z,100861.88
2022-07-29T13:18:03.378Z,100866.88
2022-07-29T13:20:32.463Z,100867.78
2022-07-29T13:23:01.835Z,100861.63
2022-07-29T13:25:32.276Z,100850.66
2022-07-29T13:28:01.250Z,100851.88
2022-07-29T13:30:30.443Z,100850.70
2022-07-29T13:32:59.482Z,100849.00
2022-07-29T13:35:30.195Z,100860.14
2022-07-29T13:37:58.759Z,100849.38
2022-07-29T13:40:27.487Z,100849.83
2022-07-29T13:42:56.463Z,100851.72
2022-07-29T13:45:25.332Z,100843.61
2022-07-29T13:47:57.714Z,100849.77
2022-07-29T13:50:27.159Z,100850.83
2022-07-29T13:52:55.780Z,100838.29
2022-07-29T13:55:24.721Z,100840.13
2022-07-29T13:57:53.689Z,100840.87
2022-07-29T14:00:24.021Z,100834.89
2022-07-29T14:02:53.003Z,100836.13
2022-07-29T14:05:21.648Z,100833.30
2022-07-29T14:07:52.743Z,100837.18
2022-07-29T14:10:21.538Z,100838.38
2022-07-29T14:12:53.417Z,100836.14
2022-07-29T14:15:23.805Z,100824.92
2022-07-29T14:17:53.067Z,100826.09
2022-07-29T14:20:21.708Z,100824.08
2022-07-29T14:22:53.256Z,100828.73
2022-07-29T14:25:22.233Z,100820.48
2022-07-29T14:27:54.764Z,100816.25
2022-07-29T14:30:23.457Z,100815.31
2022-07-29T14:32:52.493Z,100813.15
2022-07-29T14:35:21.527Z,100813.15
2022-07-29T14:37:52.910Z,100812.83
2022-07-29T14:40:22.038Z,100816.73
2022-07-29T14:42:52.197Z,100821.39
2022-07-29T14:45:21.044Z,100815.33
2022-07-29T14:47:51.383Z,100814.93
2022-07-29T14:50:31.297Z,100813.22
2022-07-29T14:53:01.241Z,100812.09
2022-07-29T14:55:30.156Z,100807.28
2022-07-29T14:58:07.963Z,100800.22
2022-07-29T15:00:39.933Z,100800.52
2022-07-29T15:03:11.205Z,100799.55
2022-07-29T15:05:40.147Z,100792.67
2022-07-29T15:08:08.929Z,100789.08
2022-07-29T15:10:37.537Z,100781.83
2022-07-29T15:13:06.275Z,100785.41
2022-07-29T15:15:35.294Z,100786.71
2022-07-29T15:18:04.433Z,100782.33
2022-07-29T15:20:33.010Z,100780.73
2022-07-29T15:23:01.608Z,100780.05
2022-07-29T15:25:30.257Z,100768.98
2022-07-29T15:28:02.693Z,100773.17
2022-07-29T15:30:34.302Z,100769.80
2022-07-29T15:33:04.763Z,100770.55
2022-07-29T15:35:40.337Z,100765.87
2022-07-29T15:38:09.768Z,100759.81
2022-07-29T15:40:41.575Z,100768.45
2022-07-29T15:43:10.487Z,100767.59
2022-07-29T15:45:40.740Z,100761.07
2022-07-29T15:48:14.676Z,100763.27
2022-07-29T15:50:43.668Z,100762.38
2022-07-29T15:53:15.983Z,100757.87
2022-07-29T15:55:44.707Z,100762.95
2022-07-29T15:58:13.422Z,100759.30
2022-07-29T16:00:42.059Z,100757.33
2022-07-29T16:03:10.668Z,100759.84
2022-07-29T16:05:39.646Z,100762.99
2022-07-29T16:08:08.425Z,100764.44
2022-07-29T16:10:37.024Z,100758.64
2022-07-29T16:13:05.774Z,100762.55
2022-07-29T16:15:34.414Z,100759.31
2022-07-29T16:18:05.663Z,100754.45
2022-07-29T16:20:34.523Z,100761.25
2022-07-29T16:23:03.776Z,100761.61
2022-07-29T16:25:58.515Z,100749.46
2022-07-29T16:28:23.777Z,100753.36
2022-07-29T16:30:52.650Z,100750.95
2022-07-29T16:33:21.578Z,100747.74
2022-07-29T16:35:51.158Z,100755.06
2022-07-29T16:38:19.808Z,100744.59
2022-07-29T16:40:48.632Z,100743.94
2022-07-29T16:43:21.110Z,100752.88
2022-07-29T16:45:52.124Z,100763.52
2022-07-29T16:48:21.036Z,100763.59
2022-07-29T16:50:52.452Z,100761.00
2022-07-29T16:53:21.185Z,100771.76
2022-07-29T16:55:50.958Z,100772.88
2022-07-29T16:58:20.466Z,100782.58
2022-07-29T17:00:49.752Z,100775.55
2022-07-29T17:03:20.434Z,100778.03
2022-07-29T17:05:53.796Z,100776.20
2022-07-29T17:08:23.844Z,100777.08
2022-07-29T17:10:52.717Z,100784.12
2022-07-29T17:13:21.423Z,100776.91
2022-07-29T17:15:50.650Z,100776.83
2022-07-29T17:18:19.178Z,100779.31
2022-07-29T17:20:47.659Z,100781.88
2022-07-29T17:23:16.558Z,100781.10
2022-07-29T17:25:45.285Z,100772.42
2022-07-29T17:28:16.230Z,100772.70
2022-07-29T17:30:44.878Z,100776.59
2022-07-29T17:33:13.640Z,100776.98
2022-07-29T17:36:00.916Z,100780.86
2022-07-29T17:38:29.573Z,100787.48
2022-07-29T17:40:58.325Z,100780.72
2022-07-29T17:43:27.488Z,100782.88
2022-07-29T17:45:59.526Z,100784.98
2022-07-29T17:48:28.441Z,100780.88
2022-07-29T17:50:58.107Z,100784.81
2022-07-29T17:53:26.631Z,100779.97
2022-07-29T17:55:57.576Z,100780.31
2022-07-29T17:58:26.471Z,100786.91
2022-07-29T18:00:55.399Z,100787.23
2022-07-29T18:03:24.845Z,100784.00
2022-07-29T18:08:22.703Z,100782.03
2022-07-29T18:10:53.743Z,100779.70
2022-07-29T18:13:22.974Z,100780.91
2022-07-29T18:15:52.320Z,100781.26
2022-07-29T18:18:21.033Z,100785.02
2022-07-29T18:20:50.845Z,100795.06
2022-07-29T18:23:19.436Z,100781.25
2022-07-29T18:25:47.937Z,100782.34
2022-07-29T18:28:16.518Z,100785.26
2022-07-29T18:30:46.432Z,100786.55
2022-07-29T18:36:10.856Z,100788.95
2022-07-29T18:38:41.106Z,100776.17
2022-07-29T18:41:09.765Z,100777.45
2022-07-29T18:43:38.230Z,100781.38
2022-07-29T18:46:07.072Z,100783.55
2022-07-29T18:48:35.687Z,100785.66
2022-07-29T18:51:09.486Z,100790.28
2022-07-29T18:53:38.317Z,100784.28
2022-07-29T18:56:07.090Z,100789.91
2022-07-29T18:58:37.919Z,100784.06
2022-07-29T19:01:07.004Z,100782.49
2022-07-29T19:03:35.582Z,100786.22
2022-07-29T19:06:05.133Z,100789.11
2022-07-29T19:08:34.067Z,100793.72
2022-07-29T19:11:02.592Z,100800.09
2022-07-29T19:13:31.461Z,100808.34
2022-07-29T19:16:00.181Z,100799.77
2022-07-29T19:18:29.101Z,100793.91
2022-07-29T19:20:57.743Z,100801.30
2022-07-29T19:23:26.318Z,100803.25
2022-07-29T19:25:56.714Z,100807.77
2022-07-29T19:28:25.934Z,100805.25
2022-07-29T19:30:55.117Z,100804.55
2022-07-29T19:33:24.346Z,100804.77
2022-07-29T19:35:55.133Z,100806.63
2022-07-29T19:38:24.162Z,100798.82
2022-07-29T19:40:52.951Z,100796.31
2022-07-29T19:43:50.379Z,100789.46
2022-07-29T19:46:10.375Z,100793.13
2022-07-29T19:48:39.605Z,100810.00
2022-07-29T19:51:08.585Z,100809.30
2022-07-29T19:53:37.388Z,100805.85
2022-07-29T19:56:06.695Z,100807.73
2022-07-29T19:58:38.747Z,100811.31
2022-07-29T20:01:09.988Z,100813.23
2022-07-29T20:03:40.604Z,100819.48
2022-07-29T20:06:09.448Z,100812.52
2022-07-29T20:08:38.821Z,100815.25
2022-07-29T20:11:07.787Z,100813.61
2022-07-29T20:13:36.495Z,100808.45
2022-07-29T20:16:07.656Z,100819.04
2022-07-29T20:18:36.717Z,100807.70
2022-07-29T20:21:05.420Z,100806.98
2022-07-29T20:23:34.072Z,100812.28
2022-07-29T20:26:05.121Z,100803.46
2022-07-29T20:28:39.713Z,100808.76
2022-07-29T20:31:09.640Z,100809.69
2022-07-29T20:33:38.786Z,100812.41
2022-07-29T20:36:08.110Z,100807.97
2022-07-29T20:38:36.917Z,100804.52
2022-07-29T20:41:06.124Z,100806.33
2022-07-29T20:43:38.947Z,100804.69
2022-07-29T20:46:08.246Z,100799.52
2022-07-29T20:48:39.963Z,100797.88
2022-07-29T20:51:08.920Z,100799.73
2022-07-29T20:53:39.549Z,100798.02
2022-07-29T20:56:08.807Z,100792.00
2022-07-29T20:58:38.199Z,100799.23
2022-07-29T21:01:07.796Z,100792.42
2022-07-29T21:03:37.100Z,100796.13
2022-07-29T21:06:07.490Z,100791.04
2022-07-29T21:08:36.596Z,100788.52
2022-07-29T21:11:06.224Z,100790.45
2022-07-29T21:13:37.977Z,100786.29
2022-07-29T21:16:12.615Z,100783.77
2022-07-29T21:18:45.935Z,100776.91
2022-07-29T21:21:16.298Z,100786.75
2022-07-29T21:23:46.020Z,100791.31
2022-07-29T21:26:15.631Z,100783.53
2022-07-29T21:28:44.345Z,100788.08
2022-07-29T21:31:16.167Z,100789.95
2022-07-29T21:33:46.479Z,100793.64
2022-07-29T21:36:46.778Z,100784.98
2022-07-29T21:39:07.464Z,100782.55
2022-07-29T21:41:37.258Z,100788.77
2022-07-29T21:44:07.857Z,100781.79
2022-07-29T21:46:36.673Z,100779.19
2022-07-29T21:49:05.772Z,100775.82
2022-07-29T21:51:34.865Z,100782.11
2022-07-29T21:54:04.194Z,100778.66
2022-07-29T21:56:33.159Z,100776.94
2022-07-29T21:59:02.845Z,100775.22
2022-07-29T22:01:39.039Z,100773.50
2022-07-29T22:04:11.119Z,100776.14
2022-07-29T22:06:39.966Z,100770.92
2022-07-29T22:09:10.316Z,100772.77
2022-07-29T22:11:39.123Z,100770.20
2022-07-29T22:14:08.062Z,100763.19
2022-07-29T22:16:36.681Z,100763.19
2022-07-29T22:19:05.598Z,100757.95
2022-07-29T22:21:34.642Z,100762.39
2022-07-29T22:24:03.533Z,100763.31
2022-07-29T22:29:27.046Z,100760.59
2022-07-29T22:31:55.905Z,100762.31
2022-07-29T22:34:24.815Z,100767.60
2022-07-29T22:37:03.738Z,100763.19
2022-07-29T22:39:32.857Z,100761.39
2022-07-29T22:42:01.657Z,100761.39
2022-07-29T22:44:30.740Z,100758.83
2022-07-29T22:46:59.953Z,100756.18
2022-07-29T22:49:29.516Z,100756.22
2022-07-29T22:51:58.236Z,100749.25
2022-07-29T22:54:27.233Z,100759.75
2022-07-29T22:56:55.883Z,100764.11
2022-07-29T22:59:24.670Z,100757.95
2022-07-29T23:01:53.327Z,100760.55
2022-07-29T23:04:23.477Z,100758.83
2022-07-29T23:06:52.863Z,100760.67
2022-07-29T23:09:21.908Z,100751.02
2022-07-29T23:11:51.393Z,100748.38
2022-07-29T23:14:20.216Z,100755.45
2022-07-29T23:16:49.239Z,100747.56
2022-07-29T23:19:18.644Z,100750.29
2022-07-29T23:21:47.470Z,100755.66
2022-07-29T23:24:16.278Z,100747.77
2022-07-29T23:26:45.525Z,100743.48
2022-07-29T23:29:14.113Z,100743.55
2022-07-29T23:31:48.090Z,100734.82
2022-07-29T23:34:17.689Z,100733.94
2022-07-29T23:36:46.215Z,100735.78
2022-07-29T23:39:14.857Z,100742.06
2022-07-29T23:41:43.505Z,100743.91
2022-07-29T23:44:12.419Z,100747.47
2022-07-29T23:46:41.424Z,100740.49
2022-07-29T23:49:10.519Z,100744.05
2022-07-29T23:51:39.309Z,100740.61
2022-07-29T23:54:08.410Z,100737.17
2022-07-29T23:56:37.215Z,100746.94
2022-07-29T23:59:06.175Z,100744.41
