createdAt,value
2023-04-17T00:01:55.766Z,7.80
2023-04-17T00:06:05.051Z,7.90
2023-04-17T00:10:15.831Z,7.90
2023-04-17T00:14:24.911Z,8.00
2023-04-17T00:18:33.869Z,8.00
2023-04-17T00:22:43.001Z,8.10
2023-04-17T00:26:53.504Z,8.10
2023-04-17T00:31:02.641Z,8.10
2023-04-17T00:35:12.089Z,8.10
2023-04-17T00:39:21.044Z,8.20
2023-04-17T00:43:31.572Z,8.20
2023-04-17T00:47:41.445Z,8.10
2023-04-17T00:51:50.833Z,8.10
2023-04-17T00:56:00.054Z,8.20
2023-04-17T01:00:11.716Z,8.20
2023-04-17T01:04:21.112Z,8.20
2023-04-17T01:08:31.254Z,8.20
2023-04-17T01:12:40.826Z,8.30
2023-04-17T01:16:51.497Z,8.20
2023-04-17T01:21:00.553Z,8.20
2023-04-17T01:25:11.531Z,8.30
2023-04-17T01:29:20.970Z,8.20
2023-04-17T01:33:30.053Z,8.30
2023-04-17T01:37:39.092Z,8.30
2023-04-17T01:41:49.854Z,8.30
2023-04-17T01:45:58.984Z,8.30
2023-04-17T01:50:09.464Z,8.30
2023-04-17T01:54:18.515Z,8.30
2023-04-17T01:58:29.192Z,8.40
2023-04-17T02:02:38.479Z,8.40
2023-04-17T02:06:48.020Z,8.40
2023-04-17T02:10:57.048Z,8.30
2023-04-17T02:15:09.619Z,8.30
2023-04-17T02:19:18.599Z,8.30
2023-04-17T02:23:27.734Z,8.30
2023-04-17T02:27:36.813Z,8.20
2023-04-17T02:31:47.465Z,8.30
2023-04-17T02:35:56.492Z,8.30
2023-04-17T02:40:07.507Z,8.30
2023-04-17T02:44:16.535Z,8.30
2023-04-17T02:48:27.145Z,8.20
2023-04-17T02:52:36.315Z,8.00
2023-04-17T02:56:45.384Z,7.90
2023-04-17T03:01:00.627Z,8.00
2023-04-17T03:05:15.575Z,8.00
2023-04-17T03:09:25.182Z,8.20
2023-04-17T03:13:37.130Z,8.30
2023-04-17T03:17:46.615Z,8.40
2023-04-17T03:21:57.184Z,8.40
2023-04-17T03:26:06.177Z,8.40
2023-04-17T03:30:15.615Z,8.40
2023-04-17T03:34:24.860Z,8.40
2023-04-17T03:38:36.626Z,8.20
2023-04-17T03:42:45.671Z,8.20
2023-04-17T03:46:54.661Z,8.20
2023-04-17T03:51:03.887Z,8.20
2023-04-17T03:55:14.582Z,8.30
2023-04-17T03:59:23.815Z,8.30
2023-04-17T04:03:33.350Z,8.30
2023-04-17T04:07:42.670Z,8.20
2023-04-17T04:11:54.018Z,8.20
2023-04-17T04:16:03.081Z,8.30
2023-04-17T04:20:12.619Z,8.20
2023-04-17T04:24:21.688Z,8.20
2023-04-17T04:28:32.251Z,8.20
2023-04-17T04:32:41.457Z,8.20
2023-04-17T04:36:51.370Z,8.20
2023-04-17T04:41:06.640Z,8.10
2023-04-17T04:45:17.650Z,8.00
2023-04-17T04:49:26.896Z,7.90
2023-04-17T04:53:36.234Z,7.90
2023-04-17T04:57:45.311Z,7.90
2023-04-17T05:01:55.920Z,7.80
2023-04-17T05:06:06.234Z,7.80
2023-04-17T05:10:15.211Z,7.80
2023-04-17T05:14:24.235Z,7.80
2023-04-17T05:18:34.793Z,7.90
2023-04-17T05:22:43.814Z,7.80
2023-04-17T05:26:53.838Z,7.70
2023-04-17T05:31:02.884Z,7.80
2023-04-17T05:35:13.446Z,7.90
2023-04-17T05:39:22.396Z,8.00
2023-04-17T05:43:31.414Z,8.10
2023-04-17T05:47:40.501Z,8.20
2023-04-17T05:51:51.152Z,8.20
2023-04-17T05:56:00.385Z,8.30
2023-04-17T06:00:13.247Z,8.30
2023-04-17T06:04:23.132Z,8.30
2023-04-17T06:08:33.997Z,8.40
2023-04-17T06:12:43.060Z,8.40
2023-04-17T06:16:52.252Z,8.50
2023-04-17T06:21:01.373Z,8.50
2023-04-17T06:25:12.436Z,8.60
2023-04-17T06:29:21.629Z,8.60
2023-04-17T06:33:30.679Z,8.70
2023-04-17T06:37:39.835Z,8.90
2023-04-17T06:41:51.017Z,9.10
2023-04-17T06:46:00.161Z,9.20
2023-04-17T06:50:10.496Z,9.30
2023-04-17T06:54:19.586Z,9.30
2023-04-17T06:58:30.175Z,9.40
2023-04-17T07:02:39.268Z,9.50
2023-04-17T07:06:48.280Z,9.70
2023-04-17T07:10:57.434Z,9.80
2023-04-17T07:15:09.449Z,10.00
2023-04-17T07:19:18.577Z,10.30
2023-04-17T07:23:27.690Z,10.50
2023-04-17T07:27:38.661Z,10.60
2023-04-17T07:31:49.374Z,10.80
2023-04-17T07:35:58.430Z,10.90
2023-04-17T07:40:09.994Z,11.10
2023-04-17T07:44:20.035Z,11.30
2023-04-17T07:48:30.574Z,11.50
2023-04-17T07:52:39.537Z,11.80
2023-04-17T07:56:49.653Z,12.10
2023-04-17T08:00:58.645Z,12.50
2023-04-17T08:05:10.253Z,12.90
2023-04-17T08:09:19.270Z,13.30
2023-04-17T08:13:28.531Z,13.60
2023-04-17T08:17:37.604Z,14.00
2023-04-17T08:21:48.869Z,14.30
2023-04-17T08:25:57.844Z,14.70
2023-04-17T08:30:11.173Z,15.10
2023-04-17T08:34:21.737Z,15.50
2023-04-17T08:38:32.713Z,15.80
2023-04-17T08:42:43.285Z,15.90
2023-04-17T08:46:52.433Z,16.20
2023-04-17T08:51:02.313Z,16.30
2023-04-17T08:55:14.338Z,16.40
2023-04-17T08:59:24.233Z,16.60
2023-04-17T09:03:42.483Z,16.80
2023-04-17T09:07:52.094Z,17.20
2023-04-17T09:12:14.816Z,17.40
2023-04-17T09:16:25.381Z,17.40
2023-04-17T09:20:34.406Z,17.50
2023-04-17T09:24:45.145Z,17.50
2023-04-17T09:29:09.083Z,17.10
2023-04-17T09:33:18.416Z,17.20
2023-04-17T09:37:27.623Z,17.40
2023-04-17T09:41:39.638Z,17.30
2023-04-17T09:45:52.596Z,17.30
2023-04-17T09:50:02.955Z,17.40
2023-04-17T09:54:13.119Z,17.70
2023-04-17T09:58:23.131Z,17.80
2023-04-17T10:02:34.374Z,17.70
2023-04-17T10:06:43.636Z,17.80
2023-04-17T10:10:54.173Z,17.90
2023-04-17T10:15:03.716Z,18.20
2023-04-17T10:19:31.269Z,18.30
2023-04-17T10:23:40.327Z,18.60
2023-04-17T10:27:58.549Z,18.10
2023-04-17T10:32:19.491Z,17.90
2023-04-17T10:36:53.509Z,17.80
2023-04-17T10:41:09.701Z,18.20
2023-04-17T10:45:21.474Z,18.50
2023-04-17T10:49:30.448Z,18.20
2023-04-17T10:53:42.372Z,17.90
2023-04-17T10:58:01.060Z,17.90
2023-04-17T11:02:10.193Z,18.00
2023-04-17T11:06:19.673Z,18.00
2023-04-17T11:10:30.329Z,18.40
2023-04-17T11:14:43.431Z,18.50
2023-04-17T11:18:52.470Z,18.40
2023-04-17T11:23:03.270Z,18.40
2023-04-17T11:27:14.812Z,18.60
2023-04-17T11:31:24.187Z,18.70
2023-04-17T11:35:35.131Z,18.80
2023-04-17T11:39:45.828Z,18.70
2023-04-17T11:43:56.190Z,18.90
2023-04-17T11:48:05.745Z,18.50
2023-04-17T11:52:17.133Z,18.40
2023-04-17T11:56:29.758Z,18.50
2023-04-17T12:00:40.961Z,18.60
2023-04-17T12:04:50.141Z,18.60
2023-04-17T12:08:59.412Z,18.60
2023-04-17T12:13:08.598Z,18.70
2023-04-17T12:17:19.172Z,18.80
2023-04-17T12:21:28.163Z,18.80
2023-04-17T12:25:37.333Z,18.90
2023-04-17T12:29:46.171Z,18.90
2023-04-17T12:33:56.578Z,19.10
2023-04-17T12:38:05.698Z,19.00
2023-04-17T12:42:14.688Z,18.30
2023-04-17T12:46:23.794Z,18.10
2023-04-17T12:50:40.651Z,18.20
2023-04-17T12:54:49.812Z,18.10
2023-04-17T12:59:01.304Z,18.00
2023-04-17T13:03:12.099Z,18.30
2023-04-17T13:07:22.870Z,18.50
2023-04-17T13:11:31.888Z,18.60
2023-04-17T13:15:40.992Z,18.70
2023-04-17T13:19:50.190Z,18.30
2023-04-17T13:24:00.735Z,18.00
2023-04-17T13:28:09.869Z,17.70
2023-04-17T13:32:18.913Z,17.30
2023-04-17T13:36:27.969Z,17.10
2023-04-17T13:40:38.855Z,17.30
2023-04-17T13:44:47.929Z,17.30
2023-04-17T13:48:57.068Z,17.50
2023-04-17T13:53:06.152Z,18.10
2023-04-17T13:57:18.669Z,18.30
2023-04-17T14:01:27.748Z,18.40
2023-04-17T14:05:37.167Z,18.30
2023-04-17T14:09:46.242Z,18.50
2023-04-17T14:13:56.710Z,18.10
2023-04-17T14:18:05.813Z,18.20
2023-04-17T14:22:14.889Z,18.30
2023-04-17T14:26:23.932Z,18.00
2023-04-17T14:30:34.568Z,18.10
2023-04-17T14:34:43.570Z,18.10
2023-04-17T14:38:54.197Z,18.30
2023-04-17T14:43:03.131Z,18.30
2023-04-17T14:47:14.176Z,18.20
2023-04-17T14:51:23.180Z,18.30
2023-04-17T14:55:32.610Z,18.30
2023-04-17T14:59:41.629Z,18.10
2023-04-17T15:03:52.414Z,17.80
2023-04-17T15:08:01.574Z,17.60
2023-04-17T15:12:10.608Z,17.50
2023-04-17T15:16:19.609Z,17.30
2023-04-17T15:20:31.094Z,17.20
2023-04-17T15:24:40.213Z,17.30
2023-04-17T15:28:49.319Z,17.60
2023-04-17T15:32:58.409Z,17.70
2023-04-17T15:37:10.854Z,17.70
2023-04-17T15:41:19.936Z,17.80
2023-04-17T15:45:29.051Z,17.60
2023-04-17T15:49:38.051Z,17.60
2023-04-17T15:53:48.612Z,17.70
2023-04-17T15:57:57.604Z,17.70
2023-04-17T16:02:06.698Z,17.80
2023-04-17T16:06:15.911Z,18.00
2023-04-17T16:10:26.689Z,18.00
2023-04-17T16:14:35.809Z,18.20
2023-04-17T16:18:47.229Z,18.10
2023-04-17T16:22:56.491Z,17.70
2023-04-17T16:27:08.173Z,17.10
2023-04-17T16:31:17.421Z,16.90
2023-04-17T16:35:27.127Z,16.80
2023-04-17T16:39:36.305Z,16.60
2023-04-17T16:43:46.806Z,16.40
2023-04-17T16:47:55.814Z,16.20
2023-04-17T16:52:04.965Z,16.10
2023-04-17T16:56:13.900Z,16.00
2023-04-17T17:00:24.747Z,16.10
2023-04-17T17:04:33.859Z,16.10
2023-04-17T17:08:46.886Z,15.90
2023-04-17T17:12:55.908Z,15.90
2023-04-17T17:17:06.540Z,15.70
2023-04-17T17:21:16.273Z,15.60
2023-04-17T17:25:25.466Z,15.60
2023-04-17T17:29:34.582Z,15.50
2023-04-17T17:33:45.358Z,15.40
2023-04-17T17:37:54.383Z,15.40
2023-04-17T17:42:08.797Z,15.50
2023-04-17T17:46:17.875Z,15.70
2023-04-17T17:50:28.329Z,15.70
2023-04-17T17:54:38.271Z,15.70
2023-04-17T17:58:47.213Z,15.60
2023-04-17T20:35:42.770Z,12.00
2023-04-17T20:39:59.195Z,12.00
2023-04-17T20:44:10.505Z,12.00
