createdAt,value
2023-02-02T00:00:36.324Z,100.00
2023-02-02T00:03:24.085Z,100.00
2023-02-02T00:06:16.670Z,100.00
2023-02-02T00:09:04.557Z,100.00
2023-02-02T00:11:52.279Z,100.00
2023-02-02T00:14:42.684Z,100.00
2023-02-02T00:17:30.234Z,100.00
2023-02-02T00:20:18.113Z,100.00
2023-02-02T00:23:08.447Z,100.00
2023-02-02T00:25:56.250Z,100.00
2023-02-02T00:28:43.947Z,100.00
2023-02-02T00:31:31.726Z,100.00
2023-02-02T00:34:19.617Z,100.00
2023-02-02T00:37:07.704Z,100.00
2023-02-02T00:39:55.458Z,100.00
2023-02-02T00:42:43.766Z,100.00
2023-02-02T00:45:31.640Z,100.00
2023-02-02T00:48:19.414Z,100.00
2023-02-02T00:51:07.159Z,100.00
2023-02-02T00:53:56.589Z,100.00
2023-02-02T00:56:44.557Z,100.00
2023-02-02T00:59:32.816Z,100.00
2023-02-02T01:02:20.685Z,100.00
2023-02-02T01:05:08.823Z,100.00
2023-02-02T01:07:56.424Z,100.00
2023-02-02T01:10:44.157Z,100.00
2023-02-02T01:13:32.020Z,100.00
2023-02-02T01:16:22.681Z,100.00
2023-02-02T01:19:12.717Z,100.00
2023-02-02T01:22:01.842Z,100.00
2023-02-02T01:24:51.162Z,100.00
2023-02-02T01:27:38.941Z,100.00
2023-02-02T01:30:26.659Z,100.00
2023-02-02T01:33:17.291Z,100.00
2023-02-02T01:36:07.815Z,100.00
2023-02-02T01:38:57.832Z,100.00
2023-02-02T01:41:45.474Z,100.00
2023-02-02T01:44:51.356Z,100.00
2023-02-02T01:47:46.999Z,100.00
2023-02-02T01:50:36.025Z,100.00
2023-02-02T01:53:24.308Z,100.00
2023-02-02T01:56:17.963Z,100.00
2023-02-02T01:59:07.275Z,100.00
2023-02-02T02:01:55.768Z,100.00
2023-02-02T02:04:44.040Z,100.00
2023-02-02T02:07:31.962Z,100.00
2023-02-02T02:10:20.057Z,100.00
2023-02-02T02:13:09.765Z,100.00
2023-02-02T02:16:20.988Z,100.00
2023-02-02T02:20:02.329Z,100.00
2023-02-02T02:23:28.778Z,100.00
2023-02-02T02:26:38.102Z,100.00
2023-02-02T02:29:36.154Z,100.00
2023-02-02T02:32:58.615Z,100.00
2023-02-02T02:36:15.732Z,100.00
2023-02-02T02:39:31.833Z,100.00
2023-02-02T02:42:25.563Z,100.00
2023-02-02T02:45:14.524Z,100.00
2023-02-02T02:48:03.443Z,100.00
2023-02-02T02:50:52.039Z,100.00
2023-02-02T02:53:39.692Z,100.00
2023-02-02T02:56:44.687Z,100.00
2023-02-02T02:59:59.941Z,100.00
2023-02-02T03:03:02.726Z,100.00
2023-02-02T03:06:02.113Z,100.00
2023-02-02T03:08:54.001Z,100.00
2023-02-02T03:11:41.823Z,100.00
2023-02-02T03:14:35.845Z,100.00
2023-02-02T03:17:25.588Z,100.00
2023-02-02T03:20:14.079Z,100.00
2023-02-02T03:23:01.731Z,100.00
2023-02-02T03:25:49.835Z,100.00
2023-02-02T03:28:37.698Z,100.00
2023-02-02T03:31:28.862Z,100.00
2023-02-02T03:34:16.455Z,100.00
2023-02-02T03:37:04.250Z,100.00
2023-02-02T03:39:53.731Z,100.00
2023-02-02T03:42:41.538Z,100.00
2023-02-02T03:45:29.713Z,100.00
2023-02-02T03:48:17.993Z,100.00
2023-02-02T03:51:12.559Z,100.00
2023-02-02T03:54:01.460Z,100.00
2023-02-02T03:56:49.602Z,100.00
2023-02-02T03:59:39.540Z,100.00
2023-02-02T04:02:29.553Z,100.00
2023-02-02T04:05:17.512Z,100.00
2023-02-02T04:08:05.535Z,100.00
2023-02-02T04:10:53.391Z,100.00
2023-02-02T04:13:43.556Z,100.00
2023-02-02T04:16:35.125Z,100.00
2023-02-02T04:19:23.810Z,100.00
2023-02-02T04:22:11.500Z,100.00
2023-02-02T04:25:06.234Z,100.00
2023-02-02T04:27:54.455Z,100.00
2023-02-02T04:30:42.397Z,100.00
2023-02-02T04:33:35.501Z,100.00
2023-02-02T04:36:23.628Z,100.00
2023-02-02T04:39:13.012Z,100.00
2023-02-02T04:42:01.301Z,100.00
2023-02-02T04:44:50.762Z,100.00
2023-02-02T04:47:38.417Z,100.00
2023-02-02T04:50:26.150Z,100.00
2023-02-02T04:53:16.756Z,100.00
2023-02-02T04:56:15.740Z,100.00
2023-02-02T04:59:03.478Z,100.00
2023-02-02T05:01:51.281Z,100.00
2023-02-02T05:04:38.947Z,100.00
2023-02-02T05:07:30.807Z,100.00
2023-02-02T05:10:18.435Z,100.00
2023-02-02T05:13:09.627Z,100.00
2023-02-02T05:15:57.270Z,100.00
2023-02-02T05:18:53.592Z,100.00
2023-02-02T05:21:51.392Z,100.00
2023-02-02T05:24:45.013Z,100.00
2023-02-02T05:27:33.258Z,100.00
2023-02-02T05:30:21.122Z,100.00
2023-02-02T05:33:13.826Z,100.00
2023-02-02T05:36:01.814Z,100.00
2023-02-02T05:38:49.356Z,100.00
2023-02-02T05:41:40.096Z,100.00
2023-02-02T05:44:27.825Z,100.00
2023-02-02T05:47:16.609Z,100.00
2023-02-02T05:50:04.402Z,100.00
2023-02-02T05:52:52.243Z,100.00
2023-02-02T05:55:39.945Z,100.00
2023-02-02T05:58:30.300Z,100.00
2023-02-02T06:01:20.940Z,100.00
2023-02-02T06:04:08.896Z,100.00
2023-02-02T06:06:56.637Z,100.00
2023-02-02T06:09:48.303Z,100.00
2023-02-02T06:12:38.421Z,100.00
2023-02-02T06:15:27.955Z,100.00
2023-02-02T06:18:17.662Z,100.00
2023-02-02T06:21:07.078Z,100.00
2023-02-02T06:23:56.683Z,100.00
2023-02-02T06:26:44.523Z,100.00
2023-02-02T06:29:32.115Z,100.00
2023-02-02T06:32:19.906Z,100.00
2023-02-02T06:35:11.357Z,100.00
2023-02-02T06:38:01.784Z,100.00
2023-02-02T06:40:49.575Z,100.00
2023-02-02T06:43:41.924Z,100.00
2023-02-02T06:46:29.664Z,100.00
2023-02-02T06:49:17.526Z,100.00
2023-02-02T06:52:05.440Z,100.00
2023-02-02T06:54:56.339Z,100.00
2023-02-02T06:57:46.831Z,100.00
2023-02-02T07:00:39.403Z,100.00
2023-02-02T07:03:26.951Z,100.00
2023-02-02T07:06:26.976Z,100.00
2023-02-02T07:09:14.549Z,100.00
2023-02-02T07:12:05.177Z,100.00
2023-02-02T07:14:53.502Z,100.00
2023-02-02T07:17:44.483Z,100.00
2023-02-02T07:20:32.296Z,100.00
2023-02-02T07:23:26.499Z,100.00
2023-02-02T07:26:15.217Z,100.00
2023-02-02T07:29:06.833Z,100.00
2023-02-02T07:31:54.549Z,100.00
2023-02-02T07:34:45.447Z,100.00
2023-02-02T07:37:33.079Z,100.00
2023-02-02T07:40:30.161Z,100.00
2023-02-02T07:43:19.704Z,100.00
2023-02-02T07:46:10.398Z,100.00
2023-02-02T07:48:58.290Z,100.00
2023-02-02T07:51:49.589Z,100.00
2023-02-02T07:54:40.907Z,100.00
2023-02-02T07:57:30.793Z,100.00
2023-02-02T08:00:23.860Z,100.00
2023-02-02T08:03:12.762Z,100.00
2023-02-02T08:06:00.758Z,100.00
2023-02-02T08:08:49.474Z,100.00
2023-02-02T08:11:38.554Z,100.00
2023-02-02T08:14:26.403Z,100.00
2023-02-02T08:17:14.391Z,100.00
2023-02-02T08:20:02.324Z,100.00
2023-02-02T08:22:49.967Z,100.00
2023-02-02T08:25:46.054Z,100.00
2023-02-02T08:28:35.496Z,100.00
2023-02-02T08:31:44.031Z,100.00
2023-02-02T08:34:34.929Z,100.00
2023-02-02T08:37:22.637Z,100.00
2023-02-02T08:40:10.978Z,100.00
2023-02-02T08:43:00.081Z,100.00
2023-02-02T08:46:03.247Z,100.00
2023-02-02T08:48:52.821Z,100.00
2023-02-02T08:51:43.638Z,99.72
2023-02-02T08:54:31.516Z,96.14
2023-02-02T08:57:19.134Z,94.89
2023-02-02T09:00:07.505Z,98.38
2023-02-02T09:02:57.413Z,94.81
2023-02-02T09:05:45.201Z,90.86
2023-02-02T09:08:35.494Z,91.32
2023-02-02T09:11:23.508Z,90.28
2023-02-02T09:14:13.328Z,87.81
2023-02-02T09:17:02.422Z,86.88
2023-02-02T09:19:50.495Z,86.00
2023-02-02T09:22:41.539Z,85.71
2023-02-02T09:25:29.242Z,90.08
2023-02-02T09:28:16.981Z,91.50
2023-02-02T09:31:04.854Z,92.17
2023-02-02T09:33:52.656Z,91.50
2023-02-02T09:36:40.923Z,91.88
2023-02-02T09:39:28.656Z,91.02
2023-02-02T09:42:31.900Z,91.27
2023-02-02T09:45:49.103Z,92.48
2023-02-02T09:48:52.183Z,87.92
2023-02-02T09:51:45.075Z,90.87
2023-02-02T09:54:42.891Z,89.59
2023-02-02T09:57:41.825Z,89.52
2023-02-02T10:00:42.963Z,92.04
2023-02-02T10:03:48.424Z,88.87
2023-02-02T10:06:54.885Z,89.19
2023-02-02T10:09:51.056Z,88.18
2023-02-02T10:12:48.103Z,87.82
2023-02-02T10:16:03.046Z,91.00
2023-02-02T10:19:03.515Z,89.42
2023-02-02T10:22:06.736Z,86.69
2023-02-02T10:24:58.500Z,89.21
2023-02-02T10:28:17.454Z,88.60
2023-02-02T10:31:17.676Z,89.94
2023-02-02T10:35:12.635Z,90.27
2023-02-02T10:38:44.479Z,90.70
2023-02-02T10:41:49.122Z,93.00
2023-02-02T10:44:40.516Z,93.22
2023-02-02T10:47:31.947Z,95.26
2023-02-02T10:50:20.796Z,96.81
2023-02-02T10:53:14.578Z,99.17
2023-02-02T10:56:11.914Z,100.00
2023-02-02T10:59:06.429Z,100.00
2023-02-02T11:01:54.119Z,100.00
2023-02-02T11:05:00.986Z,100.00
2023-02-02T11:07:50.132Z,100.00
2023-02-02T11:10:38.122Z,100.00
2023-02-02T11:14:00.223Z,100.00
2023-02-02T11:17:01.293Z,100.00
2023-02-02T11:19:50.169Z,100.00
2023-02-02T11:22:39.018Z,100.00
2023-02-02T11:25:52.211Z,100.00
2023-02-02T11:28:43.726Z,100.00
2023-02-02T11:31:38.283Z,100.00
2023-02-02T11:34:29.721Z,100.00
2023-02-02T11:44:54.895Z,100.00
2023-02-02T11:47:42.816Z,100.00
2023-02-02T11:50:30.470Z,100.00
2023-02-02T11:53:30.496Z,100.00
2023-02-02T11:56:26.475Z,100.00
2023-02-02T11:59:32.287Z,100.00
2023-02-02T12:02:27.730Z,100.00
2023-02-02T12:05:35.638Z,100.00
2023-02-02T12:08:23.916Z,100.00
2023-02-02T12:11:24.240Z,100.00
2023-02-02T12:14:25.868Z,100.00
2023-02-02T12:17:22.373Z,100.00
2023-02-02T12:20:23.386Z,100.00
2023-02-02T12:23:18.306Z,100.00
2023-02-02T12:26:34.604Z,100.00
2023-02-02T12:29:52.808Z,100.00
2023-02-02T12:33:01.855Z,100.00
2023-02-02T12:36:34.967Z,100.00
2023-02-02T12:40:04.106Z,100.00
2023-02-02T12:43:19.439Z,100.00
2023-02-02T12:46:38.520Z,100.00
2023-02-02T12:49:26.175Z,100.00
2023-02-02T12:52:21.652Z,100.00
2023-02-02T12:55:13.557Z,100.00
2023-02-02T12:58:33.588Z,100.00
2023-02-02T13:01:49.472Z,100.00
2023-02-02T13:04:49.309Z,100.00
2023-02-02T13:07:47.959Z,100.00
2023-02-02T13:10:44.802Z,100.00
2023-02-02T13:13:39.590Z,100.00
2023-02-02T13:16:33.054Z,100.00
2023-02-02T13:19:27.056Z,100.00
2023-02-02T13:22:21.044Z,100.00
2023-02-02T13:25:27.521Z,100.00
2023-02-02T13:28:42.159Z,100.00
2023-02-02T13:32:19.377Z,100.00
2023-02-02T13:35:22.517Z,100.00
2023-02-02T13:38:19.303Z,100.00
2023-02-02T13:41:13.213Z,100.00
2023-02-02T13:44:32.630Z,100.00
2023-02-02T13:47:24.957Z,100.00
2023-02-02T13:50:19.326Z,100.00
2023-02-02T13:53:39.930Z,100.00
2023-02-02T13:56:56.435Z,100.00
2023-02-02T13:59:56.524Z,100.00
2023-02-02T14:03:28.867Z,100.00
2023-02-02T14:06:21.676Z,100.00
2023-02-02T14:09:19.071Z,100.00
2023-02-02T14:12:10.068Z,100.00
2023-02-02T14:14:58.251Z,100.00
2023-02-02T14:17:50.575Z,100.00
2023-02-02T14:20:48.199Z,100.00
2023-02-02T14:23:57.885Z,100.00
2023-02-02T14:26:48.898Z,100.00
2023-02-02T14:29:47.065Z,100.00
2023-02-02T14:32:50.545Z,100.00
2023-02-02T14:35:44.063Z,100.00
2023-02-02T14:38:47.116Z,100.00
2023-02-02T14:42:01.004Z,100.00
2023-02-02T14:45:12.682Z,100.00
2023-02-02T14:48:18.249Z,100.00
2023-02-02T14:51:16.809Z,100.00
2023-02-02T14:54:07.602Z,100.00
2023-02-02T14:57:26.923Z,100.00
2023-02-02T15:00:26.139Z,100.00
2023-02-02T15:03:49.987Z,100.00
2023-02-02T15:06:43.322Z,100.00
2023-02-02T15:09:43.616Z,100.00
2023-02-02T15:12:49.763Z,100.00
2023-02-02T15:15:37.745Z,100.00
2023-02-02T15:18:33.794Z,100.00
2023-02-02T15:21:24.012Z,100.00
2023-02-02T15:24:23.045Z,100.00
2023-02-02T15:27:17.995Z,100.00
2023-02-02T15:30:09.673Z,100.00
2023-02-02T15:32:57.716Z,100.00
2023-02-02T15:35:48.702Z,100.00
2023-02-02T15:38:41.387Z,100.00
2023-02-02T15:41:34.351Z,100.00
2023-02-02T15:44:28.629Z,100.00
2023-02-02T15:47:19.282Z,100.00
2023-02-02T15:50:20.618Z,100.00
2023-02-02T15:53:18.974Z,100.00
2023-02-02T15:56:23.501Z,100.00
2023-02-02T15:59:28.849Z,100.00
2023-02-02T16:02:39.911Z,100.00
2023-02-02T16:05:36.844Z,100.00
2023-02-02T16:08:34.498Z,100.00
2023-02-02T16:11:24.129Z,100.00
2023-02-02T16:14:21.919Z,100.00
2023-02-02T16:17:24.198Z,100.00
2023-02-02T16:20:16.217Z,100.00
2023-02-02T16:23:10.343Z,100.00
2023-02-02T16:26:01.642Z,100.00
2023-02-02T16:28:49.631Z,100.00
2023-02-02T16:31:39.397Z,100.00
2023-02-02T16:34:42.297Z,100.00
2023-02-02T16:37:32.649Z,100.00
2023-02-02T16:40:27.564Z,100.00
2023-02-02T16:43:20.731Z,100.00
2023-02-02T16:46:17.661Z,100.00
2023-02-02T16:49:07.745Z,100.00
2023-02-02T16:52:18.439Z,100.00
2023-02-02T16:55:18.951Z,100.00
2023-02-02T16:58:06.741Z,100.00
2023-02-02T17:01:17.402Z,100.00
2023-02-02T17:04:16.657Z,100.00
2023-02-02T17:07:15.680Z,100.00
2023-02-02T17:10:15.357Z,100.00
2023-02-02T17:13:23.987Z,100.00
2023-02-02T17:16:16.561Z,100.00
2023-02-02T17:19:04.329Z,100.00
2023-02-02T17:21:52.064Z,100.00
2023-02-02T17:24:43.158Z,100.00
2023-02-02T17:27:34.194Z,100.00
2023-02-02T17:30:22.239Z,100.00
2023-02-02T17:33:17.216Z,100.00
2023-02-02T17:36:06.109Z,100.00
2023-02-02T17:38:53.669Z,100.00
2023-02-02T17:41:41.812Z,100.00
2023-02-02T17:44:29.549Z,100.00
2023-02-02T17:47:17.351Z,100.00
2023-02-02T17:50:05.244Z,100.00
2023-02-02T17:52:53.460Z,100.00
2023-02-02T17:55:42.847Z,100.00
2023-02-02T17:58:30.590Z,100.00
2023-02-02T18:01:18.593Z,100.00
2023-02-02T18:04:06.620Z,100.00
2023-02-02T18:07:04.550Z,100.00
2023-02-02T18:09:58.944Z,100.00
2023-02-02T18:12:46.574Z,100.00
2023-02-02T18:15:39.818Z,100.00
2023-02-02T18:18:29.995Z,100.00
2023-02-02T18:21:17.945Z,100.00
2023-02-02T18:24:05.681Z,100.00
2023-02-02T18:26:54.767Z,100.00
2023-02-02T18:29:42.957Z,100.00
2023-02-02T18:32:30.839Z,100.00
2023-02-02T18:35:18.540Z,100.00
2023-02-02T18:38:06.356Z,100.00
2023-02-02T18:40:58.004Z,100.00
2023-02-02T18:43:45.814Z,100.00
2023-02-02T18:46:36.563Z,100.00
2023-02-02T18:50:05.773Z,100.00
2023-02-02T18:53:00.626Z,100.00
2023-02-02T18:55:48.424Z,100.00
2023-02-02T18:58:37.221Z,100.00
2023-02-02T19:01:28.562Z,100.00
2023-02-02T19:04:16.623Z,100.00
2023-02-02T19:07:24.319Z,100.00
2023-02-02T19:10:12.169Z,100.00
2023-02-02T19:13:07.057Z,100.00
2023-02-02T19:16:03.800Z,100.00
2023-02-02T19:18:54.326Z,100.00
2023-02-02T19:21:46.058Z,100.00
2023-02-02T19:24:40.603Z,100.00
2023-02-02T19:27:28.291Z,100.00
2023-02-02T19:30:19.994Z,100.00
2023-02-02T19:33:12.723Z,100.00
2023-02-02T19:36:00.549Z,100.00
2023-02-02T19:38:50.014Z,100.00
2023-02-02T19:41:40.920Z,100.00
2023-02-02T19:44:31.967Z,100.00
2023-02-02T19:47:32.532Z,100.00
2023-02-02T19:50:26.019Z,100.00
2023-02-02T19:53:20.873Z,100.00
2023-02-02T19:56:26.126Z,100.00
2023-02-02T19:59:20.049Z,100.00
2023-02-02T20:02:27.302Z,100.00
2023-02-02T20:05:27.859Z,100.00
2023-02-02T20:08:28.551Z,100.00
2023-02-02T20:11:24.039Z,100.00
2023-02-02T20:14:21.833Z,100.00
2023-02-02T20:17:37.756Z,100.00
2023-02-02T20:20:46.400Z,100.00
2023-02-02T20:23:43.377Z,100.00
2023-02-02T20:26:37.824Z,100.00
2023-02-02T20:29:41.221Z,100.00
2023-02-02T20:32:38.846Z,100.00
2023-02-02T20:35:39.937Z,100.00
2023-02-02T20:38:36.061Z,100.00
2023-02-02T20:41:23.856Z,100.00
2023-02-02T20:47:24.284Z,100.00
2023-02-02T20:50:32.217Z,100.00
2023-02-02T20:53:24.953Z,100.00
2023-02-02T20:56:12.678Z,100.00
2023-02-02T20:59:01.396Z,100.00
2023-02-02T21:01:50.370Z,100.00
2023-02-02T21:04:39.354Z,100.00
2023-02-02T21:07:29.976Z,100.00
2023-02-02T21:10:17.732Z,100.00
2023-02-02T21:13:05.371Z,100.00
2023-02-02T21:15:55.483Z,100.00
2023-02-02T21:18:47.179Z,100.00
2023-02-02T21:21:35.252Z,100.00
2023-02-02T21:24:24.325Z,100.00
2023-02-02T21:27:12.151Z,100.00
2023-02-02T21:29:59.840Z,100.00
2023-02-02T21:32:47.987Z,100.00
2023-02-02T21:35:35.777Z,100.00
2023-02-02T21:38:25.583Z,100.00
2023-02-02T21:41:15.786Z,100.00
2023-02-02T21:44:09.257Z,100.00
2023-02-02T21:46:57.039Z,100.00
2023-02-02T21:49:44.695Z,100.00
2023-02-02T21:52:36.143Z,100.00
2023-02-02T21:55:44.869Z,100.00
2023-02-02T21:58:39.992Z,100.00
2023-02-02T22:01:34.752Z,100.00
2023-02-02T22:04:25.572Z,100.00
2023-02-02T22:07:16.067Z,100.00
2023-02-02T22:10:28.184Z,100.00
2023-02-02T22:13:21.642Z,100.00
2023-02-02T22:16:19.585Z,100.00
2023-02-02T22:19:27.177Z,100.00
2023-02-02T22:22:16.431Z,100.00
2023-02-02T22:25:34.619Z,100.00
2023-02-02T22:28:40.185Z,100.00
2023-02-02T22:31:28.021Z,100.00
2023-02-02T22:34:15.660Z,100.00
2023-02-02T22:37:03.529Z,100.00
2023-02-02T22:39:51.123Z,100.00
2023-02-02T22:42:38.894Z,100.00
2023-02-02T22:45:26.984Z,100.00
2023-02-02T22:48:15.684Z,100.00
2023-02-02T22:51:03.253Z,100.00
2023-02-02T22:53:51.047Z,100.00
2023-02-02T22:56:40.360Z,100.00
2023-02-02T22:59:28.147Z,100.00
2023-02-02T23:02:15.881Z,100.00
2023-02-02T23:05:04.267Z,100.00
2023-02-02T23:07:56.471Z,100.00
2023-02-02T23:10:44.092Z,100.00
2023-02-02T23:13:31.642Z,100.00
2023-02-02T23:16:19.487Z,100.00
2023-02-02T23:19:07.107Z,100.00
2023-02-02T23:21:54.969Z,100.00
2023-02-02T23:24:42.691Z,100.00
2023-02-02T23:27:33.158Z,100.00
2023-02-02T23:30:22.398Z,100.00
2023-02-02T23:33:10.274Z,100.00
2023-02-02T23:35:57.863Z,100.00
2023-02-02T23:38:48.669Z,100.00
2023-02-02T23:41:36.321Z,100.00
2023-02-02T23:44:24.188Z,100.00
2023-02-02T23:47:12.012Z,100.00
2023-02-02T23:50:00.040Z,100.00
2023-02-02T23:52:47.731Z,100.00
2023-02-02T23:55:35.927Z,100.00
2023-02-02T23:58:23.515Z,100.00
