createdAt,value
2019-06-15T00:01:53.133Z,20.10
2019-06-15T00:04:22.872Z,20.10
2019-06-15T00:06:55.347Z,20.10
2019-06-15T00:09:25.053Z,20.00
2019-06-15T00:11:54.804Z,19.90
2019-06-15T00:14:24.499Z,19.90
2019-06-15T00:16:54.255Z,19.80
2019-06-15T00:19:23.984Z,19.80
2019-06-15T00:21:53.730Z,19.80
2019-06-15T00:24:35.031Z,19.80
2019-06-15T00:26:54.859Z,19.80
2019-06-15T00:29:24.538Z,19.80
2019-06-15T00:31:54.324Z,19.80
2019-06-15T00:34:24.023Z,19.70
2019-06-15T00:36:53.730Z,19.60
2019-06-15T00:39:23.509Z,19.60
2019-06-15T00:41:53.216Z,19.60
2019-06-15T00:44:22.912Z,19.60
2019-06-15T00:46:52.652Z,19.60
2019-06-15T00:49:22.453Z,19.60
2019-06-15T00:51:52.161Z,19.60
2019-06-15T00:54:21.937Z,19.60
2019-06-15T00:56:51.611Z,19.60
2019-06-15T00:59:21.334Z,19.60
2019-06-15T01:01:51.034Z,19.50
2019-06-15T01:04:22.996Z,19.40
2019-06-15T01:06:52.752Z,19.40
2019-06-15T01:09:22.447Z,19.40
2019-06-15T01:11:52.165Z,19.40
2019-06-15T01:14:22.375Z,19.40
2019-06-15T01:16:52.096Z,19.40
2019-06-15T01:19:24.108Z,19.30
2019-06-15T01:21:53.859Z,19.30
2019-06-15T01:24:23.669Z,19.20
2019-06-15T01:26:53.380Z,19.20
2019-06-15T01:29:23.084Z,19.10
2019-06-15T01:31:54.126Z,19.10
2019-06-15T01:34:23.837Z,19.10
2019-06-15T01:36:53.542Z,19.10
2019-06-15T01:39:26.023Z,19.00
2019-06-15T01:41:55.734Z,19.10
2019-06-15T01:44:25.531Z,19.10
2019-06-15T01:46:55.265Z,19.10
2019-06-15T01:49:24.951Z,19.10
2019-06-15T01:51:54.694Z,19.10
2019-06-15T01:54:24.974Z,19.00
2019-06-15T01:56:54.712Z,18.90
2019-06-15T01:59:24.497Z,18.90
2019-06-15T02:01:54.175Z,18.90
2019-06-15T02:04:23.915Z,18.80
2019-06-15T02:06:53.637Z,18.90
2019-06-15T02:09:25.840Z,18.90
2019-06-15T02:11:55.548Z,18.80
2019-06-15T02:14:25.438Z,18.80
2019-06-15T02:16:55.178Z,18.80
2019-06-15T02:19:24.995Z,18.80
2019-06-15T02:21:54.713Z,18.90
2019-06-15T02:24:24.620Z,18.90
2019-06-15T02:26:54.348Z,18.90
2019-06-15T02:29:24.041Z,19.00
2019-06-15T02:31:53.753Z,18.90
2019-06-15T02:34:23.497Z,18.90
2019-06-15T02:36:53.238Z,18.90
2019-06-15T02:39:23.504Z,18.90
2019-06-15T02:41:53.250Z,19.00
2019-06-15T02:44:23.016Z,19.00
2019-06-15T02:46:52.774Z,19.20
2019-06-15T02:49:22.506Z,19.20
2019-06-15T02:51:52.708Z,19.20
2019-06-15T02:54:22.411Z,19.20
2019-06-15T02:56:52.166Z,19.30
2019-06-15T02:59:21.876Z,19.30
2019-06-15T03:01:51.587Z,19.30
2019-06-15T03:04:21.360Z,19.30
2019-06-15T03:06:51.071Z,19.40
2019-06-15T03:09:20.807Z,19.40
2019-06-15T03:11:50.675Z,19.50
2019-06-15T03:14:20.344Z,19.60
2019-06-15T03:16:50.071Z,19.70
2019-06-15T03:19:19.788Z,19.80
2019-06-15T03:21:49.552Z,19.90
2019-06-15T03:24:19.220Z,20.10
2019-06-15T03:26:48.907Z,20.20
2019-06-15T03:29:18.634Z,20.30
2019-06-15T03:31:48.362Z,20.50
2019-06-15T03:34:18.086Z,20.60
2019-06-15T03:36:47.770Z,20.70
2019-06-15T03:39:17.467Z,20.80
2019-06-15T03:41:47.212Z,20.90
2019-06-15T03:44:16.888Z,20.80
2019-06-15T03:46:46.604Z,20.80
2019-06-15T03:49:16.972Z,20.80
2019-06-15T03:51:46.676Z,20.80
2019-06-15T03:54:16.391Z,20.90
2019-06-15T03:56:46.525Z,20.90
2019-06-15T03:59:16.223Z,21.00
2019-06-15T04:01:50.299Z,21.10
2019-06-15T04:04:19.981Z,21.10
2019-06-15T04:06:49.653Z,21.20
2019-06-15T04:09:19.403Z,21.40
2019-06-15T04:11:49.172Z,21.50
2019-06-15T04:14:18.889Z,21.70
2019-06-15T04:16:48.652Z,21.80
2019-06-15T04:19:18.349Z,21.90
2019-06-15T04:21:48.144Z,21.90
2019-06-15T04:24:17.822Z,22.30
2019-06-15T04:26:48.523Z,23.30
2019-06-15T04:29:18.523Z,24.00
2019-06-15T04:31:48.292Z,24.80
2019-06-15T04:34:18.009Z,25.70
2019-06-15T04:36:47.688Z,26.50
2019-06-15T04:39:17.446Z,27.40
2019-06-15T04:41:47.136Z,28.20
2019-06-15T04:44:16.865Z,28.50
2019-06-15T04:46:46.588Z,28.40
2019-06-15T04:49:16.268Z,28.40
2019-06-15T04:51:45.991Z,28.20
2019-06-15T04:54:15.704Z,27.80
2019-06-15T04:56:50.949Z,27.50
2019-06-15T04:59:16.871Z,27.00
2019-06-15T05:01:46.559Z,26.40
2019-06-15T05:04:16.278Z,25.90
2019-06-15T05:06:46.037Z,25.50
2019-06-15T05:09:15.738Z,25.30
2019-06-15T05:11:45.455Z,25.20
2019-06-15T05:14:15.176Z,25.10
2019-06-15T05:16:44.877Z,25.00
2019-06-15T05:19:14.599Z,24.90
2019-06-15T05:21:44.280Z,24.80
2019-06-15T05:24:14.062Z,24.80
2019-06-15T05:26:43.757Z,24.90
2019-06-15T05:29:13.439Z,25.00
2019-06-15T05:31:43.196Z,25.10
2019-06-15T05:34:13.779Z,25.10
2019-06-15T05:36:43.542Z,25.10
2019-06-15T05:39:13.250Z,25.20
2019-06-15T05:41:42.950Z,25.20
2019-06-15T05:44:12.668Z,25.30
2019-06-15T05:46:42.417Z,25.30
2019-06-15T05:49:12.109Z,25.30
2019-06-15T05:51:41.819Z,25.30
2019-06-15T05:54:11.508Z,25.30
2019-06-15T05:56:41.203Z,25.40
2019-06-15T05:59:10.911Z,25.30
2019-06-15T06:01:40.607Z,25.30
2019-06-15T06:04:10.281Z,25.20
2019-06-15T06:06:40.071Z,25.10
2019-06-15T06:09:10.183Z,25.20
2019-06-15T06:11:39.919Z,25.20
2019-06-15T06:14:09.646Z,25.30
2019-06-15T06:16:39.387Z,25.40
2019-06-15T06:19:09.116Z,25.50
2019-06-15T06:21:38.883Z,25.60
2019-06-15T06:24:08.676Z,25.80
2019-06-15T06:26:38.325Z,25.90
2019-06-15T06:29:08.031Z,26.00
2019-06-15T06:31:38.766Z,26.10
2019-06-15T06:34:08.450Z,26.10
2019-06-15T06:36:40.351Z,26.10
2019-06-15T06:39:10.124Z,26.30
2019-06-15T06:41:41.523Z,26.40
2019-06-15T06:44:11.267Z,26.50
2019-06-15T06:46:40.995Z,26.60
2019-06-15T06:49:10.716Z,26.70
2019-06-15T06:51:40.587Z,26.70
2019-06-15T06:54:10.301Z,26.80
2019-06-15T06:56:43.196Z,26.90
2019-06-15T06:59:12.938Z,27.10
2019-06-15T07:01:43.112Z,27.30
2019-06-15T07:04:51.689Z,27.50
2019-06-15T07:07:21.409Z,27.70
2019-06-15T07:09:51.118Z,27.90
2019-06-15T07:12:21.583Z,27.90
2019-06-15T07:14:51.314Z,27.80
2019-06-15T07:17:21.040Z,28.00
2019-06-15T07:19:50.837Z,28.10
2019-06-15T07:22:21.970Z,28.20
2019-06-15T07:24:51.783Z,28.40
2019-06-15T07:27:21.511Z,28.50
2019-06-15T07:29:51.246Z,28.70
2019-06-15T07:32:20.945Z,28.80
2019-06-15T07:34:50.624Z,28.80
2019-06-15T07:37:20.337Z,28.90
2019-06-15T07:39:50.059Z,29.10
2019-06-15T07:42:19.809Z,29.20
2019-06-15T07:44:49.559Z,29.20
2019-06-15T07:47:19.724Z,29.10
2019-06-15T07:49:49.447Z,29.00
2019-06-15T07:52:19.214Z,28.90
2019-06-15T07:54:48.890Z,28.90
2019-06-15T07:57:18.610Z,28.80
2019-06-15T07:59:48.617Z,28.80
2019-06-15T08:02:18.315Z,28.80
2019-06-15T08:04:48.010Z,28.80
2019-06-15T08:07:17.728Z,28.90
2019-06-15T08:09:47.412Z,28.80
2019-06-15T08:12:17.220Z,28.90
2019-06-15T08:14:46.953Z,28.90
2019-06-15T08:17:16.685Z,28.90
2019-06-15T08:19:46.457Z,28.80
2019-06-15T08:22:16.117Z,28.60
2019-06-15T08:24:45.883Z,28.60
2019-06-15T08:27:15.610Z,28.60
2019-06-15T08:29:45.297Z,28.50
2019-06-15T08:32:14.955Z,28.50
2019-06-15T08:34:44.720Z,28.60
2019-06-15T08:37:14.471Z,28.80
2019-06-15T08:39:44.292Z,28.90
2019-06-15T08:42:14.021Z,29.00
2019-06-15T08:44:43.749Z,29.10
2019-06-15T08:47:16.681Z,29.00
2019-06-15T08:49:46.972Z,29.10
2019-06-15T08:52:16.954Z,29.20
2019-06-15T08:54:48.693Z,29.20
2019-06-15T08:57:18.495Z,29.20
2019-06-15T08:59:50.509Z,29.20
2019-06-15T09:02:20.354Z,29.10
2019-06-15T09:04:50.153Z,29.10
2019-06-15T09:07:20.906Z,29.10
2019-06-15T09:09:55.215Z,29.10
2019-06-15T09:12:25.144Z,29.20
2019-06-15T09:14:55.364Z,29.30
2019-06-15T09:17:26.447Z,29.40
2019-06-15T09:19:56.440Z,29.40
2019-06-15T09:22:26.605Z,29.60
2019-06-15T09:24:56.605Z,29.60
2019-06-15T09:27:26.629Z,29.80
2019-06-15T09:29:56.514Z,30.00
2019-06-15T09:32:26.399Z,30.20
2019-06-15T09:34:56.384Z,30.60
2019-06-15T09:37:26.398Z,30.80
2019-06-15T09:39:56.246Z,31.10
2019-06-15T09:42:26.147Z,31.50
2019-06-15T09:44:56.074Z,31.70
2019-06-15T09:47:26.111Z,31.70
2019-06-15T09:49:56.103Z,31.90
2019-06-15T09:52:26.061Z,31.80
2019-06-15T09:54:55.910Z,31.70
2019-06-15T09:57:25.768Z,31.80
2019-06-15T09:59:57.090Z,31.70
2019-06-15T10:02:27.031Z,31.70
2019-06-15T10:04:57.004Z,31.40
2019-06-15T10:07:27.097Z,31.40
2019-06-15T10:09:57.034Z,31.40
2019-06-15T10:12:27.123Z,31.40
2019-06-15T10:14:57.077Z,31.40
2019-06-15T10:17:28.796Z,31.30
2019-06-15T10:19:58.727Z,31.10
2019-06-15T10:22:28.691Z,31.10
2019-06-15T10:24:58.641Z,31.00
2019-06-15T10:27:28.551Z,31.00
2019-06-15T10:29:58.460Z,31.10
2019-06-15T10:32:28.381Z,31.10
2019-06-15T10:34:58.261Z,31.10
2019-06-15T10:37:28.154Z,31.20
2019-06-15T10:39:58.135Z,31.40
2019-06-15T10:42:28.111Z,31.50
2019-06-15T10:44:58.205Z,31.60
2019-06-15T10:47:28.103Z,31.70
2019-06-15T10:49:57.986Z,31.70
2019-06-15T10:52:27.961Z,31.80
2019-06-15T10:54:57.808Z,31.90
2019-06-15T10:57:27.735Z,32.10
2019-06-15T10:59:57.985Z,32.20
2019-06-15T11:02:28.368Z,32.30
2019-06-15T11:04:58.367Z,32.20
2019-06-15T11:07:28.231Z,32.30
2019-06-15T11:09:58.094Z,32.20
2019-06-15T11:12:28.117Z,32.30
2019-06-15T11:14:58.231Z,32.30
2019-06-15T11:17:28.163Z,32.30
2019-06-15T11:19:58.026Z,32.20
2019-06-15T11:22:28.042Z,32.00
2019-06-15T11:24:57.934Z,31.90
2019-06-15T11:27:27.829Z,31.80
2019-06-15T11:30:12.594Z,31.70
2019-06-15T11:32:29.201Z,31.70
2019-06-15T11:34:59.109Z,31.70
2019-06-15T11:37:28.985Z,31.60
2019-06-15T11:39:58.884Z,31.60
2019-06-15T11:42:28.773Z,31.60
2019-06-15T11:44:58.919Z,31.60
2019-06-15T11:47:28.781Z,31.60
2019-06-15T11:49:59.104Z,31.50
2019-06-15T11:52:28.996Z,31.60
2019-06-15T11:54:58.870Z,31.60
2019-06-15T11:57:28.785Z,31.60
2019-06-15T11:59:58.728Z,31.70
2019-06-15T12:02:28.940Z,31.70
2019-06-15T12:04:59.017Z,31.60
2019-06-15T12:07:28.960Z,31.60
2019-06-15T12:09:58.845Z,31.60
2019-06-15T12:12:28.776Z,31.60
2019-06-15T12:14:58.759Z,31.60
2019-06-15T12:17:28.700Z,31.70
2019-06-15T12:19:58.568Z,31.70
2019-06-15T12:22:28.545Z,31.70
2019-06-15T12:24:58.464Z,31.80
2019-06-15T12:27:28.882Z,31.80
2019-06-15T12:29:58.750Z,31.90
2019-06-15T12:32:28.840Z,31.90
2019-06-15T12:34:58.663Z,32.00
2019-06-15T12:37:28.547Z,32.10
2019-06-15T12:39:58.563Z,32.10
2019-06-15T12:42:28.449Z,32.10
2019-06-15T12:44:58.358Z,32.00
2019-06-15T12:47:28.287Z,32.00
2019-06-15T12:49:59.519Z,32.10
2019-06-15T12:52:29.394Z,32.10
2019-06-15T12:54:59.286Z,32.10
2019-06-15T12:57:29.316Z,32.20
2019-06-15T12:59:59.375Z,32.20
2019-06-15T13:02:29.235Z,32.30
2019-06-15T13:04:59.162Z,32.40
2019-06-15T13:07:29.135Z,32.40
2019-06-15T13:10:01.702Z,32.40
2019-06-15T13:12:32.247Z,32.40
2019-06-15T13:15:02.137Z,32.50
2019-06-15T13:17:32.004Z,32.50
2019-06-15T13:20:01.935Z,32.50
2019-06-15T13:22:32.299Z,32.50
2019-06-15T13:25:02.240Z,32.60
2019-06-15T13:27:32.165Z,32.60
2019-06-15T13:30:02.047Z,32.70
2019-06-15T13:32:32.107Z,32.90
2019-06-15T13:35:01.969Z,33.00
2019-06-15T13:37:41.656Z,33.20
2019-06-15T13:40:04.317Z,33.50
2019-06-15T13:42:34.158Z,33.60
2019-06-15T13:45:04.292Z,33.60
2019-06-15T13:47:35.524Z,33.60
2019-06-15T13:50:06.030Z,33.50
2019-06-15T13:52:35.975Z,33.50
2019-06-15T13:55:06.455Z,33.60
2019-06-15T13:57:36.329Z,33.70
2019-06-15T14:00:07.110Z,33.90
2019-06-15T14:02:37.153Z,33.80
2019-06-15T14:05:07.633Z,33.90
2019-06-15T14:07:37.646Z,34.00
2019-06-15T14:10:07.797Z,34.10
2019-06-15T14:12:38.535Z,34.00
2019-06-15T14:15:09.611Z,34.00
2019-06-15T14:17:40.170Z,34.00
2019-06-15T14:20:10.555Z,34.00
2019-06-15T14:22:40.415Z,34.10
2019-06-15T14:25:12.104Z,34.00
2019-06-15T14:27:42.037Z,33.90
2019-06-15T14:30:12.488Z,33.90
2019-06-15T14:32:45.484Z,33.90
2019-06-15T14:35:15.583Z,33.90
2019-06-15T14:37:47.270Z,34.00
2019-06-15T14:40:17.544Z,34.00
2019-06-15T14:42:48.112Z,33.90
2019-06-15T14:45:20.531Z,33.90
2019-06-15T14:47:50.837Z,34.00
2019-06-15T14:50:21.041Z,34.00
2019-06-15T14:52:50.972Z,34.20
2019-06-15T14:55:20.952Z,34.40
2019-06-15T14:57:50.991Z,34.40
2019-06-15T15:00:21.187Z,34.30
2019-06-15T15:02:51.128Z,34.50
2019-06-15T15:05:21.422Z,34.70
2019-06-15T15:07:52.582Z,34.90
2019-06-15T15:10:22.750Z,34.90
2019-06-15T15:12:52.799Z,34.70
2019-06-15T15:15:22.870Z,34.60
2019-06-15T15:17:54.155Z,34.50
2019-06-15T15:20:26.418Z,34.80
2019-06-15T15:22:56.927Z,34.80
2019-06-15T15:25:30.992Z,34.90
2019-06-15T15:28:00.579Z,34.90
2019-06-15T15:30:37.780Z,35.00
2019-06-15T15:33:07.868Z,35.20
2019-06-15T15:35:37.845Z,35.30
2019-06-15T15:38:08.818Z,35.30
2019-06-15T15:40:38.740Z,35.20
2019-06-15T15:43:08.688Z,34.90
2019-06-15T15:45:39.041Z,34.50
2019-06-15T15:48:09.336Z,34.20
2019-06-15T15:50:39.950Z,33.90
2019-06-15T15:53:11.858Z,33.60
2019-06-15T15:55:41.721Z,33.30
2019-06-15T15:58:11.943Z,33.00
2019-06-15T16:00:41.885Z,32.90
2019-06-15T16:03:12.014Z,32.90
2019-06-15T16:05:41.896Z,32.90
2019-06-15T16:08:11.842Z,32.90
2019-06-15T16:10:41.884Z,32.80
2019-06-15T16:13:11.820Z,32.70
2019-06-15T16:15:41.713Z,32.70
2019-06-15T16:18:11.603Z,32.60
2019-06-15T16:20:41.566Z,32.50
2019-06-15T16:23:18.365Z,32.30
2019-06-15T16:25:48.232Z,32.20
2019-06-15T16:28:18.163Z,32.00
2019-06-15T16:31:05.281Z,31.90
2019-06-15T16:33:19.631Z,31.70
2019-06-15T16:35:49.648Z,31.50
2019-06-15T16:38:19.734Z,31.30
2019-06-15T16:40:49.888Z,31.20
2019-06-15T16:43:20.053Z,30.90
2019-06-15T16:45:49.943Z,30.70
2019-06-15T16:48:19.896Z,30.60
2019-06-15T16:50:50.154Z,30.50
2019-06-15T16:53:20.031Z,30.40
2019-06-15T16:55:49.928Z,30.30
2019-06-15T16:58:19.797Z,30.20
2019-06-15T17:00:49.787Z,30.10
2019-06-15T17:03:24.935Z,30.00
2019-06-15T17:05:52.768Z,30.10
2019-06-15T17:08:22.647Z,30.00
2019-06-15T17:10:53.015Z,30.10
2019-06-15T17:13:25.965Z,30.10
2019-06-15T17:15:57.201Z,30.20
2019-06-15T17:18:27.363Z,30.30
2019-06-15T17:20:58.688Z,30.40
2019-06-15T17:23:28.516Z,30.50
2019-06-15T17:25:59.848Z,30.50
2019-06-15T17:28:29.830Z,30.50
2019-06-15T17:31:00.990Z,30.50
2019-06-15T17:33:37.679Z,30.50
2019-06-15T17:36:03.321Z,30.40
2019-06-15T17:38:33.394Z,30.40
2019-06-15T17:41:03.355Z,30.30
2019-06-15T17:43:33.231Z,30.20
2019-06-15T17:46:03.131Z,30.10
2019-06-15T17:48:33.079Z,30.00
2019-06-15T17:51:02.959Z,29.90
2019-06-15T17:53:33.777Z,29.80
2019-06-15T17:56:07.084Z,29.70
2019-06-15T17:58:36.976Z,29.60
2019-06-15T18:01:07.340Z,29.50
2019-06-15T18:03:49.798Z,29.40
2019-06-15T18:06:08.796Z,29.20
2019-06-15T18:08:38.667Z,29.10
2019-06-15T18:11:08.597Z,28.90
2019-06-15T18:13:38.450Z,28.70
2019-06-15T18:16:08.336Z,28.60
2019-06-15T18:18:38.285Z,28.50
2019-06-15T18:21:08.139Z,28.30
2019-06-15T18:23:38.029Z,28.20
2019-06-15T18:26:08.034Z,28.10
2019-06-15T18:28:37.941Z,28.00
2019-06-15T18:31:07.891Z,27.80
2019-06-15T18:33:37.906Z,27.80
2019-06-15T18:36:08.775Z,27.60
2019-06-15T18:38:39.884Z,27.50
2019-06-15T18:41:10.850Z,27.40
2019-06-15T18:43:40.738Z,27.30
2019-06-15T18:49:00.621Z,27.10
2019-06-15T18:51:30.552Z,27.00
2019-06-15T18:54:00.414Z,26.90
2019-06-15T18:56:30.305Z,26.80
2019-06-15T18:59:00.231Z,26.70
2019-06-15T19:01:30.123Z,26.60
2019-06-15T19:04:01.343Z,26.50
2019-06-15T19:06:31.293Z,26.50
2019-06-15T19:09:02.642Z,26.40
2019-06-15T19:11:33.265Z,26.30
2019-06-15T19:14:03.413Z,26.20
2019-06-15T19:16:33.367Z,26.10
2019-06-15T19:19:03.235Z,26.00
2019-06-15T19:21:33.209Z,26.00
2019-06-15T19:24:03.194Z,25.90
2019-06-15T19:26:33.120Z,25.80
2019-06-15T19:29:03.197Z,25.70
2019-06-15T19:31:33.088Z,25.60
2019-06-15T19:34:06.781Z,25.50
2019-06-15T19:36:36.762Z,25.50
2019-06-15T19:39:08.536Z,25.40
2019-06-15T19:41:38.395Z,25.40
2019-06-15T19:44:08.532Z,25.40
2019-06-15T19:46:38.450Z,25.30
2019-06-15T19:49:08.299Z,25.40
2019-06-15T19:51:38.232Z,25.30
2019-06-15T19:54:08.250Z,25.30
2019-06-15T19:56:38.146Z,25.30
2019-06-15T19:59:08.025Z,25.20
2019-06-15T20:01:37.982Z,25.20
2019-06-15T20:04:10.134Z,25.30
2019-06-15T20:06:39.490Z,25.20
2019-06-15T20:09:11.471Z,25.20
2019-06-15T20:11:42.050Z,25.10
2019-06-15T20:14:12.143Z,25.10
2019-06-15T20:16:42.003Z,25.10
2019-06-15T20:19:12.576Z,25.10
2019-06-15T20:21:42.427Z,25.10
2019-06-15T20:24:12.382Z,25.00
2019-06-15T20:26:44.055Z,25.00
2019-06-15T20:29:13.948Z,24.90
2019-06-15T20:31:46.173Z,24.90
2019-06-15T20:34:16.580Z,24.80
2019-06-15T20:36:47.076Z,24.70
2019-06-15T20:39:17.237Z,24.70
2019-06-15T20:41:47.330Z,24.70
2019-06-15T20:47:58.563Z,24.60
2019-06-15T20:50:28.697Z,24.60
2019-06-15T20:52:58.900Z,24.60
2019-06-15T20:55:30.040Z,24.50
2019-06-15T20:57:59.928Z,24.60
2019-06-15T21:00:30.198Z,24.60
2019-06-15T21:03:00.177Z,24.50
2019-06-15T21:05:37.679Z,24.50
2019-06-15T21:08:01.772Z,24.40
2019-06-15T21:10:31.749Z,24.30
2019-06-15T21:13:01.939Z,24.30
2019-06-15T21:15:36.495Z,24.30
2019-06-15T21:18:06.861Z,24.30
2019-06-15T21:20:37.229Z,24.20
2019-06-15T21:23:09.579Z,24.20
2019-06-15T21:25:39.504Z,24.30
2019-06-15T21:28:09.648Z,24.20
2019-06-15T21:30:39.535Z,24.20
2019-06-15T21:33:09.564Z,24.20
2019-06-15T21:35:49.156Z,24.10
2019-06-15T21:38:13.765Z,24.00
2019-06-15T21:40:47.290Z,24.00
2019-06-15T21:43:16.892Z,24.00
2019-06-15T21:45:46.808Z,24.00
2019-06-15T21:48:16.862Z,23.90
2019-06-15T21:50:47.411Z,23.90
2019-06-15T21:53:17.525Z,23.80
2019-06-15T21:55:47.536Z,23.80
2019-06-15T21:58:17.428Z,23.80
2019-06-15T22:01:07.410Z,23.80
2019-06-15T22:03:37.367Z,23.80
2019-06-15T22:06:07.274Z,23.70
2019-06-15T22:08:37.239Z,23.70
2019-06-15T22:11:07.428Z,23.70
2019-06-15T22:13:37.564Z,23.70
2019-06-15T22:16:07.516Z,23.80
2019-06-15T22:18:37.418Z,23.80
2019-06-15T22:21:08.023Z,23.90
2019-06-15T22:23:37.916Z,23.90
2019-06-15T22:26:08.398Z,23.90
2019-06-15T22:28:38.338Z,24.00
2019-06-15T22:31:08.325Z,24.10
2019-06-15T22:33:38.204Z,24.10
2019-06-15T22:36:20.847Z,24.20
2019-06-15T22:38:42.773Z,24.20
2019-06-15T22:41:13.374Z,24.20
2019-06-15T22:43:46.003Z,24.20
2019-06-15T22:46:16.692Z,24.20
2019-06-15T22:48:46.984Z,24.20
2019-06-15T22:51:17.303Z,24.20
2019-06-15T22:53:47.442Z,24.30
2019-06-15T22:56:17.903Z,24.30
2019-06-15T22:58:47.900Z,24.30
2019-06-15T23:01:17.796Z,24.30
2019-06-15T23:03:47.784Z,24.30
2019-06-15T23:06:31.180Z,24.30
2019-06-15T23:08:49.309Z,24.30
2019-06-15T23:11:19.239Z,24.20
2019-06-15T23:13:49.144Z,24.20
2019-06-15T23:16:19.028Z,24.20
2019-06-15T23:18:48.974Z,24.20
2019-06-15T23:21:18.879Z,24.20
2019-06-15T23:23:48.769Z,24.10
2019-06-15T23:26:19.181Z,24.00
2019-06-15T23:28:49.079Z,24.00
2019-06-15T23:31:19.176Z,24.10
2019-06-15T23:33:52.043Z,24.00
2019-06-15T23:36:27.071Z,24.00
2019-06-15T23:38:57.191Z,24.00
2019-06-15T23:41:27.464Z,24.00
2019-06-15T23:43:57.723Z,23.90
2019-06-15T23:46:27.613Z,23.90
2019-06-15T23:48:57.471Z,24.00
2019-06-15T23:51:27.436Z,24.00
2019-06-15T23:53:57.381Z,24.00
2019-06-15T23:56:30.083Z,24.10
2019-06-15T23:58:59.995Z,24.30
