createdAt,value
2022-07-27T00:03:14.754Z,14.60
2022-07-27T00:07:16.417Z,14.50
2022-07-27T00:11:18.112Z,14.50
2022-07-27T00:15:20.114Z,14.40
2022-07-27T00:19:23.770Z,14.40
2022-07-27T00:23:25.452Z,14.40
2022-07-27T00:27:27.148Z,14.30
2022-07-27T00:31:28.998Z,14.30
2022-07-27T00:35:30.839Z,14.30
2022-07-27T00:39:32.547Z,14.20
2022-07-27T00:43:53.615Z,14.20
2022-07-27T00:47:55.425Z,14.10
2022-07-27T00:51:57.149Z,14.10
2022-07-27T00:55:59.424Z,14.10
2022-07-27T01:00:01.098Z,14.00
2022-07-27T01:04:03.203Z,14.00
2022-07-27T01:08:07.695Z,14.00
2022-07-27T01:12:13.899Z,14.00
2022-07-27T01:16:15.765Z,14.00
2022-07-27T01:20:17.654Z,14.00
2022-07-27T01:24:19.317Z,14.00
2022-07-27T01:28:21.151Z,14.00
2022-07-27T01:32:22.845Z,14.00
2022-07-27T01:36:24.535Z,13.90
2022-07-27T01:40:27.107Z,13.90
2022-07-27T01:44:28.829Z,13.90
2022-07-27T01:48:30.751Z,13.80
2022-07-27T01:52:32.551Z,13.70
2022-07-27T01:56:34.485Z,13.60
2022-07-27T02:00:36.532Z,13.50
2022-07-27T02:04:38.184Z,13.30
2022-07-27T02:08:40.002Z,13.30
2022-07-27T02:12:41.712Z,13.20
2022-07-27T02:16:43.634Z,13.20
2022-07-27T02:20:45.462Z,13.00
2022-07-27T02:24:47.156Z,12.90
2022-07-27T02:28:48.815Z,12.80
2022-07-27T02:32:50.540Z,12.70
2022-07-27T02:36:52.258Z,12.70
2022-07-27T02:40:54.027Z,12.60
2022-07-27T02:44:55.765Z,12.50
2022-07-27T02:48:57.628Z,12.30
2022-07-27T02:52:59.403Z,12.20
2022-07-27T02:57:04.884Z,12.10
2022-07-27T03:01:07.152Z,12.00
2022-07-27T03:05:10.344Z,11.90
2022-07-27T03:09:12.740Z,11.90
2022-07-27T03:13:14.837Z,11.80
2022-07-27T03:17:16.543Z,11.80
2022-07-27T03:21:18.368Z,11.70
2022-07-27T03:25:20.278Z,11.60
2022-07-27T03:29:21.968Z,11.50
2022-07-27T03:33:24.004Z,11.40
2022-07-27T03:37:25.785Z,11.30
2022-07-27T03:41:27.441Z,11.30
2022-07-27T03:45:29.187Z,11.30
2022-07-27T03:49:31.324Z,11.20
2022-07-27T03:53:33.306Z,11.20
2022-07-27T03:57:35.100Z,11.10
2022-07-27T04:01:36.890Z,11.00
2022-07-27T04:05:38.704Z,10.90
2022-07-27T04:09:40.625Z,10.80
2022-07-27T04:13:46.525Z,10.80
2022-07-27T04:17:56.387Z,10.80
2022-07-27T04:21:59.108Z,10.80
2022-07-27T04:26:01.031Z,10.80
2022-07-27T04:30:08.949Z,10.80
2022-07-27T04:34:11.645Z,10.80
2022-07-27T04:38:13.335Z,10.80
2022-07-27T04:42:15.020Z,10.90
2022-07-27T04:46:16.921Z,11.00
2022-07-27T04:50:18.751Z,11.40
2022-07-27T04:54:20.658Z,11.70
2022-07-27T04:58:22.444Z,12.10
2022-07-27T05:02:26.276Z,12.70
2022-07-27T05:06:27.967Z,13.30
2022-07-27T05:10:29.829Z,13.80
2022-07-27T05:14:46.295Z,14.40
2022-07-27T05:18:47.981Z,14.90
2022-07-27T05:22:49.905Z,15.30
2022-07-27T05:26:59.280Z,15.70
2022-07-27T05:31:01.031Z,15.90
2022-07-27T05:35:02.687Z,15.30
2022-07-27T05:39:04.495Z,14.90
2022-07-27T05:43:06.180Z,14.50
2022-07-27T05:47:08.196Z,14.40
2022-07-27T05:51:13.376Z,14.30
2022-07-27T05:55:15.113Z,14.20
2022-07-27T05:59:16.844Z,14.20
2022-07-27T06:03:18.663Z,14.20
2022-07-27T06:07:39.811Z,14.20
2022-07-27T06:11:41.535Z,14.20
2022-07-27T06:15:43.238Z,14.20
2022-07-27T06:19:45.351Z,14.40
2022-07-27T06:23:48.510Z,14.50
2022-07-27T06:27:50.875Z,14.80
2022-07-27T06:31:52.757Z,15.40
2022-07-27T06:36:01.768Z,16.20
2022-07-27T06:40:04.749Z,17.20
2022-07-27T06:44:06.388Z,18.60
2022-07-27T06:48:08.067Z,18.90
2022-07-27T06:52:09.811Z,19.00
2022-07-27T06:56:11.484Z,20.00
2022-07-27T07:00:14.274Z,19.50
2022-07-27T07:04:16.315Z,19.80
2022-07-27T07:08:18.051Z,19.40
2022-07-27T07:12:19.866Z,18.30
2022-07-27T07:16:21.681Z,18.20
2022-07-27T07:20:23.552Z,18.00
2022-07-27T07:24:25.334Z,17.80
2022-07-27T07:28:26.996Z,17.50
2022-07-27T07:32:33.408Z,17.20
2022-07-27T07:36:35.555Z,17.30
2022-07-27T07:40:45.185Z,17.70
2022-07-27T07:44:47.374Z,17.80
2022-07-27T07:48:49.082Z,17.70
2022-07-27T07:52:52.124Z,17.60
2022-07-27T07:56:53.885Z,17.50
2022-07-27T08:00:55.652Z,17.40
2022-07-27T08:04:57.419Z,17.30
2022-07-27T08:08:59.122Z,17.50
2022-07-27T08:13:00.881Z,17.50
2022-07-27T08:17:02.692Z,17.40
2022-07-27T08:21:04.384Z,17.40
2022-07-27T08:25:06.673Z,17.80
2022-07-27T08:29:13.573Z,17.80
2022-07-27T08:33:16.772Z,17.60
2022-07-27T08:37:18.496Z,18.30
2022-07-27T08:41:24.997Z,19.30
2022-07-27T08:45:26.910Z,20.00
2022-07-27T08:49:42.435Z,19.80
2022-07-27T08:53:53.370Z,19.70
2022-07-27T08:58:02.277Z,19.60
2022-07-27T09:02:09.122Z,18.90
2022-07-27T09:06:11.101Z,18.80
2022-07-27T09:10:29.841Z,18.60
2022-07-27T09:14:33.726Z,18.60
2022-07-27T09:18:39.468Z,18.40
2022-07-27T09:22:55.317Z,18.00
2022-07-27T09:27:22.068Z,18.30
2022-07-27T09:31:24.667Z,19.70
2022-07-27T09:35:35.394Z,19.70
2022-07-27T09:39:38.985Z,19.40
2022-07-27T09:48:20.648Z,19.30
2022-07-27T09:52:28.005Z,19.20
2022-07-27T09:56:31.827Z,19.40
2022-07-27T10:00:33.945Z,19.70
2022-07-27T10:04:35.842Z,19.80
2022-07-27T10:08:48.818Z,19.60
2022-07-27T10:12:55.150Z,19.90
2022-07-27T10:16:57.682Z,19.80
2022-07-27T10:21:07.012Z,20.40
2022-07-27T10:25:08.818Z,21.10
2022-07-27T10:29:13.496Z,21.80
2022-07-27T10:33:37.733Z,21.50
2022-07-27T10:37:39.432Z,21.80
2022-07-27T10:41:43.635Z,21.30
2022-07-27T10:45:50.689Z,20.70
2022-07-27T10:50:16.140Z,20.20
2022-07-27T10:54:27.063Z,20.10
2022-07-27T10:58:29.302Z,19.70
2022-07-27T11:02:42.125Z,19.40
2022-07-27T11:07:22.576Z,19.40
2022-07-27T11:11:09.522Z,19.40
2022-07-27T11:15:11.320Z,19.40
2022-07-27T11:19:13.558Z,19.30
2022-07-27T11:23:50.554Z,19.40
2022-07-27T11:27:51.407Z,19.50
2022-07-27T11:31:57.681Z,20.10
2022-07-27T11:36:06.789Z,20.70
2022-07-27T11:40:53.324Z,20.60
2022-07-27T11:44:31.006Z,20.40
2022-07-27T11:48:56.452Z,20.30
2022-07-27T11:53:01.582Z,20.00
2022-07-27T11:57:18.861Z,19.70
2022-07-27T12:01:31.680Z,19.50
2022-07-27T12:05:34.149Z,19.40
2022-07-27T12:09:48.079Z,19.90
2022-07-27T12:13:57.586Z,20.10
2022-07-27T12:17:59.716Z,20.00
2022-07-27T12:22:02.275Z,20.00
2022-07-27T12:26:20.841Z,19.90
2022-07-27T12:30:34.213Z,19.80
2022-07-27T12:34:36.161Z,20.00
2022-07-27T12:38:50.851Z,19.90
2022-07-27T12:43:04.509Z,20.10
2022-07-27T12:47:28.027Z,20.50
2022-07-27T12:51:29.941Z,20.90
2022-07-27T12:55:32.175Z,20.60
2022-07-27T12:59:33.809Z,20.60
2022-07-27T13:03:36.860Z,20.40
2022-07-27T13:07:40.649Z,20.30
2022-07-27T13:11:46.315Z,20.40
2022-07-27T13:15:49.926Z,20.40
2022-07-27T13:19:51.671Z,20.40
2022-07-27T13:23:53.376Z,20.50
2022-07-27T13:27:56.540Z,20.90
2022-07-27T13:31:58.326Z,21.20
2022-07-27T13:36:00.522Z,21.60
2022-07-27T13:40:03.358Z,22.10
2022-07-27T13:44:06.351Z,22.90
2022-07-27T13:48:08.037Z,22.60
2022-07-27T13:52:12.153Z,21.80
2022-07-27T13:56:13.946Z,21.60
2022-07-27T14:00:16.916Z,21.00
2022-07-27T14:04:19.298Z,20.90
2022-07-27T14:08:21.978Z,20.90
2022-07-27T14:12:23.827Z,20.80
2022-07-27T14:16:25.863Z,20.80
2022-07-27T14:20:27.567Z,21.00
2022-07-27T14:24:29.216Z,20.80
2022-07-27T14:28:31.398Z,20.70
2022-07-27T14:32:34.346Z,21.00
2022-07-27T14:36:37.243Z,21.40
2022-07-27T14:40:39.566Z,21.20
2022-07-27T14:44:41.719Z,21.10
2022-07-27T14:49:05.084Z,21.20
2022-07-27T14:53:05.163Z,21.80
2022-07-27T14:57:06.964Z,22.50
2022-07-27T15:01:08.762Z,22.80
2022-07-27T15:05:12.099Z,23.30
2022-07-27T15:09:14.238Z,23.20
2022-07-27T15:13:16.963Z,22.70
2022-07-27T15:17:19.600Z,22.10
2022-07-27T15:21:21.311Z,21.70
2022-07-27T15:25:23.020Z,21.10
2022-07-27T15:29:24.668Z,20.70
2022-07-27T15:33:26.740Z,20.60
2022-07-27T15:37:28.567Z,20.30
2022-07-27T15:41:30.915Z,20.40
2022-07-27T15:45:32.782Z,20.20
2022-07-27T15:49:34.634Z,20.20
2022-07-27T15:53:36.313Z,20.20
2022-07-27T15:57:38.045Z,20.00
2022-07-27T16:01:40.507Z,19.90
2022-07-27T16:05:44.006Z,19.70
2022-07-27T16:09:45.697Z,19.80
2022-07-27T16:13:48.263Z,20.00
2022-07-27T16:17:49.913Z,20.30
2022-07-27T16:21:54.685Z,20.40
2022-07-27T16:26:06.856Z,20.60
2022-07-27T16:30:09.319Z,20.60
2022-07-27T16:34:11.110Z,20.60
2022-07-27T16:38:13.279Z,20.60
2022-07-27T16:42:14.935Z,20.70
2022-07-27T16:46:17.098Z,20.70
2022-07-27T16:50:18.847Z,20.50
2022-07-27T16:54:20.524Z,20.50
2022-07-27T16:58:22.159Z,20.60
2022-07-27T17:02:23.859Z,20.60
2022-07-27T17:06:26.537Z,20.60
2022-07-27T17:10:28.262Z,20.60
2022-07-27T17:14:30.162Z,20.90
2022-07-27T17:18:39.900Z,20.80
2022-07-27T17:22:57.381Z,20.70
2022-07-27T17:26:59.068Z,20.50
2022-07-27T17:31:00.806Z,20.20
2022-07-27T17:35:02.583Z,20.10
2022-07-27T17:39:05.876Z,19.90
2022-07-27T17:43:07.574Z,19.80
2022-07-27T17:47:09.272Z,19.80
2022-07-27T17:51:11.520Z,19.70
2022-07-27T17:55:13.281Z,19.60
2022-07-27T17:59:36.623Z,19.60
2022-07-27T18:03:37.379Z,19.60
2022-07-27T18:07:40.572Z,19.50
2022-07-27T18:11:42.437Z,19.40
2022-07-27T18:15:47.572Z,19.40
2022-07-27T18:19:49.443Z,19.30
2022-07-27T18:23:51.132Z,19.20
2022-07-27T18:27:52.851Z,19.10
2022-07-27T18:31:54.706Z,19.00
2022-07-27T18:35:56.459Z,18.80
2022-07-27T18:39:59.493Z,18.70
2022-07-27T18:44:01.190Z,18.50
2022-07-27T18:48:03.169Z,18.50
2022-07-27T18:52:05.659Z,18.30
2022-07-27T18:56:07.543Z,18.30
2022-07-27T19:00:09.970Z,18.20
2022-07-27T19:04:12.476Z,18.20
2022-07-27T19:08:17.621Z,18.10
2022-07-27T19:12:19.297Z,18.00
2022-07-27T19:16:20.987Z,17.90
2022-07-27T19:20:22.697Z,17.90
2022-07-27T19:24:24.486Z,17.80
2022-07-27T19:28:26.975Z,17.70
2022-07-27T19:32:28.742Z,17.60
2022-07-27T19:36:30.490Z,17.50
2022-07-27T19:40:44.198Z,17.50
2022-07-27T19:44:46.667Z,17.40
2022-07-27T19:48:48.396Z,17.20
2022-07-27T19:52:50.124Z,17.10
2022-07-27T19:56:51.775Z,17.00
2022-07-27T20:00:53.673Z,16.80
2022-07-27T20:04:55.396Z,16.60
2022-07-27T20:08:59.463Z,16.50
2022-07-27T20:13:02.604Z,16.30
2022-07-27T20:17:05.983Z,16.10
2022-07-27T20:21:20.200Z,16.00
2022-07-27T20:25:24.620Z,15.80
2022-07-27T20:29:29.461Z,15.60
2022-07-27T20:33:33.531Z,15.50
2022-07-27T20:37:35.300Z,15.40
2022-07-27T20:41:36.984Z,15.30
2022-07-27T20:45:38.687Z,15.30
2022-07-27T20:49:40.564Z,15.30
2022-07-27T20:53:43.452Z,15.30
2022-07-27T20:57:45.192Z,15.30
2022-07-27T21:01:47.003Z,15.30
2022-07-27T21:05:48.766Z,15.30
2022-07-27T21:09:50.556Z,15.20
2022-07-27T21:13:53.722Z,15.20
2022-07-27T21:17:55.404Z,15.00
2022-07-27T21:21:57.105Z,14.80
2022-07-27T21:25:58.844Z,14.70
2022-07-27T21:30:00.499Z,14.60
2022-07-27T21:34:02.212Z,14.60
2022-07-27T21:38:04.609Z,14.50
2022-07-27T21:42:06.364Z,14.50
2022-07-27T21:46:08.077Z,14.50
2022-07-27T21:50:09.972Z,14.30
2022-07-27T21:54:11.964Z,14.20
2022-07-27T21:58:15.271Z,14.10
2022-07-27T22:02:16.980Z,14.10
2022-07-27T22:06:18.909Z,14.10
2022-07-27T22:10:20.700Z,13.90
2022-07-27T22:14:22.409Z,13.90
2022-07-27T22:18:24.190Z,14.00
2022-07-27T22:22:26.118Z,14.10
2022-07-27T22:26:27.845Z,14.20
2022-07-27T22:30:29.576Z,14.30
2022-07-27T22:34:31.372Z,14.50
2022-07-27T22:38:33.063Z,14.50
2022-07-27T22:42:34.801Z,14.50
2022-07-27T22:46:36.486Z,14.50
2022-07-27T22:50:38.180Z,14.50
2022-07-27T22:54:40.017Z,14.50
2022-07-27T22:58:41.722Z,14.60
2022-07-27T23:02:43.425Z,14.60
2022-07-27T23:06:45.376Z,14.70
2022-07-27T23:10:54.641Z,14.70
2022-07-27T23:14:56.328Z,14.70
2022-07-27T23:18:58.034Z,14.80
2022-07-27T23:23:00.066Z,14.70
2022-07-27T23:27:02.230Z,14.70
2022-07-27T23:31:04.016Z,14.80
2022-07-27T23:35:06.500Z,14.70
2022-07-27T23:39:08.439Z,14.70
2022-07-27T23:43:10.148Z,14.60
2022-07-27T23:47:13.357Z,14.70
2022-07-27T23:51:18.760Z,14.70
2022-07-27T23:55:20.502Z,14.60
2022-07-27T23:59:22.210Z,14.70
