createdAt,value
2018-08-20T00:00:31.230Z,13.40
2018-08-20T00:01:31.184Z,12.70
2018-08-20T00:02:31.179Z,12.80
2018-08-20T00:03:31.124Z,13.70
2018-08-20T00:04:31.080Z,13.60
2018-08-20T00:05:31.052Z,13.40
2018-08-20T00:06:31.005Z,14.00
2018-08-20T00:07:30.986Z,12.70
2018-08-20T00:08:30.939Z,12.40
2018-08-20T00:09:30.910Z,13.50
2018-08-20T00:10:30.884Z,12.80
2018-08-20T00:11:30.831Z,13.40
2018-08-20T00:12:30.795Z,14.70
2018-08-20T00:13:30.767Z,14.10
2018-08-20T00:14:30.739Z,15.00
2018-08-20T00:15:30.697Z,15.30
2018-08-20T00:16:30.651Z,15.60
2018-08-20T00:17:30.627Z,14.30
2018-08-20T00:18:30.590Z,13.90
2018-08-20T00:19:30.565Z,14.80
2018-08-20T00:20:30.510Z,13.80
2018-08-20T00:21:30.492Z,12.70
2018-08-20T00:22:30.442Z,14.00
2018-08-20T00:23:30.414Z,14.60
2018-08-20T00:24:30.379Z,15.80
2018-08-20T00:25:30.349Z,15.70
2018-08-20T00:26:30.316Z,14.70
2018-08-20T00:27:30.276Z,13.90
2018-08-20T00:28:30.233Z,13.10
2018-08-20T00:29:30.208Z,13.50
2018-08-20T00:30:30.171Z,13.00
2018-08-20T00:31:30.136Z,12.90
2018-08-20T00:32:30.085Z,13.00
2018-08-20T00:33:30.073Z,13.10
2018-08-20T00:34:30.025Z,14.20
2018-08-20T00:35:29.999Z,12.90
2018-08-20T00:36:29.961Z,13.10
2018-08-20T00:37:29.920Z,13.70
2018-08-20T00:38:29.887Z,14.20
2018-08-20T00:39:29.851Z,13.50
2018-08-20T00:40:29.816Z,14.00
2018-08-20T00:41:29.789Z,13.70
2018-08-20T00:42:29.741Z,14.20
2018-08-20T00:43:29.706Z,13.40
2018-08-20T00:44:29.676Z,14.70
2018-08-20T00:45:29.651Z,15.50
2018-08-20T00:46:29.603Z,16.20
2018-08-20T00:47:29.576Z,17.30
2018-08-20T00:48:29.533Z,15.50
2018-08-20T00:49:29.498Z,14.30
2018-08-20T00:50:29.469Z,14.10
2018-08-20T00:51:29.430Z,14.90
2018-08-20T00:52:29.397Z,16.30
2018-08-20T00:53:29.361Z,16.10
2018-08-20T00:54:29.321Z,15.00
2018-08-20T00:55:29.306Z,14.50
2018-08-20T00:56:29.255Z,14.80
2018-08-20T00:57:29.227Z,15.40
2018-08-20T00:58:29.201Z,15.90
2018-08-20T00:59:29.173Z,16.80
2018-08-20T01:00:29.124Z,17.20
2018-08-20T01:01:29.075Z,16.60
2018-08-20T01:02:29.041Z,17.40
2018-08-20T01:03:29.017Z,17.30
2018-08-20T01:04:28.978Z,16.90
2018-08-20T01:05:28.925Z,17.00
2018-08-20T01:06:28.897Z,18.10
2018-08-20T01:07:28.855Z,17.10
2018-08-20T01:08:28.822Z,18.10
2018-08-20T01:09:28.782Z,18.10
2018-08-20T01:10:28.762Z,17.90
2018-08-20T01:11:28.713Z,17.00
2018-08-20T01:12:28.679Z,17.80
2018-08-20T01:13:28.662Z,18.20
2018-08-20T01:14:28.630Z,18.20
2018-08-20T01:15:28.606Z,17.80
2018-08-20T01:16:28.538Z,18.20
2018-08-20T01:17:28.499Z,18.00
2018-08-20T01:18:28.467Z,18.30
2018-08-20T01:19:28.448Z,17.60
2018-08-20T01:20:28.406Z,17.20
2018-08-20T01:21:28.373Z,18.20
2018-08-20T01:22:28.334Z,19.20
2018-08-20T01:23:28.293Z,18.80
2018-08-20T01:24:28.262Z,15.60
2018-08-20T01:25:28.223Z,15.10
2018-08-20T01:26:28.187Z,16.10
2018-08-20T01:27:28.161Z,17.40
2018-08-20T01:28:28.121Z,17.70
2018-08-20T01:29:28.080Z,17.30
2018-08-20T01:30:28.123Z,17.10
2018-08-20T01:31:28.005Z,18.60
2018-08-20T01:32:27.981Z,20.10
2018-08-20T01:33:27.931Z,19.00
2018-08-20T01:34:27.899Z,19.70
2018-08-20T01:35:27.868Z,18.80
2018-08-20T01:36:27.843Z,18.60
2018-08-20T01:37:27.816Z,17.90
2018-08-20T01:38:27.756Z,18.20
2018-08-20T01:39:27.717Z,16.60
2018-08-20T01:40:27.683Z,17.70
2018-08-20T01:41:27.660Z,18.60
2018-08-20T01:42:27.609Z,19.50
2018-08-20T01:43:27.587Z,18.50
2018-08-20T01:44:27.544Z,17.90
2018-08-20T01:45:27.525Z,18.60
2018-08-20T01:46:27.500Z,17.30
2018-08-20T01:47:27.441Z,18.80
2018-08-20T01:48:27.394Z,18.10
2018-08-20T01:49:27.373Z,17.80
2018-08-20T01:50:27.348Z,17.40
2018-08-20T01:51:27.296Z,17.90
2018-08-20T01:52:27.253Z,18.40
2018-08-20T01:53:27.217Z,19.10
2018-08-20T01:54:27.180Z,18.40
2018-08-20T01:55:27.154Z,16.80
2018-08-20T01:56:27.122Z,18.90
2018-08-20T01:57:27.075Z,17.90
2018-08-20T01:58:27.038Z,18.40
2018-08-20T01:59:27.019Z,18.60
2018-08-20T02:00:26.981Z,19.30
2018-08-20T02:01:26.945Z,18.40
2018-08-20T02:02:26.901Z,19.50
2018-08-20T02:03:26.864Z,19.30
2018-08-20T02:04:26.821Z,19.30
2018-08-20T02:05:26.787Z,19.60
2018-08-20T02:06:26.752Z,20.40
2018-08-20T02:07:26.726Z,20.50
2018-08-20T02:08:26.696Z,20.70
2018-08-20T02:09:26.654Z,20.30
2018-08-20T02:10:26.679Z,19.90
2018-08-20T02:11:26.599Z,20.00
2018-08-20T02:12:26.564Z,19.20
2018-08-20T02:13:26.502Z,19.60
2018-08-20T02:14:26.471Z,19.00
2018-08-20T02:15:26.436Z,18.00
2018-08-20T02:16:26.398Z,18.80
2018-08-20T02:17:26.363Z,18.90
2018-08-20T02:18:26.334Z,20.60
2018-08-20T02:19:26.294Z,18.90
2018-08-20T02:20:26.261Z,18.40
2018-08-20T02:21:26.224Z,17.80
2018-08-20T02:22:26.179Z,18.30
2018-08-20T02:23:26.161Z,18.50
2018-08-20T02:24:26.128Z,19.20
2018-08-20T02:25:26.085Z,20.00
2018-08-20T02:26:26.032Z,20.00
2018-08-20T02:27:26.004Z,20.60
2018-08-20T02:28:25.968Z,20.50
2018-08-20T02:29:25.933Z,21.60
2018-08-20T02:30:25.892Z,21.50
2018-08-20T02:31:25.852Z,21.80
2018-08-20T02:32:25.820Z,21.00
2018-08-20T02:33:25.800Z,21.60
2018-08-20T02:34:25.746Z,21.80
2018-08-20T02:35:25.712Z,20.40
2018-08-20T02:36:25.683Z,21.30
2018-08-20T02:37:25.645Z,21.70
2018-08-20T02:38:25.621Z,22.00
2018-08-20T02:39:25.566Z,21.60
2018-08-20T02:40:25.532Z,20.80
2018-08-20T02:41:25.507Z,19.90
2018-08-20T02:42:25.467Z,19.30
2018-08-20T02:43:25.431Z,19.50
2018-08-20T02:44:25.393Z,19.50
2018-08-20T02:45:25.355Z,26.60
2018-08-20T02:46:25.317Z,20.30
2018-08-20T02:47:25.279Z,20.60
2018-08-20T02:48:25.238Z,21.10
2018-08-20T02:49:25.217Z,22.00
2018-08-20T02:50:25.176Z,21.70
2018-08-20T02:51:25.133Z,21.90
2018-08-20T02:52:25.114Z,22.60
2018-08-20T02:53:25.069Z,23.10
2018-08-20T02:54:25.027Z,22.30
2018-08-20T02:55:24.994Z,22.40
2018-08-20T02:56:24.953Z,22.80
2018-08-20T02:57:24.922Z,22.80
2018-08-20T02:58:24.882Z,21.10
2018-08-20T02:59:24.841Z,21.80
2018-08-20T03:00:24.823Z,21.80
2018-08-20T03:01:24.780Z,21.90
2018-08-20T03:02:24.748Z,21.90
2018-08-20T03:03:24.708Z,21.30
2018-08-20T03:04:24.662Z,21.90
2018-08-20T03:05:24.652Z,21.40
2018-08-20T03:06:24.615Z,21.50
2018-08-20T03:07:24.575Z,21.90
2018-08-20T03:08:24.558Z,21.60
2018-08-20T03:09:24.480Z,21.60
2018-08-20T03:10:24.477Z,21.60
2018-08-20T03:11:24.418Z,22.90
2018-08-20T03:12:24.402Z,21.90
2018-08-20T03:13:24.344Z,22.20
2018-08-20T03:14:24.313Z,22.80
2018-08-20T03:15:24.267Z,22.20
2018-08-20T03:16:24.268Z,22.50
2018-08-20T03:17:24.216Z,22.50
2018-08-20T03:18:24.158Z,22.50
2018-08-20T03:19:24.123Z,22.70
2018-08-20T03:20:24.090Z,22.10
2018-08-20T03:21:24.067Z,22.00
2018-08-20T03:22:24.016Z,22.50
2018-08-20T03:23:23.995Z,22.40
2018-08-20T03:24:23.962Z,20.90
2018-08-20T03:25:23.901Z,21.60
2018-08-20T03:26:23.881Z,21.40
2018-08-20T03:27:23.828Z,20.50
2018-08-20T03:28:23.799Z,21.70
2018-08-20T03:29:23.767Z,21.80
2018-08-20T03:30:23.738Z,21.70
2018-08-20T03:31:23.692Z,22.20
2018-08-20T03:32:23.674Z,22.40
2018-08-20T03:33:23.624Z,23.20
2018-08-20T03:34:23.576Z,23.50
2018-08-20T03:35:23.541Z,22.70
2018-08-20T03:36:23.508Z,24.50
2018-08-20T03:37:23.477Z,23.50
2018-08-20T03:38:23.448Z,24.10
2018-08-20T03:39:23.408Z,25.20
2018-08-20T03:40:23.372Z,25.40
2018-08-20T03:41:23.322Z,25.70
2018-08-20T03:42:23.321Z,25.10
2018-08-20T03:43:23.268Z,23.10
2018-08-20T03:44:23.229Z,24.00
2018-08-20T03:45:23.181Z,24.60
2018-08-20T03:46:23.147Z,25.30
2018-08-20T03:47:23.109Z,25.30
2018-08-20T03:48:23.085Z,24.90
2018-08-20T03:49:23.042Z,24.00
2018-08-20T03:50:23.003Z,23.00
2018-08-20T03:51:22.974Z,21.80
2018-08-20T03:52:22.942Z,22.10
2018-08-20T03:53:22.928Z,21.80
2018-08-20T03:54:22.875Z,20.90
2018-08-20T03:55:22.828Z,21.00
2018-08-20T03:56:22.784Z,21.20
2018-08-20T03:57:22.796Z,21.40
2018-08-20T03:58:22.714Z,21.80
2018-08-20T03:59:22.675Z,21.50
2018-08-20T04:00:22.629Z,21.70
2018-08-20T04:01:22.632Z,21.40
2018-08-20T04:02:22.568Z,21.80
2018-08-20T04:03:22.547Z,22.70
2018-08-20T04:04:22.502Z,22.70
2018-08-20T04:05:22.469Z,22.50
2018-08-20T04:06:22.458Z,23.30
2018-08-20T04:07:22.391Z,23.20
2018-08-20T04:08:22.345Z,23.30
2018-08-20T04:09:22.322Z,22.50
2018-08-20T04:10:22.328Z,23.20
2018-08-20T04:11:22.241Z,24.50
2018-08-20T04:12:22.221Z,23.60
2018-08-20T04:13:22.185Z,24.00
2018-08-20T04:14:22.148Z,24.60
2018-08-20T04:15:22.097Z,22.20
2018-08-20T04:16:22.063Z,20.80
2018-08-20T04:17:22.018Z,21.60
2018-08-20T04:18:21.988Z,23.60
2018-08-20T04:19:21.957Z,23.40
2018-08-20T04:20:21.913Z,23.00
2018-08-20T04:21:21.904Z,23.10
2018-08-20T04:22:21.874Z,24.80
2018-08-20T04:23:21.811Z,24.40
2018-08-20T04:24:21.782Z,23.20
2018-08-20T04:25:22.504Z,23.70
2018-08-20T04:26:21.702Z,23.80
2018-08-20T04:27:21.676Z,24.30
2018-08-20T04:28:21.639Z,24.30
2018-08-20T04:29:21.580Z,22.70
2018-08-20T04:30:21.549Z,25.00
2018-08-20T04:31:21.533Z,25.00
2018-08-20T04:32:21.487Z,25.50
2018-08-20T04:33:21.455Z,22.60
2018-08-20T04:34:21.649Z,23.70
2018-08-20T04:35:21.364Z,23.70
2018-08-20T04:36:21.394Z,24.00
2018-08-20T04:37:21.307Z,22.80
2018-08-20T04:38:21.277Z,24.90
2018-08-20T04:39:21.207Z,24.30
2018-08-20T04:40:21.251Z,25.60
2018-08-20T04:41:21.181Z,28.30
2018-08-20T04:42:21.105Z,25.60
2018-08-20T04:43:21.071Z,23.50
2018-08-20T04:44:21.034Z,24.40
2018-08-20T04:45:21.010Z,25.90
2018-08-20T04:46:20.974Z,24.60
2018-08-20T04:47:20.954Z,22.80
2018-08-20T04:48:20.894Z,25.00
2018-08-20T04:49:20.860Z,23.40
2018-08-20T04:50:21.054Z,23.70
2018-08-20T04:51:20.996Z,23.60
2018-08-20T04:52:20.849Z,24.40
2018-08-20T04:53:20.725Z,25.10
2018-08-20T04:54:20.678Z,25.40
2018-08-20T04:55:20.670Z,24.70
2018-08-20T04:56:20.594Z,23.40
2018-08-20T04:57:20.566Z,23.90
2018-08-20T04:58:20.519Z,23.20
2018-08-20T04:59:20.536Z,22.80
2018-08-20T05:00:20.462Z,22.40
2018-08-20T05:01:20.432Z,22.80
2018-08-20T05:02:20.409Z,23.60
2018-08-20T05:03:20.347Z,21.90
2018-08-20T05:04:20.328Z,21.60
2018-08-20T05:05:20.274Z,23.00
2018-08-20T05:06:20.241Z,20.80
2018-08-20T05:07:20.211Z,20.50
2018-08-20T05:08:20.181Z,20.60
2018-08-20T05:09:20.153Z,20.80
2018-08-20T05:10:20.097Z,21.10
2018-08-20T05:11:20.074Z,20.50
2018-08-20T05:12:20.016Z,21.60
2018-08-20T05:13:19.996Z,20.00
2018-08-20T05:14:19.971Z,19.20
2018-08-20T05:15:19.906Z,18.80
2018-08-20T05:16:19.877Z,18.50
2018-08-20T05:17:19.843Z,18.40
2018-08-20T05:18:19.837Z,18.20
2018-08-20T05:19:19.790Z,16.90
2018-08-20T05:20:19.730Z,17.00
2018-08-20T05:21:19.724Z,17.40
2018-08-20T05:22:19.684Z,16.40
2018-08-20T05:23:19.644Z,18.40
2018-08-20T05:24:19.597Z,16.50
2018-08-20T05:25:19.566Z,16.60
2018-08-20T05:26:19.522Z,16.20
2018-08-20T05:27:19.491Z,16.40
2018-08-20T05:28:19.484Z,17.00
2018-08-20T05:29:19.441Z,16.20
2018-08-20T05:30:19.391Z,17.90
2018-08-20T05:31:19.346Z,18.50
2018-08-20T05:32:19.300Z,17.00
2018-08-20T05:33:19.270Z,16.80
2018-08-20T05:34:19.251Z,16.30
2018-08-20T05:35:19.213Z,16.20
2018-08-20T05:36:19.166Z,17.20
2018-08-20T05:37:19.130Z,17.00
2018-08-20T05:38:19.096Z,16.50
2018-08-20T05:39:19.062Z,16.10
2018-08-20T05:40:19.029Z,15.70
2018-08-20T05:41:18.991Z,15.60
2018-08-20T05:42:18.981Z,16.30
2018-08-20T05:43:18.925Z,16.30
2018-08-20T05:44:18.889Z,14.80
2018-08-20T05:45:18.862Z,15.20
2018-08-20T05:46:18.823Z,16.20
2018-08-20T05:47:18.788Z,16.90
2018-08-20T05:48:18.756Z,16.50
2018-08-20T05:49:18.737Z,16.20
2018-08-20T05:50:18.686Z,17.20
2018-08-20T05:51:18.648Z,16.80
2018-08-20T05:52:18.615Z,16.60
2018-08-20T05:53:18.578Z,16.50
2018-08-20T05:54:18.537Z,17.30
2018-08-20T05:55:18.509Z,16.50
2018-08-20T05:56:18.476Z,16.60
2018-08-20T05:57:18.437Z,16.30
2018-08-20T05:58:18.403Z,15.90
2018-08-20T05:59:18.406Z,15.30
2018-08-20T06:00:18.354Z,15.00
2018-08-20T06:01:18.306Z,15.20
2018-08-20T06:02:18.263Z,15.60
2018-08-20T06:03:18.239Z,14.70
2018-08-20T06:04:18.196Z,15.10
2018-08-20T06:05:18.166Z,14.10
2018-08-20T06:06:18.132Z,13.50
2018-08-20T06:07:18.109Z,13.60
2018-08-20T06:08:18.057Z,14.10
2018-08-20T06:09:18.043Z,13.70
2018-08-20T06:10:18.008Z,13.40
2018-08-20T06:11:17.958Z,13.00
2018-08-20T06:12:17.951Z,13.00
2018-08-20T06:13:17.900Z,12.40
2018-08-20T06:14:17.859Z,11.90
2018-08-20T06:15:17.845Z,11.90
2018-08-20T06:16:17.787Z,12.20
2018-08-20T06:17:17.757Z,12.00
2018-08-20T06:18:17.729Z,11.80
2018-08-20T06:19:17.714Z,12.10
2018-08-20T06:20:17.665Z,11.50
2018-08-20T06:21:17.623Z,11.50
2018-08-20T06:22:17.605Z,12.10
2018-08-20T06:23:17.572Z,11.40
2018-08-20T06:24:17.529Z,11.70
2018-08-20T06:25:17.503Z,11.90
2018-08-20T06:26:17.469Z,11.60
2018-08-20T06:27:17.434Z,11.00
2018-08-20T06:28:17.392Z,10.70
2018-08-20T06:29:17.388Z,11.20
2018-08-20T06:30:17.318Z,11.50
2018-08-20T06:31:17.298Z,10.90
2018-08-20T06:32:17.258Z,11.20
2018-08-20T06:33:17.230Z,11.40
2018-08-20T06:34:17.203Z,10.70
2018-08-20T06:35:17.173Z,10.00
2018-08-20T06:36:17.133Z,11.10
2018-08-20T06:37:17.103Z,10.80
2018-08-20T06:38:17.072Z,10.30
2018-08-20T06:39:17.037Z,10.50
2018-08-20T06:40:17.020Z,10.50
2018-08-20T06:41:16.967Z,9.60
2018-08-20T06:42:16.951Z,10.10
2018-08-20T06:43:16.907Z,9.90
2018-08-20T06:44:16.875Z,10.60
2018-08-20T06:45:16.841Z,10.50
2018-08-20T06:46:16.818Z,9.10
2018-08-20T06:47:16.772Z,10.20
2018-08-20T06:48:16.749Z,9.90
2018-08-20T06:49:16.726Z,8.70
2018-08-20T06:50:16.683Z,9.20
2018-08-20T06:51:16.645Z,8.80
2018-08-20T06:52:16.607Z,9.10
2018-08-20T06:53:16.580Z,9.30
2018-08-20T06:54:16.549Z,9.40
2018-08-20T06:55:16.517Z,8.80
2018-08-20T06:56:16.485Z,9.20
2018-08-20T06:57:16.446Z,8.70
2018-08-20T06:58:16.445Z,8.70
2018-08-20T06:59:16.414Z,8.40
2018-08-20T07:00:16.402Z,8.40
2018-08-20T07:01:16.332Z,8.50
2018-08-20T07:02:16.326Z,7.60
2018-08-20T07:03:16.281Z,9.00
2018-08-20T07:04:16.244Z,8.00
2018-08-20T07:05:16.211Z,8.70
2018-08-20T07:06:16.200Z,10.30
2018-08-20T07:07:16.145Z,9.20
2018-08-20T07:08:16.110Z,8.70
2018-08-20T07:09:16.088Z,8.70
2018-08-20T07:10:16.067Z,9.30
2018-08-20T07:11:16.036Z,9.60
2018-08-20T07:12:16.034Z,9.30
2018-08-20T07:13:15.975Z,9.30
2018-08-20T07:14:15.934Z,9.40
2018-08-20T07:15:15.923Z,9.60
2018-08-20T07:16:15.897Z,9.40
2018-08-20T07:17:15.870Z,8.70
2018-08-20T07:18:15.830Z,9.00
2018-08-20T07:19:15.823Z,9.40
2018-08-20T07:20:15.789Z,8.90
2018-08-20T07:21:15.760Z,9.50
2018-08-20T07:22:15.751Z,9.80
2018-08-20T07:23:15.724Z,9.80
2018-08-20T07:24:15.681Z,9.30
2018-08-20T07:25:15.671Z,9.40
2018-08-20T07:26:15.637Z,9.20
2018-08-20T07:27:15.623Z,10.30
2018-08-20T07:28:15.594Z,10.10
2018-08-20T07:29:15.587Z,9.90
2018-08-20T07:30:15.547Z,10.40
2018-08-20T07:31:15.521Z,10.50
2018-08-20T07:32:15.510Z,11.00
2018-08-20T07:33:15.484Z,10.40
2018-08-20T07:34:15.461Z,10.20
2018-08-20T07:35:15.444Z,9.80
2018-08-20T07:36:15.418Z,10.30
2018-08-20T07:37:15.386Z,10.50
2018-08-20T07:38:15.357Z,9.80
2018-08-20T07:39:15.347Z,10.30
2018-08-20T07:40:15.317Z,10.90
2018-08-20T07:41:15.291Z,9.80
2018-08-20T07:42:15.306Z,9.90
2018-08-20T07:43:15.263Z,10.50
2018-08-20T07:44:15.242Z,10.30
2018-08-20T07:45:15.213Z,10.10
2018-08-20T07:46:15.191Z,12.20
2018-08-20T07:47:15.168Z,9.50
2018-08-20T07:48:15.154Z,10.00
2018-08-20T07:49:15.121Z,10.50
2018-08-20T07:50:15.117Z,10.50
2018-08-20T07:51:15.093Z,10.20
2018-08-20T07:52:15.075Z,10.80
2018-08-20T07:53:15.038Z,10.00
2018-08-20T07:54:15.025Z,10.40
2018-08-20T07:55:15.008Z,9.70
2018-08-20T07:56:14.986Z,10.30
2018-08-20T07:57:14.958Z,10.60
2018-08-20T07:58:14.945Z,10.50
2018-08-20T07:59:14.943Z,11.50
2018-08-20T08:00:14.898Z,10.70
2018-08-20T08:01:14.883Z,11.10
2018-08-20T08:02:14.852Z,10.30
2018-08-20T08:03:14.844Z,10.90
2018-08-20T08:04:14.827Z,11.40
2018-08-20T08:05:14.803Z,12.70
2018-08-20T08:06:14.792Z,9.90
2018-08-20T08:07:14.777Z,10.30
2018-08-20T08:08:14.737Z,9.80
2018-08-20T08:09:14.732Z,10.00
2018-08-20T08:10:14.698Z,9.60
2018-08-20T08:11:14.683Z,10.30
2018-08-20T08:12:14.681Z,10.50
2018-08-20T08:13:14.640Z,10.40
2018-08-20T08:14:14.673Z,10.80
2018-08-20T08:15:14.611Z,11.40
2018-08-20T08:16:14.588Z,10.90
2018-08-20T08:17:14.567Z,11.10
2018-08-20T08:18:14.542Z,11.10
2018-08-20T08:19:14.535Z,11.50
2018-08-20T08:20:14.512Z,11.70
2018-08-20T08:21:14.504Z,11.60
2018-08-20T08:22:14.480Z,12.00
2018-08-20T08:23:14.443Z,11.50
2018-08-20T08:24:14.434Z,11.60
2018-08-20T08:25:14.409Z,12.10
2018-08-20T08:26:14.395Z,13.10
2018-08-20T08:27:14.367Z,12.80
2018-08-20T08:28:14.362Z,13.20
2018-08-20T08:29:14.338Z,12.80
2018-08-20T08:30:14.313Z,13.00
2018-08-20T08:31:14.304Z,13.20
2018-08-20T08:32:14.268Z,13.00
2018-08-20T08:33:14.264Z,12.50
2018-08-20T08:34:14.227Z,11.90
2018-08-20T08:35:14.215Z,12.20
2018-08-20T08:36:14.194Z,12.60
2018-08-20T08:37:14.184Z,13.10
2018-08-20T08:38:14.157Z,13.10
2018-08-20T08:39:14.136Z,13.80
2018-08-20T08:40:14.110Z,13.40
2018-08-20T08:41:14.113Z,12.90
2018-08-20T08:42:14.073Z,12.60
2018-08-20T08:43:14.062Z,13.20
2018-08-20T08:44:14.048Z,12.30
2018-08-20T08:45:14.018Z,13.00
2018-08-20T08:46:14.006Z,12.40
2018-08-20T08:47:13.978Z,12.40
2018-08-20T08:48:13.967Z,12.00
2018-08-20T08:49:13.960Z,12.00
2018-08-20T08:50:13.944Z,12.80
2018-08-20T08:51:13.901Z,12.60
2018-08-20T08:52:13.884Z,12.60
2018-08-20T08:53:13.874Z,12.80
2018-08-20T08:54:13.843Z,13.00
2018-08-20T08:55:13.829Z,11.90
2018-08-20T08:56:13.827Z,11.80
2018-08-20T08:57:13.787Z,11.50
2018-08-20T08:58:13.767Z,10.80
2018-08-20T08:59:13.748Z,11.20
2018-08-20T09:00:13.725Z,11.50
2018-08-20T09:01:13.710Z,11.60
2018-08-20T09:02:13.684Z,12.50
2018-08-20T09:03:13.666Z,11.20
2018-08-20T09:04:13.646Z,11.20
2018-08-20T09:05:13.635Z,10.50
2018-08-20T09:06:13.645Z,10.60
2018-08-20T09:07:13.588Z,11.10
2018-08-20T09:08:13.571Z,10.40
2018-08-20T09:09:13.569Z,10.60
2018-08-20T09:10:13.537Z,11.00
2018-08-20T09:11:13.520Z,11.20
2018-08-20T09:12:13.502Z,11.70
2018-08-20T09:13:13.493Z,11.50
2018-08-20T09:14:13.462Z,10.10
2018-08-20T09:15:13.438Z,10.50
2018-08-20T09:16:13.426Z,11.10
2018-08-20T09:17:13.420Z,10.30
2018-08-20T09:18:13.390Z,11.40
2018-08-20T09:19:13.437Z,10.10
2018-08-20T09:20:13.354Z,10.30
2018-08-20T09:21:13.330Z,10.40
2018-08-20T09:22:13.327Z,10.10
2018-08-20T09:23:13.296Z,9.90
2018-08-20T09:24:13.282Z,10.10
2018-08-20T09:25:13.260Z,10.70
2018-08-20T09:26:13.248Z,10.30
2018-08-20T09:27:13.238Z,10.20
2018-08-20T09:28:13.214Z,9.80
2018-08-20T09:29:13.191Z,10.30
2018-08-20T09:30:13.170Z,9.40
2018-08-20T09:31:13.194Z,9.80
2018-08-20T09:32:13.218Z,9.80
2018-08-20T09:33:13.108Z,10.10
2018-08-20T09:34:13.111Z,10.20
2018-08-20T09:35:13.078Z,9.30
2018-08-20T09:36:13.092Z,9.50
2018-08-20T09:37:13.035Z,9.20
2018-08-20T09:38:13.052Z,10.00
2018-08-20T09:39:13.001Z,10.30
2018-08-20T09:40:13.005Z,9.50
2018-08-20T09:41:12.973Z,9.90
2018-08-20T09:42:12.944Z,10.30
2018-08-20T09:43:12.923Z,10.10
2018-08-20T09:44:12.922Z,9.60
2018-08-20T09:45:12.892Z,9.50
2018-08-20T09:46:12.870Z,9.40
2018-08-20T09:47:12.849Z,8.80
2018-08-20T09:48:12.837Z,10.00
2018-08-20T09:49:12.816Z,10.10
2018-08-20T09:50:12.815Z,9.50
2018-08-20T09:51:12.780Z,8.90
2018-08-20T09:52:12.776Z,9.40
2018-08-20T09:53:12.754Z,9.10
2018-08-20T09:54:12.720Z,11.00
2018-08-20T09:55:12.706Z,8.90
2018-08-20T09:56:12.689Z,9.30
2018-08-20T09:57:12.672Z,9.60
2018-08-20T09:58:12.668Z,9.90
2018-08-20T09:59:12.682Z,9.00
2018-08-20T10:00:12.642Z,9.60
2018-08-20T10:01:12.580Z,9.20
2018-08-20T10:02:12.573Z,9.70
2018-08-20T10:03:12.548Z,10.00
2018-08-20T10:04:12.538Z,10.30
2018-08-20T10:05:12.568Z,9.50
2018-08-20T10:06:12.546Z,9.90
2018-08-20T10:07:12.475Z,9.60
2018-08-20T10:08:12.460Z,9.60
2018-08-20T10:09:12.470Z,9.70
2018-08-20T10:10:12.457Z,9.10
2018-08-20T10:11:12.469Z,9.20
2018-08-20T10:12:12.376Z,9.20
2018-08-20T10:13:12.347Z,9.20
2018-08-20T10:14:12.331Z,9.10
2018-08-20T10:15:12.310Z,9.70
2018-08-20T10:16:12.295Z,9.60
2018-08-20T10:17:12.276Z,9.20
2018-08-20T10:18:12.255Z,9.90
2018-08-20T10:19:12.234Z,9.60
2018-08-20T10:20:12.218Z,9.50
2018-08-20T10:21:12.244Z,10.00
2018-08-20T10:22:12.162Z,8.70
2018-08-20T10:23:12.144Z,9.00
2018-08-20T10:24:12.147Z,9.50
2018-08-20T10:25:12.104Z,8.80
2018-08-20T10:26:12.084Z,9.00
2018-08-20T10:27:12.138Z,9.00
2018-08-20T10:28:12.039Z,9.20
2018-08-20T10:29:12.029Z,9.80
2018-08-20T10:30:12.003Z,9.60
2018-08-20T10:31:11.979Z,10.20
2018-08-20T10:32:12.000Z,9.50
2018-08-20T10:33:11.936Z,9.50
2018-08-20T10:34:11.911Z,9.30
2018-08-20T10:35:11.894Z,9.40
2018-08-20T10:36:11.885Z,9.40
2018-08-20T10:37:11.853Z,9.20
2018-08-20T10:38:11.820Z,10.00
2018-08-20T10:39:11.811Z,9.30
2018-08-20T10:40:11.777Z,9.10
2018-08-20T10:41:11.757Z,9.30
2018-08-20T10:42:11.725Z,9.50
2018-08-20T10:43:12.404Z,8.90
2018-08-20T10:44:11.689Z,9.90
2018-08-20T10:45:11.658Z,9.40
2018-08-20T10:46:11.641Z,10.00
2018-08-20T10:47:11.673Z,9.40
2018-08-20T10:48:11.589Z,10.00
2018-08-20T10:49:11.588Z,9.40
2018-08-20T10:50:11.637Z,10.70
2018-08-20T10:51:11.523Z,9.90
2018-08-20T10:52:11.491Z,9.80
2018-08-20T10:53:11.501Z,9.80
2018-08-20T10:54:11.466Z,9.30
2018-08-20T10:55:11.422Z,8.90
2018-08-20T10:56:11.461Z,9.30
2018-08-20T10:57:11.385Z,8.90
2018-08-20T10:58:11.353Z,9.60
2018-08-20T10:59:11.319Z,9.00
2018-08-20T11:00:11.309Z,9.20
2018-08-20T11:01:11.290Z,9.80
2018-08-20T11:02:11.370Z,9.10
2018-08-20T11:03:11.221Z,9.30
2018-08-20T11:04:11.237Z,9.20
2018-08-20T11:05:11.203Z,9.10
2018-08-20T11:06:11.158Z,8.40
2018-08-20T11:07:11.131Z,9.60
2018-08-20T11:08:11.125Z,8.60
2018-08-20T11:09:11.071Z,9.90
2018-08-20T11:10:11.106Z,8.70
2018-08-20T11:11:11.021Z,9.70
2018-08-20T11:12:11.000Z,8.90
2018-08-20T11:13:11.001Z,9.30
2018-08-20T11:14:10.972Z,9.10
2018-08-20T11:15:10.921Z,9.40
2018-08-20T11:16:10.923Z,9.00
2018-08-20T11:17:10.882Z,9.00
2018-08-20T11:18:10.867Z,9.40
2018-08-20T11:19:10.847Z,11.00
2018-08-20T11:20:10.797Z,9.80
2018-08-20T11:21:10.773Z,10.50
2018-08-20T11:22:10.742Z,10.00
2018-08-20T11:23:10.745Z,10.20
2018-08-20T11:24:11.056Z,10.70
2018-08-20T11:25:10.674Z,11.10
2018-08-20T11:26:10.642Z,11.50
2018-08-20T11:27:10.616Z,10.80
2018-08-20T11:28:11.416Z,11.80
2018-08-20T11:29:10.588Z,10.90
2018-08-20T11:30:10.561Z,11.00
2018-08-20T11:31:10.518Z,10.90
2018-08-20T11:32:10.493Z,11.50
2018-08-20T11:33:10.461Z,11.60
2018-08-20T11:34:10.455Z,11.40
2018-08-20T11:35:10.420Z,11.10
2018-08-20T11:36:10.388Z,11.90
2018-08-20T11:37:10.377Z,10.20
2018-08-20T11:38:10.368Z,11.20
2018-08-20T11:39:10.326Z,13.10
2018-08-20T11:40:10.324Z,10.90
2018-08-20T11:41:10.283Z,11.40
2018-08-20T11:42:10.247Z,11.30
2018-08-20T11:43:10.246Z,12.30
2018-08-20T11:44:10.279Z,10.30
2018-08-20T11:45:10.173Z,12.00
2018-08-20T11:46:10.168Z,11.40
2018-08-20T11:47:10.127Z,11.30
2018-08-20T11:48:10.104Z,11.00
2018-08-20T11:49:10.151Z,11.50
2018-08-20T11:50:10.052Z,12.40
2018-08-20T11:51:10.015Z,12.00
2018-08-20T11:52:10.008Z,12.10
2018-08-20T11:53:09.987Z,11.10
2018-08-20T11:54:09.986Z,11.40
2018-08-20T11:55:09.914Z,12.90
2018-08-20T11:56:09.940Z,12.00
2018-08-20T11:57:09.900Z,12.00
2018-08-20T11:58:09.852Z,11.00
2018-08-20T11:59:09.869Z,12.00
2018-08-20T12:00:09.792Z,11.00
2018-08-20T12:01:09.770Z,11.80
2018-08-20T12:02:09.741Z,11.00
2018-08-20T12:03:09.737Z,11.40
2018-08-20T12:04:09.699Z,11.00
2018-08-20T12:05:09.667Z,11.50
2018-08-20T12:06:09.646Z,11.70
2018-08-20T12:07:09.644Z,12.20
2018-08-20T12:08:09.606Z,11.20
2018-08-20T12:09:09.573Z,11.30
2018-08-20T12:10:09.538Z,11.70
2018-08-20T12:11:09.528Z,11.40
2018-08-20T12:12:09.508Z,11.50
2018-08-20T12:13:09.477Z,10.80
2018-08-20T12:14:09.453Z,10.70
2018-08-20T12:15:09.433Z,11.20
2018-08-20T12:16:09.397Z,11.70
2018-08-20T12:17:09.391Z,11.60
2018-08-20T12:18:09.344Z,11.60
2018-08-20T12:19:09.325Z,11.60
2018-08-20T12:20:09.291Z,11.10
2018-08-20T12:21:09.279Z,12.00
2018-08-20T12:22:09.249Z,10.20
2018-08-20T12:23:09.288Z,11.30
2018-08-20T12:24:09.224Z,11.10
2018-08-20T12:25:09.177Z,12.20
2018-08-20T12:26:09.149Z,11.30
2018-08-20T12:27:09.127Z,11.40
2018-08-20T12:28:09.127Z,10.80
2018-08-20T12:29:09.086Z,11.70
2018-08-20T12:30:09.044Z,11.00
2018-08-20T12:31:09.017Z,11.00
2018-08-20T12:32:09.003Z,11.00
2018-08-20T12:33:08.980Z,10.70
2018-08-20T12:34:08.956Z,12.10
2018-08-20T12:35:08.932Z,11.30
2018-08-20T12:36:08.910Z,11.00
2018-08-20T12:37:08.876Z,10.90
2018-08-20T12:38:08.882Z,11.20
2018-08-20T12:39:08.836Z,11.90
2018-08-20T12:40:08.875Z,10.80
2018-08-20T12:41:09.387Z,11.10
2018-08-20T12:42:08.761Z,11.30
2018-08-20T12:43:08.765Z,11.10
2018-08-20T12:44:08.718Z,11.30
2018-08-20T12:45:08.694Z,12.10
2018-08-20T12:46:08.680Z,11.70
2018-08-20T12:47:08.642Z,11.20
2018-08-20T12:48:08.605Z,10.90
2018-08-20T12:49:08.626Z,11.50
2018-08-20T12:50:08.570Z,10.50
2018-08-20T12:51:08.539Z,11.30
2018-08-20T12:52:08.547Z,11.60
2018-08-20T12:53:08.564Z,11.20
2018-08-20T12:54:08.474Z,10.70
2018-08-20T12:55:08.447Z,10.70
2018-08-20T12:56:08.425Z,10.60
2018-08-20T12:57:08.394Z,10.30