createdAt,value
2022-11-23T00:00:06.476Z,7.29
2022-11-23T00:01:06.587Z,7.33
2022-11-23T00:02:06.774Z,7.25
2022-11-23T00:03:06.832Z,7.35
2022-11-23T00:04:06.995Z,7.25
2022-11-23T00:05:07.103Z,7.32
2022-11-23T00:06:06.156Z,7.29
2022-11-23T00:07:06.152Z,7.33
2022-11-23T00:08:06.097Z,7.32
2022-11-23T00:09:06.089Z,7.32
2022-11-23T00:10:06.035Z,7.28
2022-11-23T00:11:06.021Z,7.28
2022-11-23T00:12:06.019Z,7.31
2022-11-23T00:13:05.952Z,7.28
2022-11-23T00:14:05.933Z,7.29
2022-11-23T00:15:05.934Z,7.25
2022-11-23T00:16:05.869Z,7.33
2022-11-23T00:17:05.860Z,7.28
2022-11-23T00:18:05.866Z,7.18
2022-11-23T00:19:05.891Z,7.23
2022-11-23T00:20:06.017Z,7.31
2022-11-23T00:21:06.177Z,7.35
2022-11-23T00:22:06.308Z,7.32
2022-11-23T00:23:06.402Z,7.23
2022-11-23T00:24:06.533Z,7.20
2022-11-23T00:25:05.790Z,7.25
2022-11-23T00:26:05.601Z,7.23
2022-11-23T00:27:05.591Z,7.17
2022-11-23T00:28:05.536Z,7.14
2022-11-23T00:29:05.518Z,7.05
2022-11-23T00:30:05.493Z,7.11
2022-11-23T00:31:05.453Z,7.05
2022-11-23T00:32:05.446Z,7.07
2022-11-23T00:33:05.388Z,7.03
2022-11-23T00:34:05.372Z,7.11
2022-11-23T00:35:05.353Z,7.06
2022-11-23T00:36:05.313Z,7.10
2022-11-23T00:37:05.291Z,6.99
2022-11-23T00:38:05.271Z,7.05
2022-11-23T00:39:05.333Z,7.07
2022-11-23T00:40:05.467Z,7.00
2022-11-23T00:41:05.576Z,7.07
2022-11-23T00:42:05.692Z,7.06
2022-11-23T00:43:05.802Z,7.20
2022-11-23T00:44:05.922Z,7.17
2022-11-23T00:45:06.063Z,7.17
2022-11-23T00:46:05.037Z,7.15
2022-11-23T00:47:05.042Z,7.17
2022-11-23T00:48:04.998Z,7.17
2022-11-23T00:49:04.943Z,7.18
2022-11-23T00:50:05.000Z,7.23
2022-11-23T00:51:04.893Z,7.35
2022-11-23T00:52:04.874Z,7.18
2022-11-23T00:53:04.858Z,7.28
2022-11-23T00:54:04.896Z,7.23
2022-11-23T00:55:04.786Z,7.29
2022-11-23T00:56:04.782Z,7.28
2022-11-23T00:57:04.727Z,7.28
2022-11-23T00:58:04.702Z,7.20
2022-11-23T00:59:04.817Z,7.17
2022-11-23T01:00:04.911Z,7.21
2022-11-23T01:01:05.082Z,7.15
2022-11-23T01:02:05.229Z,7.17
2022-11-23T01:03:05.333Z,7.18
2022-11-23T01:04:05.424Z,7.13
2022-11-23T01:05:04.535Z,7.07
2022-11-23T01:06:04.473Z,7.15
2022-11-23T01:07:04.534Z,7.11
2022-11-23T01:08:04.460Z,7.10
2022-11-23T01:09:04.395Z,7.05
2022-11-23T01:10:04.370Z,7.07
2022-11-23T01:11:04.371Z,7.03
2022-11-23T01:12:04.310Z,7.07
2022-11-23T01:13:04.304Z,7.13
2022-11-23T01:14:04.306Z,7.03
2022-11-23T01:15:04.226Z,7.07
2022-11-23T01:16:04.202Z,7.14
2022-11-23T01:17:04.204Z,7.15
2022-11-23T01:18:04.139Z,7.14
2022-11-23T01:19:04.230Z,7.17
2022-11-23T01:20:04.356Z,7.15
2022-11-23T01:21:04.479Z,7.28
2022-11-23T01:22:04.649Z,7.33
2022-11-23T01:23:04.731Z,7.25
2022-11-23T01:24:04.863Z,7.28
2022-11-23T01:25:03.959Z,7.36
2022-11-23T01:26:03.929Z,7.25
2022-11-23T01:27:03.899Z,7.31
2022-11-23T01:28:03.874Z,7.35
2022-11-23T01:29:03.855Z,7.33
2022-11-23T01:30:03.812Z,7.29
2022-11-23T01:31:03.787Z,7.45
2022-11-23T01:32:03.785Z,7.48
2022-11-23T01:33:03.736Z,7.45
2022-11-23T01:34:03.707Z,7.38
2022-11-23T01:35:03.727Z,7.45
2022-11-23T01:36:03.648Z,7.45
2022-11-23T01:37:03.626Z,7.48
2022-11-23T01:38:03.655Z,7.39
2022-11-23T01:39:03.785Z,7.45
2022-11-23T01:40:03.935Z,7.47
2022-11-23T01:41:04.043Z,7.47
2022-11-23T01:42:04.196Z,7.43
2022-11-23T01:43:04.300Z,7.39
2022-11-23T01:44:04.415Z,7.43
2022-11-23T01:45:03.407Z,7.42
2022-11-23T01:46:03.377Z,7.48
2022-11-23T01:47:03.379Z,7.39
2022-11-23T01:48:03.316Z,7.42
2022-11-23T01:49:03.296Z,7.43
2022-11-23T01:50:03.271Z,7.45
2022-11-23T01:51:03.243Z,7.40
2022-11-23T01:52:03.220Z,7.43
2022-11-23T01:53:03.190Z,7.42
2022-11-23T01:54:03.153Z,7.36
2022-11-23T01:55:08.315Z,7.42
2022-11-23T01:56:03.109Z,7.39
2022-11-23T01:57:03.076Z,7.33
2022-11-23T01:58:03.170Z,7.40
2022-11-23T01:59:03.253Z,7.48
2022-11-23T02:00:03.347Z,7.47
2022-11-23T02:01:03.521Z,7.38
2022-11-23T02:02:03.617Z,7.40
2022-11-23T02:03:03.730Z,7.42
2022-11-23T02:04:03.895Z,7.32
2022-11-23T02:05:02.890Z,7.35
2022-11-23T02:06:02.827Z,7.40
2022-11-23T02:07:02.825Z,7.45
2022-11-23T02:08:02.777Z,7.36
2022-11-23T02:09:02.745Z,7.43
2022-11-23T02:10:02.731Z,7.45
2022-11-23T02:11:02.695Z,7.50
2022-11-23T02:12:02.660Z,7.42
2022-11-23T02:13:02.635Z,7.50
2022-11-23T02:14:02.672Z,7.51
2022-11-23T02:15:02.585Z,7.51
2022-11-23T02:16:02.546Z,7.56
2022-11-23T02:17:02.531Z,7.57
2022-11-23T02:18:02.630Z,7.54
2022-11-23T02:19:02.769Z,7.60
2022-11-23T02:20:02.874Z,7.54
2022-11-23T02:21:02.982Z,7.53
2022-11-23T02:22:03.118Z,7.53
2022-11-23T02:23:03.220Z,7.56
2022-11-23T02:24:02.326Z,7.53
2022-11-23T02:25:02.322Z,7.54
2022-11-23T02:26:02.281Z,7.53
2022-11-23T02:27:02.253Z,7.45
2022-11-23T02:28:02.221Z,7.47
2022-11-23T02:29:02.203Z,7.42
2022-11-23T02:30:02.181Z,7.47
2022-11-23T02:31:02.142Z,7.33
2022-11-23T02:32:02.127Z,7.48
2022-11-23T02:33:02.084Z,7.35
2022-11-23T02:34:02.053Z,7.48
2022-11-23T02:35:02.058Z,7.39
2022-11-23T02:36:02.004Z,7.40
2022-11-23T02:37:02.008Z,7.35
2022-11-23T02:38:02.095Z,7.45
2022-11-23T02:39:02.219Z,7.31
2022-11-23T02:40:02.376Z,7.38
2022-11-23T02:41:02.500Z,7.25
2022-11-23T02:42:02.598Z,7.25
2022-11-23T02:43:02.720Z,7.25
2022-11-23T02:44:22.778Z,7.28
2022-11-23T02:45:01.750Z,7.29
2022-11-23T02:46:01.760Z,7.21
2022-11-23T02:47:01.812Z,7.20
2022-11-23T02:48:01.667Z,7.20
2022-11-23T02:49:01.686Z,7.15
2022-11-23T02:50:01.625Z,7.10
2022-11-23T02:51:01.590Z,7.20
2022-11-23T02:52:01.558Z,7.07
2022-11-23T02:53:01.544Z,7.11
2022-11-23T02:54:01.509Z,7.07
2022-11-23T02:55:01.470Z,7.10
2022-11-23T02:56:01.477Z,7.07
2022-11-23T02:57:01.484Z,7.03
2022-11-23T02:58:01.609Z,7.02
2022-11-23T02:59:01.739Z,7.05
2022-11-23T03:00:01.853Z,7.06
2022-11-23T03:01:02.057Z,6.95
2022-11-23T03:02:02.168Z,6.95
2022-11-23T03:03:02.231Z,7.00
2022-11-23T03:04:01.227Z,6.96
2022-11-23T03:05:01.202Z,6.96
2022-11-23T03:06:01.169Z,6.92
2022-11-23T03:07:01.157Z,6.92
2022-11-23T03:08:01.160Z,6.96
2022-11-23T03:09:01.085Z,6.93
2022-11-23T03:10:01.058Z,6.89
2022-11-23T03:11:01.036Z,6.81
2022-11-23T03:12:01.018Z,6.95
2022-11-23T03:13:00.975Z,6.84
2022-11-23T03:14:00.973Z,6.82
2022-11-23T03:15:00.920Z,6.87
2022-11-23T03:16:00.899Z,6.87
2022-11-23T03:17:00.981Z,6.87
2022-11-23T03:18:01.114Z,6.82
2022-11-23T03:19:01.230Z,6.87
2022-11-23T03:20:01.348Z,6.89
2022-11-23T03:21:01.476Z,6.85
2022-11-23T03:22:01.589Z,6.87
2022-11-23T03:23:00.712Z,6.89
2022-11-23T03:24:00.686Z,6.87
2022-11-23T03:25:00.642Z,6.84
2022-11-23T03:26:00.672Z,6.89
2022-11-23T03:27:00.590Z,6.87
2022-11-23T03:28:00.559Z,6.88
2022-11-23T03:29:00.547Z,6.82
2022-11-23T03:30:00.520Z,6.84
2022-11-23T03:31:00.477Z,6.88
2022-11-23T03:32:00.458Z,6.87
2022-11-23T03:33:00.437Z,6.81
2022-11-23T03:34:00.425Z,6.84
2022-11-23T03:35:00.385Z,6.88
2022-11-23T03:36:00.396Z,6.92
2022-11-23T03:37:00.506Z,6.93
2022-11-23T03:38:00.637Z,6.92
2022-11-23T03:39:00.758Z,6.95
2022-11-23T03:40:00.868Z,6.92
2022-11-23T03:41:00.994Z,6.89
2022-11-23T03:42:01.105Z,6.96
2022-11-23T03:43:00.147Z,6.95
2022-11-23T03:44:00.125Z,6.96
2022-11-23T03:45:00.106Z,6.93
2022-11-23T03:46:00.069Z,6.93
2022-11-23T03:47:00.059Z,6.95
2022-11-23T03:47:59.998Z,6.89
2022-11-23T03:48:59.984Z,6.95
2022-11-23T03:49:59.957Z,6.92
2022-11-23T03:50:59.914Z,6.99
2022-11-23T03:51:59.898Z,6.96
2022-11-23T03:52:59.878Z,7.10
2022-11-23T03:53:59.833Z,7.02
2022-11-23T03:54:59.815Z,6.97
2022-11-23T03:55:59.843Z,6.97
2022-11-23T03:56:59.972Z,6.97
2022-11-23T03:58:00.127Z,6.89
2022-11-23T03:59:00.233Z,6.93
2022-11-23T04:00:00.353Z,6.92
2022-11-23T04:01:00.557Z,6.99
2022-11-23T04:02:00.613Z,7.00
2022-11-23T04:02:59.609Z,6.93
2022-11-23T04:03:59.567Z,6.95
2022-11-23T04:04:59.561Z,6.97
2022-11-23T04:05:59.502Z,6.89
2022-11-23T04:06:59.485Z,7.03
2022-11-23T04:07:59.475Z,7.06
2022-11-23T04:09:02.349Z,7.07
2022-11-23T04:09:59.434Z,7.02
2022-11-23T04:10:59.390Z,7.07
2022-11-23T04:11:59.339Z,7.02
2022-11-23T04:12:59.320Z,7.03
2022-11-23T04:13:59.288Z,7.17
2022-11-23T04:14:59.257Z,7.17
2022-11-23T04:15:59.369Z,7.20
2022-11-23T04:16:59.492Z,7.20
2022-11-23T04:17:59.651Z,7.21
2022-11-23T04:18:59.753Z,7.25
2022-11-23T04:19:59.856Z,7.20
2022-11-23T04:21:00.016Z,7.21
2022-11-23T04:21:59.088Z,7.20
2022-11-23T04:22:59.030Z,7.20
2022-11-23T04:23:59.006Z,7.14
2022-11-23T04:24:59.016Z,7.15
2022-11-23T04:25:58.945Z,7.15
2022-11-23T04:26:58.933Z,7.20
2022-11-23T04:27:58.892Z,7.11
2022-11-23T04:28:58.858Z,7.07
2022-11-23T04:29:58.839Z,7.15
2022-11-23T04:30:58.843Z,7.15
2022-11-23T04:31:58.779Z,7.03
2022-11-23T04:32:58.750Z,7.06
2022-11-23T04:33:58.724Z,7.13
2022-11-23T04:34:58.692Z,7.17
2022-11-23T04:35:58.779Z,7.07
2022-11-23T04:36:58.894Z,7.07
2022-11-23T04:37:59.022Z,7.11
2022-11-23T04:38:59.156Z,7.13
2022-11-23T04:39:59.291Z,7.18
2022-11-23T04:40:59.401Z,7.15
2022-11-23T04:41:58.503Z,7.15
2022-11-23T04:43:01.627Z,7.14
2022-11-23T04:43:58.446Z,7.18
2022-11-23T04:44:58.417Z,7.15
2022-11-23T04:45:58.421Z,7.21
2022-11-23T04:46:58.362Z,7.21
2022-11-23T04:47:58.342Z,7.23
2022-11-23T04:48:58.316Z,7.20
2022-11-23T04:49:58.313Z,7.17
2022-11-23T04:50:58.249Z,7.18
2022-11-23T04:51:58.227Z,7.21
2022-11-23T04:52:58.203Z,7.18
2022-11-23T04:53:58.201Z,7.29
2022-11-23T04:54:58.180Z,7.23
2022-11-23T04:55:58.289Z,7.31
2022-11-23T04:56:58.413Z,7.23
2022-11-23T04:57:58.576Z,7.18
2022-11-23T04:58:58.677Z,7.18
2022-11-23T04:59:58.802Z,7.23
2022-11-23T05:00:58.948Z,7.18
2022-11-23T05:01:57.956Z,7.15
2022-11-23T05:02:57.918Z,7.13
2022-11-23T05:03:57.900Z,7.14
2022-11-23T05:04:57.872Z,7.11
2022-11-23T05:05:57.869Z,7.18
2022-11-23T05:06:57.815Z,7.03
2022-11-23T05:07:57.822Z,7.03
2022-11-23T05:08:57.784Z,7.15
2022-11-23T05:09:57.744Z,7.15
2022-11-23T05:10:57.705Z,7.15
2022-11-23T05:11:57.674Z,7.17
2022-11-23T05:12:57.702Z,7.15
2022-11-23T05:13:57.622Z,7.07
2022-11-23T05:14:57.775Z,7.10
2022-11-23T05:15:57.785Z,7.13
2022-11-23T05:16:57.908Z,7.02
2022-11-23T05:17:59.189Z,7.10
2022-11-23T05:18:58.171Z,7.05
2022-11-23T05:19:58.338Z,7.03
2022-11-23T05:20:57.429Z,7.03
2022-11-23T05:21:57.422Z,6.97
2022-11-23T05:22:57.375Z,6.99
2022-11-23T05:23:57.368Z,6.96
2022-11-23T05:24:57.316Z,7.00
2022-11-23T05:25:57.294Z,7.03
2022-11-23T05:26:57.263Z,6.99
2022-11-23T05:27:57.234Z,7.02
2022-11-23T05:28:57.211Z,6.99
2022-11-23T05:29:57.175Z,7.06
2022-11-23T05:30:57.162Z,7.14
2022-11-23T05:31:57.112Z,7.07
2022-11-23T05:32:57.094Z,7.11
2022-11-23T05:33:57.067Z,7.03
2022-11-23T05:34:57.189Z,7.20
2022-11-23T05:35:57.320Z,7.18
2022-11-23T05:36:57.434Z,7.17
2022-11-23T05:37:57.551Z,7.18
2022-11-23T05:38:57.671Z,7.24
2022-11-23T05:39:57.829Z,7.28
2022-11-23T05:40:56.912Z,7.23
2022-11-23T05:41:56.847Z,7.28
2022-11-23T05:42:56.833Z,7.31
2022-11-23T05:43:56.783Z,7.23
2022-11-23T05:44:56.791Z,7.28
2022-11-23T05:45:56.757Z,7.32
2022-11-23T05:46:56.716Z,7.35
2022-11-23T05:47:56.673Z,7.32
2022-11-23T05:48:56.701Z,7.33
2022-11-23T05:49:56.636Z,7.35
2022-11-23T05:51:02.211Z,7.35
2022-11-23T05:51:56.574Z,7.42
2022-11-23T05:52:56.605Z,7.42
2022-11-23T05:53:56.604Z,7.38
2022-11-23T05:54:56.737Z,7.42
2022-11-23T05:55:56.904Z,7.38
2022-11-23T05:56:57.008Z,7.36
2022-11-23T05:57:57.141Z,7.45
2022-11-23T05:58:57.274Z,7.45
2022-11-23T05:59:56.352Z,7.35
2022-11-23T06:00:56.351Z,7.40
2022-11-23T06:01:56.287Z,7.38
2022-11-23T06:02:56.272Z,7.35
2022-11-23T06:03:56.280Z,7.33
2022-11-23T06:04:56.245Z,7.35
2022-11-23T06:05:56.187Z,7.35
2022-11-23T06:06:56.189Z,7.32
2022-11-23T06:07:56.159Z,7.36
2022-11-23T06:08:56.107Z,7.36
2022-11-23T06:09:56.106Z,7.29
2022-11-23T06:10:56.047Z,7.29
2022-11-23T06:11:56.014Z,7.32
2022-11-23T06:12:56.116Z,7.32
2022-11-23T06:13:56.240Z,7.29
2022-11-23T06:14:56.379Z,7.33
2022-11-23T06:15:56.523Z,7.28
2022-11-23T06:16:56.650Z,7.31
2022-11-23T06:17:56.772Z,7.31
2022-11-23T06:18:55.836Z,7.24
2022-11-23T06:19:55.794Z,7.18
2022-11-23T06:20:55.780Z,7.29
2022-11-23T06:21:55.770Z,7.17
2022-11-23T06:22:55.744Z,7.31
2022-11-23T06:23:55.689Z,7.28
2022-11-23T06:24:55.665Z,7.31
2022-11-23T06:25:55.676Z,7.18
2022-11-23T06:26:55.613Z,7.11
2022-11-23T06:27:55.601Z,7.06
2022-11-23T06:28:55.550Z,7.03
2022-11-23T06:29:55.526Z,7.02
2022-11-23T06:30:55.564Z,7.10
2022-11-23T06:31:55.566Z,7.13
2022-11-23T06:32:55.672Z,7.07
2022-11-23T06:33:55.831Z,7.06
2022-11-23T06:35:00.561Z,7.10
2022-11-23T06:35:56.080Z,7.14
2022-11-23T06:36:56.216Z,7.06
2022-11-23T06:37:55.305Z,7.07
2022-11-23T06:38:55.278Z,7.03
2022-11-23T06:39:55.265Z,7.02
2022-11-23T06:40:55.253Z,6.99
2022-11-23T06:42:06.399Z,6.97
2022-11-23T06:42:55.216Z,7.05
2022-11-23T06:43:55.175Z,6.93
2022-11-23T06:44:55.112Z,7.10
2022-11-23T06:45:55.146Z,7.13
2022-11-23T06:46:55.113Z,7.02
2022-11-23T06:47:55.026Z,7.07
2022-11-23T06:48:55.020Z,7.10
2022-11-23T06:49:55.069Z,7.06
2022-11-23T06:50:55.246Z,7.06
2022-11-23T06:51:55.358Z,7.17
2022-11-23T06:52:55.505Z,7.06
2022-11-23T06:53:55.678Z,7.05
2022-11-23T06:54:55.796Z,7.11
2022-11-23T06:55:54.849Z,7.10
2022-11-23T06:56:54.843Z,7.02
2022-11-23T06:57:54.777Z,7.03
2022-11-23T06:58:54.728Z,7.07
2022-11-23T06:59:54.695Z,7.11
2022-11-23T07:00:54.794Z,7.10
2022-11-23T07:01:54.753Z,7.07
2022-11-23T07:02:54.610Z,7.07
2022-11-23T07:03:54.642Z,7.13
2022-11-23T07:04:54.628Z,7.13
2022-11-23T07:05:54.531Z,7.05
2022-11-23T07:06:54.626Z,7.02
2022-11-23T07:07:54.798Z,7.02
2022-11-23T07:08:54.866Z,6.99
2022-11-23T07:09:57.528Z,6.99
2022-11-23T07:10:55.214Z,6.93
2022-11-23T07:11:55.259Z,6.96
2022-11-23T07:12:54.349Z,6.89
2022-11-23T07:13:54.307Z,6.99
2022-11-23T07:14:54.286Z,6.95
2022-11-23T07:15:54.258Z,6.99
2022-11-23T07:16:54.292Z,6.97
2022-11-23T07:17:54.209Z,6.99
2022-11-23T07:18:54.195Z,6.95
2022-11-23T07:19:54.142Z,6.97
2022-11-23T07:20:54.112Z,6.99
2022-11-23T07:21:54.105Z,6.89
2022-11-23T07:22:54.068Z,6.97
2022-11-23T07:23:54.028Z,6.95
2022-11-23T07:24:54.032Z,6.97
2022-11-23T07:25:54.064Z,6.95
2022-11-23T07:26:54.182Z,6.92
2022-11-23T07:27:54.300Z,7.02
2022-11-23T07:28:54.470Z,7.11
2022-11-23T07:29:54.619Z,7.06
2022-11-23T07:30:54.687Z,7.02
2022-11-23T07:31:53.811Z,7.11
2022-11-23T07:32:53.780Z,7.05
2022-11-23T07:33:53.785Z,7.03
2022-11-23T07:34:53.740Z,7.07
2022-11-23T07:35:53.754Z,7.14
2022-11-23T07:36:56.789Z,7.14
2022-11-23T07:37:53.705Z,7.07
2022-11-23T07:38:53.619Z,7.07
2022-11-23T07:39:58.115Z,7.13
2022-11-23T07:40:53.556Z,7.06
2022-11-23T07:42:05.201Z,7.07
2022-11-23T07:42:53.531Z,7.03
2022-11-23T07:43:53.469Z,7.11
2022-11-23T07:44:53.541Z,7.02
2022-11-23T07:45:53.668Z,7.10
2022-11-23T07:46:53.827Z,7.15
2022-11-23T07:47:53.973Z,7.14
2022-11-23T07:48:54.074Z,7.17
2022-11-23T07:49:54.204Z,7.11
2022-11-23T07:50:53.284Z,7.07
2022-11-23T07:51:53.299Z,7.11
2022-11-23T07:52:53.224Z,7.14
2022-11-23T07:53:53.206Z,7.18
2022-11-23T07:54:53.184Z,7.10
2022-11-23T07:55:53.170Z,7.13
2022-11-23T07:56:53.124Z,7.10
2022-11-23T07:57:53.132Z,7.05
2022-11-23T07:58:53.078Z,7.13
2022-11-23T07:59:53.051Z,7.14
2022-11-23T08:00:53.031Z,7.15
2022-11-23T08:01:58.259Z,7.18
2022-11-23T08:03:25.726Z,7.18
2022-11-23T08:03:53.151Z,7.18
2022-11-23T08:04:53.276Z,7.23
2022-11-23T08:05:53.392Z,7.21
2022-11-23T08:06:53.538Z,7.17
2022-11-23T08:07:53.658Z,7.18
2022-11-23T08:08:52.787Z,7.25
2022-11-23T08:09:52.748Z,7.17
2022-11-23T08:10:54.240Z,7.17
2022-11-23T08:11:52.712Z,7.21
2022-11-23T08:12:52.693Z,7.17
2022-11-23T08:13:52.636Z,7.25
2022-11-23T08:14:52.624Z,7.24
2022-11-23T08:15:55.471Z,7.28
2022-11-23T08:16:52.563Z,7.15
2022-11-23T08:17:52.527Z,7.28
2022-11-23T08:18:52.526Z,7.31
2022-11-23T08:19:52.472Z,7.31
2022-11-23T08:20:52.459Z,7.24
2022-11-23T08:21:52.479Z,7.15
2022-11-23T08:22:52.592Z,7.24
2022-11-23T08:23:52.728Z,7.28
2022-11-23T08:24:52.899Z,7.29
2022-11-23T08:25:53.003Z,7.32
2022-11-23T08:26:53.150Z,7.32
2022-11-23T08:27:52.260Z,7.32
2022-11-23T08:28:52.232Z,7.31
2022-11-23T08:29:52.213Z,7.28
2022-11-23T08:30:52.197Z,7.42
2022-11-23T08:31:52.137Z,7.43
2022-11-23T08:32:52.160Z,7.43
2022-11-23T08:33:52.110Z,7.35
2022-11-23T08:34:52.122Z,7.48
2022-11-23T08:35:52.034Z,7.47
2022-11-23T08:36:52.037Z,7.53
2022-11-23T08:37:51.981Z,7.43
2022-11-23T08:38:51.976Z,7.57
2022-11-23T08:39:51.921Z,7.57
2022-11-23T08:40:52.024Z,7.48
2022-11-23T08:41:52.180Z,7.53
2022-11-23T08:42:52.287Z,7.48
2022-11-23T08:43:52.424Z,7.48
2022-11-23T08:44:52.609Z,7.45
2022-11-23T08:45:52.715Z,7.48
2022-11-23T08:46:51.737Z,7.54
2022-11-23T08:47:51.717Z,7.51
2022-11-23T08:48:51.727Z,7.53
2022-11-23T08:49:51.718Z,7.51
2022-11-23T08:50:51.638Z,7.54
2022-11-23T08:51:51.592Z,7.57
2022-11-23T08:52:51.566Z,7.50
2022-11-23T08:53:51.555Z,7.53
2022-11-23T08:54:51.536Z,7.56
2022-11-23T08:55:51.483Z,7.63
2022-11-23T08:56:51.469Z,7.57
2022-11-23T08:57:51.467Z,7.66
2022-11-23T08:58:51.509Z,7.57
2022-11-23T08:59:51.638Z,7.58
2022-11-23T09:00:51.787Z,7.57
2022-11-23T09:01:51.973Z,7.66
2022-11-23T09:02:52.036Z,7.60
2022-11-23T09:03:52.242Z,7.63
2022-11-23T09:04:51.237Z,7.66
2022-11-23T09:05:51.211Z,7.70
2022-11-23T09:06:51.226Z,7.69
2022-11-23T09:07:51.218Z,7.72
2022-11-23T09:08:51.150Z,7.79
2022-11-23T09:09:51.104Z,7.80
2022-11-23T09:10:51.073Z,7.80
2022-11-23T09:11:51.065Z,7.82
2022-11-23T09:12:51.050Z,7.85
2022-11-23T09:13:50.993Z,7.87
2022-11-23T09:14:50.977Z,7.91
2022-11-23T09:15:50.981Z,7.91
2022-11-23T09:16:51.012Z,7.94
2022-11-23T09:17:51.177Z,7.91
2022-11-23T09:18:51.310Z,7.88
2022-11-23T09:19:51.448Z,7.87
2022-11-23T09:20:51.623Z,7.85
2022-11-23T09:21:51.718Z,7.90
2022-11-23T09:22:50.752Z,7.95
2022-11-23T09:23:50.725Z,7.90
2022-11-23T09:24:50.756Z,8.05
2022-11-23T09:25:50.668Z,7.93
2022-11-23T09:26:50.644Z,8.00
2022-11-23T09:27:50.648Z,8.01
2022-11-23T09:28:50.630Z,8.08
2022-11-23T09:29:50.573Z,8.09
2022-11-23T09:30:50.554Z,8.01
2022-11-23T09:31:50.516Z,8.12
2022-11-23T09:32:50.477Z,8.03
2022-11-23T09:33:50.488Z,8.08
2022-11-23T09:34:50.473Z,8.01
2022-11-23T09:35:50.592Z,7.98
2022-11-23T09:36:50.711Z,8.08
2022-11-23T09:37:50.840Z,8.01
2022-11-23T09:38:56.702Z,8.01
2022-11-23T09:39:51.145Z,8.00
2022-11-23T09:40:54.965Z,7.97
2022-11-23T09:41:50.239Z,8.08
2022-11-23T09:42:50.243Z,8.10
2022-11-23T09:43:50.185Z,8.05
2022-11-23T09:44:50.153Z,8.08
2022-11-23T09:45:50.144Z,8.09
2022-11-23T09:46:50.146Z,8.19
2022-11-23T09:47:50.074Z,8.13
2022-11-23T09:48:50.058Z,8.10
2022-11-23T09:49:50.065Z,8.13
2022-11-23T09:50:49.986Z,8.20
2022-11-23T09:51:49.995Z,8.24
2022-11-23T09:52:49.998Z,8.15
2022-11-23T09:53:49.998Z,8.23
2022-11-23T09:54:50.112Z,8.18
2022-11-23T09:55:50.265Z,8.34
2022-11-23T09:56:50.430Z,8.19
2022-11-23T09:57:50.543Z,8.36
2022-11-23T09:58:50.744Z,8.30
2022-11-23T09:59:49.751Z,8.37
2022-11-23T10:00:49.728Z,8.42
2022-11-23T10:01:49.728Z,8.36
2022-11-23T10:02:49.671Z,8.41
2022-11-23T10:03:49.686Z,8.38
2022-11-23T10:04:49.628Z,8.42
2022-11-23T10:05:49.590Z,8.38
2022-11-23T10:06:49.573Z,8.37
2022-11-23T10:07:49.669Z,8.33
2022-11-23T10:08:49.509Z,8.38
2022-11-23T10:09:49.506Z,8.28
2022-11-23T10:10:49.470Z,8.36
2022-11-23T10:11:49.516Z,8.37
2022-11-23T10:12:49.722Z,8.41
2022-11-23T10:13:49.824Z,8.38
2022-11-23T10:14:49.963Z,8.37
2022-11-23T10:15:50.137Z,8.36
2022-11-23T10:16:50.266Z,8.44
2022-11-23T10:17:49.274Z,8.37
2022-11-23T10:18:49.247Z,8.38
2022-11-23T10:19:49.237Z,8.36
2022-11-23T10:20:49.186Z,8.37
2022-11-23T10:21:49.164Z,8.42
2022-11-23T10:22:49.176Z,8.36
2022-11-23T10:23:49.127Z,8.44
2022-11-23T10:24:49.102Z,8.42
2022-11-23T10:25:49.089Z,8.42
2022-11-23T10:26:49.142Z,8.42
2022-11-23T10:27:49.004Z,8.42
2022-11-23T10:28:48.994Z,8.51
2022-11-23T10:29:49.111Z,8.41
2022-11-23T10:30:49.355Z,8.52
2022-11-23T10:31:53.981Z,8.44
2022-11-23T10:32:49.545Z,8.49
2022-11-23T10:33:49.688Z,8.37
2022-11-23T10:34:49.811Z,8.42
2022-11-23T10:35:48.799Z,8.38
2022-11-23T10:36:48.797Z,8.41
2022-11-23T10:37:51.275Z,8.46
2022-11-23T10:38:48.701Z,8.46
2022-11-23T10:39:48.688Z,8.46
2022-11-23T10:40:48.664Z,8.46
2022-11-23T10:41:48.658Z,8.45
2022-11-23T10:42:48.606Z,8.45
2022-11-23T10:43:48.584Z,8.45
2022-11-23T10:44:48.592Z,8.48
2022-11-23T10:45:48.526Z,8.51
2022-11-23T10:46:48.499Z,8.49
2022-11-23T10:47:48.606Z,8.52
2022-11-23T10:48:48.730Z,8.48
2022-11-23T10:49:48.870Z,8.46
2022-11-23T10:50:49.048Z,8.56
2022-11-23T10:51:49.150Z,8.53
2022-11-23T10:52:49.295Z,8.49
2022-11-23T10:53:48.343Z,8.58
2022-11-23T10:54:48.279Z,8.61
2022-11-23T10:55:48.266Z,8.60
2022-11-23T10:56:48.247Z,8.51
2022-11-23T10:57:48.201Z,8.61
2022-11-23T10:58:48.185Z,8.67
2022-11-23T10:59:48.176Z,8.61
2022-11-23T11:00:48.128Z,8.67
2022-11-23T11:01:48.210Z,8.73
2022-11-23T11:02:48.082Z,8.66
2022-11-23T11:03:48.091Z,8.69
2022-11-23T11:04:48.039Z,8.69
2022-11-23T11:06:08.194Z,8.73
2022-11-23T11:06:48.332Z,8.64
2022-11-23T11:07:48.505Z,8.69
2022-11-23T11:08:48.603Z,8.69
2022-11-23T11:09:48.753Z,8.66
2022-11-23T11:10:48.861Z,8.66
2022-11-23T11:11:47.856Z,8.67
2022-11-23T11:12:47.803Z,8.67
2022-11-23T11:13:47.781Z,8.61
2022-11-23T11:14:48.150Z,8.69
2022-11-23T11:15:47.925Z,8.70
2022-11-23T11:16:47.850Z,8.73
2022-11-23T11:17:47.689Z,8.70
2022-11-23T11:18:47.637Z,8.67
2022-11-23T11:19:47.613Z,8.74
2022-11-23T11:20:47.613Z,8.84
2022-11-23T11:21:47.562Z,8.73
2022-11-23T11:22:47.995Z,8.67
2022-11-23T11:23:47.618Z,8.67
2022-11-23T11:24:47.762Z,8.66
2022-11-23T11:25:47.845Z,8.70
2022-11-23T11:26:47.995Z,8.70
2022-11-23T11:27:48.148Z,8.67
2022-11-23T11:28:48.266Z,8.67
2022-11-23T11:29:47.366Z,8.67
2022-11-23T11:30:47.345Z,8.69
2022-11-23T11:31:47.300Z,8.74
2022-11-23T11:32:47.304Z,8.74
2022-11-23T11:33:47.270Z,8.64
2022-11-23T11:34:47.284Z,8.71
2022-11-23T11:35:47.197Z,8.64
2022-11-23T11:36:47.198Z,8.73
2022-11-23T11:37:47.134Z,8.74
2022-11-23T11:39:07.692Z,8.67
2022-11-23T11:39:47.111Z,8.67
2022-11-23T11:40:47.071Z,8.64
2022-11-23T11:41:47.034Z,8.61
2022-11-23T11:42:47.169Z,8.67
2022-11-23T11:43:47.358Z,8.66
2022-11-23T11:44:47.457Z,8.69
2022-11-23T11:46:06.563Z,8.69
2022-11-23T11:46:47.731Z,8.70
2022-11-23T11:47:47.899Z,8.73
2022-11-23T11:48:46.870Z,8.70
2022-11-23T11:49:46.876Z,8.66
2022-11-23T11:50:46.785Z,8.73
2022-11-23T11:51:46.793Z,8.69
2022-11-23T11:52:46.778Z,8.71
2022-11-23T11:53:46.745Z,8.70
2022-11-23T11:54:46.765Z,8.64
2022-11-23T11:55:46.666Z,8.73
2022-11-23T11:56:46.636Z,8.61
2022-11-23T11:57:46.620Z,8.63
2022-11-23T11:58:46.642Z,8.58
2022-11-23T11:59:46.663Z,8.66
2022-11-23T12:00:46.802Z,8.64
2022-11-23T12:01:46.980Z,8.58
2022-11-23T12:02:47.228Z,8.63
2022-11-23T12:03:47.192Z,8.61
2022-11-23T12:04:47.328Z,8.61
2022-11-23T12:05:46.409Z,8.67
2022-11-23T12:06:46.382Z,8.67
2022-11-23T12:07:46.393Z,8.60
2022-11-23T12:08:46.325Z,8.67
2022-11-23T12:09:46.300Z,8.73
2022-11-23T12:10:46.288Z,8.67
2022-11-23T12:11:46.232Z,8.63
2022-11-23T12:12:46.246Z,8.67
2022-11-23T12:13:46.230Z,8.66
2022-11-23T12:14:46.149Z,8.64
2022-11-23T12:15:50.413Z,8.69
2022-11-23T12:16:47.710Z,8.69
2022-11-23T12:17:46.081Z,8.66
2022-11-23T12:18:46.194Z,8.73
2022-11-23T12:19:46.357Z,8.71
2022-11-23T12:20:46.476Z,8.69
2022-11-23T12:21:50.087Z,8.60
2022-11-23T12:22:46.703Z,8.67
2022-11-23T12:23:46.962Z,8.67
2022-11-23T12:24:45.891Z,8.71
2022-11-23T12:25:45.884Z,8.69
2022-11-23T12:26:45.827Z,8.70
2022-11-23T12:27:48.789Z,8.70
2022-11-23T12:28:45.798Z,8.70
2022-11-23T12:29:45.755Z,8.70
2022-11-23T12:30:45.724Z,8.67
2022-11-23T12:31:45.732Z,8.69
2022-11-23T12:32:45.730Z,8.67
2022-11-23T12:33:45.649Z,8.66
2022-11-23T12:34:45.623Z,8.63
2022-11-23T12:35:45.625Z,8.69
2022-11-23T12:36:45.655Z,8.70
2022-11-23T12:37:45.773Z,8.73
2022-11-23T12:38:45.890Z,8.73
2022-11-23T12:39:46.024Z,8.61
2022-11-23T12:40:46.147Z,8.58
2022-11-23T12:41:46.306Z,8.60
2022-11-23T12:42:46.411Z,8.55
2022-11-23T12:43:45.392Z,8.56
2022-11-23T12:44:45.351Z,8.60
2022-11-23T12:45:45.335Z,8.49
2022-11-23T12:46:45.328Z,8.52
2022-11-23T12:47:45.309Z,8.49
2022-11-23T12:48:45.237Z,8.52
2022-11-23T12:49:45.252Z,8.51
2022-11-23T12:50:45.183Z,8.48
2022-11-23T12:51:45.163Z,8.55
2022-11-23T12:52:45.183Z,8.51
2022-11-23T12:53:45.208Z,8.52
2022-11-23T12:54:45.156Z,8.51
2022-11-23T12:55:45.284Z,8.53
2022-11-23T12:56:45.438Z,8.49
2022-11-23T12:57:45.622Z,8.45
2022-11-23T12:58:45.718Z,8.41
2022-11-23T12:59:45.856Z,8.37
2022-11-23T13:00:44.943Z,8.41
2022-11-23T13:01:44.950Z,8.41
2022-11-23T13:02:44.926Z,8.38
2022-11-23T13:03:44.866Z,8.38
2022-11-23T13:04:44.822Z,8.42
2022-11-23T13:05:44.801Z,8.37
2022-11-23T13:07:12.285Z,8.34
2022-11-23T13:07:49.096Z,8.44
2022-11-23T13:08:44.732Z,8.41
2022-11-23T13:09:44.696Z,8.42
2022-11-23T13:10:44.661Z,8.36
2022-11-23T13:11:44.668Z,8.45
2022-11-23T13:12:44.686Z,8.41
2022-11-23T13:13:44.845Z,8.34
2022-11-23T13:14:44.978Z,8.38
2022-11-23T13:15:45.133Z,8.31
2022-11-23T13:16:45.301Z,8.38
2022-11-23T13:17:45.365Z,8.38