createdAt,value
2019-01-04T00:00:15.198Z,1.09
2019-01-04T00:01:15.236Z,1.16
2019-01-04T00:02:15.377Z,1.09
2019-01-04T00:03:15.302Z,1.08
2019-01-04T00:04:15.336Z,1.06
2019-01-04T00:05:15.367Z,1.12
2019-01-04T00:06:15.410Z,1.12
2019-01-04T00:07:15.437Z,1.12
2019-01-04T00:08:15.481Z,1.12
2019-01-04T00:09:15.541Z,1.12
2019-01-04T00:10:15.547Z,1.15
2019-01-04T00:11:15.584Z,1.16
2019-01-04T00:12:15.607Z,1.08
2019-01-04T00:13:15.644Z,1.22
2019-01-04T00:14:15.675Z,1.16
2019-01-04T00:15:15.711Z,1.20
2019-01-04T00:16:15.745Z,1.18
2019-01-04T00:17:15.789Z,1.18
2019-01-04T00:18:15.810Z,1.24
2019-01-04T00:19:15.848Z,1.15
2019-01-04T00:20:15.885Z,1.15
2019-01-04T00:21:15.921Z,1.09
2019-01-04T00:22:15.956Z,1.02
2019-01-04T00:23:15.982Z,1.04
2019-01-04T00:24:16.016Z,1.02
2019-01-04T00:25:16.051Z,0.97
2019-01-04T00:26:16.092Z,1.02
2019-01-04T00:27:16.185Z,0.96
2019-01-04T00:28:16.180Z,0.91
2019-01-04T00:29:16.385Z,0.94
2019-01-04T00:30:16.222Z,0.88
2019-01-04T00:31:16.264Z,0.86
2019-01-04T00:32:16.294Z,0.91
2019-01-04T00:33:16.324Z,0.94
2019-01-04T00:34:16.443Z,0.80
2019-01-04T00:35:16.401Z,0.88
2019-01-04T00:36:16.429Z,0.78
2019-01-04T00:37:16.460Z,0.80
2019-01-04T00:38:16.497Z,0.90
2019-01-04T00:39:16.529Z,0.91
2019-01-04T00:40:16.561Z,0.73
2019-01-04T00:41:16.601Z,0.76
2019-01-04T00:42:16.632Z,0.73
2019-01-04T00:43:16.663Z,0.83
2019-01-04T00:44:16.699Z,0.87
2019-01-04T00:45:16.734Z,0.80
2019-01-04T00:46:16.773Z,0.76
2019-01-04T00:47:16.851Z,0.80
2019-01-04T00:48:16.890Z,0.83
2019-01-04T00:49:16.869Z,0.75
2019-01-04T00:50:16.903Z,0.78
2019-01-04T00:51:16.937Z,0.78
2019-01-04T00:52:16.979Z,0.75
2019-01-04T00:53:17.006Z,0.76
2019-01-04T00:54:17.040Z,0.78
2019-01-04T00:55:17.072Z,0.73
2019-01-04T00:56:17.113Z,0.70
2019-01-04T00:57:17.148Z,0.68
2019-01-04T00:58:17.175Z,0.70
2019-01-04T00:59:17.208Z,0.68
2019-01-04T01:00:17.251Z,0.75
2019-01-04T01:01:17.278Z,0.69
2019-01-04T01:02:17.311Z,0.70
2019-01-04T01:03:17.344Z,0.72
2019-01-04T01:04:17.378Z,0.68
2019-01-04T01:05:17.423Z,0.75
2019-01-04T01:06:17.446Z,0.75
2019-01-04T01:07:17.482Z,0.73
2019-01-04T01:08:17.514Z,0.66
2019-01-04T01:09:17.557Z,0.76
2019-01-04T01:10:17.592Z,0.73
2019-01-04T01:11:17.619Z,0.75
2019-01-04T01:12:17.651Z,0.57
2019-01-04T01:13:17.693Z,0.72
2019-01-04T01:14:17.724Z,0.68
2019-01-04T01:15:17.759Z,0.60
2019-01-04T01:16:17.787Z,0.66
2019-01-04T01:17:17.831Z,0.70
2019-01-04T01:18:17.857Z,0.72
2019-01-04T01:19:17.889Z,0.78
2019-01-04T01:20:17.924Z,0.79
2019-01-04T01:21:17.957Z,0.69
2019-01-04T01:22:17.991Z,0.78
2019-01-04T01:23:18.025Z,0.75
2019-01-04T01:24:18.068Z,0.83
2019-01-04T01:25:18.093Z,0.78
2019-01-04T01:26:18.135Z,0.78
2019-01-04T01:27:18.161Z,0.78
2019-01-04T01:28:18.207Z,0.68
2019-01-04T01:29:18.230Z,0.75
2019-01-04T01:30:18.263Z,0.79
2019-01-04T01:31:18.306Z,0.72
2019-01-04T01:32:18.349Z,0.84
2019-01-04T01:33:18.366Z,0.86
2019-01-04T01:34:18.400Z,0.86
2019-01-04T01:35:18.436Z,0.90
2019-01-04T01:36:18.468Z,0.83
2019-01-04T01:37:18.511Z,0.91
2019-01-04T01:38:18.536Z,0.83
2019-01-04T01:39:18.573Z,0.83
2019-01-04T01:40:18.606Z,0.90
2019-01-04T01:41:18.645Z,0.86
2019-01-04T01:42:18.672Z,0.88
2019-01-04T01:43:18.709Z,0.83
2019-01-04T01:44:18.742Z,0.79
2019-01-04T01:45:18.778Z,0.80
2019-01-04T01:46:18.809Z,0.78
2019-01-04T01:47:18.844Z,0.80
2019-01-04T01:48:18.877Z,0.90
2019-01-04T01:49:18.913Z,0.86
2019-01-04T01:50:18.945Z,0.88
2019-01-04T01:51:18.980Z,0.80
2019-01-04T01:52:19.014Z,0.75
2019-01-04T01:53:19.047Z,0.76
2019-01-04T01:54:19.081Z,0.79
2019-01-04T01:55:19.117Z,0.78
2019-01-04T01:56:19.160Z,0.84
2019-01-04T01:57:19.184Z,0.76
2019-01-04T01:58:19.218Z,0.70
2019-01-04T01:59:19.252Z,0.73
2019-01-04T02:00:19.285Z,0.69
2019-01-04T02:01:19.320Z,0.60
2019-01-04T02:02:19.357Z,0.53
2019-01-04T02:03:19.389Z,0.57
2019-01-04T02:04:19.422Z,0.53
2019-01-04T02:05:19.456Z,0.57
2019-01-04T02:06:19.493Z,0.53
2019-01-04T02:07:19.528Z,0.57
2019-01-04T02:08:19.558Z,0.57
2019-01-04T02:09:19.592Z,0.47
2019-01-04T02:10:19.626Z,0.42
2019-01-04T02:11:19.667Z,0.50
2019-01-04T02:12:19.694Z,0.41
2019-01-04T02:13:19.728Z,0.49
2019-01-04T02:14:19.763Z,0.39
2019-01-04T02:15:19.807Z,0.51
2019-01-04T02:16:19.847Z,0.51
2019-01-04T02:17:19.874Z,0.49
2019-01-04T02:18:19.901Z,0.57
2019-01-04T02:19:19.934Z,0.57
2019-01-04T02:20:19.968Z,0.58
2019-01-04T02:21:20.002Z,0.50
2019-01-04T02:22:20.034Z,0.57
2019-01-04T02:23:20.069Z,0.69
2019-01-04T02:24:20.104Z,0.69
2019-01-04T02:25:20.137Z,0.69
2019-01-04T02:26:20.171Z,0.79
2019-01-04T02:27:20.208Z,0.83
2019-01-04T02:28:20.250Z,0.84
2019-01-04T02:29:20.272Z,0.80
2019-01-04T02:30:20.307Z,0.88
2019-01-04T02:31:20.342Z,0.83
2019-01-04T02:32:20.375Z,0.96
2019-01-04T02:33:20.410Z,0.88
2019-01-04T02:34:20.451Z,0.86
2019-01-04T02:35:20.481Z,0.83
2019-01-04T02:36:20.509Z,0.76
2019-01-04T02:37:20.546Z,0.78
2019-01-04T02:38:20.581Z,0.76
2019-01-04T02:39:20.616Z,0.72
2019-01-04T02:40:20.648Z,0.68
2019-01-04T02:41:20.683Z,0.75
2019-01-04T02:42:20.716Z,0.84
2019-01-04T02:43:20.751Z,0.84
2019-01-04T02:44:20.784Z,0.83
2019-01-04T02:45:20.824Z,0.83
2019-01-04T02:46:20.864Z,0.79
2019-01-04T02:47:20.885Z,0.90
2019-01-04T02:48:20.926Z,0.87
2019-01-04T02:49:20.958Z,0.94
2019-01-04T02:50:20.988Z,0.98
2019-01-04T02:51:21.022Z,1.05
2019-01-04T02:52:21.058Z,1.08
2019-01-04T02:53:21.092Z,1.00
2019-01-04T02:54:21.128Z,1.11
2019-01-04T02:55:21.159Z,1.15
2019-01-04T02:56:21.195Z,1.15
2019-01-04T02:57:21.227Z,1.11
2019-01-04T02:58:21.263Z,1.12
2019-01-04T02:59:21.298Z,1.15
2019-01-04T03:00:21.332Z,1.20
2019-01-04T03:01:21.364Z,1.18
2019-01-04T03:02:21.398Z,1.30
2019-01-04T03:03:21.430Z,1.29
2019-01-04T03:04:21.465Z,1.20
2019-01-04T03:05:21.500Z,1.20
2019-01-04T03:06:21.533Z,1.09
2019-01-04T03:07:21.568Z,1.08
2019-01-04T03:08:21.603Z,1.09
2019-01-04T03:09:21.637Z,1.12
2019-01-04T03:10:21.671Z,1.05
2019-01-04T03:11:21.707Z,1.09
2019-01-04T03:12:21.741Z,1.02
2019-01-04T03:13:21.773Z,0.98
2019-01-04T03:14:21.809Z,0.96
2019-01-04T03:15:21.841Z,0.98
2019-01-04T03:16:21.877Z,0.88
2019-01-04T03:17:21.962Z,0.96
2019-01-04T03:18:21.946Z,0.94
2019-01-04T03:19:21.981Z,0.93
2019-01-04T03:20:22.019Z,1.00
2019-01-04T03:21:22.048Z,0.91
2019-01-04T03:22:22.091Z,0.97
2019-01-04T03:23:22.117Z,1.08
2019-01-04T03:24:22.155Z,1.02
2019-01-04T03:25:22.188Z,0.97
2019-01-04T03:26:22.221Z,0.94
2019-01-04T03:27:22.264Z,1.02
2019-01-04T03:28:22.290Z,1.00
2019-01-04T03:29:22.325Z,1.02
2019-01-04T03:30:22.361Z,1.16
2019-01-04T03:31:22.413Z,1.23
2019-01-04T03:32:22.437Z,1.26
2019-01-04T03:33:22.467Z,1.26
2019-01-04T03:34:22.498Z,1.26
2019-01-04T03:35:22.532Z,1.26
2019-01-04T03:36:22.568Z,1.33
2019-01-04T03:37:22.600Z,1.41
2019-01-04T03:38:22.635Z,1.30
2019-01-04T03:39:22.670Z,1.37
2019-01-04T03:40:22.703Z,1.33
2019-01-04T03:41:22.741Z,1.42
2019-01-04T03:42:22.774Z,1.40
2019-01-04T03:43:22.809Z,1.40
2019-01-04T03:44:22.842Z,1.41
2019-01-04T03:45:22.876Z,1.47
2019-01-04T03:46:22.910Z,1.44
2019-01-04T03:47:22.950Z,1.37
2019-01-04T03:48:22.989Z,1.45
2019-01-04T03:49:23.014Z,1.42
2019-01-04T03:50:23.049Z,1.47
2019-01-04T03:51:23.084Z,1.42
2019-01-04T03:52:23.118Z,1.48
2019-01-04T03:53:23.155Z,1.40
2019-01-04T03:54:23.186Z,1.44
2019-01-04T03:55:23.221Z,1.52
2019-01-04T03:56:23.263Z,1.45
2019-01-04T03:57:23.296Z,1.58
2019-01-04T03:58:23.324Z,1.42
2019-01-04T03:59:23.359Z,1.47
2019-01-04T04:00:23.399Z,1.37
2019-01-04T04:01:23.432Z,1.41
2019-01-04T04:02:23.462Z,1.50
2019-01-04T04:03:23.508Z,1.45
2019-01-04T04:04:23.533Z,1.33
2019-01-04T04:05:23.572Z,1.50
2019-01-04T04:06:23.601Z,1.36
2019-01-04T04:07:23.740Z,1.40
2019-01-04T04:08:23.675Z,1.40
2019-01-04T04:09:23.706Z,1.36
2019-01-04T04:10:23.740Z,1.48
2019-01-04T04:11:23.779Z,1.45
2019-01-04T04:12:23.808Z,1.42
2019-01-04T04:13:23.843Z,1.47
2019-01-04T04:14:23.878Z,1.42
2019-01-04T04:15:23.912Z,1.42
2019-01-04T04:16:23.955Z,1.45
2019-01-04T04:17:23.990Z,1.37
2019-01-04T04:18:24.023Z,1.24
2019-01-04T04:19:24.055Z,1.27
2019-01-04T04:20:24.086Z,1.22
2019-01-04T04:21:24.120Z,1.16
2019-01-04T04:22:24.156Z,1.11
2019-01-04T04:23:24.189Z,1.08
2019-01-04T04:24:24.233Z,1.04
2019-01-04T04:25:24.259Z,1.00
2019-01-04T04:26:24.303Z,1.08
2019-01-04T04:27:24.328Z,1.04
2019-01-04T04:28:24.363Z,1.02
2019-01-04T04:29:24.417Z,0.98
2019-01-04T04:30:24.431Z,1.08
2019-01-04T04:31:24.466Z,0.91
2019-01-04T04:32:24.503Z,0.93
2019-01-04T04:33:24.587Z,0.91
2019-01-04T04:34:24.569Z,0.93
2019-01-04T04:35:24.606Z,0.97
2019-01-04T04:36:24.638Z,1.06
2019-01-04T04:37:24.691Z,0.94
2019-01-04T04:38:24.708Z,0.98
2019-01-04T04:39:24.741Z,1.00
2019-01-04T04:40:24.781Z,0.98
2019-01-04T04:41:24.814Z,1.02
2019-01-04T04:42:24.847Z,0.97
2019-01-04T04:43:24.883Z,0.97
2019-01-04T04:44:24.927Z,0.98
2019-01-04T04:45:24.961Z,1.04
2019-01-04T04:46:24.986Z,0.98
2019-01-04T04:47:25.023Z,1.00
2019-01-04T04:48:25.056Z,0.93
2019-01-04T04:49:25.138Z,0.84
2019-01-04T04:50:25.172Z,0.90
2019-01-04T04:51:25.159Z,0.98
2019-01-04T04:52:25.191Z,0.86
2019-01-04T04:53:25.228Z,0.87
2019-01-04T04:54:25.263Z,0.86
2019-01-04T04:55:25.294Z,0.87
2019-01-04T04:56:25.336Z,0.86
2019-01-04T04:57:25.368Z,0.91
2019-01-04T04:58:25.405Z,0.86
2019-01-04T04:59:25.439Z,0.87
2019-01-04T05:00:25.469Z,0.90
2019-01-04T05:01:25.512Z,0.88
2019-01-04T05:02:25.536Z,0.83
2019-01-04T05:03:25.580Z,0.90
2019-01-04T05:04:25.605Z,0.86
2019-01-04T05:05:25.641Z,0.91
2019-01-04T05:06:25.683Z,0.91
2019-01-04T05:07:25.709Z,1.00
2019-01-04T05:08:25.751Z,0.98
2019-01-04T05:09:25.789Z,1.04
2019-01-04T05:10:25.813Z,0.96
2019-01-04T05:11:25.848Z,0.87
2019-01-04T05:12:25.893Z,0.80
2019-01-04T05:13:25.919Z,0.72
2019-01-04T05:14:25.963Z,0.83
2019-01-04T05:15:25.987Z,0.76
2019-01-04T05:16:26.218Z,0.83
2019-01-04T05:17:26.055Z,0.65
2019-01-04T05:18:26.100Z,0.78
2019-01-04T05:19:26.126Z,0.62
2019-01-04T05:20:26.158Z,0.78
2019-01-04T05:21:26.193Z,0.75
2019-01-04T05:22:26.226Z,0.73
2019-01-04T05:23:26.269Z,0.68
2019-01-04T05:24:26.295Z,0.73
2019-01-04T05:25:26.330Z,0.80
2019-01-04T05:26:26.363Z,0.84
2019-01-04T05:27:26.400Z,0.84
2019-01-04T05:28:26.431Z,0.79
2019-01-04T05:29:26.471Z,0.70
2019-01-04T05:30:26.510Z,0.79
2019-01-04T05:31:26.537Z,0.73
2019-01-04T05:32:26.574Z,0.79
2019-01-04T05:33:26.610Z,0.72
2019-01-04T05:34:26.640Z,0.65
2019-01-04T05:35:26.674Z,0.70
2019-01-04T05:36:26.709Z,0.69
2019-01-04T05:37:26.744Z,0.72
2019-01-04T05:38:26.780Z,0.65
2019-01-04T05:39:26.813Z,0.58
2019-01-04T05:40:26.847Z,0.58
2019-01-04T05:41:26.881Z,0.49
2019-01-04T05:42:26.917Z,0.55
2019-01-04T05:43:26.957Z,0.57
2019-01-04T05:44:26.991Z,0.55
2019-01-04T05:45:27.020Z,0.53
2019-01-04T05:46:27.053Z,0.51
2019-01-04T05:47:27.087Z,0.53
2019-01-04T05:48:27.121Z,0.58
2019-01-04T05:49:27.158Z,0.53
2019-01-04T05:50:27.191Z,0.51
2019-01-04T05:51:28.577Z,0.51
2019-01-04T05:52:27.259Z,0.57
2019-01-04T05:53:27.295Z,0.57
2019-01-04T05:54:27.337Z,0.58
2019-01-04T05:55:27.362Z,0.53
2019-01-04T05:56:27.396Z,0.65
2019-01-04T05:57:27.431Z,0.66
2019-01-04T05:58:27.463Z,0.68
2019-01-04T05:59:27.505Z,0.51
2019-01-04T06:00:27.535Z,0.57
2019-01-04T06:01:27.571Z,0.57
2019-01-04T06:02:27.604Z,0.61
2019-01-04T06:03:28.254Z,0.61
2019-01-04T06:04:27.673Z,0.57
2019-01-04T06:05:27.707Z,0.60
2019-01-04T06:06:27.741Z,0.53
2019-01-04T06:07:27.776Z,0.62
2019-01-04T06:08:27.810Z,0.61
2019-01-04T06:09:27.845Z,0.65
2019-01-04T06:10:27.884Z,0.50
2019-01-04T06:11:27.912Z,0.65
2019-01-04T06:12:27.947Z,0.69
2019-01-04T06:13:27.983Z,0.80
2019-01-04T06:14:28.026Z,0.88
2019-01-04T06:15:28.050Z,0.88
2019-01-04T06:16:28.087Z,0.87
2019-01-04T06:17:28.129Z,0.93
2019-01-04T06:18:28.158Z,0.93
2019-01-04T06:19:28.191Z,0.91
2019-01-04T06:20:28.230Z,0.98
2019-01-04T06:21:28.266Z,1.04
2019-01-04T06:22:28.294Z,1.02
2019-01-04T06:23:28.386Z,1.02
2019-01-04T06:24:28.366Z,0.97
2019-01-04T06:25:28.398Z,1.04
2019-01-04T06:26:28.429Z,1.04
2019-01-04T06:27:28.465Z,1.05
2019-01-04T06:28:28.508Z,1.00
2019-01-04T06:29:28.533Z,1.09
2019-01-04T06:30:28.575Z,1.12
2019-01-04T06:31:28.602Z,1.15
2019-01-04T06:32:28.637Z,1.29
2019-01-04T06:33:28.675Z,1.23
2019-01-04T06:34:28.707Z,1.37
2019-01-04T06:35:28.745Z,1.37
2019-01-04T06:36:28.776Z,1.37
2019-01-04T06:37:28.809Z,1.36
2019-01-04T06:38:28.842Z,1.32
2019-01-04T06:39:28.878Z,1.33
2019-01-04T06:40:28.911Z,1.34
2019-01-04T06:41:28.947Z,1.40
2019-01-04T06:42:28.983Z,1.36
2019-01-04T06:43:29.015Z,1.44
2019-01-04T06:44:29.050Z,1.44
2019-01-04T06:45:29.086Z,1.48
2019-01-04T06:46:29.117Z,1.48
2019-01-04T06:47:29.154Z,1.52
2019-01-04T06:48:29.187Z,1.50
2019-01-04T06:49:29.221Z,1.58
2019-01-04T06:50:29.255Z,1.52
2019-01-04T06:51:29.292Z,1.62
2019-01-04T06:52:29.325Z,1.66
2019-01-04T06:53:29.360Z,1.68
2019-01-04T06:54:29.394Z,1.77
2019-01-04T06:55:29.431Z,1.77
2019-01-04T06:56:29.464Z,1.80
2019-01-04T06:57:29.498Z,1.81
2019-01-04T06:58:29.532Z,1.81
2019-01-04T06:59:29.567Z,1.81
2019-01-04T07:00:29.605Z,1.65
2019-01-04T07:01:29.635Z,1.68
2019-01-04T07:02:29.670Z,1.79
2019-01-04T07:03:29.703Z,1.81
2019-01-04T07:04:29.756Z,1.68
2019-01-04T07:05:29.776Z,1.70
2019-01-04T07:06:29.814Z,1.76
2019-01-04T07:07:29.845Z,1.76
2019-01-04T07:08:29.886Z,1.69
2019-01-04T07:09:29.912Z,1.70
2019-01-04T07:10:29.950Z,1.83
2019-01-04T07:11:29.986Z,1.86
2019-01-04T07:12:30.015Z,1.86
2019-01-04T07:13:30.051Z,1.81
2019-01-04T07:14:30.087Z,1.84
2019-01-04T07:15:30.119Z,1.93
2019-01-04T07:16:30.158Z,1.91
2019-01-04T07:17:30.191Z,1.90
2019-01-04T07:18:30.228Z,1.87
2019-01-04T07:19:30.261Z,1.90
2019-01-04T07:20:30.297Z,1.87
2019-01-04T07:21:30.357Z,1.95
2019-01-04T07:22:30.364Z,2.07
2019-01-04T07:23:30.395Z,2.09
2019-01-04T07:24:30.430Z,2.05
2019-01-04T07:25:30.474Z,2.10
2019-01-04T07:26:30.500Z,2.09
2019-01-04T07:27:30.544Z,2.16
2019-01-04T07:28:30.571Z,2.14
2019-01-04T07:29:30.623Z,2.12
2019-01-04T07:30:30.639Z,2.06
2019-01-04T07:31:30.674Z,2.20
2019-01-04T07:32:30.711Z,2.14
2019-01-04T07:33:30.752Z,2.14
2019-01-04T07:34:30.782Z,2.10
2019-01-04T07:35:30.815Z,2.05
2019-01-04T07:36:30.847Z,1.99
2019-01-04T07:37:30.883Z,1.95
2019-01-04T07:38:30.919Z,2.00
2019-01-04T07:39:30.960Z,1.98
2019-01-04T07:40:30.985Z,1.90
2019-01-04T07:41:31.021Z,2.02
2019-01-04T07:42:31.054Z,1.99
2019-01-04T07:43:31.089Z,2.00
2019-01-04T07:44:31.123Z,2.03
2019-01-04T07:45:31.167Z,2.06
2019-01-04T07:46:31.192Z,1.98
2019-01-04T07:47:31.233Z,1.91
2019-01-04T07:48:31.262Z,2.00
2019-01-04T07:49:31.297Z,1.88
2019-01-04T07:50:31.330Z,1.93
2019-01-04T07:51:31.375Z,1.83
2019-01-04T07:52:31.404Z,1.83
2019-01-04T07:53:31.436Z,1.84
2019-01-04T07:54:31.468Z,1.81
2019-01-04T07:55:31.511Z,1.72
2019-01-04T07:56:31.598Z,1.79
2019-01-04T07:57:31.579Z,1.80
2019-01-04T07:58:31.614Z,1.80
2019-01-04T07:59:31.644Z,1.72
2019-01-04T08:00:31.676Z,1.76
2019-01-04T08:01:31.714Z,1.72
2019-01-04T08:02:31.744Z,1.79
2019-01-04T08:03:31.782Z,1.77
2019-01-04T08:04:31.816Z,1.84
2019-01-04T08:05:31.850Z,1.84
2019-01-04T08:06:31.891Z,1.81
2019-01-04T08:07:31.923Z,1.86
2019-01-04T08:08:31.990Z,2.03
2019-01-04T08:09:31.990Z,1.99
2019-01-04T08:10:32.039Z,2.09
2019-01-04T08:11:32.212Z,1.99
2019-01-04T08:12:32.105Z,2.16
2019-01-04T08:13:32.135Z,2.18
2019-01-04T08:14:32.173Z,2.21
2019-01-04T08:15:32.197Z,2.25
2019-01-04T08:16:32.241Z,2.28
2019-01-04T08:17:32.273Z,2.28
2019-01-04T08:18:32.310Z,2.30
2019-01-04T08:19:32.337Z,2.31
2019-01-04T08:20:32.373Z,2.36
2019-01-04T08:21:32.409Z,2.38
2019-01-04T08:22:32.452Z,2.46
2019-01-04T08:23:32.526Z,2.39
2019-01-04T08:24:32.530Z,2.39
2019-01-04T08:25:32.546Z,2.46
2019-01-04T08:26:32.580Z,2.41
2019-01-04T08:27:32.615Z,2.48
2019-01-04T08:28:32.650Z,2.52
2019-01-04T08:29:32.685Z,2.57
2019-01-04T08:30:32.721Z,2.60
2019-01-04T08:31:32.754Z,2.56
2019-01-04T08:32:32.793Z,2.66
2019-01-04T08:33:32.826Z,2.66
2019-01-04T08:34:32.863Z,2.75
2019-01-04T08:35:32.899Z,2.75
2019-01-04T08:36:32.940Z,2.85
2019-01-04T08:37:32.964Z,2.81
2019-01-04T08:38:32.998Z,2.84
2019-01-04T08:39:33.036Z,2.78
2019-01-04T08:40:33.070Z,2.84
2019-01-04T08:41:33.104Z,2.92
2019-01-04T08:42:33.140Z,2.87
2019-01-04T08:43:33.175Z,3.02
2019-01-04T08:44:33.214Z,2.95
2019-01-04T08:45:33.252Z,3.00
2019-01-04T08:46:33.280Z,3.08
2019-01-04T08:47:33.326Z,3.03
2019-01-04T08:48:33.348Z,2.95
2019-01-04T08:49:33.386Z,3.02
2019-01-04T08:50:33.419Z,3.02
2019-01-04T08:51:33.456Z,3.06
2019-01-04T08:52:33.495Z,3.10
2019-01-04T08:53:33.528Z,3.11
2019-01-04T08:54:33.558Z,3.03
2019-01-04T08:55:33.594Z,3.00
2019-01-04T08:56:33.638Z,3.11
2019-01-04T08:57:33.665Z,3.08
2019-01-04T08:58:33.700Z,3.14
2019-01-04T08:59:33.734Z,3.21
2019-01-04T09:00:34.215Z,3.17
2019-01-04T09:01:34.052Z,3.18
2019-01-04T09:02:34.073Z,3.14
2019-01-04T09:03:33.877Z,3.13
2019-01-04T09:04:33.912Z,3.15
2019-01-04T09:05:34.046Z,2.99
2019-01-04T09:06:34.031Z,3.03
2019-01-04T09:07:34.029Z,3.00
2019-01-04T09:08:34.057Z,3.18
2019-01-04T09:09:34.087Z,3.17
2019-01-04T09:10:34.122Z,3.17
2019-01-04T09:11:34.158Z,3.18
2019-01-04T09:12:34.372Z,3.15
2019-01-04T09:13:34.230Z,3.26
2019-01-04T09:14:34.276Z,3.32
2019-01-04T09:15:34.300Z,3.36
2019-01-04T09:16:34.344Z,3.35
2019-01-04T09:17:34.369Z,3.33
2019-01-04T09:18:34.407Z,3.20
2019-01-04T09:19:34.449Z,3.28
2019-01-04T09:20:34.480Z,3.42
2019-01-04T09:21:34.518Z,3.42
2019-01-04T09:22:34.566Z,3.40
2019-01-04T09:23:34.582Z,3.50
2019-01-04T09:24:34.617Z,3.54
2019-01-04T09:25:34.652Z,3.57
2019-01-04T09:26:34.685Z,3.69
2019-01-04T09:27:34.720Z,3.75
2019-01-04T09:28:34.765Z,3.73
2019-01-04T09:29:34.894Z,3.80
2019-01-04T09:30:34.829Z,3.88
2019-01-04T09:31:34.877Z,3.88
2019-01-04T09:32:34.907Z,3.86
2019-01-04T09:33:34.933Z,3.79
2019-01-04T09:34:34.976Z,3.83
2019-01-04T09:35:35.011Z,3.88
2019-01-04T09:36:35.043Z,3.93
2019-01-04T09:37:35.082Z,3.93
2019-01-04T09:38:35.114Z,3.86
2019-01-04T09:39:35.146Z,4.00
2019-01-04T09:40:35.190Z,4.02
2019-01-04T09:41:35.275Z,4.02
2019-01-04T09:42:35.252Z,3.94
2019-01-04T09:43:35.290Z,3.96
2019-01-04T09:44:35.332Z,3.96
2019-01-04T09:45:35.358Z,3.94
2019-01-04T09:46:35.394Z,4.05
2019-01-04T09:47:35.432Z,4.00
2019-01-04T09:48:35.467Z,4.02
2019-01-04T09:49:35.503Z,4.14
2019-01-04T09:50:35.547Z,4.12
2019-01-04T09:51:35.578Z,4.06
2019-01-04T09:52:35.611Z,4.12
2019-01-04T09:53:35.663Z,4.20
2019-01-04T09:54:35.682Z,4.27
2019-01-04T09:55:35.724Z,4.27
2019-01-04T09:56:35.765Z,4.36
2019-01-04T09:57:35.790Z,4.30
2019-01-04T09:58:35.878Z,4.40
2019-01-04T09:59:35.856Z,4.34
2019-01-04T10:00:35.891Z,4.40
2019-01-04T10:01:35.929Z,4.45
2019-01-04T10:02:35.963Z,4.41
2019-01-04T10:03:35.998Z,4.52
2019-01-04T10:04:36.046Z,4.52
2019-01-04T10:05:36.126Z,4.52
2019-01-04T10:06:36.105Z,4.65
2019-01-04T10:07:36.148Z,4.63
2019-01-04T10:08:36.188Z,4.85
2019-01-04T10:09:36.216Z,4.91
2019-01-04T10:10:36.250Z,5.00
2019-01-04T10:11:36.300Z,5.12
2019-01-04T10:12:36.325Z,5.10
2019-01-04T10:13:36.357Z,5.15
2019-01-04T10:14:36.393Z,5.24
2019-01-04T10:15:36.429Z,5.38
2019-01-04T10:16:36.465Z,5.48
2019-01-04T10:17:36.507Z,5.56
2019-01-04T10:18:36.534Z,5.67
2019-01-04T10:19:36.573Z,5.71
2019-01-04T10:20:36.618Z,5.76
2019-01-04T10:21:36.647Z,5.74
2019-01-04T10:22:36.679Z,5.85
2019-01-04T10:23:36.726Z,5.79
2019-01-04T10:24:36.755Z,5.93
2019-01-04T10:25:36.794Z,5.86
2019-01-04T10:26:36.824Z,5.82
2019-01-04T10:27:36.863Z,5.85
2019-01-04T10:28:36.898Z,5.89
2019-01-04T10:29:36.938Z,5.81
2019-01-04T10:30:36.973Z,5.82
2019-01-04T10:31:37.006Z,5.81
2019-01-04T10:32:37.041Z,5.74
2019-01-04T10:33:37.080Z,5.63
2019-01-04T10:34:37.991Z,5.63
2019-01-04T10:35:37.156Z,5.49
2019-01-04T10:36:37.195Z,5.57
2019-01-04T10:37:37.228Z,5.57
2019-01-04T10:38:37.376Z,5.49
2019-01-04T10:39:37.297Z,5.53
2019-01-04T10:40:37.334Z,5.40
2019-01-04T10:41:37.374Z,5.45
2019-01-04T10:42:37.409Z,5.45
2019-01-04T10:43:37.441Z,5.35
2019-01-04T10:44:37.478Z,5.28
2019-01-04T10:45:37.522Z,5.31
2019-01-04T10:46:37.553Z,5.22
2019-01-04T10:47:37.595Z,5.25
2019-01-04T10:48:37.630Z,5.18
2019-01-04T10:49:37.659Z,5.21
2019-01-04T10:50:37.693Z,5.22
2019-01-04T10:51:37.731Z,5.10
2019-01-04T10:52:37.833Z,5.22
2019-01-04T10:53:37.805Z,5.22
2019-01-04T10:54:37.840Z,5.20
2019-01-04T10:55:37.928Z,5.18
2019-01-04T10:56:37.916Z,5.15
2019-01-04T10:57:37.948Z,5.13
2019-01-04T10:58:37.985Z,5.20
2019-01-04T10:59:38.025Z,5.18
2019-01-04T11:00:38.065Z,5.20
2019-01-04T11:01:38.093Z,5.18
2019-01-04T11:02:38.129Z,5.06
2019-01-04T11:03:38.172Z,5.09
2019-01-04T11:04:38.226Z,5.00
2019-01-04T11:05:38.237Z,5.04
2019-01-04T11:06:38.273Z,5.00
2019-01-04T11:07:38.309Z,5.09
2019-01-04T11:08:38.352Z,5.03
2019-01-04T11:09:38.389Z,5.00
2019-01-04T11:10:38.424Z,5.00
2019-01-04T11:11:38.456Z,4.96
2019-01-04T11:12:38.495Z,4.97
2019-01-04T11:13:38.528Z,5.00
2019-01-04T11:14:38.572Z,4.94
2019-01-04T11:15:38.606Z,5.00
2019-01-04T11:16:38.633Z,5.06
2019-01-04T11:17:38.678Z,5.04
2019-01-04T11:18:38.707Z,5.07
2019-01-04T11:19:38.742Z,5.12
2019-01-04T11:20:38.780Z,5.17
2019-01-04T11:21:38.815Z,5.15
2019-01-04T11:22:38.848Z,5.04
2019-01-04T11:23:38.886Z,5.22
2019-01-04T11:24:38.924Z,5.18
2019-01-04T11:25:38.959Z,5.20
2019-01-04T11:26:38.994Z,5.22
2019-01-04T11:27:39.030Z,5.33
2019-01-04T11:28:39.067Z,5.22
2019-01-04T11:29:39.113Z,5.22
2019-01-04T11:30:39.148Z,5.21
2019-01-04T11:31:39.189Z,5.28
2019-01-04T11:32:39.221Z,5.15
2019-01-04T11:33:39.302Z,5.24
2019-01-04T11:34:39.296Z,5.20
2019-01-04T11:35:39.322Z,5.25
2019-01-04T11:36:39.365Z,5.24
2019-01-04T11:37:39.508Z,5.24
2019-01-04T11:38:39.566Z,5.28
2019-01-04T11:39:39.479Z,5.36
2019-01-04T11:40:39.508Z,5.24
2019-01-04T11:41:39.537Z,5.21
2019-01-04T11:42:39.573Z,5.22
2019-01-04T11:43:39.620Z,5.28
2019-01-04T11:44:39.656Z,5.27
2019-01-04T11:45:39.682Z,5.20
2019-01-04T11:46:39.718Z,5.27
2019-01-04T11:47:39.753Z,5.30
2019-01-04T11:48:39.790Z,5.31
2019-01-04T11:49:39.827Z,5.36
2019-01-04T11:50:39.869Z,5.40
2019-01-04T11:51:39.898Z,5.24
2019-01-04T11:52:39.942Z,5.35
2019-01-04T11:53:39.991Z,5.27
2019-01-04T11:54:40.004Z,5.22
2019-01-04T11:55:40.045Z,5.25
2019-01-04T11:56:40.092Z,5.24
2019-01-04T11:57:40.800Z,5.24
2019-01-04T11:58:40.163Z,5.15
2019-01-04T11:59:40.202Z,5.18
2019-01-04T12:00:40.223Z,5.24
2019-01-04T12:01:40.263Z,5.20
2019-01-04T12:02:40.365Z,5.13
2019-01-04T12:03:40.330Z,5.27
2019-01-04T12:04:40.375Z,5.21
2019-01-04T12:05:40.412Z,5.17
2019-01-04T12:06:40.495Z,5.18
2019-01-04T12:07:40.492Z,5.15
2019-01-04T12:08:40.512Z,5.18
2019-01-04T12:09:40.547Z,5.12
2019-01-04T12:10:40.584Z,5.21
2019-01-04T12:11:40.623Z,5.13
2019-01-04T12:12:40.656Z,5.09
2019-01-04T12:13:40.698Z,5.09
2019-01-04T12:14:41.545Z,5.07
2019-01-04T12:15:40.762Z,5.10
2019-01-04T12:16:40.798Z,5.13
2019-01-04T12:17:40.843Z,5.13
2019-01-04T12:18:40.870Z,5.13
2019-01-04T12:19:40.907Z,5.17
2019-01-04T12:20:45.386Z,5.22
2019-01-04T12:21:40.982Z,5.15
2019-01-04T12:22:41.017Z,5.09
2019-01-04T12:23:41.054Z,5.18
2019-01-04T12:24:41.088Z,5.18
2019-01-04T12:25:41.124Z,5.15
2019-01-04T12:26:41.159Z,5.13
2019-01-04T12:27:41.211Z,5.22
2019-01-04T12:28:41.233Z,5.21
2019-01-04T12:29:41.270Z,5.21
2019-01-04T12:30:41.304Z,5.18
2019-01-04T12:31:41.350Z,5.20
2019-01-04T12:32:41.376Z,5.25
2019-01-04T12:33:41.414Z,5.18
2019-01-04T12:34:41.449Z,5.25
2019-01-04T12:35:41.493Z,5.25
2019-01-04T12:36:41.529Z,5.24
2019-01-04T12:37:41.565Z,5.38
2019-01-04T12:38:41.600Z,5.36
2019-01-04T12:39:41.649Z,5.40
2019-01-04T12:40:41.665Z,5.43
2019-01-04T12:41:41.703Z,5.46
2019-01-04T12:42:41.738Z,5.49
2019-01-04T12:43:47.735Z,5.46
2019-01-04T12:44:42.139Z,5.51
2019-01-04T12:45:41.902Z,5.51
2019-01-04T12:46:41.890Z,5.54
2019-01-04T12:47:42.252Z,5.49
2019-01-04T12:48:41.960Z,5.57
2019-01-04T12:49:42.355Z,5.67
2019-01-04T12:50:42.050Z,5.61
2019-01-04T12:51:42.071Z,5.67
2019-01-04T12:52:42.108Z,5.63
2019-01-04T12:53:42.259Z,5.65
2019-01-04T12:54:42.555Z,5.65
2019-01-04T12:55:42.231Z,5.58
2019-01-04T12:56:42.251Z,5.65
2019-01-04T12:57:42.283Z,5.63
2019-01-04T12:58:42.320Z,5.64
2019-01-04T12:59:42.355Z,5.65
2019-01-04T13:00:42.393Z,5.53
2019-01-04T13:01:42.433Z,5.53
2019-01-04T13:02:42.471Z,5.56
2019-01-04T13:03:42.497Z,5.64
2019-01-04T13:04:42.535Z,5.56
2019-01-04T13:05:42.574Z,5.54
2019-01-04T13:06:42.612Z,5.53
2019-01-04T13:07:42.657Z,5.56
2019-01-04T13:08:42.688Z,5.54
2019-01-04T13:09:42.727Z,5.57
2019-01-04T13:10:42.775Z,5.49
2019-01-04T13:11:42.919Z,5.36
2019-01-04T13:12:42.826Z,5.40
2019-01-04T13:13:42.867Z,5.51
2019-01-04T13:14:42.903Z,5.53
2019-01-04T13:15:42.935Z,5.43
2019-01-04T13:16:42.973Z,5.45
2019-01-04T13:17:43.010Z,5.30
2019-01-04T13:18:43.042Z,5.30