createdAt,value
2017-10-13T00:00:36.456Z,9.90
2017-10-13T00:03:04.060Z,9.90
2017-10-13T00:05:31.603Z,9.80
2017-10-13T00:07:59.146Z,9.80
2017-10-13T00:10:26.734Z,9.80
2017-10-13T00:12:55.076Z,9.80
2017-10-13T00:15:22.638Z,9.80
2017-10-13T00:17:50.219Z,9.70
2017-10-13T00:20:17.775Z,9.70
2017-10-13T00:22:45.320Z,9.70
2017-10-13T00:25:12.917Z,9.70
2017-10-13T00:27:40.465Z,9.70
2017-10-13T00:30:08.787Z,9.70
2017-10-13T00:32:36.379Z,9.70
2017-10-13T00:35:04.697Z,9.60
2017-10-13T00:37:32.253Z,9.60
2017-10-13T00:39:59.851Z,9.70
2017-10-13T00:42:27.395Z,9.70
2017-10-13T00:44:54.939Z,9.70
2017-10-13T00:47:22.539Z,9.60
2017-10-13T00:49:50.084Z,9.60
2017-10-13T00:52:17.630Z,9.60
2017-10-13T00:54:45.224Z,9.60
2017-10-13T00:57:12.767Z,9.50
2017-10-13T00:59:40.316Z,9.50
2017-10-13T01:02:08.463Z,9.50
2017-10-13T01:04:36.011Z,9.50
2017-10-13T01:07:03.564Z,9.50
2017-10-13T01:09:31.165Z,9.50
2017-10-13T01:11:59.486Z,9.40
2017-10-13T01:14:27.031Z,9.40
2017-10-13T01:16:54.772Z,9.40
2017-10-13T01:19:22.321Z,9.30
2017-10-13T01:21:49.876Z,9.30
2017-10-13T01:24:18.283Z,9.30
2017-10-13T01:26:45.827Z,9.30
2017-10-13T01:29:13.381Z,9.30
2017-10-13T01:31:41.183Z,9.30
2017-10-13T01:34:08.729Z,9.30
2017-10-13T01:36:36.275Z,9.30
2017-10-13T01:39:03.884Z,9.20
2017-10-13T01:41:31.439Z,9.30
2017-10-13T01:43:58.989Z,9.30
2017-10-13T01:46:26.583Z,9.20
2017-10-13T01:48:54.124Z,9.20
2017-10-13T01:51:21.671Z,9.20
2017-10-13T01:53:49.360Z,9.20
2017-10-13T01:56:16.909Z,9.20
2017-10-13T01:58:44.455Z,9.20
2017-10-13T02:01:12.052Z,9.20
2017-10-13T02:03:39.595Z,9.10
2017-10-13T02:06:07.140Z,9.10
2017-10-13T02:08:34.948Z,9.10
2017-10-13T02:11:02.495Z,9.10
2017-10-13T02:13:30.039Z,9.10
2017-10-13T02:15:57.632Z,9.10
2017-10-13T02:18:25.174Z,9.00
2017-10-13T02:20:52.716Z,9.00
2017-10-13T02:23:20.308Z,9.00
2017-10-13T02:25:47.854Z,8.90
2017-10-13T02:28:15.413Z,8.90
2017-10-13T02:30:43.767Z,9.00
2017-10-13T02:33:12.081Z,8.90
2017-10-13T02:35:39.655Z,8.90
2017-10-13T02:38:07.412Z,8.90
2017-10-13T02:40:35.767Z,8.90
2017-10-13T02:43:03.311Z,8.90
2017-10-13T02:45:31.007Z,8.90
2017-10-13T02:47:58.560Z,8.80
2017-10-13T02:50:26.103Z,8.80
2017-10-13T02:52:53.816Z,8.90
2017-10-13T02:55:21.362Z,8.80
2017-10-13T02:57:48.921Z,8.90
2017-10-13T03:00:16.648Z,8.90
2017-10-13T03:02:44.955Z,8.80
2017-10-13T03:05:12.607Z,8.80
2017-10-13T03:07:40.378Z,8.80
2017-10-13T03:10:07.927Z,8.80
2017-10-13T03:12:35.476Z,8.80
2017-10-13T03:15:03.841Z,8.80
2017-10-13T03:17:32.184Z,8.80
2017-10-13T03:19:59.737Z,8.90
2017-10-13T03:22:27.340Z,8.80
2017-10-13T03:24:54.884Z,8.80
2017-10-13T03:27:22.440Z,8.90
2017-10-13T03:29:50.208Z,8.90
2017-10-13T03:32:17.759Z,8.90
2017-10-13T03:34:45.303Z,8.90
2017-10-13T03:37:12.992Z,8.90
2017-10-13T03:39:41.027Z,9.00
2017-10-13T03:42:09.775Z,9.00
2017-10-13T03:44:38.235Z,9.00
2017-10-13T03:47:05.784Z,9.00
2017-10-13T03:49:34.857Z,9.00
2017-10-13T03:52:03.220Z,9.00
2017-10-13T03:54:30.771Z,9.00
2017-10-13T03:56:58.370Z,9.00
2017-10-13T03:59:26.156Z,9.00
2017-10-13T04:01:53.699Z,9.00
2017-10-13T04:04:21.247Z,9.00
2017-10-13T04:06:48.844Z,9.00
2017-10-13T04:09:16.387Z,9.00
2017-10-13T04:11:43.932Z,8.90
2017-10-13T04:14:11.528Z,8.90
2017-10-13T04:16:39.853Z,8.90
2017-10-13T04:19:10.878Z,8.90
2017-10-13T04:21:40.980Z,8.90
2017-10-13T04:24:08.528Z,8.90
2017-10-13T04:26:36.072Z,8.90
2017-10-13T04:29:03.682Z,8.90
2017-10-13T04:31:31.244Z,8.90
2017-10-13T04:33:58.787Z,8.90
2017-10-13T04:36:26.931Z,8.90
2017-10-13T04:38:54.475Z,8.90
2017-10-13T04:41:22.032Z,8.90
2017-10-13T04:43:49.732Z,8.90
2017-10-13T04:46:18.044Z,8.90
2017-10-13T04:48:45.623Z,8.90
2017-10-13T04:51:14.079Z,8.90
2017-10-13T04:53:41.627Z,8.90
2017-10-13T04:56:10.720Z,8.90
2017-10-13T04:58:39.100Z,9.00
2017-10-13T05:01:07.014Z,8.90
2017-10-13T05:03:34.563Z,9.00
2017-10-13T05:06:02.312Z,8.90
2017-10-13T05:08:29.864Z,8.90
2017-10-13T05:10:58.176Z,8.90
2017-10-13T05:13:25.783Z,8.90
2017-10-13T05:15:54.104Z,8.80
2017-10-13T05:18:21.650Z,8.80
2017-10-13T05:20:49.408Z,8.80
2017-10-13T05:23:16.963Z,8.80
2017-10-13T05:25:45.278Z,8.80
2017-10-13T05:28:12.868Z,8.80
2017-10-13T05:30:41.187Z,8.80
2017-10-13T05:33:08.739Z,8.70
2017-10-13T05:35:36.434Z,8.80
2017-10-13T05:38:04.745Z,8.80
2017-10-13T05:40:32.296Z,8.80
2017-10-13T05:43:00.020Z,8.80
2017-10-13T05:45:27.563Z,8.80
2017-10-13T05:47:55.121Z,8.80
2017-10-13T05:50:22.728Z,8.80
2017-10-13T05:52:50.280Z,8.80
2017-10-13T05:55:18.064Z,8.80
2017-10-13T05:57:45.768Z,8.90
2017-10-13T06:00:13.347Z,8.90
2017-10-13T06:02:40.895Z,8.90
2017-10-13T06:05:08.484Z,8.90
2017-10-13T06:07:36.798Z,9.00
2017-10-13T06:10:04.360Z,9.00
2017-10-13T06:12:31.956Z,9.10
2017-10-13T06:14:59.499Z,9.20
2017-10-13T06:17:27.054Z,9.40
2017-10-13T06:19:54.642Z,9.50
2017-10-13T06:22:22.922Z,9.60
2017-10-13T06:24:51.257Z,9.90
2017-10-13T06:27:18.858Z,9.80
2017-10-13T06:29:46.420Z,10.00
2017-10-13T06:32:13.966Z,10.10
2017-10-13T06:34:41.666Z,10.20
2017-10-13T06:37:09.219Z,10.30
2017-10-13T06:39:36.771Z,10.40
2017-10-13T06:42:04.375Z,10.40
2017-10-13T06:44:32.708Z,10.60
2017-10-13T06:47:00.359Z,10.60
2017-10-13T06:49:27.963Z,10.70
2017-10-13T06:51:55.520Z,10.70
2017-10-13T06:54:23.105Z,10.80
2017-10-13T06:56:51.171Z,10.90
2017-10-13T06:59:18.735Z,11.00
2017-10-13T07:01:46.287Z,11.00
2017-10-13T07:04:14.101Z,11.10
2017-10-13T07:06:41.652Z,11.20
2017-10-13T07:09:09.971Z,11.30
2017-10-13T07:11:37.726Z,11.30
2017-10-13T07:14:05.296Z,11.40
2017-10-13T07:16:32.931Z,11.50
2017-10-13T07:19:00.538Z,11.60
2017-10-13T07:21:28.091Z,11.70
2017-10-13T07:23:55.648Z,11.90
2017-10-13T07:26:23.256Z,12.00
2017-10-13T07:28:50.815Z,12.20
2017-10-13T07:31:18.376Z,12.30
2017-10-13T07:33:45.980Z,12.30
2017-10-13T07:36:13.547Z,12.40
2017-10-13T07:38:41.105Z,12.50
2017-10-13T07:41:08.984Z,12.60
2017-10-13T07:43:37.314Z,12.80
2017-10-13T07:46:04.873Z,12.80
2017-10-13T07:48:32.624Z,12.80
2017-10-13T07:51:00.194Z,12.90
2017-10-13T07:53:28.660Z,12.90
2017-10-13T07:55:57.035Z,12.90
2017-10-13T07:58:24.591Z,12.90
2017-10-13T08:00:52.146Z,12.80
2017-10-13T08:03:20.705Z,12.80
2017-10-13T08:05:48.267Z,12.70
2017-10-13T08:08:15.827Z,12.70
2017-10-13T08:10:43.460Z,12.70
2017-10-13T08:13:11.020Z,12.80
2017-10-13T08:15:38.577Z,12.80
2017-10-13T08:18:06.952Z,13.00
2017-10-13T08:20:35.283Z,13.10
2017-10-13T08:23:02.840Z,13.10
2017-10-13T08:25:30.469Z,13.20
2017-10-13T08:27:58.024Z,13.40
2017-10-13T08:30:25.584Z,13.50
2017-10-13T08:32:53.232Z,13.60
2017-10-13T08:35:21.559Z,13.90
2017-10-13T08:37:49.671Z,13.90
2017-10-13T08:40:17.280Z,14.10
2017-10-13T08:42:44.861Z,14.20
2017-10-13T08:45:12.821Z,14.30
2017-10-13T08:47:40.631Z,14.20
2017-10-13T08:50:08.998Z,14.20
2017-10-13T08:52:36.547Z,14.20
2017-10-13T08:55:04.155Z,14.30
2017-10-13T08:57:31.713Z,14.40
2017-10-13T08:59:59.298Z,14.50
2017-10-13T09:02:26.904Z,14.60
2017-10-13T09:04:54.456Z,14.70
2017-10-13T09:07:22.005Z,14.80
2017-10-13T09:09:50.568Z,15.10
2017-10-13T09:12:19.633Z,15.30
2017-10-13T09:14:47.192Z,15.30
2017-10-13T09:17:14.900Z,15.50
2017-10-13T09:19:42.457Z,15.70
2017-10-13T09:22:10.034Z,16.00
2017-10-13T09:24:38.396Z,16.30
2017-10-13T09:27:06.722Z,16.30
2017-10-13T09:29:34.277Z,16.30
2017-10-13T09:32:02.322Z,16.50
2017-10-13T09:34:29.887Z,16.60
2017-10-13T09:36:57.455Z,16.60
2017-10-13T09:39:26.043Z,16.70
2017-10-13T09:41:53.591Z,16.80
2017-10-13T09:44:21.150Z,16.90
2017-10-13T09:46:49.124Z,17.10
2017-10-13T09:49:16.676Z,17.20
2017-10-13T09:51:44.222Z,17.30
2017-10-13T09:54:11.854Z,17.30
2017-10-13T09:56:39.491Z,17.40
2017-10-13T09:59:07.075Z,17.50
2017-10-13T10:01:34.692Z,17.50
2017-10-13T10:04:02.249Z,17.50
2017-10-13T10:06:30.074Z,17.40
2017-10-13T10:08:58.614Z,17.40
2017-10-13T10:11:26.172Z,17.40
2017-10-13T10:13:53.844Z,17.40
2017-10-13T10:16:21.631Z,17.40
2017-10-13T10:18:49.272Z,17.40
2017-10-13T10:21:16.856Z,17.50
2017-10-13T10:23:44.855Z,17.60
2017-10-13T10:26:13.199Z,17.60
2017-10-13T10:28:40.748Z,17.50
2017-10-13T10:31:08.472Z,17.50
2017-10-13T10:33:36.096Z,17.50
2017-10-13T10:36:03.686Z,17.40
2017-10-13T10:38:31.436Z,17.40
2017-10-13T10:40:59.445Z,17.40
2017-10-13T10:43:27.016Z,17.50
2017-10-13T10:45:54.614Z,17.60
2017-10-13T10:48:22.375Z,17.80
2017-10-13T10:50:49.928Z,17.90
2017-10-13T10:53:18.442Z,17.90
2017-10-13T10:55:46.084Z,17.90
2017-10-13T10:58:14.399Z,18.00
2017-10-13T11:00:42.005Z,18.00
2017-10-13T11:03:09.576Z,18.00
2017-10-13T11:05:37.216Z,18.00
2017-10-13T11:08:06.030Z,18.00
2017-10-13T11:10:33.613Z,18.00
2017-10-13T11:13:01.938Z,17.80
2017-10-13T11:15:29.648Z,17.80
2017-10-13T11:17:57.325Z,17.70
2017-10-13T11:20:25.785Z,17.70
2017-10-13T11:22:54.355Z,17.60
2017-10-13T11:25:23.231Z,17.60
2017-10-13T11:27:51.495Z,17.60
2017-10-13T11:30:20.903Z,17.90
2017-10-13T11:32:48.840Z,17.90
2017-10-13T11:35:17.382Z,18.10
2017-10-13T11:37:46.469Z,18.20
2017-10-13T11:40:15.368Z,18.20
2017-10-13T11:42:43.960Z,18.20
2017-10-13T11:45:12.492Z,18.10
2017-10-13T11:47:40.175Z,18.10
2017-10-13T11:50:07.732Z,18.10
2017-10-13T11:52:35.419Z,18.20
2017-10-13T11:55:02.979Z,18.10
2017-10-13T11:57:30.546Z,18.00
2017-10-13T11:59:58.493Z,18.00
2017-10-13T12:02:27.553Z,18.00
2017-10-13T12:04:55.116Z,18.00
2017-10-13T12:07:22.985Z,18.00
2017-10-13T12:09:50.610Z,17.90
2017-10-13T12:12:18.939Z,18.00
2017-10-13T12:14:47.124Z,18.00
2017-10-13T12:17:15.444Z,18.00
2017-10-13T12:19:43.003Z,18.00
2017-10-13T12:22:10.621Z,17.90
2017-10-13T12:24:38.178Z,17.80
2017-10-13T12:27:06.044Z,17.70
2017-10-13T12:29:34.446Z,17.60
2017-10-13T12:32:02.005Z,17.60
2017-10-13T12:34:29.556Z,17.60
2017-10-13T12:36:57.253Z,17.60
2017-10-13T12:39:24.804Z,17.60
2017-10-13T12:41:52.357Z,17.50
2017-10-13T12:44:20.923Z,17.50
2017-10-13T12:46:49.246Z,17.50
2017-10-13T12:49:16.808Z,17.50
2017-10-13T12:51:44.571Z,17.50
2017-10-13T12:54:12.164Z,17.60
2017-10-13T12:56:39.711Z,17.60
2017-10-13T12:59:07.496Z,17.60
2017-10-13T13:01:35.053Z,17.60
2017-10-13T13:04:03.376Z,17.60
2017-10-13T13:06:30.984Z,17.50
2017-10-13T13:08:58.551Z,17.60
2017-10-13T13:11:26.148Z,17.60
2017-10-13T13:13:54.539Z,17.60
2017-10-13T13:16:22.087Z,17.60
2017-10-13T13:18:49.691Z,17.80
2017-10-13T13:21:18.247Z,18.00
2017-10-13T13:23:45.812Z,18.00
2017-10-13T13:26:14.123Z,18.00
2017-10-13T13:28:41.878Z,17.90
2017-10-13T13:31:09.443Z,17.70
2017-10-13T13:33:36.999Z,17.60
2017-10-13T13:36:04.613Z,17.60
2017-10-13T13:38:32.166Z,17.50
2017-10-13T13:40:59.723Z,17.50
2017-10-13T13:43:27.367Z,17.40
2017-10-13T13:45:54.988Z,17.40
2017-10-13T13:48:22.706Z,17.50
2017-10-13T13:50:50.518Z,17.50
2017-10-13T13:53:18.859Z,17.60
2017-10-13T13:55:46.419Z,17.60
2017-10-13T13:58:14.036Z,17.60
2017-10-13T14:00:41.596Z,17.70
2017-10-13T14:03:09.916Z,17.60
2017-10-13T14:05:37.508Z,17.60
2017-10-13T14:08:05.098Z,17.60
2017-10-13T14:10:32.704Z,17.60
2017-10-13T14:13:01.075Z,17.60
2017-10-13T14:15:29.395Z,17.50
2017-10-13T14:17:56.944Z,17.50
2017-10-13T14:20:24.554Z,17.40
2017-10-13T14:22:52.107Z,17.30
2017-10-13T14:25:19.665Z,17.20
2017-10-13T14:27:47.296Z,17.20
2017-10-13T14:30:14.859Z,17.10
2017-10-13T14:32:42.424Z,17.10
2017-10-13T14:35:10.191Z,17.20
2017-10-13T14:37:38.511Z,17.40
2017-10-13T14:40:06.064Z,17.40
2017-10-13T14:42:33.891Z,17.50
2017-10-13T14:45:01.444Z,17.50
2017-10-13T14:47:29.079Z,17.50
2017-10-13T14:49:56.690Z,17.50
2017-10-13T14:52:24.239Z,17.40
2017-10-13T14:54:51.800Z,17.30
2017-10-13T14:57:19.572Z,17.20
2017-10-13T14:59:47.149Z,17.10
2017-10-13T15:02:15.472Z,17.00
2017-10-13T15:04:43.071Z,17.00
2017-10-13T15:07:11.403Z,16.90
2017-10-13T15:09:39.057Z,16.80
2017-10-13T15:12:07.532Z,16.70
2017-10-13T15:14:35.849Z,16.60
2017-10-13T15:17:03.414Z,16.60
2017-10-13T15:19:31.171Z,16.50
2017-10-13T15:21:58.723Z,16.50
2017-10-13T15:24:27.040Z,16.40
2017-10-13T15:26:54.743Z,16.40
2017-10-13T15:29:28.684Z,16.30
2017-10-13T15:32:02.112Z,16.30
2017-10-13T15:37:41.443Z,16.10
2017-10-13T15:40:14.769Z,16.10
2017-10-13T15:42:48.380Z,16.00
2017-10-13T15:45:22.455Z,15.90
2017-10-13T15:50:58.119Z,15.80
2017-10-13T15:53:26.503Z,15.70
2017-10-13T15:55:54.060Z,15.70
2017-10-13T15:58:21.647Z,15.60
2017-10-13T16:00:49.263Z,15.60
2017-10-13T16:03:16.824Z,15.50
2017-10-13T16:05:44.380Z,15.40
2017-10-13T16:08:11.976Z,15.40
2017-10-13T16:10:39.536Z,15.40
2017-10-13T16:13:07.092Z,15.30
2017-10-13T16:15:34.796Z,15.30
2017-10-13T16:18:03.445Z,15.40
2017-10-13T16:20:31.769Z,15.30
2017-10-13T16:22:59.431Z,15.30
2017-10-13T16:25:27.415Z,15.30
2017-10-13T16:27:55.763Z,15.40
2017-10-13T16:30:24.124Z,15.40
2017-10-13T16:32:52.444Z,15.30
2017-10-13T16:35:19.999Z,15.30
2017-10-13T16:37:49.327Z,15.30
2017-10-13T16:40:17.236Z,15.30
2017-10-13T16:42:45.609Z,15.30
2017-10-13T16:45:13.979Z,15.30
2017-10-13T16:47:41.531Z,15.40
2017-10-13T16:50:09.856Z,15.40
2017-10-13T16:52:37.635Z,15.30
2017-10-13T16:55:05.956Z,15.30
2017-10-13T16:57:33.515Z,15.30
2017-10-13T17:00:01.125Z,15.20
2017-10-13T17:02:28.674Z,15.20
2017-10-13T17:04:56.219Z,15.20
2017-10-13T17:07:23.928Z,15.30
2017-10-13T17:09:52.243Z,15.30
2017-10-13T17:12:19.795Z,15.20
2017-10-13T17:14:47.401Z,15.20
2017-10-13T17:17:14.963Z,15.30
2017-10-13T17:19:42.554Z,15.30
2017-10-13T17:22:10.931Z,15.30
2017-10-13T17:24:39.257Z,15.30
2017-10-13T17:27:06.819Z,15.30
2017-10-13T17:29:34.418Z,15.30
2017-10-13T17:32:01.968Z,15.30
2017-10-13T17:34:29.523Z,15.30
2017-10-13T17:36:57.128Z,15.30
2017-10-13T17:39:24.696Z,15.30
2017-10-13T17:41:52.260Z,15.30
2017-10-13T17:44:19.851Z,15.30
2017-10-13T17:46:48.175Z,15.30
2017-10-13T17:49:17.241Z,15.30
2017-10-13T17:51:44.834Z,15.30
2017-10-13T17:54:13.555Z,15.30
2017-10-13T17:56:42.122Z,15.30
2017-10-13T17:59:10.179Z,15.30
2017-10-13T18:01:37.822Z,15.30
2017-10-13T18:04:05.401Z,15.30
2017-10-13T18:06:33.007Z,15.30
2017-10-13T18:09:00.559Z,15.30
2017-10-13T18:11:28.112Z,15.30
2017-10-13T18:13:55.890Z,15.30
2017-10-13T18:16:24.216Z,15.30
2017-10-13T18:18:51.775Z,15.30
2017-10-13T18:21:19.432Z,15.30
2017-10-13T18:23:47.756Z,15.30
2017-10-13T18:26:15.506Z,15.30
2017-10-13T18:28:43.458Z,15.30
2017-10-13T18:31:11.309Z,15.30
2017-10-13T18:33:38.982Z,15.30
2017-10-13T18:36:07.388Z,15.30
2017-10-13T18:38:35.064Z,15.30
2017-10-13T18:41:02.687Z,15.30
2017-10-13T18:43:30.296Z,15.30
2017-10-13T18:45:58.655Z,15.30
2017-10-13T18:48:26.984Z,15.30
2017-10-13T18:50:55.391Z,15.30
2017-10-13T18:53:23.717Z,15.30
2017-10-13T18:55:51.467Z,15.30
2017-10-13T18:58:19.504Z,15.30
2017-10-13T19:00:47.170Z,15.30
2017-10-13T19:03:15.612Z,15.30
2017-10-13T19:05:43.623Z,15.30
2017-10-13T19:08:11.194Z,15.30
2017-10-13T19:10:38.815Z,15.40
2017-10-13T19:13:06.534Z,15.30
2017-10-13T19:15:34.175Z,15.30
2017-10-13T19:18:01.772Z,15.30
2017-10-13T19:20:29.603Z,15.40
2017-10-13T19:23:01.237Z,15.40
2017-10-13T19:25:29.041Z,15.40
2017-10-13T19:27:56.704Z,15.40
2017-10-13T19:30:25.906Z,15.40
2017-10-13T19:32:56.430Z,15.40
2017-10-13T19:35:26.083Z,15.40
2017-10-13T19:37:54.630Z,15.40
2017-10-13T19:40:22.197Z,15.40
2017-10-13T19:42:50.481Z,15.40
2017-10-13T19:45:18.508Z,15.40
2017-10-13T19:47:46.069Z,15.40
2017-10-13T19:50:14.403Z,15.50
2017-10-13T19:52:44.299Z,15.50
2017-10-13T19:55:12.181Z,15.50
2017-10-13T19:57:39.776Z,15.50
2017-10-13T20:00:07.846Z,15.50
2017-10-13T20:02:40.759Z,15.50
2017-10-13T20:05:09.764Z,15.50
2017-10-13T20:07:37.621Z,15.50
2017-10-13T20:10:05.183Z,15.50
2017-10-13T20:12:32.888Z,15.50
2017-10-13T20:15:00.443Z,15.50
2017-10-13T20:17:28.000Z,15.50
2017-10-13T20:19:55.603Z,15.50
2017-10-13T20:22:23.919Z,15.50
2017-10-13T20:24:52.342Z,15.50
2017-10-13T20:27:19.951Z,15.60
2017-10-13T20:29:47.521Z,15.60
2017-10-13T20:32:15.860Z,15.60
2017-10-13T20:34:43.478Z,15.60
2017-10-13T20:37:11.035Z,15.60
2017-10-13T20:39:38.597Z,15.60
2017-10-13T20:42:07.055Z,15.60
2017-10-13T20:44:34.981Z,15.60
2017-10-13T20:47:02.556Z,15.60
2017-10-13T20:49:30.412Z,15.60
2017-10-13T20:51:57.983Z,15.60
2017-10-13T20:54:25.539Z,15.60
2017-10-13T20:56:53.135Z,15.60
2017-10-13T20:59:20.700Z,15.60
2017-10-13T21:01:48.983Z,15.60
2017-10-13T21:04:16.789Z,15.60
2017-10-13T21:06:45.112Z,15.60
2017-10-13T21:09:12.668Z,15.60
2017-10-13T21:11:40.279Z,15.60
2017-10-13T21:14:07.835Z,15.60
2017-10-13T21:16:35.432Z,15.60
2017-10-13T21:19:03.811Z,15.60
2017-10-13T21:21:31.372Z,15.60
2017-10-13T21:23:58.932Z,15.60
2017-10-13T21:26:27.370Z,15.60
2017-10-13T21:28:54.928Z,15.70
2017-10-13T21:31:22.483Z,15.60
2017-10-13T21:33:50.277Z,15.60
2017-10-13T21:36:18.600Z,15.70
2017-10-13T21:38:46.151Z,15.60
2017-10-13T21:41:13.944Z,15.60
2017-10-13T21:43:42.271Z,15.70
2017-10-13T21:46:09.828Z,15.70
2017-10-13T21:48:37.579Z,15.70
2017-10-13T21:51:05.134Z,15.60
2017-10-13T21:53:33.455Z,15.70
2017-10-13T21:56:01.061Z,15.70
2017-10-13T21:58:28.648Z,15.70
2017-10-13T22:00:56.199Z,15.70
2017-10-13T22:03:23.807Z,15.70
2017-10-13T22:05:51.355Z,15.70
2017-10-13T22:08:18.911Z,15.70
2017-10-13T22:10:47.027Z,15.70
2017-10-13T22:13:14.589Z,15.70
2017-10-13T22:15:42.156Z,15.70
2017-10-13T22:18:10.712Z,15.70
2017-10-13T22:20:38.269Z,15.70
2017-10-13T22:23:06.583Z,15.70
2017-10-13T22:25:34.199Z,15.70
2017-10-13T22:28:01.753Z,15.70
2017-10-13T22:30:29.320Z,15.70
2017-10-13T22:32:56.932Z,15.70
2017-10-13T22:35:24.490Z,15.70
2017-10-13T22:37:52.044Z,15.70
2017-10-13T22:40:19.829Z,15.70
2017-10-13T22:42:48.194Z,15.70
2017-10-13T22:45:16.515Z,15.70
2017-10-13T22:47:44.111Z,15.70
2017-10-13T22:50:12.431Z,15.80
2017-10-13T22:52:39.983Z,15.70
2017-10-13T22:55:07.596Z,15.70
2017-10-13T22:57:36.058Z,15.70
2017-10-13T23:00:03.614Z,15.70
2017-10-13T23:02:31.398Z,15.80
2017-10-13T23:04:58.956Z,15.80
2017-10-13T23:07:27.281Z,15.80
2017-10-13T23:09:54.892Z,15.80
2017-10-13T23:12:22.452Z,15.80
2017-10-13T23:14:50.008Z,15.80
2017-10-13T23:17:17.628Z,15.80
2017-10-13T23:19:45.188Z,15.80
2017-10-13T23:22:12.756Z,15.80
2017-10-13T23:24:41.901Z,15.80
2017-10-13T23:27:09.456Z,15.80
2017-10-13T23:29:37.024Z,15.80
2017-10-13T23:32:06.208Z,15.80
2017-10-13T23:34:33.771Z,15.80
2017-10-13T23:37:01.341Z,15.80
2017-10-13T23:39:28.931Z,15.80
2017-10-13T23:41:57.270Z,15.80
2017-10-13T23:44:25.591Z,15.80
2017-10-13T23:46:53.196Z,15.80
2017-10-13T23:49:21.520Z,15.80
2017-10-13T23:51:49.091Z,15.80
2017-10-13T23:54:16.692Z,15.80
2017-10-13T23:56:44.242Z,15.80
2017-10-13T23:59:11.799Z,15.80
