createdAt,value
2022-09-23T00:01:53.931Z,0.00
2022-09-23T00:04:23.514Z,0.25
2022-09-23T00:06:53.018Z,0.00
2022-09-23T00:09:22.521Z,0.00
2022-09-23T00:11:53.184Z,0.00
2022-09-23T00:14:23.148Z,0.00
2022-09-23T00:16:52.817Z,0.00
2022-09-23T00:19:22.870Z,0.00
2022-09-23T00:21:52.338Z,0.00
2022-09-23T00:24:23.990Z,0.00
2022-09-23T00:26:54.138Z,0.00
2022-09-23T00:29:24.903Z,0.00
2022-09-23T00:31:55.168Z,0.00
2022-09-23T00:34:24.848Z,0.00
2022-09-23T00:36:54.408Z,0.00
2022-09-23T00:39:23.953Z,0.00
2022-09-23T00:41:53.569Z,0.00
2022-09-23T00:44:43.646Z,1.75
2022-09-23T00:47:24.629Z,0.00
2022-09-23T00:50:03.600Z,0.00
2022-09-23T00:52:34.017Z,1.00
2022-09-23T00:55:05.600Z,0.00
2022-09-23T00:57:36.394Z,0.00
2022-09-23T01:00:07.205Z,0.00
2022-09-23T01:02:36.880Z,0.00
2022-09-23T01:05:07.979Z,1.00
2022-09-23T01:07:37.483Z,0.50
2022-09-23T01:10:07.353Z,0.00
2022-09-23T01:12:39.888Z,0.75
2022-09-23T01:15:21.436Z,1.00
2022-09-23T01:18:05.675Z,0.00
2022-09-23T01:20:38.293Z,1.00
2022-09-23T01:23:25.861Z,0.00
2022-09-23T01:26:01.718Z,0.00
2022-09-23T01:28:56.881Z,0.00
2022-09-23T01:31:35.820Z,0.00
2022-09-23T01:34:08.025Z,0.00
2022-09-23T01:36:40.992Z,0.00
2022-09-23T01:39:21.929Z,0.00
2022-09-23T01:41:52.860Z,0.00
2022-09-23T01:44:24.929Z,0.00
2022-09-23T01:47:02.130Z,0.75
2022-09-23T01:49:40.657Z,0.00
2022-09-23T01:52:10.923Z,0.00
2022-09-23T01:54:51.868Z,0.00
2022-09-23T01:57:25.664Z,0.00
2022-09-23T02:00:02.659Z,1.00
2022-09-23T02:03:16.685Z,0.00
2022-09-23T02:06:07.370Z,1.25
2022-09-23T02:08:39.787Z,0.00
2022-09-23T02:11:11.131Z,0.00
2022-09-23T02:14:04.014Z,0.00
2022-09-23T02:16:37.656Z,0.75
2022-09-23T02:19:28.603Z,0.00
2022-09-23T02:22:11.351Z,0.00
2022-09-23T02:24:41.600Z,0.00
2022-09-23T02:27:13.976Z,0.50
2022-09-23T02:29:43.845Z,0.00
2022-09-23T02:32:19.813Z,0.00
2022-09-23T02:35:09.171Z,0.50
2022-09-23T02:37:48.833Z,0.00
2022-09-23T02:40:24.799Z,0.00
2022-09-23T02:43:31.613Z,0.00
2022-09-23T02:46:01.683Z,0.00
2022-09-23T02:48:34.583Z,0.00
2022-09-23T02:51:05.136Z,0.00
2022-09-23T02:53:35.247Z,0.00
2022-09-23T02:56:15.047Z,0.00
2022-09-23T02:58:47.440Z,0.00
2022-09-23T03:01:35.656Z,0.00
2022-09-23T03:04:08.116Z,0.00
2022-09-23T03:06:55.192Z,0.00
2022-09-23T03:09:42.855Z,0.00
2022-09-23T03:12:37.344Z,0.00
2022-09-23T03:15:18.826Z,0.00
2022-09-23T03:17:57.793Z,0.00
2022-09-23T03:20:36.684Z,0.00
2022-09-23T03:23:11.207Z,0.00
2022-09-23T03:25:45.928Z,0.00
2022-09-23T03:28:16.975Z,0.00
2022-09-23T03:30:46.496Z,0.00
2022-09-23T03:33:18.090Z,0.00
2022-09-23T03:36:25.581Z,0.00
2022-09-23T03:39:02.329Z,0.00
2022-09-23T03:41:34.847Z,0.00
2022-09-23T03:44:05.060Z,0.00
2022-09-23T03:46:36.688Z,0.25
2022-09-23T03:49:10.842Z,0.00
2022-09-23T03:51:44.404Z,0.00
2022-09-23T03:54:14.103Z,0.00
2022-09-23T03:56:43.933Z,0.00
2022-09-23T03:59:17.543Z,0.25
2022-09-23T04:01:47.498Z,0.00
2022-09-23T04:04:16.960Z,0.75
2022-09-23T04:06:46.714Z,1.00
2022-09-23T04:09:16.015Z,0.00
2022-09-23T04:11:45.294Z,0.00
2022-09-23T04:14:14.958Z,0.00
2022-09-23T04:16:44.415Z,0.50
2022-09-23T04:19:13.966Z,0.00
2022-09-23T04:21:46.723Z,0.00
2022-09-23T04:24:16.216Z,0.00
2022-09-23T04:26:46.048Z,0.00
2022-09-23T04:29:15.579Z,0.00
2022-09-23T04:31:44.996Z,0.00
2022-09-23T04:34:14.430Z,0.00
2022-09-23T04:36:44.178Z,0.00
2022-09-23T04:39:14.118Z,0.00
2022-09-23T04:41:44.274Z,2.00
2022-09-23T04:44:14.171Z,0.00
2022-09-23T04:46:45.210Z,0.00
2022-09-23T04:49:15.560Z,0.25
2022-09-23T04:51:45.145Z,0.00
2022-09-23T04:54:16.216Z,0.00
2022-09-23T04:56:45.558Z,0.00
2022-09-23T04:59:15.069Z,0.00
2022-09-23T05:01:44.795Z,0.00
2022-09-23T05:04:15.371Z,0.00
2022-09-23T05:06:47.773Z,0.00
2022-09-23T05:09:18.770Z,0.75
2022-09-23T05:11:48.845Z,0.00
2022-09-23T05:14:18.685Z,0.00
2022-09-23T05:16:48.032Z,0.00
2022-09-23T05:19:17.446Z,0.00
2022-09-23T05:21:46.913Z,0.00
2022-09-23T05:24:17.485Z,0.00
2022-09-23T05:26:46.893Z,0.00
2022-09-23T05:29:16.233Z,1.00
2022-09-23T05:31:45.671Z,0.00
2022-09-23T05:34:15.079Z,0.00
2022-09-23T05:36:44.861Z,0.00
2022-09-23T05:39:14.289Z,0.25
2022-09-23T05:41:44.921Z,0.00
2022-09-23T05:44:14.399Z,0.00
2022-09-23T05:46:44.032Z,0.00
2022-09-23T05:49:13.608Z,0.00
2022-09-23T05:51:43.012Z,2.25
2022-09-23T05:54:12.880Z,0.00
2022-09-23T05:56:42.323Z,0.50
2022-09-23T05:59:12.747Z,2.00
2022-09-23T06:01:42.321Z,1.00
2022-09-23T06:04:13.868Z,0.75
2022-09-23T06:06:43.862Z,0.00
2022-09-23T06:09:15.055Z,0.00
2022-09-23T06:11:44.521Z,0.25
2022-09-23T06:14:15.780Z,0.00
2022-09-23T06:16:45.359Z,0.00
2022-09-23T06:19:14.761Z,0.00
2022-09-23T06:21:44.230Z,0.25
2022-09-23T06:24:17.317Z,0.00
2022-09-23T06:26:49.401Z,0.00
2022-09-23T06:29:19.609Z,1.75
2022-09-23T06:31:51.101Z,0.00
2022-09-23T06:34:20.969Z,0.00
2022-09-23T06:36:52.818Z,0.00
2022-09-23T06:39:22.330Z,0.00
2022-09-23T06:41:51.705Z,0.00
2022-09-23T06:44:21.143Z,0.00
2022-09-23T06:46:52.776Z,0.00
2022-09-23T06:49:22.869Z,0.00
2022-09-23T06:51:52.395Z,1.00
2022-09-23T06:54:21.811Z,0.00
2022-09-23T06:56:51.408Z,0.00
2022-09-23T06:59:20.888Z,0.00
2022-09-23T07:01:51.998Z,0.00
2022-09-23T07:04:28.590Z,0.00
2022-09-23T07:06:58.849Z,0.00
2022-09-23T07:09:29.129Z,0.50
2022-09-23T07:11:58.496Z,0.00
2022-09-23T07:14:28.371Z,0.00
2022-09-23T07:16:58.048Z,0.00
2022-09-23T07:19:27.607Z,0.00
2022-09-23T07:21:57.241Z,0.00
2022-09-23T07:24:27.217Z,0.00
2022-09-23T07:26:57.033Z,0.00
2022-09-23T07:29:33.888Z,0.00
2022-09-23T07:32:13.690Z,0.00
2022-09-23T07:34:44.539Z,0.00
2022-09-23T07:37:13.875Z,0.00
2022-09-23T07:39:45.692Z,0.00
2022-09-23T07:42:15.510Z,0.00
2022-09-23T07:44:46.516Z,0.00
2022-09-23T07:47:17.013Z,0.00
2022-09-23T07:49:46.387Z,0.00
2022-09-23T07:52:15.902Z,5.00
2022-09-23T07:54:48.118Z,0.00
2022-09-23T07:57:18.129Z,0.00
2022-09-23T07:59:47.872Z,0.00
2022-09-23T08:02:17.667Z,0.50
2022-09-23T08:04:47.506Z,0.00
2022-09-23T08:07:17.765Z,0.00
2022-09-23T08:09:47.301Z,0.00
2022-09-23T08:12:19.033Z,0.75
2022-09-23T08:14:48.451Z,0.50
2022-09-23T08:17:18.421Z,0.00
2022-09-23T08:19:49.047Z,0.00
2022-09-23T08:22:18.454Z,0.75
2022-09-23T08:24:52.836Z,1.00
2022-09-23T08:27:23.996Z,1.00
2022-09-23T08:29:53.495Z,0.25
2022-09-23T08:32:23.310Z,1.00
2022-09-23T08:34:52.794Z,1.00
2022-09-23T08:37:24.957Z,0.75
2022-09-23T08:39:54.588Z,5.00
2022-09-23T08:42:30.003Z,2.75
2022-09-23T08:45:03.521Z,1.00
2022-09-23T08:47:51.013Z,3.00
2022-09-23T08:50:26.201Z,5.25
2022-09-23T08:53:01.778Z,1.00
2022-09-23T08:55:35.737Z,1.00
2022-09-23T08:58:25.314Z,2.00
2022-09-23T09:01:01.885Z,0.50
2022-09-23T09:03:36.067Z,1.25
2022-09-23T09:06:06.044Z,2.75
2022-09-23T09:08:37.001Z,2.00
2022-09-23T09:11:08.004Z,0.50
2022-09-23T09:13:44.533Z,3.25
2022-09-23T09:16:59.647Z,1.50
2022-09-23T09:19:44.960Z,5.75
2022-09-23T09:22:21.122Z,1.00
2022-09-23T09:24:51.891Z,7.25
2022-09-23T09:27:21.677Z,3.00
2022-09-23T09:29:53.074Z,2.00
2022-09-23T09:32:48.684Z,3.00
2022-09-23T09:35:25.781Z,4.25
2022-09-23T09:37:56.261Z,2.50
2022-09-23T09:40:26.890Z,2.75
2022-09-23T09:42:56.914Z,3.75
2022-09-23T09:45:33.586Z,4.50
2022-09-23T09:48:06.167Z,6.25
2022-09-23T09:50:54.443Z,3.75
2022-09-23T09:53:27.575Z,8.25
2022-09-23T09:56:04.599Z,10.25
2022-09-23T09:58:45.271Z,5.00
2022-09-23T10:01:28.475Z,9.25
2022-09-23T10:04:02.986Z,8.00
2022-09-23T10:06:34.867Z,9.25
2022-09-23T10:09:04.314Z,6.75
2022-09-23T10:11:34.234Z,8.75
2022-09-23T10:14:10.798Z,5.50
2022-09-23T10:16:43.917Z,7.50
2022-09-23T10:19:17.031Z,4.25
2022-09-23T10:21:52.595Z,3.25
2022-09-23T10:24:24.638Z,3.25
2022-09-23T10:26:57.345Z,5.00
2022-09-23T10:29:56.566Z,3.50
2022-09-23T10:32:31.263Z,8.25
2022-09-23T10:35:04.880Z,9.25
2022-09-23T10:37:37.845Z,8.25
2022-09-23T10:40:33.654Z,7.25
2022-09-23T10:43:43.618Z,8.00
2022-09-23T10:46:47.036Z,6.75
2022-09-23T10:49:54.979Z,9.00
2022-09-23T10:52:24.354Z,11.00
2022-09-23T10:55:02.027Z,8.25
2022-09-23T10:57:42.564Z,7.75
2022-09-23T11:00:19.144Z,6.00
2022-09-23T11:03:02.845Z,10.00
2022-09-23T11:05:51.590Z,8.75
2022-09-23T11:08:30.188Z,8.50
2022-09-23T11:11:12.808Z,10.75
2022-09-23T11:14:01.438Z,10.75
2022-09-23T11:16:48.998Z,9.75
2022-09-23T11:19:35.189Z,11.25
2022-09-23T11:22:04.889Z,10.00
2022-09-23T11:24:50.292Z,10.50
2022-09-23T11:27:33.228Z,7.75
2022-09-23T11:30:10.945Z,9.75
2022-09-23T11:32:56.150Z,9.00
2022-09-23T11:35:27.934Z,8.00
2022-09-23T11:38:02.469Z,9.50
2022-09-23T11:40:45.598Z,5.50
2022-09-23T11:43:32.986Z,6.25
2022-09-23T11:46:16.539Z,5.25
2022-09-23T11:48:49.914Z,7.00
2022-09-23T11:51:29.003Z,5.00
2022-09-23T11:54:04.115Z,5.25
2022-09-23T11:56:44.255Z,4.50
2022-09-23T11:59:38.386Z,4.00
2022-09-23T12:02:21.708Z,5.00
2022-09-23T12:05:11.545Z,2.50
2022-09-23T12:07:58.320Z,3.00
2022-09-23T12:10:37.341Z,3.50
2022-09-23T12:13:12.617Z,2.00
2022-09-23T12:15:46.593Z,4.00
2022-09-23T12:18:37.120Z,2.00
2022-09-23T12:21:06.797Z,3.50
2022-09-23T12:23:54.790Z,5.25
2022-09-23T12:26:28.739Z,4.75
2022-09-23T12:29:02.546Z,3.25
2022-09-23T12:31:35.025Z,3.00
2022-09-23T12:34:22.766Z,1.75
2022-09-23T12:36:52.247Z,1.50
2022-09-23T12:39:27.772Z,3.25
2022-09-23T12:42:08.855Z,5.00
2022-09-23T12:44:43.702Z,3.00
2022-09-23T12:47:16.567Z,2.25
2022-09-23T12:49:46.522Z,3.00
2022-09-23T12:52:29.702Z,1.75
2022-09-23T12:55:00.963Z,4.50
2022-09-23T12:57:37.858Z,5.75
2022-09-23T13:00:15.019Z,2.50
2022-09-23T13:02:45.153Z,3.25
2022-09-23T13:05:43.190Z,3.00
2022-09-23T13:08:21.470Z,2.00
2022-09-23T13:10:57.469Z,2.75
2022-09-23T13:13:33.988Z,3.25
2022-09-23T13:16:14.697Z,3.25
2022-09-23T13:19:02.161Z,3.50
2022-09-23T13:21:47.660Z,6.25
2022-09-23T13:24:32.530Z,6.75
2022-09-23T13:27:02.568Z,6.75
2022-09-23T13:29:34.971Z,3.50
2022-09-23T13:32:07.555Z,4.75
2022-09-23T13:34:39.777Z,3.00
2022-09-23T13:37:23.976Z,4.50
2022-09-23T13:39:53.676Z,1.00
2022-09-23T13:42:30.875Z,5.50
2022-09-23T13:45:02.011Z,2.00
2022-09-23T13:47:33.095Z,5.50
2022-09-23T13:50:03.648Z,5.00
2022-09-23T13:52:39.046Z,3.75
2022-09-23T13:55:25.705Z,2.75
2022-09-23T13:57:59.794Z,1.25
2022-09-23T14:00:34.580Z,3.00
2022-09-23T14:03:09.900Z,2.50
2022-09-23T14:05:40.276Z,5.50
2022-09-23T14:08:10.136Z,3.25
2022-09-23T14:10:44.119Z,6.25
2022-09-23T14:13:25.772Z,4.00
2022-09-23T14:16:01.482Z,2.25
2022-09-23T14:18:34.759Z,2.50
2022-09-23T14:21:05.363Z,4.25
2022-09-23T14:23:35.256Z,3.00
2022-09-23T14:26:06.390Z,3.50
2022-09-23T14:28:37.109Z,1.00
2022-09-23T14:31:07.651Z,3.25
2022-09-23T14:33:41.680Z,2.00
2022-09-23T14:36:32.529Z,2.00
2022-09-23T14:39:05.847Z,1.00
2022-09-23T14:41:39.806Z,4.00
2022-09-23T14:44:17.187Z,4.75
2022-09-23T14:46:55.055Z,1.00
2022-09-23T14:49:25.751Z,2.00
2022-09-23T14:52:13.491Z,2.00
2022-09-23T14:54:43.525Z,4.50
2022-09-23T14:57:25.494Z,2.75
2022-09-23T15:00:18.228Z,3.00
2022-09-23T15:03:11.223Z,1.25
2022-09-23T15:05:45.062Z,4.75
2022-09-23T15:08:21.710Z,2.75
2022-09-23T15:10:52.782Z,4.75
2022-09-23T15:13:26.083Z,1.25
2022-09-23T15:15:59.024Z,3.00
2022-09-23T15:18:32.047Z,3.50
2022-09-23T15:21:11.020Z,1.50
2022-09-23T15:23:56.556Z,3.00
2022-09-23T15:26:31.254Z,3.00
2022-09-23T15:29:01.681Z,2.25
2022-09-23T15:31:31.536Z,2.50
2022-09-23T15:34:01.276Z,2.25
2022-09-23T15:36:31.290Z,1.50
2022-09-23T15:39:04.809Z,3.00
2022-09-23T15:41:35.464Z,2.75
2022-09-23T15:44:31.109Z,2.00
2022-09-23T15:47:02.664Z,4.75
2022-09-23T15:49:43.605Z,2.75
2022-09-23T15:52:13.785Z,3.75
2022-09-23T15:54:45.040Z,1.75
2022-09-23T15:57:15.096Z,1.00
2022-09-23T15:59:45.317Z,1.00
2022-09-23T16:02:21.912Z,2.00
2022-09-23T16:04:53.140Z,2.25
2022-09-23T16:07:22.734Z,6.00
2022-09-23T16:09:52.237Z,1.75
2022-09-23T16:12:21.953Z,1.00
2022-09-23T16:14:51.573Z,1.00
2022-09-23T16:17:21.052Z,2.50
2022-09-23T16:19:50.506Z,3.50
2022-09-23T16:22:20.085Z,4.00
2022-09-23T16:24:49.549Z,1.00
2022-09-23T16:27:20.597Z,1.00
2022-09-23T16:29:49.898Z,3.00
2022-09-23T16:32:22.199Z,2.00
2022-09-23T16:34:52.010Z,1.00
2022-09-23T16:37:22.939Z,2.50
2022-09-23T16:39:53.370Z,0.00
2022-09-23T16:42:23.687Z,3.75
2022-09-23T16:44:54.244Z,2.00
2022-09-23T16:47:23.805Z,1.00
2022-09-23T16:49:53.124Z,2.00
2022-09-23T16:52:22.379Z,1.50
2022-09-23T16:54:52.807Z,2.00
2022-09-23T16:57:22.109Z,1.25
2022-09-23T17:00:09.578Z,1.75
2022-09-23T17:02:56.763Z,2.00
2022-09-23T17:05:28.021Z,1.00
2022-09-23T17:07:57.679Z,1.00
2022-09-23T17:10:26.967Z,1.50
2022-09-23T17:12:56.423Z,2.25
2022-09-23T17:15:25.716Z,2.00
2022-09-23T17:17:55.205Z,1.00
2022-09-23T17:20:24.806Z,2.25
2022-09-23T17:22:56.405Z,3.00
2022-09-23T17:25:27.360Z,2.00
2022-09-23T17:27:57.095Z,1.75
2022-09-23T17:30:27.947Z,1.00
2022-09-23T17:32:57.457Z,3.25
2022-09-23T17:35:26.774Z,2.75
2022-09-23T17:37:56.742Z,2.50
2022-09-23T17:40:27.300Z,3.00
2022-09-23T17:42:57.695Z,4.00
2022-09-23T17:45:27.278Z,1.25
2022-09-23T17:47:57.624Z,2.00
2022-09-23T17:50:26.913Z,1.50
2022-09-23T17:52:56.445Z,1.75
2022-09-23T17:55:25.820Z,1.00
2022-09-23T17:57:55.138Z,2.00
2022-09-23T18:00:24.592Z,4.00
2022-09-23T18:02:54.155Z,4.25
2022-09-23T18:05:23.925Z,3.00
2022-09-23T18:07:53.468Z,3.00
2022-09-23T18:10:22.893Z,1.00
2022-09-23T18:12:52.191Z,1.75
2022-09-23T18:15:21.476Z,1.50
2022-09-23T18:17:50.930Z,1.75
2022-09-23T18:20:20.858Z,2.75
2022-09-23T18:22:50.272Z,2.00
2022-09-23T18:25:38.146Z,2.00
2022-09-23T18:28:09.387Z,2.00
2022-09-23T18:30:38.915Z,1.25
2022-09-23T18:33:08.231Z,3.00
2022-09-23T18:35:37.635Z,0.50
2022-09-23T18:38:07.591Z,3.25
2022-09-23T18:40:37.074Z,1.25
2022-09-23T18:43:06.737Z,3.00
2022-09-23T18:45:36.183Z,2.00
2022-09-23T18:48:43.808Z,2.00
2022-09-23T18:51:14.817Z,2.00
2022-09-23T18:53:44.597Z,2.75
2022-09-23T18:56:15.091Z,2.25
2022-09-23T18:58:51.356Z,1.75
2022-09-23T19:01:22.167Z,1.75
2022-09-23T19:03:56.485Z,1.00
2022-09-23T19:06:29.087Z,1.00
2022-09-23T19:08:58.619Z,3.50
2022-09-23T19:11:28.034Z,1.75
2022-09-23T19:13:59.229Z,1.00
2022-09-23T19:16:28.898Z,2.00
2022-09-23T19:18:58.399Z,2.00
2022-09-23T19:21:28.363Z,0.75
2022-09-23T19:23:59.150Z,3.00
2022-09-23T19:26:32.376Z,1.75
2022-09-23T19:29:03.319Z,2.00
2022-09-23T19:31:34.654Z,3.00
2022-09-23T19:34:05.710Z,2.00
2022-09-23T19:36:35.907Z,2.50
2022-09-23T19:39:16.158Z,2.00
2022-09-23T19:41:48.386Z,1.25
2022-09-23T19:44:18.455Z,0.75
2022-09-23T19:46:55.028Z,1.50
2022-09-23T19:49:26.181Z,2.00
2022-09-23T19:51:56.695Z,0.00
2022-09-23T19:54:27.926Z,1.50
2022-09-23T19:56:57.352Z,1.75
2022-09-23T19:59:27.663Z,1.75
2022-09-23T20:01:57.229Z,2.00
2022-09-23T20:04:27.572Z,2.75
2022-09-23T20:06:56.830Z,2.25
2022-09-23T20:09:26.215Z,2.25
2022-09-23T20:11:55.787Z,4.00
2022-09-23T20:14:25.762Z,0.50
2022-09-23T20:16:56.221Z,3.50
2022-09-23T20:19:27.004Z,3.25
2022-09-23T20:22:14.157Z,1.00
2022-09-23T20:24:43.560Z,3.00
2022-09-23T20:27:13.059Z,3.75
2022-09-23T20:29:42.484Z,5.25
2022-09-23T20:32:12.611Z,3.00
2022-09-23T20:34:48.016Z,4.00
2022-09-23T20:37:22.432Z,2.50
2022-09-23T20:39:53.214Z,3.50
2022-09-23T20:42:23.538Z,4.00
2022-09-23T20:44:53.118Z,3.50
2022-09-23T20:47:24.901Z,6.00
2022-09-23T20:49:55.123Z,4.00
2022-09-23T20:52:24.493Z,2.75
2022-09-23T20:54:54.058Z,5.00
2022-09-23T20:57:23.552Z,6.25
2022-09-23T20:59:53.253Z,7.25
2022-09-23T21:02:22.909Z,5.00
2022-09-23T21:04:52.292Z,6.00
2022-09-23T21:07:21.591Z,5.75
2022-09-23T21:09:53.037Z,5.00
2022-09-23T21:12:22.801Z,5.25
2022-09-23T21:14:52.229Z,4.00
2022-09-23T21:17:21.719Z,4.00
2022-09-23T21:19:51.251Z,5.75
2022-09-23T21:22:20.677Z,3.50
2022-09-23T21:27:40.166Z,5.00
2022-09-23T21:30:09.961Z,6.00
2022-09-23T21:32:41.996Z,6.50
2022-09-23T21:35:11.447Z,6.00
2022-09-23T21:37:40.760Z,3.75
2022-09-23T21:40:28.493Z,4.00
2022-09-23T21:43:04.051Z,6.00
2022-09-23T21:45:33.386Z,4.00
2022-09-23T21:48:02.821Z,5.00
2022-09-23T21:50:32.273Z,3.00
2022-09-23T21:53:02.190Z,4.00
2022-09-23T21:55:31.531Z,3.50
2022-09-23T21:58:00.954Z,3.50
2022-09-23T22:00:30.407Z,5.75
2022-09-23T22:02:59.975Z,4.00
2022-09-23T22:05:29.365Z,5.25
2022-09-23T22:07:58.683Z,3.50
2022-09-23T22:10:28.070Z,6.75
2022-09-23T22:12:57.470Z,4.50
2022-09-23T22:15:27.073Z,6.50
2022-09-23T22:17:56.515Z,5.75
2022-09-23T22:20:26.275Z,12.50
2022-09-23T22:22:57.294Z,6.00
2022-09-23T22:25:26.769Z,6.00
2022-09-23T22:28:14.032Z,5.50
2022-09-23T22:31:01.454Z,7.25
2022-09-23T22:33:31.935Z,8.00
2022-09-23T22:36:05.177Z,8.25
2022-09-23T22:38:34.717Z,6.00
2022-09-23T22:41:04.254Z,5.25
2022-09-23T22:43:34.743Z,7.75
2022-09-23T22:46:04.128Z,5.25
2022-09-23T22:48:33.522Z,5.00
2022-09-23T22:51:05.523Z,5.00
2022-09-23T22:53:35.053Z,6.25
2022-09-23T22:56:04.623Z,7.75
2022-09-23T22:58:34.143Z,4.00
2022-09-23T23:01:03.779Z,7.75
2022-09-23T23:03:35.758Z,4.25
2022-09-23T23:06:06.033Z,6.75
2022-09-23T23:08:36.603Z,5.25
2022-09-23T23:11:08.659Z,6.00
2022-09-23T23:13:39.911Z,6.25
2022-09-23T23:16:13.874Z,5.25
2022-09-23T23:18:44.734Z,4.25
2022-09-23T23:21:15.462Z,5.75
2022-09-23T23:23:46.806Z,8.25
2022-09-23T23:26:17.987Z,7.00
2022-09-23T23:28:48.418Z,10.50
2022-09-23T23:31:19.000Z,7.50
2022-09-23T23:33:48.745Z,8.00
2022-09-23T23:36:19.689Z,8.00
2022-09-23T23:38:50.062Z,11.25
2022-09-23T23:41:24.121Z,9.50
2022-09-23T23:43:58.039Z,9.25
2022-09-23T23:46:29.013Z,9.50
2022-09-23T23:48:59.333Z,7.00
2022-09-23T23:51:29.573Z,9.75
2022-09-23T23:54:00.467Z,9.75
2022-09-23T23:56:32.206Z,10.00
2022-09-23T23:59:03.889Z,8.25
