createdAt,value
2017-05-24T00:02:00.201Z,19.95
2017-05-24T00:04:27.858Z,21.33
2017-05-24T00:06:56.281Z,19.25
2017-05-24T00:09:24.732Z,20.68
2017-05-24T00:11:52.389Z,20.85
2017-05-24T00:14:20.352Z,21.07
2017-05-24T00:16:48.012Z,21.00
2017-05-24T00:19:16.428Z,20.63
2017-05-24T00:21:44.880Z,21.02
2017-05-24T00:24:12.531Z,19.12
2017-05-24T00:26:40.482Z,21.67
2017-05-24T00:29:08.137Z,20.97
2017-05-24T00:31:36.559Z,19.17
2017-05-24T00:34:05.018Z,16.80
2017-05-24T00:36:32.667Z,16.85
2017-05-24T00:39:00.617Z,15.47
2017-05-24T00:41:28.278Z,12.68
2017-05-24T00:43:55.937Z,14.53
2017-05-24T00:46:23.618Z,14.12
2017-05-24T00:48:51.282Z,10.30
2017-05-24T00:51:19.247Z,8.55
2017-05-24T00:53:46.893Z,7.47
2017-05-24T00:56:14.541Z,7.18
2017-05-24T00:58:42.218Z,6.07
2017-05-24T01:01:09.856Z,4.92
2017-05-24T01:03:37.901Z,5.77
2017-05-24T01:06:05.545Z,5.48
2017-05-24T01:08:33.183Z,6.48
2017-05-24T01:11:00.860Z,5.87
2017-05-24T01:13:28.533Z,6.23
2017-05-24T01:15:57.297Z,6.30
2017-05-24T01:18:25.725Z,5.23
2017-05-24T01:20:53.377Z,5.23
2017-05-24T01:23:21.825Z,5.03
2017-05-24T01:25:49.472Z,5.30
2017-05-24T01:28:17.440Z,4.87
2017-05-24T01:30:45.099Z,5.70
2017-05-24T01:33:13.532Z,6.33
2017-05-24T01:35:41.209Z,4.00
2017-05-24T01:38:08.861Z,3.70
2017-05-24T01:40:36.900Z,4.70
2017-05-24T01:43:04.544Z,1.83
2017-05-24T01:45:32.184Z,2.83
2017-05-24T01:47:59.857Z,3.57
2017-05-24T01:50:27.508Z,3.72
2017-05-24T01:52:55.445Z,3.68
2017-05-24T01:55:23.863Z,4.92
2017-05-24T01:57:51.520Z,5.53
2017-05-24T02:00:19.197Z,3.80
2017-05-24T02:02:46.851Z,3.37
2017-05-24T02:05:14.797Z,2.37
2017-05-24T02:07:42.437Z,3.17
2017-05-24T02:10:10.083Z,4.05
2017-05-24T02:12:37.753Z,6.93
2017-05-24T02:15:05.401Z,4.05
2017-05-24T02:17:33.362Z,7.50
2017-05-24T02:20:02.586Z,5.68
2017-05-24T02:22:30.237Z,4.17
2017-05-24T02:24:57.905Z,4.20
2017-05-24T02:27:25.549Z,2.95
2017-05-24T02:29:53.537Z,2.23
2017-05-24T02:32:21.199Z,3.67
2017-05-24T02:34:49.614Z,5.70
2017-05-24T02:37:17.293Z,3.08
2017-05-24T02:39:44.945Z,3.07
2017-05-24T02:42:12.988Z,4.72
2017-05-24T02:44:40.634Z,4.28
2017-05-24T02:47:08.282Z,3.40
2017-05-24T02:49:36.228Z,4.10
2017-05-24T02:52:03.874Z,5.63
2017-05-24T02:54:31.544Z,4.40
2017-05-24T02:56:59.591Z,2.87
2017-05-24T02:59:27.481Z,9.50
2017-05-24T03:01:55.142Z,4.43
2017-05-24T03:04:23.129Z,6.18
2017-05-24T03:06:50.774Z,3.28
2017-05-24T03:09:18.423Z,3.13
2017-05-24T03:11:47.198Z,6.15
2017-05-24T03:14:14.859Z,6.43
2017-05-24T03:16:42.504Z,4.77
2017-05-24T03:19:10.490Z,4.15
2017-05-24T03:21:38.908Z,7.52
2017-05-24T03:24:06.556Z,5.18
2017-05-24T03:26:34.626Z,3.52
2017-05-24T03:29:02.291Z,3.93
2017-05-24T03:31:29.949Z,5.13
2017-05-24T03:33:57.971Z,3.58
2017-05-24T03:36:25.608Z,5.45
2017-05-24T03:38:53.249Z,4.72
2017-05-24T03:41:21.243Z,4.10
2017-05-24T03:43:48.887Z,5.23
2017-05-24T03:46:16.538Z,5.73
2017-05-24T03:48:44.508Z,3.33
2017-05-24T03:51:12.159Z,4.05
2017-05-24T03:53:39.807Z,7.58
2017-05-24T03:56:07.807Z,6.80
2017-05-24T03:58:35.457Z,8.12
2017-05-24T04:01:03.874Z,3.97
2017-05-24T04:03:31.868Z,4.77
2017-05-24T04:06:00.383Z,3.28
2017-05-24T04:08:28.034Z,8.22
2017-05-24T04:10:55.967Z,5.18
2017-05-24T04:13:23.612Z,4.03
2017-05-24T04:15:51.265Z,5.97
2017-05-24T04:18:19.280Z,11.05
2017-05-24T04:20:46.953Z,5.67
2017-05-24T04:23:14.605Z,8.87
2017-05-24T04:25:43.388Z,7.83
2017-05-24T04:28:11.801Z,5.25
2017-05-24T04:30:39.459Z,8.72
2017-05-24T04:33:07.424Z,6.23
2017-05-24T04:35:35.080Z,4.43
2017-05-24T04:38:02.733Z,4.88
2017-05-24T04:40:30.772Z,7.02
2017-05-24T04:42:59.385Z,4.57
2017-05-24T04:45:27.085Z,6.07
2017-05-24T04:47:55.037Z,5.92
2017-05-24T04:50:22.687Z,6.98
2017-05-24T04:52:51.101Z,5.90
2017-05-24T04:55:18.798Z,4.70
2017-05-24T04:57:46.909Z,4.17
2017-05-24T05:00:14.650Z,6.02
2017-05-24T05:02:42.302Z,7.73
2017-05-24T05:05:09.964Z,3.77
2017-05-24T05:07:38.372Z,5.68
2017-05-24T05:10:06.313Z,7.50
2017-05-24T05:12:33.956Z,6.98
2017-05-24T05:15:01.604Z,4.40
2017-05-24T05:17:29.294Z,5.05
2017-05-24T05:19:56.939Z,3.88
2017-05-24T05:22:24.988Z,4.87
2017-05-24T05:24:53.389Z,5.43
2017-05-24T05:27:21.044Z,6.47
2017-05-24T05:29:49.524Z,6.73
2017-05-24T05:32:17.940Z,4.30
2017-05-24T05:34:46.663Z,7.27
2017-05-24T05:37:14.351Z,5.12
2017-05-24T05:39:42.037Z,5.37
2017-05-24T05:42:09.709Z,3.87
2017-05-24T05:44:38.137Z,6.97
2017-05-24T05:47:06.112Z,5.43
2017-05-24T05:49:34.525Z,8.40
2017-05-24T05:52:02.192Z,8.40
2017-05-24T05:54:29.861Z,5.50
2017-05-24T05:56:57.544Z,6.38
2017-05-24T05:59:25.479Z,5.52
2017-05-24T06:01:53.148Z,9.82
2017-05-24T06:04:20.784Z,4.45
2017-05-24T06:06:48.456Z,5.05
2017-05-24T06:09:16.113Z,5.65
2017-05-24T06:11:44.126Z,10.55
2017-05-24T06:14:11.904Z,4.18
2017-05-24T06:16:39.550Z,5.57
2017-05-24T06:19:07.261Z,4.62
2017-05-24T06:21:34.929Z,4.70
2017-05-24T06:24:02.969Z,5.82
2017-05-24T06:26:31.382Z,6.78
2017-05-24T06:28:59.036Z,7.73
2017-05-24T06:31:26.703Z,3.90
2017-05-24T06:33:54.353Z,5.43
2017-05-24T06:36:23.199Z,7.17
2017-05-24T06:38:51.620Z,3.95
2017-05-24T06:41:19.264Z,6.47
2017-05-24T06:43:47.692Z,4.63
2017-05-24T06:46:15.350Z,7.05
2017-05-24T06:48:43.283Z,5.98
2017-05-24T06:51:10.933Z,3.65
2017-05-24T06:53:38.612Z,4.37
2017-05-24T06:56:06.285Z,3.98
2017-05-24T06:58:34.688Z,5.03
2017-05-24T07:01:02.630Z,3.20
2017-05-24T07:03:30.296Z,2.85
2017-05-24T07:05:57.937Z,5.43
2017-05-24T07:08:25.629Z,5.57
2017-05-24T07:10:53.277Z,3.23
2017-05-24T07:13:21.212Z,4.67
2017-05-24T07:15:48.912Z,5.92
2017-05-24T07:18:16.554Z,5.42
2017-05-24T07:20:44.244Z,7.48
2017-05-24T07:23:12.663Z,4.45
2017-05-24T07:25:40.646Z,5.22
2017-05-24T07:28:09.064Z,10.52
2017-05-24T07:30:38.538Z,9.32
2017-05-24T07:33:06.404Z,8.72
2017-05-24T07:35:34.116Z,7.15
2017-05-24T07:38:02.061Z,5.72
2017-05-24T07:40:30.297Z,6.92
2017-05-24T07:42:58.513Z,4.10
2017-05-24T07:45:27.749Z,4.42
2017-05-24T07:47:56.559Z,8.65
2017-05-24T07:50:24.705Z,3.35
2017-05-24T07:52:52.349Z,6.78
2017-05-24T07:55:20.774Z,10.78
2017-05-24T07:57:48.504Z,6.37
2017-05-24T08:00:16.205Z,3.93
2017-05-24T08:02:44.140Z,5.67
2017-05-24T08:05:11.802Z,6.38
2017-05-24T08:07:40.216Z,4.83
2017-05-24T08:10:07.890Z,5.87
2017-05-24T08:12:35.529Z,7.23
2017-05-24T08:15:03.551Z,5.67
2017-05-24T08:17:31.228Z,4.35
2017-05-24T08:19:58.902Z,9.93
2017-05-24T08:22:26.602Z,3.72
2017-05-24T08:24:54.245Z,8.03
2017-05-24T08:27:22.237Z,7.67
2017-05-24T08:29:49.890Z,5.22
2017-05-24T08:32:17.561Z,4.50
2017-05-24T08:34:46.021Z,6.13
2017-05-24T08:37:14.479Z,4.60
2017-05-24T08:39:42.420Z,5.80
2017-05-24T08:42:10.069Z,5.15
2017-05-24T08:44:37.713Z,4.88
2017-05-24T08:47:05.404Z,4.28
2017-05-24T08:49:33.813Z,7.42
2017-05-24T08:52:01.949Z,5.05
2017-05-24T08:54:29.596Z,3.22
2017-05-24T08:56:57.987Z,8.12
2017-05-24T08:59:25.666Z,3.62
2017-05-24T09:01:54.089Z,7.82
2017-05-24T09:04:22.844Z,6.47
2017-05-24T09:06:50.490Z,4.72
2017-05-24T09:09:18.129Z,3.72
2017-05-24T09:11:45.796Z,7.67
2017-05-24T09:14:13.440Z,5.62
2017-05-24T09:16:41.483Z,5.58
2017-05-24T09:19:09.120Z,7.80
2017-05-24T09:21:37.534Z,5.38
2017-05-24T09:24:05.201Z,7.67
2017-05-24T09:26:32.927Z,3.83
2017-05-24T09:29:00.864Z,5.33
2017-05-24T09:31:28.517Z,3.92
2017-05-24T09:33:56.176Z,5.73
2017-05-24T09:36:23.846Z,7.28
2017-05-24T09:38:52.292Z,8.05
2017-05-24T09:41:20.296Z,7.03
2017-05-24T09:43:48.709Z,4.95
2017-05-24T09:46:16.362Z,4.92
2017-05-24T09:48:44.033Z,5.37
2017-05-24T09:51:11.685Z,4.97
2017-05-24T09:53:40.478Z,6.30
2017-05-24T09:56:08.118Z,6.35
2017-05-24T09:58:35.816Z,5.20
2017-05-24T10:01:03.499Z,6.35
2017-05-24T10:03:31.150Z,6.20
2017-05-24T10:05:59.113Z,5.55
2017-05-24T10:08:27.109Z,4.70
2017-05-24T10:10:54.821Z,5.88
2017-05-24T10:13:22.538Z,6.67
2017-05-24T10:15:50.305Z,6.15
2017-05-24T10:18:18.237Z,3.55
2017-05-24T10:20:46.692Z,6.62
2017-05-24T10:23:14.383Z,6.67
2017-05-24T10:25:42.565Z,7.00
2017-05-24T10:28:10.462Z,5.47
2017-05-24T10:30:38.845Z,4.42
2017-05-24T10:33:07.338Z,5.03
2017-05-24T10:35:34.987Z,4.12
2017-05-24T10:38:02.660Z,3.70
2017-05-24T10:40:45.196Z,3.18
2017-05-24T10:43:12.878Z,4.58
2017-05-24T10:45:40.524Z,4.93
2017-05-24T10:48:08.565Z,3.83
2017-05-24T10:50:36.991Z,5.67
2017-05-24T10:53:06.059Z,5.40
2017-05-24T10:55:34.610Z,3.82
2017-05-24T10:58:02.322Z,7.93
2017-05-24T11:00:30.453Z,6.28
2017-05-24T11:02:58.181Z,3.88
2017-05-24T11:05:25.861Z,3.95
2017-05-24T11:07:53.544Z,4.13
2017-05-24T11:10:21.180Z,5.32
2017-05-24T11:12:49.164Z,6.00
2017-05-24T11:15:16.810Z,5.93
2017-05-24T11:17:44.460Z,4.42
2017-05-24T11:20:12.952Z,7.13
2017-05-24T11:22:41.043Z,6.52
2017-05-24T11:25:09.007Z,4.03
2017-05-24T11:27:36.652Z,3.05
2017-05-24T11:30:04.303Z,4.45
2017-05-24T11:32:31.964Z,6.24
2017-05-24T11:34:59.589Z,3.94
2017-05-24T11:37:27.236Z,5.23
2017-05-24T11:39:55.293Z,8.53
2017-05-24T11:42:22.964Z,3.98
2017-05-24T11:44:50.650Z,3.72
2017-05-24T11:47:18.329Z,3.75
2017-05-24T11:49:45.984Z,4.60
2017-05-24T11:52:13.943Z,4.27
2017-05-24T11:54:41.584Z,5.63
2017-05-24T11:57:09.245Z,5.12
2017-05-24T11:59:36.915Z,6.72
2017-05-24T12:02:04.576Z,2.00
2017-05-24T12:04:32.561Z,5.93
2017-05-24T12:07:00.206Z,3.53
2017-05-24T12:09:27.868Z,2.48
2017-05-24T12:11:55.533Z,4.52
2017-05-24T12:14:23.185Z,3.22
2017-05-24T12:16:51.209Z,4.37
2017-05-24T12:19:18.849Z,3.98
2017-05-24T12:21:46.501Z,5.42
2017-05-24T12:24:14.195Z,6.63
2017-05-24T12:26:42.612Z,6.87
2017-05-24T12:29:10.568Z,4.68
2017-05-24T12:31:38.213Z,3.97
2017-05-24T12:34:05.852Z,4.02
2017-05-24T12:36:34.291Z,3.60
2017-05-24T12:39:01.940Z,3.98
2017-05-24T12:41:30.640Z,3.88
2017-05-24T12:43:58.299Z,2.43
2017-05-24T12:46:25.954Z,4.65
2017-05-24T12:48:53.617Z,4.72
2017-05-24T12:51:21.277Z,3.15
2017-05-24T12:53:49.201Z,3.57
2017-05-24T12:56:16.849Z,4.73
2017-05-24T12:58:44.502Z,5.95
2017-05-24T13:01:12.198Z,6.33
2017-05-24T13:03:39.840Z,5.20
2017-05-24T13:06:07.833Z,4.48
2017-05-24T13:08:35.470Z,3.18
2017-05-24T13:11:03.120Z,3.32
2017-05-24T13:13:30.794Z,3.48
2017-05-24T13:15:58.441Z,4.88
2017-05-24T13:18:26.469Z,6.83
2017-05-24T13:20:54.109Z,2.37
2017-05-24T13:23:22.518Z,3.75
2017-05-24T13:25:50.190Z,2.82
2017-05-24T13:28:17.836Z,3.97
2017-05-24T13:30:45.815Z,3.38
2017-05-24T13:33:13.465Z,3.65
2017-05-24T13:35:41.122Z,4.03
2017-05-24T13:38:08.808Z,5.58
2017-05-24T13:40:36.455Z,3.67
2017-05-24T13:43:05.200Z,5.42
2017-05-24T13:45:32.844Z,3.43
2017-05-24T13:48:00.500Z,3.48
2017-05-24T13:50:29.198Z,3.57
2017-05-24T13:52:56.853Z,2.67
2017-05-24T13:55:25.019Z,2.57
2017-05-24T13:57:52.670Z,5.47
2017-05-24T14:00:20.360Z,4.10
2017-05-24T14:02:48.041Z,4.72
2017-05-24T14:05:15.701Z,3.52
2017-05-24T14:07:44.428Z,4.05
2017-05-24T14:10:12.071Z,3.40
2017-05-24T14:12:39.731Z,4.65
2017-05-24T14:15:07.400Z,4.57
2017-05-24T14:17:35.041Z,3.05
2017-05-24T14:20:03.056Z,2.75
2017-05-24T14:22:31.473Z,3.27
2017-05-24T14:24:59.120Z,2.75
2017-05-24T14:27:26.808Z,3.95
2017-05-24T14:29:55.245Z,4.57
2017-05-24T14:32:23.186Z,3.47
2017-05-24T14:34:50.835Z,4.32
2017-05-24T14:37:19.252Z,2.65
2017-05-24T14:39:46.928Z,2.17
2017-05-24T14:42:14.584Z,5.67
2017-05-24T14:44:42.594Z,1.53
2017-05-24T14:47:10.233Z,2.22
2017-05-24T14:49:37.927Z,2.57
2017-05-24T14:52:05.597Z,3.12
2017-05-24T14:54:33.245Z,2.35
2017-05-24T14:57:01.949Z,3.03
2017-05-24T14:59:29.597Z,1.85
2017-05-24T15:01:57.234Z,4.42
2017-05-24T15:04:25.664Z,1.72
2017-05-24T15:06:53.304Z,5.23
2017-05-24T15:09:22.028Z,2.43
2017-05-24T15:11:49.671Z,4.15
2017-05-24T15:14:17.312Z,6.68
2017-05-24T15:16:44.978Z,4.33
2017-05-24T15:19:12.617Z,4.47
2017-05-24T15:21:40.565Z,6.18
2017-05-24T15:24:08.201Z,1.97
2017-05-24T15:26:35.848Z,5.00
2017-05-24T15:29:03.512Z,2.98
2017-05-24T15:31:31.148Z,3.57
2017-05-24T15:33:59.110Z,8.67
2017-05-24T15:36:26.762Z,4.15
2017-05-24T15:38:55.162Z,2.37
2017-05-24T15:41:23.593Z,2.90
2017-05-24T15:43:51.228Z,3.00
2017-05-24T15:46:19.191Z,1.87
2017-05-24T15:48:46.833Z,3.60
2017-05-24T15:51:14.483Z,2.27
2017-05-24T15:53:42.913Z,2.90
2017-05-24T15:56:10.556Z,6.08
2017-05-24T15:58:38.489Z,3.07
2017-05-24T16:01:06.129Z,2.58
2017-05-24T16:03:34.532Z,7.80
2017-05-24T16:06:02.203Z,4.18
2017-05-24T16:08:30.609Z,3.22
2017-05-24T16:10:58.567Z,3.25
2017-05-24T16:13:27.026Z,4.12
2017-05-24T16:15:54.727Z,4.72
2017-05-24T16:18:22.452Z,3.12
2017-05-24T16:20:50.860Z,2.02
2017-05-24T16:23:18.798Z,5.22
2017-05-24T16:25:46.447Z,4.95
2017-05-24T16:28:14.097Z,3.83
2017-05-24T16:30:41.759Z,2.68
2017-05-24T16:33:10.194Z,4.02
2017-05-24T16:35:38.128Z,7.00
2017-05-24T16:38:06.577Z,6.57
2017-05-24T16:40:34.230Z,2.95
2017-05-24T16:43:02.662Z,3.23
2017-05-24T16:45:31.020Z,2.55
2017-05-24T16:47:58.964Z,4.77
2017-05-24T16:50:26.636Z,6.62
2017-05-24T16:52:54.285Z,3.95
2017-05-24T16:55:22.011Z,3.20
2017-05-24T16:57:50.420Z,4.80
2017-05-24T17:00:18.414Z,6.42
2017-05-24T17:02:46.057Z,8.00
2017-05-24T17:05:13.717Z,5.03
2017-05-24T17:07:42.153Z,4.55
2017-05-24T17:10:09.804Z,3.52
2017-05-24T17:12:37.784Z,3.58
2017-05-24T17:15:05.424Z,3.87
2017-05-24T17:17:33.079Z,3.70
2017-05-24T17:20:00.748Z,3.48
2017-05-24T17:22:28.437Z,4.53
2017-05-24T17:24:56.414Z,5.00
2017-05-24T17:27:24.073Z,4.53
2017-05-24T17:29:51.729Z,4.80
2017-05-24T17:32:19.396Z,5.18
2017-05-24T17:34:47.044Z,3.08
2017-05-24T17:37:15.087Z,3.10
2017-05-24T17:39:42.746Z,4.15
2017-05-24T17:42:10.409Z,3.42
2017-05-24T17:44:38.851Z,5.37
2017-05-24T17:47:06.495Z,3.25
2017-05-24T17:49:34.517Z,3.43
2017-05-24T17:52:02.180Z,4.80
2017-05-24T17:54:29.831Z,4.03
2017-05-24T17:56:57.664Z,4.78
2017-05-24T17:59:25.310Z,2.98
2017-05-24T18:01:53.285Z,3.10
2017-05-24T18:04:20.932Z,3.47
2017-05-24T18:06:48.573Z,5.42
2017-05-24T18:09:17.022Z,2.40
2017-05-24T18:11:44.697Z,3.77
2017-05-24T18:14:12.674Z,2.32
2017-05-24T18:16:40.318Z,2.30
2017-05-24T18:19:07.961Z,4.40
2017-05-24T18:21:35.658Z,3.57
2017-05-24T18:24:03.328Z,3.73
2017-05-24T18:26:31.282Z,3.03
2017-05-24T18:28:59.947Z,3.30
2017-05-24T18:31:29.356Z,2.72
2017-05-24T18:33:57.502Z,3.70
2017-05-24T18:36:25.216Z,4.43
2017-05-24T18:38:54.373Z,3.83
2017-05-24T18:41:23.067Z,4.80
2017-05-24T18:43:51.004Z,5.32
2017-05-24T18:46:18.693Z,3.63
2017-05-24T18:48:46.340Z,3.32
2017-05-24T18:51:14.006Z,3.97
2017-05-24T18:53:42.570Z,2.90
2017-05-24T18:56:10.297Z,4.97
2017-05-24T18:58:37.957Z,3.73
2017-05-24T19:01:05.921Z,3.57
2017-05-24T19:03:33.574Z,7.63
2017-05-24T19:06:02.157Z,3.00
2017-05-24T19:08:29.834Z,2.85
2017-05-24T19:10:57.489Z,4.40
2017-05-24T19:13:25.453Z,3.88
2017-05-24T19:15:53.126Z,3.80
2017-05-24T19:18:20.787Z,4.43
2017-05-24T19:20:48.469Z,4.65
2017-05-24T19:23:16.232Z,3.93
2017-05-24T19:25:44.766Z,4.22
2017-05-24T19:28:12.596Z,3.87
2017-05-24T19:30:40.250Z,6.90
2017-05-24T19:33:07.951Z,4.83
2017-05-24T19:35:35.605Z,3.00
2017-05-24T19:38:03.590Z,3.68
2017-05-24T19:40:32.010Z,4.57
2017-05-24T19:42:59.712Z,8.45
2017-05-24T19:45:27.394Z,3.60
2017-05-24T19:47:55.049Z,5.13
2017-05-24T19:50:23.852Z,7.90
2017-05-24T19:52:51.641Z,3.60
2017-05-24T19:55:20.095Z,2.50
2017-05-24T19:57:47.792Z,2.97
2017-05-24T20:00:15.585Z,3.92
2017-05-24T20:02:43.651Z,2.95
2017-05-24T20:05:11.520Z,5.82
2017-05-24T20:07:39.174Z,3.40
2017-05-24T20:10:07.790Z,2.15
2017-05-24T20:12:36.303Z,3.93
2017-05-24T20:15:04.301Z,4.20
2017-05-24T20:17:31.950Z,3.17
2017-05-24T20:19:59.651Z,2.95
2017-05-24T20:22:28.385Z,4.32
2017-05-24T20:24:56.845Z,3.47
2017-05-24T20:27:25.810Z,7.02
2017-05-24T20:29:53.890Z,3.10
2017-05-24T20:32:21.620Z,3.87
2017-05-24T20:34:49.416Z,2.78
2017-05-24T20:37:17.859Z,4.03
2017-05-24T20:39:45.829Z,4.97
2017-05-24T20:42:13.486Z,4.03
2017-05-24T20:44:41.147Z,2.92
2017-05-24T20:47:09.603Z,2.47
2017-05-24T20:49:37.252Z,6.70
2017-05-24T20:52:05.221Z,5.22
2017-05-24T20:54:32.886Z,3.90
2017-05-24T20:57:00.606Z,4.97
2017-05-24T20:59:28.411Z,5.30
2017-05-24T21:01:56.209Z,2.88
2017-05-24T21:04:24.909Z,5.27
2017-05-24T21:06:52.555Z,6.22
2017-05-24T21:09:20.302Z,3.98
2017-05-24T21:11:47.984Z,3.00
2017-05-24T21:14:15.673Z,3.47
2017-05-24T21:16:43.673Z,7.28
2017-05-24T21:19:11.372Z,3.77
2017-05-24T21:21:39.045Z,2.92
2017-05-24T21:24:06.810Z,2.93
2017-05-24T21:26:34.459Z,4.43
2017-05-24T21:29:02.684Z,4.83
2017-05-24T21:31:31.258Z,3.15
2017-05-24T21:33:59.058Z,3.85
2017-05-24T21:36:26.847Z,4.30
2017-05-24T21:38:54.718Z,4.60
2017-05-24T21:41:23.600Z,3.80
2017-05-24T21:43:51.261Z,3.05
2017-05-24T21:46:18.939Z,7.78
2017-05-24T21:48:46.655Z,5.72
2017-05-24T21:51:14.314Z,2.68
2017-05-24T21:53:42.422Z,3.65
2017-05-24T21:56:10.063Z,4.15
2017-05-24T21:58:37.715Z,4.13
2017-05-24T22:01:06.301Z,4.90
2017-05-24T22:03:33.960Z,5.82
2017-05-24T22:06:02.028Z,5.63
2017-05-24T22:08:29.690Z,8.57
2017-05-24T22:10:57.345Z,6.65
2017-05-24T22:13:25.197Z,2.72
2017-05-24T22:15:53.641Z,4.57
2017-05-24T22:18:21.695Z,3.42
2017-05-24T22:20:49.360Z,2.88
2017-05-24T22:23:17.019Z,4.52
2017-05-24T22:25:44.693Z,3.13
2017-05-24T22:28:13.141Z,8.50
2017-05-24T22:30:41.862Z,4.40
2017-05-24T22:33:09.516Z,4.75
2017-05-24T22:35:37.164Z,4.20
2017-05-24T22:38:04.837Z,5.50
2017-05-24T22:40:32.486Z,4.88
2017-05-24T22:43:00.548Z,3.73
2017-05-24T22:45:28.203Z,6.28
2017-05-24T22:47:55.852Z,4.98
2017-05-24T22:50:23.525Z,3.58
2017-05-24T22:52:51.187Z,6.33
2017-05-24T22:55:19.121Z,4.10
2017-05-24T22:57:47.530Z,5.27
2017-05-24T23:00:15.172Z,5.03
2017-05-24T23:02:42.846Z,3.25
2017-05-24T23:05:10.493Z,6.02
2017-05-24T23:07:39.219Z,5.82
2017-05-24T23:10:06.868Z,3.18
2017-05-24T23:12:34.516Z,5.98
2017-05-24T23:15:02.944Z,4.07
2017-05-24T23:17:31.031Z,3.32
2017-05-24T23:19:59.089Z,6.28
2017-05-24T23:22:26.730Z,4.67
2017-05-24T23:24:55.210Z,4.27
2017-05-24T23:27:23.647Z,5.12
2017-05-24T23:29:51.294Z,3.55
2017-05-24T23:32:19.273Z,3.72
2017-05-24T23:34:46.920Z,7.62
2017-05-24T23:37:14.579Z,2.58
2017-05-24T23:39:42.261Z,4.58
2017-05-24T23:42:09.906Z,4.12
2017-05-24T23:44:37.952Z,5.20
2017-05-24T23:47:05.602Z,3.67
2017-05-24T23:49:33.250Z,3.25
2017-05-24T23:52:00.918Z,6.38
2017-05-24T23:54:29.330Z,3.38
2017-05-24T23:56:57.373Z,3.52
2017-05-24T23:59:25.787Z,3.55
