createdAt,value
2023-05-01T00:00:11.891Z,96656.97
2023-05-01T00:02:45.151Z,96541.13
2023-05-01T00:05:13.606Z,96586.06
2023-05-01T00:07:42.123Z,96593.66
2023-05-01T00:10:14.708Z,96589.56
2023-05-01T00:12:55.714Z,96552.59
2023-05-01T00:15:24.295Z,96530.13
2023-05-01T00:17:55.060Z,96500.88
2023-05-01T00:20:23.629Z,96536.34
2023-05-01T00:22:51.810Z,96545.06
2023-05-01T00:25:20.102Z,96485.00
2023-05-01T00:27:48.379Z,96544.88
2023-05-01T00:30:17.069Z,96484.31
2023-05-01T00:32:45.770Z,96542.78
2023-05-01T00:35:15.350Z,96525.41
2023-05-01T00:37:43.586Z,96528.97
2023-05-01T00:40:12.908Z,96486.91
2023-05-01T00:42:41.097Z,96515.31
2023-05-01T00:45:10.907Z,96555.31
2023-05-01T00:47:39.706Z,96483.91
2023-05-01T00:50:09.785Z,96494.22
2023-05-01T00:52:40.004Z,96469.81
2023-05-01T00:55:09.700Z,96462.22
2023-05-01T00:57:37.978Z,96492.28
2023-05-01T01:00:11.246Z,96480.56
2023-05-01T01:02:39.663Z,96484.03
2023-05-01T01:05:08.584Z,96488.66
2023-05-01T01:07:51.022Z,96497.16
2023-05-01T01:10:34.401Z,96503.63
2023-05-01T01:13:10.921Z,96378.88
2023-05-01T01:15:48.913Z,96491.47
2023-05-01T01:18:30.794Z,96605.53
2023-05-01T01:21:08.656Z,96452.78
2023-05-01T01:24:26.984Z,96490.88
2023-05-01T01:27:35.581Z,96484.31
2023-05-01T01:30:48.803Z,96460.31
2023-05-01T01:33:50.300Z,96491.84
2023-05-01T01:36:22.444Z,96454.88
2023-05-01T01:39:02.307Z,96457.13
2023-05-01T01:41:35.057Z,96472.09
2023-05-01T01:44:09.911Z,96327.00
2023-05-01T01:46:42.449Z,96388.78
2023-05-01T01:49:20.706Z,96491.13
2023-05-01T01:51:51.333Z,96461.22
2023-05-01T01:54:26.250Z,96457.28
2023-05-01T01:56:55.996Z,96433.31
2023-05-01T01:59:27.035Z,96484.22
2023-05-01T02:01:58.583Z,96473.38
2023-05-01T02:04:36.252Z,96422.97
2023-05-01T02:07:30.661Z,96459.59
2023-05-01T02:10:04.424Z,96467.81
2023-05-01T02:12:33.572Z,96444.97
2023-05-01T02:15:03.244Z,96484.34
2023-05-01T02:17:33.026Z,96439.97
2023-05-01T02:20:05.548Z,96439.91
2023-05-01T02:22:34.534Z,96432.34
2023-05-01T02:25:04.250Z,96421.84
2023-05-01T02:27:36.373Z,96486.22
2023-05-01T02:30:06.964Z,96448.28
2023-05-01T02:32:35.674Z,96462.38
2023-05-01T02:35:06.168Z,96449.13
2023-05-01T02:37:34.713Z,96451.09
2023-05-01T02:40:05.416Z,96430.06
2023-05-01T02:42:35.332Z,96467.78
2023-05-01T02:45:08.029Z,96380.50
2023-05-01T02:47:40.488Z,96444.19
2023-05-01T02:50:11.867Z,96435.72
2023-05-01T02:52:40.215Z,96390.03
2023-05-01T02:55:35.442Z,96413.44
2023-05-01T02:58:03.772Z,96443.28
2023-05-01T03:00:32.519Z,96413.72
2023-05-01T03:03:01.248Z,96435.25
2023-05-01T03:05:31.485Z,96417.13
2023-05-01T03:07:59.766Z,96398.09
2023-05-01T03:10:28.001Z,96413.97
2023-05-01T03:12:56.170Z,96380.69
2023-05-01T03:15:24.365Z,96369.56
2023-05-01T03:17:52.658Z,96364.66
2023-05-01T03:20:20.997Z,96420.41
2023-05-01T03:22:50.563Z,96395.81
2023-05-01T03:25:19.195Z,96356.00
2023-05-01T03:27:47.451Z,96362.38
2023-05-01T03:30:16.046Z,96396.44
2023-05-01T03:32:45.202Z,96316.75
2023-05-01T03:35:21.097Z,96435.72
2023-05-01T03:37:51.793Z,96421.97
2023-05-01T03:40:40.309Z,96408.94
2023-05-01T03:43:28.473Z,96409.00
2023-05-01T03:45:58.039Z,96416.41
2023-05-01T03:48:26.821Z,96309.19
2023-05-01T03:50:55.449Z,96343.03
2023-05-01T03:53:25.114Z,96375.16
2023-05-01T03:55:53.333Z,96387.19
2023-05-01T03:58:22.296Z,96314.28
2023-05-01T04:00:51.195Z,96392.22
2023-05-01T04:03:20.010Z,96382.47
2023-05-01T04:05:53.447Z,96392.75
2023-05-01T04:08:23.878Z,96402.41
2023-05-01T04:10:54.597Z,96298.38
2023-05-01T04:13:23.101Z,96396.56
2023-05-01T04:15:51.387Z,96376.47
2023-05-01T04:18:19.665Z,96400.75
2023-05-01T04:20:47.957Z,96374.22
2023-05-01T04:23:16.186Z,96399.13
2023-05-01T04:25:46.707Z,96398.28
2023-05-01T04:28:18.488Z,96377.81
2023-05-01T04:30:47.480Z,96365.34
2023-05-01T04:33:15.730Z,96351.25
2023-05-01T04:35:43.926Z,96371.97
2023-05-01T04:38:12.174Z,96389.34
2023-05-01T04:40:42.249Z,96401.84
2023-05-01T04:43:13.281Z,96328.34
2023-05-01T04:45:45.592Z,96402.16
2023-05-01T04:48:13.889Z,96352.09
2023-05-01T04:50:42.204Z,96361.00
2023-05-01T04:53:10.430Z,96367.41
2023-05-01T04:55:38.761Z,96376.63
2023-05-01T04:58:14.194Z,96369.06
2023-05-01T05:00:42.902Z,96360.00
2023-05-01T05:03:18.949Z,96396.94
2023-05-01T05:05:47.652Z,96361.81
2023-05-01T05:08:16.431Z,96431.69
2023-05-01T05:11:00.842Z,96372.31
2023-05-01T05:13:38.589Z,96362.19
2023-05-01T05:16:12.370Z,96360.34
2023-05-01T05:18:40.843Z,96360.19
2023-05-01T05:21:10.507Z,96347.22
2023-05-01T05:23:41.070Z,96378.28
2023-05-01T05:26:09.271Z,96362.84
2023-05-01T05:28:38.862Z,96366.78
2023-05-01T05:31:08.632Z,96379.59
2023-05-01T05:33:37.629Z,96374.53
2023-05-01T05:36:07.424Z,96378.28
2023-05-01T05:38:40.879Z,96370.41
2023-05-01T05:41:11.807Z,96370.09
2023-05-01T05:43:42.307Z,96328.69
2023-05-01T05:46:11.538Z,96327.56
2023-05-01T05:48:40.873Z,96332.00
2023-05-01T05:51:09.581Z,96356.97
2023-05-01T05:53:37.774Z,96313.59
2023-05-01T05:56:07.297Z,96398.34
2023-05-01T05:58:35.700Z,96351.38
2023-05-01T06:01:09.630Z,96311.59
2023-05-01T06:03:40.531Z,96381.44
2023-05-01T06:06:14.289Z,96368.78
2023-05-01T06:08:42.619Z,96368.09
2023-05-01T06:11:13.497Z,96397.69
2023-05-01T06:13:43.274Z,96365.16
2023-05-01T06:16:12.981Z,96353.50
2023-05-01T06:18:41.298Z,96384.06
2023-05-01T06:21:10.001Z,96337.56
2023-05-01T06:23:38.298Z,96337.56
2023-05-01T06:26:24.670Z,96385.53
2023-05-01T06:28:53.108Z,96353.34
2023-05-01T06:31:22.958Z,96344.47
2023-05-01T06:33:55.335Z,96352.34
2023-05-01T06:36:43.824Z,96318.84
2023-05-01T06:39:12.124Z,96335.13
2023-05-01T06:41:40.587Z,96349.38
2023-05-01T06:44:08.788Z,96373.38
2023-05-01T06:46:38.432Z,96365.66
2023-05-01T06:49:06.783Z,96390.31
2023-05-01T06:51:35.558Z,96354.34
2023-05-01T06:54:03.790Z,96322.44
2023-05-01T06:56:33.104Z,96347.09
2023-05-01T06:59:01.302Z,96361.56
2023-05-01T07:01:32.680Z,96404.91
2023-05-01T07:04:04.049Z,96339.69
2023-05-01T07:06:32.360Z,96312.44
2023-05-01T07:09:00.631Z,96376.00
2023-05-01T07:11:54.028Z,96321.75
2023-05-01T07:14:22.212Z,96342.81
2023-05-01T07:16:50.611Z,96367.09
2023-05-01T07:19:20.353Z,96402.78
2023-05-01T07:21:48.562Z,96326.28
2023-05-01T07:24:16.845Z,96362.81
2023-05-01T07:26:45.088Z,96313.50
2023-05-01T07:29:13.364Z,96363.78
2023-05-01T07:31:41.992Z,96296.91
2023-05-01T07:34:10.249Z,96334.03
2023-05-01T07:36:39.871Z,96310.75
2023-05-01T07:39:08.162Z,96486.44
2023-05-01T07:41:36.355Z,96360.19
2023-05-01T07:44:04.613Z,96363.31
2023-05-01T07:46:34.538Z,96363.47
2023-05-01T07:49:04.228Z,96363.31
2023-05-01T07:51:32.652Z,96355.13
2023-05-01T07:54:04.504Z,96394.25
2023-05-01T07:56:33.309Z,96411.03
2023-05-01T07:59:01.607Z,96376.34
2023-05-01T08:01:29.934Z,96380.94
2023-05-01T08:04:03.404Z,96389.97
2023-05-01T08:06:32.644Z,96382.91
2023-05-01T08:09:02.273Z,96400.34
2023-05-01T08:11:33.501Z,96408.56
2023-05-01T08:14:02.055Z,96337.19
2023-05-01T08:16:30.348Z,96369.75
2023-05-01T08:18:58.651Z,96376.31
2023-05-01T08:21:26.889Z,96398.19
2023-05-01T08:23:57.079Z,96378.13
2023-05-01T08:26:26.864Z,96386.16
2023-05-01T08:28:55.084Z,96375.97
2023-05-01T08:31:25.158Z,96398.94
2023-05-01T08:33:53.399Z,96409.13
2023-05-01T08:36:21.996Z,96404.38
2023-05-01T08:38:50.261Z,96393.00
2023-05-01T08:41:23.812Z,96415.34
2023-05-01T08:43:54.899Z,96383.16
2023-05-01T08:46:32.914Z,96398.41
2023-05-01T08:49:05.357Z,96362.56
2023-05-01T08:51:36.015Z,96412.69
2023-05-01T08:54:08.310Z,96362.44
2023-05-01T08:56:37.534Z,96344.44
2023-05-01T08:59:10.851Z,96367.75
2023-05-01T09:01:39.753Z,96358.22
2023-05-01T09:04:09.139Z,96394.09
2023-05-01T09:06:37.776Z,96364.00
2023-05-01T09:09:06.436Z,96372.56
2023-05-01T09:11:34.809Z,96366.31
2023-05-01T09:14:05.440Z,96415.50
2023-05-01T09:16:35.205Z,96384.06
2023-05-01T09:19:03.757Z,96368.34
2023-05-01T09:21:32.859Z,96384.88
2023-05-01T09:24:01.797Z,96362.66
2023-05-01T09:26:30.005Z,96360.00
2023-05-01T09:28:58.389Z,96388.66
2023-05-01T09:31:29.730Z,96421.84
2023-05-01T09:34:01.647Z,96376.78
2023-05-01T09:36:32.458Z,96293.66
2023-05-01T09:39:02.276Z,96373.16
2023-05-01T09:41:31.672Z,96409.16
2023-05-01T09:44:01.526Z,96389.63
2023-05-01T09:46:32.175Z,96401.78
2023-05-01T09:49:03.742Z,96386.31
2023-05-01T09:51:33.700Z,96376.78
2023-05-01T09:54:04.975Z,96363.56
2023-05-01T09:56:34.940Z,96294.97
2023-05-01T09:59:17.533Z,96390.56
2023-05-01T10:05:00.227Z,96404.09
2023-05-01T10:07:59.747Z,96378.09
2023-05-01T10:10:29.948Z,96413.09
2023-05-01T10:13:14.771Z,96387.59
2023-05-01T10:15:43.110Z,96378.56
2023-05-01T10:18:12.358Z,96383.53
2023-05-01T10:20:42.035Z,96391.50
2023-05-01T10:23:11.277Z,96387.13
2023-05-01T10:25:41.380Z,96354.13
2023-05-01T10:28:11.272Z,96371.63
2023-05-01T10:30:41.175Z,96380.63
2023-05-01T10:33:09.577Z,96335.56
2023-05-01T10:35:41.840Z,96407.97
2023-05-01T10:38:13.342Z,96352.31
2023-05-01T10:40:49.766Z,96370.13
2023-05-01T10:43:21.201Z,96348.44
2023-05-01T10:45:50.176Z,96376.28
2023-05-01T10:49:04.338Z,96395.72
2023-05-01T10:51:34.827Z,96332.81
2023-05-01T10:54:27.045Z,96332.00
2023-05-01T10:56:57.346Z,96327.50
2023-05-01T10:59:26.078Z,96366.09
2023-05-01T11:01:55.223Z,96320.63
2023-05-01T11:04:51.251Z,96376.16
2023-05-01T11:07:23.147Z,96329.16
2023-05-01T11:09:55.134Z,96336.09
2023-05-01T11:12:52.594Z,96365.03
2023-05-01T11:15:32.621Z,96352.19
2023-05-01T11:18:01.943Z,96359.41
2023-05-01T11:20:50.499Z,96407.34
2023-05-01T11:23:25.495Z,96385.16
2023-05-01T11:26:07.528Z,96391.28
2023-05-01T11:28:36.918Z,96366.97
2023-05-01T11:31:05.337Z,96341.22
2023-05-01T11:33:34.896Z,96418.00
2023-05-01T11:36:04.945Z,96325.88
2023-05-01T11:38:34.722Z,96368.25
2023-05-01T11:41:05.234Z,96350.13
2023-05-01T11:43:33.769Z,96310.88
2023-05-01T11:46:04.991Z,96342.84
2023-05-01T11:48:33.559Z,96315.63
2023-05-01T11:51:01.854Z,96299.88
2023-05-01T11:53:31.914Z,96362.44
2023-05-01T11:56:01.511Z,96376.44
2023-05-01T11:58:37.792Z,96325.88
2023-05-01T12:01:07.667Z,96305.75
2023-05-01T12:03:43.764Z,96387.88
2023-05-01T12:06:44.040Z,96363.16
2023-05-01T12:09:18.712Z,96344.31
2023-05-01T12:11:52.898Z,96330.69
2023-05-01T12:14:24.322Z,96319.91
2023-05-01T12:16:53.292Z,96314.91
2023-05-01T12:19:23.851Z,96327.50
2023-05-01T12:22:07.510Z,96291.72
2023-05-01T12:24:35.912Z,96337.22
2023-05-01T12:27:07.222Z,96347.63
2023-05-01T12:29:41.859Z,96363.16
2023-05-01T12:32:11.058Z,96338.34
2023-05-01T12:34:39.556Z,96278.34
2023-05-01T12:37:07.919Z,96354.16
2023-05-01T12:39:42.229Z,96348.13
2023-05-01T12:42:16.884Z,96366.44
2023-05-01T12:44:45.591Z,96303.81
2023-05-01T12:47:14.348Z,96328.91
2023-05-01T12:49:42.682Z,96361.81
2023-05-01T12:52:11.045Z,96313.59
2023-05-01T12:54:44.549Z,96310.75
2023-05-01T12:57:16.300Z,96327.19
2023-05-01T12:59:47.251Z,96301.22
2023-05-01T13:02:18.933Z,96283.13
2023-05-01T13:04:49.149Z,96331.38
2023-05-01T13:07:19.597Z,96306.91
2023-05-01T13:09:59.460Z,96298.75
2023-05-01T13:12:30.399Z,96278.72
2023-05-01T13:14:59.444Z,96295.19
2023-05-01T13:17:29.502Z,96321.75
2023-05-01T13:19:59.868Z,96336.53
2023-05-01T13:22:35.605Z,96323.47
2023-05-01T13:25:06.455Z,96312.84
2023-05-01T13:27:36.293Z,96296.16
2023-05-01T13:30:06.058Z,96316.97
2023-05-01T13:32:34.394Z,96333.00
2023-05-01T13:35:03.530Z,96277.94
2023-05-01T13:37:32.125Z,96280.81
2023-05-01T13:40:00.636Z,96320.75
2023-05-01T13:42:29.090Z,96289.16
2023-05-01T13:45:00.048Z,96305.53
2023-05-01T13:47:28.984Z,96340.00
2023-05-01T13:49:57.918Z,96298.19
2023-05-01T13:52:26.420Z,96251.25
2023-05-01T13:54:58.057Z,96309.66
2023-05-01T13:57:26.870Z,96281.03
2023-05-01T13:59:55.282Z,96322.28
2023-05-01T14:02:28.920Z,96266.72
2023-05-01T14:05:00.102Z,96266.97
2023-05-01T14:07:29.326Z,96310.03
2023-05-01T14:09:59.558Z,96309.44
2023-05-01T14:12:31.560Z,96297.78
2023-05-01T14:15:01.047Z,96301.47
2023-05-01T14:17:34.724Z,96311.88
2023-05-01T14:20:04.613Z,96301.88
2023-05-01T14:22:45.851Z,96306.34
2023-05-01T14:25:25.539Z,96330.84
2023-05-01T14:27:54.988Z,96326.47
2023-05-01T14:30:29.673Z,96215.59
2023-05-01T14:32:59.251Z,96323.66
2023-05-01T14:35:27.709Z,96267.16
2023-05-01T14:37:56.217Z,96289.22
2023-05-01T14:40:28.086Z,96291.06
2023-05-01T14:42:58.821Z,96300.06
2023-05-01T14:45:27.147Z,96320.03
2023-05-01T14:47:55.548Z,96337.59
2023-05-01T14:50:26.277Z,96316.16
2023-05-01T14:52:55.404Z,96307.81
2023-05-01T14:55:28.379Z,96277.53
2023-05-01T14:57:57.665Z,96260.94
2023-05-01T15:00:26.779Z,96314.00
2023-05-01T15:02:55.783Z,96311.88
2023-05-01T15:05:26.155Z,96273.00
2023-05-01T15:07:57.378Z,96293.44
2023-05-01T15:10:25.682Z,96312.22
2023-05-01T15:12:55.044Z,96342.47
2023-05-01T15:15:23.330Z,96254.41
2023-05-01T15:17:52.022Z,96268.53
2023-05-01T15:20:20.489Z,96244.19
2023-05-01T15:22:50.099Z,96331.53
2023-05-01T15:25:18.635Z,96302.19
2023-05-01T15:27:48.589Z,96249.28
2023-05-01T15:30:17.192Z,96323.81
2023-05-01T15:32:45.796Z,96338.50
2023-05-01T15:35:14.184Z,96302.94
2023-05-01T15:37:42.458Z,96307.91
2023-05-01T15:40:12.886Z,96317.34
2023-05-01T15:42:41.145Z,96308.13
2023-05-01T15:45:11.315Z,96351.22
2023-05-01T15:47:39.576Z,96333.97
2023-05-01T15:50:11.663Z,96308.56
2023-05-01T15:52:40.168Z,96257.03
2023-05-01T15:55:09.523Z,96266.03
2023-05-01T15:57:39.132Z,96279.41
2023-05-01T16:00:10.655Z,96286.66
2023-05-01T16:02:39.002Z,96313.94
2023-05-01T16:05:10.469Z,96275.13
2023-05-01T16:07:41.066Z,96341.84
2023-05-01T16:10:14.608Z,96318.66
2023-05-01T16:12:50.474Z,96231.09
2023-05-01T16:15:19.209Z,96259.44
2023-05-01T16:17:49.052Z,96300.69
2023-05-01T16:20:17.484Z,96275.78
2023-05-01T16:22:45.677Z,96309.50
2023-05-01T16:25:14.196Z,96247.88
2023-05-01T16:27:44.454Z,96320.47
2023-05-01T16:30:15.701Z,96282.09
2023-05-01T16:32:46.298Z,96311.03
2023-05-01T16:35:18.797Z,96251.19
2023-05-01T16:37:47.180Z,96299.81
2023-05-01T16:40:18.927Z,96295.94
2023-05-01T16:42:52.477Z,96305.13
2023-05-01T16:45:22.648Z,96268.19
2023-05-01T16:47:51.509Z,96308.19
2023-05-01T16:50:23.286Z,96218.38
2023-05-01T16:52:54.853Z,96232.84
2023-05-01T16:55:23.462Z,96299.88
2023-05-01T16:57:51.841Z,96305.53
2023-05-01T17:00:22.136Z,96283.09
2023-05-01T17:02:52.289Z,96271.66
2023-05-01T17:05:20.681Z,96231.41
2023-05-01T17:07:48.985Z,96347.00
2023-05-01T17:10:17.452Z,96257.16
2023-05-01T17:12:45.676Z,96156.66
2023-05-01T17:15:14.292Z,96315.56
2023-05-01T17:17:43.911Z,96253.69
2023-05-01T17:20:13.827Z,96271.22
2023-05-01T17:22:43.171Z,96303.47
2023-05-01T17:25:11.822Z,96285.94
2023-05-01T17:27:40.110Z,96341.66
2023-05-01T17:30:10.095Z,96363.09
2023-05-01T17:32:38.389Z,96346.97
2023-05-01T17:35:09.479Z,96337.97
2023-05-01T17:37:39.771Z,96316.56
2023-05-01T17:40:12.091Z,96344.31
2023-05-01T17:42:40.456Z,96339.03
2023-05-01T17:45:10.429Z,96368.41
2023-05-01T17:47:41.743Z,96332.88
2023-05-01T17:50:13.120Z,96347.94
2023-05-01T17:52:42.222Z,96353.22
2023-05-01T17:55:11.518Z,96338.50
2023-05-01T17:57:40.880Z,96343.94
2023-05-01T18:00:14.344Z,96367.31
2023-05-01T18:02:44.932Z,96289.47
2023-05-01T18:05:15.150Z,96371.69
2023-05-01T18:07:44.627Z,96388.47
2023-05-01T18:10:13.527Z,96329.75
2023-05-01T18:13:06.791Z,96366.91
2023-05-01T18:15:35.444Z,96328.47
2023-05-01T18:18:04.160Z,96414.44
2023-05-01T18:20:33.803Z,96385.13
2023-05-01T18:23:02.913Z,96373.53
2023-05-01T18:25:31.189Z,96401.16
2023-05-01T18:27:59.580Z,96385.44
2023-05-01T18:30:28.056Z,96369.72
2023-05-01T18:32:56.431Z,96409.97
2023-05-01T18:35:24.781Z,96386.41
2023-05-01T18:37:54.397Z,96401.09
2023-05-01T18:40:22.739Z,96335.88
2023-05-01T18:42:51.151Z,96408.19
2023-05-01T18:45:19.562Z,96381.75
2023-05-01T18:47:47.857Z,96385.41
2023-05-01T18:50:17.048Z,96409.41
2023-05-01T18:52:45.279Z,96360.78
2023-05-01T18:55:15.904Z,96448.44
2023-05-01T18:57:44.885Z,96393.03
2023-05-01T19:00:16.637Z,96404.63
2023-05-01T19:02:51.830Z,96362.75
2023-05-01T19:05:22.237Z,96354.72
2023-05-01T19:07:50.623Z,96402.53
2023-05-01T19:10:20.582Z,96390.63
2023-05-01T19:12:48.867Z,96427.94
2023-05-01T19:15:17.309Z,96438.81
2023-05-01T19:17:45.649Z,96411.91
2023-05-01T19:20:13.981Z,96425.50
2023-05-01T19:22:42.262Z,96380.31
2023-05-01T19:25:11.128Z,96475.41
2023-05-01T19:27:40.791Z,96438.53
2023-05-01T19:30:10.190Z,96498.56
2023-05-01T19:32:38.789Z,96418.16
2023-05-01T19:35:10.128Z,96395.25
2023-05-01T19:37:38.399Z,96420.97
2023-05-01T19:40:09.066Z,96451.75
2023-05-01T19:42:37.460Z,96452.66
2023-05-01T19:45:08.963Z,96400.53
2023-05-01T19:47:37.507Z,96500.69
2023-05-01T19:50:07.237Z,96431.53
2023-05-01T19:52:35.575Z,96466.00
2023-05-01T19:55:05.989Z,96455.06
2023-05-01T19:57:34.785Z,96488.19
2023-05-01T20:00:03.282Z,96450.50
2023-05-01T20:02:40.329Z,96467.63
2023-05-01T20:05:09.681Z,96443.28
2023-05-01T20:07:38.581Z,96489.72
2023-05-01T20:10:10.802Z,96507.16
2023-05-01T20:12:39.303Z,96461.75
2023-05-01T20:15:09.624Z,96466.19
2023-05-01T20:17:39.322Z,96502.06
2023-05-01T20:20:08.930Z,96463.06
2023-05-01T20:22:37.184Z,96465.38
2023-05-01T20:25:09.378Z,96519.81
2023-05-01T20:27:38.444Z,96422.66
2023-05-01T20:30:10.312Z,96491.41
2023-05-01T20:32:42.573Z,96481.84
2023-05-01T20:35:12.066Z,96489.25
2023-05-01T20:37:40.344Z,96497.63
2023-05-01T20:40:11.662Z,96470.00
2023-05-01T20:42:39.954Z,96511.06
2023-05-01T20:45:11.675Z,96519.47
2023-05-01T20:47:41.392Z,96510.06
2023-05-01T20:50:10.973Z,96515.88
2023-05-01T20:52:39.171Z,96535.09
2023-05-01T20:55:08.879Z,96543.28
2023-05-01T20:57:37.099Z,96471.78
2023-05-01T21:00:06.746Z,96538.38
2023-05-01T21:02:35.134Z,96562.34
2023-05-01T21:05:05.049Z,96486.00
2023-05-01T21:07:33.334Z,96484.34
2023-05-01T21:12:56.143Z,96530.75
2023-05-01T21:15:24.531Z,96587.91
2023-05-01T21:17:52.792Z,96508.81
2023-05-01T21:20:31.684Z,96562.22
2023-05-01T21:23:01.063Z,96511.44
2023-05-01T21:25:31.955Z,96490.56
2023-05-01T21:28:02.030Z,96499.00
2023-05-01T21:30:33.443Z,96494.66
2023-05-01T21:33:02.555Z,96490.88
2023-05-01T21:35:32.965Z,96569.66
2023-05-01T21:38:01.604Z,96581.63
2023-05-01T21:40:29.811Z,96574.13
2023-05-01T21:42:58.037Z,96498.84
2023-05-01T21:45:26.749Z,96570.03
2023-05-01T21:47:54.991Z,96577.06
2023-05-01T21:50:23.299Z,96536.06
2023-05-01T21:52:52.946Z,96562.16
2023-05-01T21:55:24.116Z,96572.44
2023-05-01T21:57:53.207Z,96556.81
2023-05-01T22:00:21.993Z,96566.06
2023-05-01T22:02:52.012Z,96601.47
2023-05-01T22:05:46.678Z,96570.59
2023-05-01T22:08:16.275Z,96581.25
2023-05-01T22:10:45.449Z,96583.81
2023-05-01T22:13:34.267Z,96577.44
2023-05-01T22:16:02.618Z,96573.84
2023-05-01T22:18:30.914Z,96606.28
2023-05-01T22:21:00.117Z,96570.47
2023-05-01T22:23:29.612Z,96558.38
2023-05-01T22:26:00.201Z,96568.81
2023-05-01T22:28:29.034Z,96577.38
2023-05-01T22:30:57.763Z,96581.31
2023-05-01T22:33:26.018Z,96571.81
2023-05-01T22:35:54.226Z,96584.56
2023-05-01T22:38:22.451Z,96552.63
2023-05-01T22:40:51.996Z,96626.41
2023-05-01T22:43:20.459Z,96585.53
2023-05-01T22:45:48.696Z,96568.69
2023-05-01T22:48:17.006Z,96553.84
2023-05-01T22:50:45.262Z,96591.47
2023-05-01T22:53:13.669Z,96587.28
2023-05-01T22:55:45.441Z,96593.69
2023-05-01T22:58:15.005Z,96572.13
2023-05-01T23:00:43.172Z,96601.88
2023-05-01T23:03:11.850Z,96598.44
2023-05-01T23:05:40.136Z,96607.41
2023-05-01T23:08:08.403Z,96606.09
2023-05-01T23:10:42.559Z,96595.94
2023-05-01T23:13:18.954Z,96617.88
2023-05-01T23:15:50.006Z,96552.44
2023-05-01T23:18:24.208Z,96678.28
2023-05-01T23:20:53.729Z,96596.16
2023-05-01T23:23:22.248Z,96578.56
2023-05-01T23:25:51.314Z,96561.56
2023-05-01T23:28:25.604Z,96570.63
2023-05-01T23:30:56.976Z,96602.91
2023-05-01T23:33:28.566Z,96470.75
2023-05-01T23:35:56.776Z,96577.34
2023-05-01T23:38:25.074Z,96625.44
2023-05-01T23:40:53.399Z,96595.97
2023-05-01T23:43:23.910Z,96574.63
2023-05-01T23:45:52.119Z,96565.22
2023-05-01T23:48:21.356Z,96554.72
2023-05-01T23:50:49.995Z,96524.47
2023-05-01T23:53:18.319Z,96570.94
2023-05-01T23:55:46.946Z,96555.09
2023-05-01T23:58:15.326Z,96538.09
