createdAt,value
2018-08-13T00:02:07.993Z,90.50
2018-08-13T00:07:12.075Z,90.80
2018-08-13T00:12:16.164Z,90.90
2018-08-13T00:27:27.885Z,91.60
2018-08-13T00:32:31.949Z,91.70
2018-08-13T00:37:36.032Z,91.90
2018-08-13T00:42:40.180Z,92.00
2018-08-13T00:52:48.070Z,92.10
2018-08-13T00:57:52.251Z,91.90
2018-08-13T01:02:56.298Z,92.20
2018-08-13T01:13:04.197Z,92.40
2018-08-13T01:28:15.919Z,92.90
2018-08-13T01:33:20.577Z,93.00
2018-08-13T01:38:24.641Z,93.00
2018-08-13T01:58:40.764Z,93.30
2018-08-13T02:03:51.749Z,93.20
2018-08-13T02:08:55.842Z,93.40
2018-08-13T02:13:59.910Z,93.20
2018-08-13T02:19:03.997Z,93.30
2018-08-13T02:24:08.085Z,93.30
2018-08-13T02:34:15.941Z,93.20
2018-08-13T02:39:20.115Z,93.20
2018-08-13T02:54:31.697Z,93.20
2018-08-13T03:04:39.586Z,93.00
2018-08-13T03:14:47.498Z,92.60
2018-08-13T03:19:51.637Z,92.60
2018-08-13T03:24:55.710Z,92.40
2018-08-13T03:35:04.902Z,92.60
2018-08-13T03:40:11.818Z,92.50
2018-08-13T03:45:15.846Z,92.20
2018-08-13T03:50:19.884Z,92.20
2018-08-13T03:55:23.974Z,92.40
2018-08-13T04:05:31.821Z,92.40
2018-08-13T04:10:36.314Z,92.60
2018-08-13T04:15:42.389Z,93.80
2018-08-13T04:20:46.426Z,93.90
2018-08-13T04:25:50.499Z,95.50
2018-08-13T04:30:54.523Z,96.70
2018-08-13T04:41:02.357Z,98.10
2018-08-13T04:51:10.221Z,99.90
2018-08-13T04:56:14.242Z,99.90
2018-08-13T05:01:18.330Z,99.90
2018-08-13T05:06:22.671Z,99.90
2018-08-13T05:16:30.554Z,99.90
2018-08-13T05:21:34.694Z,99.90
2018-08-13T05:26:38.775Z,99.90
2018-08-13T05:31:42.813Z,99.90
2018-08-13T05:46:54.453Z,99.90
2018-08-13T05:51:58.481Z,99.90
2018-08-13T05:57:02.557Z,99.90
2018-08-13T06:02:06.693Z,99.90
2018-08-13T06:07:10.745Z,99.90
2018-08-13T06:12:14.863Z,99.90
2018-08-13T06:22:22.762Z,99.90
2018-08-13T06:32:30.573Z,99.90
2018-08-13T06:37:34.630Z,99.90
2018-08-13T06:42:39.231Z,99.90
2018-08-13T06:47:43.262Z,99.90
2018-08-13T07:02:54.915Z,99.90
2018-08-13T07:07:58.957Z,99.90
2018-08-13T07:13:03.769Z,99.90
2018-08-13T07:18:08.422Z,99.90
2018-08-13T07:23:12.529Z,99.90
2018-08-13T07:28:16.562Z,99.90
2018-08-13T07:33:20.695Z,99.90
2018-08-13T07:43:28.489Z,99.90
2018-08-13T07:48:32.548Z,99.90
2018-08-13T07:53:36.609Z,99.90
2018-08-13T07:58:40.872Z,99.90
2018-08-13T08:03:44.910Z,99.90
2018-08-13T08:08:48.937Z,99.90
2018-08-13T08:13:53.020Z,99.90
2018-08-13T08:18:57.058Z,99.90
2018-08-13T08:29:06.930Z,99.90
2018-08-13T08:34:11.571Z,99.90
2018-08-13T08:39:16.222Z,99.90
2018-08-13T08:44:20.269Z,99.90
2018-08-13T08:49:24.620Z,99.90
2018-08-13T08:54:28.698Z,99.90
2018-08-13T08:59:32.729Z,99.90
2018-08-13T09:04:36.762Z,99.90
2018-08-13T09:09:40.853Z,99.90
2018-08-13T09:14:44.901Z,99.90
2018-08-13T09:30:36.690Z,99.90
2018-08-13T09:35:40.808Z,99.90
2018-08-13T09:45:48.634Z,99.90
2018-08-13T09:55:56.521Z,99.90
2018-08-13T10:01:05.901Z,99.90
2018-08-13T10:06:09.981Z,99.90
2018-08-13T10:11:14.014Z,99.90
2018-08-13T10:16:18.053Z,99.90
2018-08-13T10:26:26.782Z,99.90
2018-08-13T10:36:34.796Z,99.90
2018-08-13T10:41:39.026Z,99.90
2018-08-13T10:51:46.901Z,99.90
2018-08-13T10:56:50.938Z,99.90
2018-08-13T11:17:06.720Z,99.90
2018-08-13T11:27:15.264Z,99.90
2018-08-13T11:32:19.294Z,99.90
2018-08-13T11:37:23.325Z,99.90
2018-08-13T11:42:27.409Z,99.90
2018-08-13T11:47:31.453Z,99.90
2018-08-13T11:52:35.524Z,99.90
2018-08-13T11:57:39.538Z,99.90
2018-08-13T12:02:43.617Z,99.90
2018-08-13T12:07:47.689Z,99.90
2018-08-13T12:12:51.730Z,99.90
2018-08-13T12:17:55.777Z,99.90
2018-08-13T12:22:59.812Z,99.90
2018-08-13T12:28:04.222Z,98.20
2018-08-13T12:33:08.249Z,97.30
2018-08-13T12:38:12.305Z,96.10
2018-08-13T12:43:16.367Z,95.50
2018-08-13T12:48:20.390Z,94.20
2018-08-13T12:53:24.445Z,94.40
2018-08-13T12:58:28.474Z,93.40
2018-08-13T13:08:36.494Z,93.50
2018-08-13T13:18:44.369Z,99.90
2018-08-13T13:23:48.405Z,99.90
2018-08-13T13:28:52.438Z,99.90
2018-08-13T13:44:04.244Z,99.90
2018-08-13T13:49:08.285Z,99.90
2018-08-13T13:54:12.354Z,99.90
2018-08-13T13:59:16.382Z,99.90
2018-08-13T14:04:20.417Z,99.90
2018-08-13T14:09:24.457Z,99.50
2018-08-13T14:14:28.518Z,97.80
2018-08-13T14:19:32.550Z,97.90
2018-08-13T14:24:36.577Z,98.90
2018-08-13T14:34:44.435Z,97.30
2018-08-13T14:39:48.447Z,97.40
2018-08-13T14:55:00.241Z,96.50
2018-08-13T15:00:09.491Z,96.00
2018-08-13T15:05:13.585Z,95.30
2018-08-13T15:15:25.857Z,95.60
2018-08-13T15:20:31.080Z,95.50
2018-08-13T15:25:35.127Z,94.70
2018-08-13T15:30:39.562Z,93.40
2018-08-13T15:35:43.577Z,93.10
2018-08-13T15:45:51.450Z,93.10
2018-08-13T15:50:55.538Z,92.90
2018-08-13T15:55:59.578Z,93.20
2018-08-13T16:11:12.466Z,92.60
2018-08-13T16:16:16.517Z,92.40
2018-08-13T16:21:20.553Z,92.40
2018-08-13T16:26:24.698Z,93.30
2018-08-13T16:31:35.417Z,93.40
2018-08-13T16:41:43.286Z,92.70
2018-08-13T16:46:47.325Z,92.80
2018-08-13T17:01:59.022Z,93.20
2018-08-13T17:12:06.888Z,93.90
2018-08-13T17:27:18.638Z,93.20
2018-08-13T18:02:48.415Z,94.30
2018-08-13T18:07:53.093Z,94.50
2018-08-13T18:12:58.886Z,94.50
2018-08-13T18:18:02.921Z,94.30
2018-08-13T18:23:07.037Z,94.50
2018-08-13T18:33:14.878Z,95.20
2018-08-13T18:38:18.913Z,95.70
2018-08-13T18:48:26.802Z,96.20
2018-08-13T19:03:38.434Z,97.00
2018-08-13T19:08:42.506Z,96.60
2018-08-13T19:18:56.779Z,96.70
2018-08-13T19:24:01.686Z,96.90
2018-08-13T19:39:14.201Z,97.60
2018-08-13T19:44:18.274Z,98.10
2018-08-13T19:49:22.297Z,98.50
2018-08-13T19:54:26.394Z,98.40
2018-08-13T19:59:30.437Z,98.70
2018-08-13T20:04:34.490Z,99.20
2018-08-13T20:09:38.526Z,99.30
2018-08-13T20:14:42.699Z,99.80
2018-08-13T20:19:46.834Z,99.90
2018-08-13T20:24:50.818Z,99.90
2018-08-13T20:29:54.934Z,99.90
2018-08-13T20:45:09.841Z,99.90
2018-08-13T21:05:32.057Z,99.90
2018-08-13T21:20:43.713Z,99.90
2018-08-13T21:25:47.779Z,99.90
2018-08-13T21:30:51.821Z,99.90
2018-08-13T21:40:59.670Z,99.90
2018-08-13T21:46:03.716Z,99.90
2018-08-13T21:51:07.782Z,99.90
2018-08-13T21:56:11.930Z,99.90
2018-08-13T22:01:21.418Z,99.90
2018-08-13T22:16:33.062Z,99.90
2018-08-13T22:21:37.109Z,99.90
2018-08-13T22:26:41.210Z,99.90
2018-08-13T22:31:45.302Z,99.90
2018-08-13T22:36:49.354Z,99.90
2018-08-13T22:41:53.391Z,99.90
2018-08-13T22:46:58.550Z,99.90
2018-08-13T22:52:02.681Z,99.90
2018-08-13T22:57:06.667Z,99.90
2018-08-13T23:02:10.706Z,99.90
2018-08-13T23:07:14.760Z,99.90
2018-08-13T23:27:42.157Z,99.90
2018-08-13T23:37:51.846Z,99.90
2018-08-13T23:42:55.933Z,99.90
2018-08-13T23:47:59.990Z,99.90
2018-08-13T23:53:04.072Z,99.90
