createdAt,value
2019-04-29T00:00:09.517Z,3.0152
2019-04-29T00:02:13.119Z,3.0152
2019-04-29T00:04:16.546Z,3.0713
2019-04-29T00:06:19.988Z,3.0846
2019-04-29T00:08:23.540Z,3.1113
2019-04-29T00:10:26.983Z,3.1273
2019-04-29T00:12:31.073Z,3.1273
2019-04-29T00:14:34.648Z,3.1701
2019-04-29T00:16:38.110Z,3.1540
2019-04-29T00:18:41.886Z,3.1701
2019-04-29T00:20:45.304Z,3.2395
2019-04-29T00:22:48.742Z,3.2101
2019-04-29T00:24:52.166Z,3.2528
2019-04-29T00:26:54.690Z,3.2528
2019-04-29T00:28:58.878Z,3.2689
2019-04-29T00:31:02.906Z,3.3249
2019-04-29T00:33:06.437Z,3.3089
2019-04-29T00:35:09.850Z,3.3249
2019-04-29T00:37:13.383Z,3.3089
2019-04-29T00:39:15.851Z,3.3089
2019-04-29T00:41:19.721Z,3.3249
2019-04-29T00:43:22.609Z,3.3249
2019-04-29T00:45:26.294Z,3.3249
2019-04-29T00:47:29.948Z,3.3383
2019-04-29T00:49:33.703Z,3.3089
2019-04-29T00:51:37.127Z,3.3249
2019-04-29T00:53:40.562Z,3.2822
2019-04-29T00:55:44.437Z,3.2956
2019-04-29T00:57:48.280Z,3.2956
2019-04-29T00:59:51.770Z,3.2956
2019-04-29T01:01:55.202Z,3.3249
2019-04-29T01:03:58.955Z,3.2689
2019-04-29T01:06:03.545Z,3.2956
2019-04-29T01:08:07.454Z,3.2956
2019-04-29T01:10:11.380Z,3.2822
2019-04-29T01:12:14.828Z,3.2689
2019-04-29T01:14:18.376Z,3.3249
2019-04-29T01:16:21.805Z,3.3089
2019-04-29T01:18:25.504Z,3.2822
2019-04-29T01:20:28.989Z,3.3089
2019-04-29T01:22:32.561Z,3.3249
2019-04-29T01:24:35.965Z,3.3089
2019-04-29T01:26:39.725Z,3.3089
2019-04-29T01:28:42.851Z,3.2689
2019-04-29T01:30:47.208Z,3.2261
2019-04-29T01:32:50.781Z,3.1968
2019-04-29T01:34:54.334Z,3.2101
2019-04-29T01:36:58.486Z,3.2689
2019-04-29T01:39:01.907Z,3.3089
2019-04-29T01:41:05.850Z,3.3944
2019-04-29T01:43:09.289Z,3.4371
2019-04-29T01:45:12.676Z,3.4825
2019-04-29T01:47:16.863Z,3.4504
2019-04-29T01:49:20.291Z,3.4825
2019-04-29T01:51:23.212Z,3.4371
2019-04-29T01:53:27.193Z,3.4665
2019-04-29T01:55:30.561Z,3.4825
2019-04-29T01:57:34.530Z,3.4825
2019-04-29T01:59:37.071Z,3.4504
2019-04-29T02:01:41.268Z,3.4077
2019-04-29T02:03:45.136Z,3.4665
2019-04-29T02:05:48.888Z,3.4504
2019-04-29T02:07:52.556Z,3.4665
2019-04-29T02:09:55.975Z,3.4371
2019-04-29T02:11:59.658Z,3.4504
2019-04-29T02:14:03.720Z,3.4371
2019-04-29T02:16:07.282Z,3.4825
2019-04-29T02:18:10.730Z,3.4958
2019-04-29T02:20:14.157Z,3.5092
2019-04-29T02:22:17.682Z,3.5519
2019-04-29T02:24:21.249Z,3.5386
2019-04-29T02:26:24.839Z,3.4958
2019-04-29T02:28:28.326Z,3.4958
2019-04-29T02:30:31.826Z,3.4958
2019-04-29T02:32:35.300Z,3.5092
2019-04-29T02:34:38.768Z,3.5386
2019-04-29T02:36:42.203Z,3.5653
2019-04-29T02:38:44.613Z,3.5386
2019-04-29T02:40:48.405Z,3.5653
2019-04-29T02:42:52.266Z,3.5653
2019-04-29T02:44:56.085Z,3.5813
2019-04-29T02:46:59.688Z,3.5946
2019-04-29T02:49:03.235Z,3.6080
2019-04-29T02:51:06.807Z,3.6213
2019-04-29T02:53:10.305Z,3.6080
2019-04-29T02:55:13.756Z,3.5653
2019-04-29T02:57:17.348Z,3.5519
2019-04-29T02:59:20.894Z,3.5653
2019-04-29T03:01:24.453Z,3.5653
2019-04-29T03:03:28.163Z,3.5653
2019-04-29T03:05:31.672Z,3.5252
2019-04-29T03:07:34.089Z,3.5252
2019-04-29T03:09:37.510Z,3.4504
2019-04-29T03:11:40.195Z,3.4371
2019-04-29T03:13:43.602Z,3.4665
2019-04-29T03:15:46.233Z,3.4958
2019-04-29T03:17:49.643Z,3.5252
2019-04-29T03:19:53.270Z,3.5653
2019-04-29T03:21:57.401Z,3.5653
2019-04-29T03:24:00.821Z,3.6213
2019-04-29T03:26:04.229Z,3.6374
2019-04-29T03:28:07.646Z,3.6213
2019-04-29T03:30:11.073Z,3.6213
2019-04-29T03:32:15.002Z,3.5653
2019-04-29T03:34:18.445Z,3.5946
2019-04-29T03:36:21.887Z,3.5519
2019-04-29T03:38:25.574Z,3.5813
2019-04-29T03:40:29.071Z,3.5813
2019-04-29T03:42:32.490Z,3.6080
2019-04-29T03:44:36.099Z,3.6507
2019-04-29T03:46:39.674Z,3.6374
2019-04-29T03:48:43.030Z,3.6080
2019-04-29T03:50:46.794Z,3.5653
2019-04-29T03:52:49.316Z,3.4958
2019-04-29T03:54:52.863Z,3.4371
2019-04-29T03:56:56.287Z,3.3516
2019-04-29T03:58:59.935Z,3.2822
2019-04-29T04:01:04.160Z,3.2689
2019-04-29T04:03:07.819Z,3.2689
2019-04-29T04:05:11.411Z,3.2528
2019-04-29T04:07:14.838Z,3.2395
2019-04-29T04:09:19.174Z,3.2956
2019-04-29T04:11:22.613Z,3.3249
2019-04-29T04:13:26.059Z,3.3516
2019-04-29T04:15:29.579Z,3.4371
2019-04-29T04:17:33.072Z,3.4825
2019-04-29T04:19:36.512Z,3.5386
2019-04-29T04:21:40.039Z,3.5946
2019-04-29T04:23:43.501Z,3.5946
2019-04-29T04:25:47.645Z,3.5519
2019-04-29T04:27:51.146Z,3.5653
2019-04-29T04:29:54.745Z,3.5653
2019-04-29T04:31:57.284Z,3.5653
2019-04-29T04:33:59.842Z,3.5813
2019-04-29T04:36:03.977Z,3.6080
2019-04-29T04:38:07.877Z,3.5946
2019-04-29T04:40:12.087Z,3.5386
2019-04-29T04:42:15.842Z,3.5092
2019-04-29T04:44:19.400Z,3.4825
2019-04-29T04:46:22.925Z,3.3516
2019-04-29T04:48:26.772Z,3.1113
2019-04-29T04:50:29.294Z,2.9004
2019-04-29T04:52:32.695Z,2.7188
2019-04-29T04:54:36.694Z,2.7455
2019-04-29T04:56:40.879Z,2.8737
2019-04-29T04:58:44.620Z,3.0552
2019-04-29T05:00:48.044Z,3.2395
2019-04-29T05:02:51.451Z,3.3810
2019-04-29T05:04:54.931Z,3.4665
2019-04-29T05:06:58.331Z,3.5386
2019-04-29T05:09:01.838Z,3.6641
2019-04-29T05:11:05.243Z,3.7362
2019-04-29T05:13:08.679Z,3.8350
2019-04-29T05:15:12.249Z,3.9605
2019-04-29T05:17:15.652Z,4.0032
2019-04-29T05:19:19.048Z,4.0593
2019-04-29T05:21:22.956Z,4.0459
2019-04-29T05:23:26.366Z,3.9605
2019-04-29T05:25:28.767Z,3.9338
2019-04-29T05:27:32.790Z,3.8911
2019-04-29T05:29:36.577Z,3.9044
2019-04-29T05:31:40.039Z,3.9605
2019-04-29T05:33:43.128Z,3.9738
2019-04-29T05:35:47.421Z,4.0326
2019-04-29T05:37:51.817Z,4.1287
2019-04-29T05:39:55.233Z,4.1287
2019-04-29T05:41:58.669Z,4.3023
2019-04-29T05:44:02.924Z,4.4011
2019-04-29T05:46:07.675Z,4.5987
2019-04-29T05:48:11.921Z,4.6975
2019-04-29T05:50:16.856Z,4.7669
2019-04-29T05:52:22.269Z,5.1087
2019-04-29T05:54:26.938Z,5.1221
2019-04-29T05:56:34.757Z,5.1648
2019-04-29T05:58:39.645Z,4.9084
2019-04-29T06:00:43.979Z,4.8924
2019-04-29T06:02:47.444Z,5.2209
2019-04-29T06:04:52.421Z,5.3197
2019-04-29T06:06:57.975Z,5.4185
2019-04-29T06:09:02.321Z,5.5573
2019-04-29T06:11:06.416Z,5.6294
2019-04-29T06:13:09.895Z,6.7483
2019-04-29T06:15:13.299Z,6.7323
2019-04-29T06:17:16.836Z,7.7497
2019-04-29T06:19:19.283Z,7.3545
2019-04-29T06:21:23.821Z,6.5347
2019-04-29T06:23:28.141Z,5.7710
2019-04-29T06:25:32.569Z,5.9846
2019-04-29T06:27:36.665Z,5.7549
2019-04-29T06:29:40.202Z,5.8297
2019-04-29T06:31:43.663Z,5.6294
2019-04-29T06:33:48.129Z,5.4612
2019-04-29T06:35:52.789Z,6.1955
2019-04-29T06:37:57.326Z,6.5187
2019-04-29T06:40:01.979Z,6.8311
2019-04-29T06:42:06.257Z,6.4626
2019-04-29T06:44:16.108Z,6.4359
2019-04-29T06:46:18.742Z,5.8724
2019-04-29T06:48:23.349Z,5.8858
2019-04-29T06:50:27.939Z,5.9846
2019-04-29T06:52:32.044Z,5.9419
2019-04-29T06:54:35.475Z,6.4786
2019-04-29T06:56:39.689Z,6.4626
2019-04-29T06:58:43.947Z,6.5614
2019-04-29T07:00:50.716Z,6.5614
2019-04-29T07:02:55.070Z,6.7323
2019-04-29T07:04:59.348Z,6.4786
2019-04-29T07:07:02.764Z,7.2129
2019-04-29T07:09:06.192Z,7.4559
2019-04-29T07:11:11.146Z,6.5747
2019-04-29T07:13:17.933Z,6.7056
2019-04-29T07:15:26.341Z,6.5934
2019-04-29T07:17:29.895Z,6.7617
2019-04-29T07:19:33.798Z,6.9860
2019-04-29T07:21:41.939Z,6.5934
2019-04-29T07:23:46.939Z,6.7323
2019-04-29T07:25:50.359Z,6.5747
2019-04-29T07:27:54.707Z,7.4399
2019-04-29T07:30:01.816Z,9.9847
2019-04-29T07:32:12.071Z,9.7311
2019-04-29T07:34:20.134Z,10.9754
2019-04-29T07:36:23.923Z,10.3960
2019-04-29T07:38:40.586Z,10.3372
2019-04-29T07:40:38.742Z,9.1222
2019-04-29T07:42:48.130Z,8.2891
2019-04-29T07:44:54.145Z,8.2197
2019-04-29T07:47:02.194Z,7.8779
2019-04-29T07:49:08.214Z,7.6535
2019-04-29T07:51:14.674Z,7.0447
2019-04-29T07:53:21.853Z,7.2690
2019-04-29T07:55:30.778Z,6.7323
2019-04-29T07:57:35.924Z,6.9165
2019-04-29T07:59:40.140Z,7.2557
2019-04-29T08:01:44.462Z,7.0848
2019-04-29T08:03:47.880Z,6.6361
2019-04-29T08:05:52.021Z,7.1275
2019-04-29T08:07:56.476Z,6.8311
2019-04-29T08:09:59.942Z,7.0020
2019-04-29T08:12:04.442Z,6.8738
2019-04-29T08:14:09.365Z,6.9032
2019-04-29T08:16:17.134Z,7.0848
2019-04-29T08:18:22.858Z,7.2984
2019-04-29T08:20:27.157Z,7.4960
2019-04-29T08:22:30.504Z,7.8779
2019-04-29T08:24:37.339Z,7.9339
2019-04-29T08:26:47.081Z,7.6242
2019-04-29T08:28:53.063Z,7.7230
2019-04-29T08:31:00.579Z,7.7924
2019-04-29T08:35:19.959Z,7.8645
2019-04-29T08:37:25.671Z,8.0194
2019-04-29T08:39:31.210Z,7.9633
2019-04-29T08:41:34.882Z,7.9072
2019-04-29T08:45:53.936Z,8.6282
2019-04-29T08:47:57.347Z,10.1396
2019-04-29T08:50:01.027Z,9.9020
2019-04-29T08:52:05.725Z,9.8592
2019-04-29T08:54:11.055Z,10.3826
2019-04-29T08:56:14.496Z,10.4520
2019-04-29T08:58:21.847Z,11.3146
2019-04-29T09:00:26.626Z,12.6604
2019-04-29T09:02:34.835Z,11.3439
2019-04-29T09:04:52.904Z,10.5375
2019-04-29T09:06:50.288Z,11.6110
2019-04-29T09:08:59.592Z,14.7673
2019-04-29T09:11:08.244Z,14.4842
2019-04-29T09:17:42.474Z,10.9594
2019-04-29T09:19:46.346Z,11.2451
2019-04-29T09:21:49.755Z,11.5282
2019-04-29T09:26:14.866Z,9.9420
2019-04-29T09:28:22.760Z,10.4120
2019-04-29T09:30:29.240Z,9.4480
2019-04-29T09:32:38.556Z,9.2210
2019-04-29T09:34:44.293Z,8.4440
2019-04-29T09:36:48.371Z,9.2077
2019-04-29T09:38:54.302Z,8.8098
2019-04-29T09:41:01.268Z,8.8952
2019-04-29T09:45:29.021Z,9.0234
2019-04-29T09:47:34.618Z,9.7471
2019-04-29T09:49:39.057Z,10.3826
2019-04-29T09:51:46.023Z,11.3146
2019-04-29T09:53:50.293Z,13.2826
2019-04-29T09:55:54.391Z,13.4936
2019-04-29T09:57:59.282Z,13.1971
2019-04-29T10:00:05.346Z,12.5616
2019-04-29T10:04:28.401Z,12.4495
2019-04-29T10:06:35.864Z,11.7098
2019-04-29T10:08:39.330Z,11.5282
2019-04-29T10:10:42.762Z,11.8807
2019-04-29T10:12:53.928Z,11.5415
2019-04-29T10:19:30.243Z,10.7351
2019-04-29T10:21:34.775Z,10.8606
2019-04-29T10:25:51.446Z,13.2265
2019-04-29T10:27:56.653Z,12.1771
2019-04-29T10:30:01.508Z,12.8580
2019-04-29T10:32:28.225Z,12.7592
2019-04-29T10:41:19.152Z,11.8540
2019-04-29T10:43:24.209Z,12.2332
2019-04-29T10:47:45.432Z,11.6537
2019-04-29T10:49:49.915Z,11.6670
2019-04-29T10:51:53.383Z,12.4895
2019-04-29T10:53:56.884Z,12.2625
2019-04-29T10:56:05.370Z,12.0382
2019-04-29T10:58:09.400Z,12.4041
2019-04-29T11:00:17.059Z,12.5883
2019-04-29T11:02:27.128Z,12.3053
2019-04-29T11:04:31.703Z,12.0222
2019-04-29T11:06:39.165Z,12.4201
2019-04-29T11:08:43.253Z,12.6310
2019-04-29T11:10:47.421Z,12.5456
2019-04-29T11:12:52.374Z,12.0783
2019-04-29T11:14:57.210Z,12.0649
2019-04-29T11:17:01.816Z,11.7552
2019-04-29T11:19:06.593Z,11.8540
2019-04-29T11:21:11.731Z,11.9661
2019-04-29T11:23:18.012Z,12.3186
2019-04-29T11:25:26.252Z,12.5883
2019-04-29T11:27:30.423Z,13.5069
2019-04-29T11:29:35.886Z,13.4802
2019-04-29T11:31:49.114Z,13.9342
2019-04-29T11:33:54.332Z,12.6738
2019-04-29T11:35:59.099Z,11.6537
2019-04-29T11:38:08.690Z,12.0222
2019-04-29T11:40:13.390Z,12.6604
2019-04-29T11:42:21.619Z,12.0516
2019-04-29T11:44:26.639Z,11.2585
2019-04-29T11:46:32.186Z,12.4041
2019-04-29T11:48:35.601Z,11.3146
2019-04-29T11:50:39.721Z,12.1637
2019-04-29T11:52:45.539Z,12.3613
2019-04-29T11:54:49.709Z,11.0182
2019-04-29T11:56:55.447Z,11.2318
2019-04-29T11:58:59.562Z,10.9327
2019-04-29T12:01:04.072Z,11.0021
2019-04-29T12:03:14.466Z,10.8045
2019-04-29T12:05:19.738Z,11.3012
2019-04-29T12:07:32.138Z,11.2318
2019-04-29T12:09:33.513Z,11.6964
2019-04-29T12:11:37.327Z,12.1504
2019-04-29T12:13:40.745Z,11.8807
2019-04-29T12:15:45.030Z,11.7098
2019-04-29T12:17:53.348Z,11.2318
2019-04-29T12:19:57.375Z,10.9194
2019-04-29T12:22:04.692Z,11.5122
2019-04-29T12:24:09.883Z,11.1330
2019-04-29T12:26:18.388Z,11.1036
2019-04-29T12:28:21.943Z,10.8473
2019-04-29T12:30:29.792Z,11.5682
2019-04-29T12:32:38.230Z,10.9327
2019-04-29T12:34:42.475Z,11.1757
2019-04-29T12:36:56.326Z,11.0475
2019-04-29T12:38:56.789Z,10.3693
2019-04-29T12:41:03.773Z,10.5241
2019-04-29T12:43:16.194Z,10.6657
2019-04-29T12:45:20.646Z,10.5241
2019-04-29T12:47:27.748Z,10.5802
2019-04-29T12:49:33.225Z,10.5375
2019-04-29T12:51:42.322Z,10.5936
2019-04-29T12:53:45.504Z,10.0141
2019-04-29T12:55:53.186Z,10.0568
2019-04-29T12:57:56.989Z,9.8592
2019-04-29T13:00:01.401Z,9.7471
2019-04-29T13:02:05.599Z,9.9714
2019-04-29T13:04:10.713Z,9.9153
2019-04-29T13:06:23.514Z,10.0568
2019-04-29T13:08:27.438Z,10.2811
2019-04-29T13:10:30.886Z,9.9714
2019-04-29T13:12:35.398Z,10.0996
2019-04-29T13:14:39.538Z,10.0008
2019-04-29T13:16:44.270Z,10.1556
2019-04-29T13:18:48.882Z,10.2117
2019-04-29T13:21:09.528Z,10.1129
2019-04-29T13:23:17.491Z,10.0141
2019-04-29T13:25:15.553Z,10.0568
2019-04-29T13:27:29.084Z,10.0835
2019-04-29T13:29:36.159Z,10.0996
2019-04-29T13:31:41.931Z,10.1396
2019-04-29T13:33:45.964Z,10.1690
2019-04-29T13:35:54.488Z,10.1957
2019-04-29T13:37:58.695Z,10.1263
2019-04-29T13:40:02.160Z,10.3960
2019-04-29T13:42:09.315Z,10.3105
2019-04-29T13:44:19.556Z,10.2544
2019-04-29T13:46:25.143Z,10.8900
2019-04-29T13:48:30.093Z,10.5669
2019-04-29T13:50:39.495Z,10.6657
2019-04-29T13:52:42.998Z,11.0475
2019-04-29T13:54:47.215Z,11.0315
2019-04-29T13:56:56.633Z,11.0769
2019-04-29T13:59:09.724Z,11.4294
2019-04-29T14:01:22.465Z,10.4253
2019-04-29T14:03:20.423Z,10.3239
2019-04-29T14:05:24.540Z,10.3693
2019-04-29T14:07:28.755Z,10.8206
2019-04-29T14:09:35.054Z,10.8339
2019-04-29T14:11:42.611Z,10.3506
2019-04-29T14:13:48.474Z,10.2117
2019-04-29T14:15:52.826Z,10.0008
2019-04-29T14:17:56.331Z,9.9580
2019-04-29T14:19:59.763Z,9.7177
2019-04-29T14:22:03.191Z,9.8032
2019-04-29T14:24:07.115Z,9.7604
2019-04-29T14:26:10.539Z,9.7044
2019-04-29T14:28:14.063Z,9.6883
2019-04-29T14:30:20.746Z,9.7044
2019-04-29T14:32:34.497Z,9.9020
2019-04-29T14:34:36.765Z,9.8459
2019-04-29T14:36:40.910Z,10.1263
2019-04-29T14:38:45.131Z,9.9580
2019-04-29T14:40:49.408Z,10.2117
2019-04-29T14:42:57.810Z,10.2251
2019-04-29T14:45:02.123Z,10.1396
2019-04-29T14:47:05.704Z,10.5669
2019-04-29T14:49:09.516Z,10.3239
2019-04-29T14:51:14.033Z,9.9714
2019-04-29T14:53:19.460Z,9.9020
2019-04-29T14:55:27.353Z,9.8165
2019-04-29T14:57:31.382Z,9.4480
2019-04-29T14:59:35.327Z,9.2771
2019-04-29T15:01:38.901Z,9.2210
2019-04-29T15:03:46.764Z,9.0101
2019-04-29T15:05:51.027Z,8.7831
2019-04-29T15:07:54.978Z,8.9380
2019-04-29T15:09:58.785Z,8.9220
2019-04-29T15:12:03.783Z,8.8819
2019-04-29T15:14:09.242Z,8.7537
2019-04-29T15:16:13.957Z,8.7671
2019-04-29T15:18:29.376Z,8.8819
2019-04-29T15:20:29.965Z,8.7831
2019-04-29T15:22:36.415Z,8.6122
2019-04-29T15:24:40.913Z,8.5294
2019-04-29T15:26:45.413Z,8.5855
2019-04-29T15:28:49.416Z,8.5855
2019-04-29T15:30:52.898Z,8.5855
2019-04-29T15:32:57.822Z,8.5428
2019-04-29T15:35:03.011Z,8.5855
2019-04-29T15:37:05.822Z,8.6122
2019-04-29T15:39:11.978Z,8.4867
2019-04-29T15:41:17.487Z,8.5134
2019-04-29T15:43:24.545Z,8.4012
2019-04-29T15:45:32.384Z,8.4440
2019-04-29T15:47:41.606Z,8.4867
2019-04-29T15:49:46.992Z,8.5134
2019-04-29T15:51:51.045Z,8.5294
2019-04-29T15:53:55.435Z,8.4733
2019-04-29T15:56:06.686Z,8.6683
2019-04-29T15:58:08.138Z,8.6282
2019-04-29T16:00:21.375Z,8.6976
2019-04-29T16:02:21.184Z,8.6683
2019-04-29T16:04:27.750Z,8.7537
2019-04-29T16:06:39.537Z,8.7537
2019-04-29T16:08:42.781Z,8.8819
2019-04-29T16:10:51.348Z,9.0528
2019-04-29T16:12:56.050Z,9.2638
2019-04-29T16:15:00.252Z,9.1089
2019-04-29T16:17:04.585Z,9.1783
2019-04-29T16:19:10.292Z,9.3759
2019-04-29T16:21:13.994Z,9.1649
2019-04-29T16:23:19.042Z,9.2210
2019-04-29T16:25:23.520Z,9.0661
2019-04-29T16:27:27.570Z,9.1382
2019-04-29T16:29:32.036Z,8.9967
2019-04-29T16:31:35.999Z,9.0101
2019-04-29T16:33:39.445Z,8.8392
2019-04-29T16:35:43.579Z,8.9967
2019-04-29T16:37:47.108Z,9.1382
2019-04-29T16:39:52.895Z,9.0528
2019-04-29T16:42:01.519Z,9.0528
2019-04-29T16:44:05.948Z,9.1089
2019-04-29T16:46:09.951Z,9.2077
2019-04-29T16:48:14.056Z,9.1089
2019-04-29T16:50:17.494Z,9.0822
2019-04-29T16:52:21.647Z,9.0394
2019-04-29T16:54:28.383Z,9.1222
2019-04-29T16:56:33.917Z,9.1783
2019-04-29T16:58:38.965Z,9.0528
2019-04-29T17:00:46.568Z,8.8659
2019-04-29T17:02:52.396Z,8.7831
2019-04-29T17:04:56.708Z,8.8098
2019-04-29T17:07:12.497Z,8.6976
2019-04-29T17:09:09.305Z,8.5988
2019-04-29T17:11:17.577Z,8.5428
2019-04-29T17:13:23.960Z,8.4733
2019-04-29T17:15:28.122Z,8.4012
2019-04-29T17:17:32.246Z,8.3452
2019-04-29T17:19:35.994Z,8.3024
2019-04-29T17:21:39.465Z,8.1315
2019-04-29T17:23:42.879Z,8.0888
2019-04-29T17:25:46.287Z,8.0194
2019-04-29T17:27:49.689Z,7.9633
2019-04-29T17:29:55.534Z,7.8912
2019-04-29T17:32:03.385Z,7.7230
2019-04-29T17:34:08.141Z,7.6669
2019-04-29T17:36:12.682Z,7.6242
2019-04-29T17:38:16.437Z,7.5120
2019-04-29T17:40:20.007Z,7.5120
2019-04-29T17:42:23.476Z,7.4132
2019-04-29T17:44:26.908Z,7.4266
2019-04-29T17:46:31.165Z,7.3678
2019-04-29T17:48:34.609Z,7.3384
2019-04-29T17:50:46.296Z,7.2984
2019-04-29T17:52:47.928Z,7.2824
2019-04-29T17:54:51.718Z,7.2824
2019-04-29T17:57:15.619Z,7.1996
2019-04-29T17:59:06.015Z,7.1435
2019-04-29T18:01:09.380Z,7.1008
2019-04-29T18:03:15.185Z,7.0153
2019-04-29T18:05:19.393Z,7.0447
2019-04-29T18:07:28.259Z,6.9726
2019-04-29T18:09:32.381Z,6.9726
2019-04-29T18:11:49.590Z,6.9299
2019-04-29T18:13:45.870Z,6.9032
2019-04-29T18:16:00.821Z,6.7323
2019-04-29T18:18:00.324Z,6.7910
2019-04-29T18:20:13.457Z,6.7910
2019-04-29T18:22:16.838Z,6.8044
2019-04-29T18:24:21.073Z,6.8898
2019-04-29T18:26:25.803Z,6.9593
2019-04-29T18:28:30.086Z,7.1008
2019-04-29T18:30:37.780Z,7.1141
2019-04-29T18:32:46.617Z,7.1275
2019-04-29T18:34:50.998Z,7.1008
2019-04-29T18:37:00.224Z,6.9593
2019-04-29T18:39:06.020Z,6.9299
2019-04-29T18:41:09.532Z,6.8177
2019-04-29T18:43:15.002Z,6.7617
2019-04-29T18:45:19.310Z,6.6922
2019-04-29T18:47:27.598Z,6.7056
2019-04-29T18:49:33.582Z,6.6628
2019-04-29T18:51:37.587Z,6.5747
2019-04-29T18:53:41.813Z,6.6201
2019-04-29T18:55:46.349Z,6.6201
2019-04-29T18:57:50.357Z,6.5934
2019-04-29T18:59:55.007Z,6.5480
2019-04-29T19:02:00.914Z,6.4786
2019-04-29T19:04:10.163Z,6.4359
2019-04-29T19:06:17.147Z,6.3931
2019-04-29T19:08:23.389Z,6.3798
2019-04-29T19:10:34.538Z,6.3371
2019-04-29T19:12:39.364Z,6.3077
2019-04-29T19:14:47.524Z,6.2943
2019-04-29T19:16:52.795Z,6.3371
2019-04-29T19:19:01.884Z,6.3210
2019-04-29T19:21:06.892Z,6.3371
2019-04-29T19:23:10.970Z,6.3210
2019-04-29T19:25:15.478Z,6.3077
2019-04-29T19:27:19.844Z,6.2943
2019-04-29T19:29:23.949Z,6.2650
2019-04-29T19:31:27.007Z,6.2516
2019-04-29T19:33:37.632Z,6.2383
2019-04-29T19:35:40.725Z,6.2516
2019-04-29T19:37:45.385Z,6.2383
2019-04-29T19:39:52.462Z,6.1955
2019-04-29T19:41:58.514Z,6.1822
2019-04-29T19:44:02.507Z,6.1662
2019-04-29T19:46:06.638Z,6.1528
2019-04-29T19:48:10.856Z,6.1261
2019-04-29T19:50:18.251Z,6.0967
2019-04-29T19:52:28.701Z,6.0674
2019-04-29T19:54:33.252Z,6.0674
2019-04-29T19:56:37.259Z,6.0407
2019-04-29T19:58:41.730Z,6.0967
2019-04-29T20:00:47.216Z,6.1101
2019-04-29T20:02:52.151Z,6.1261
2019-04-29T20:04:58.876Z,6.2516
2019-04-29T20:07:08.716Z,6.1955
2019-04-29T20:09:17.285Z,6.2089
2019-04-29T20:11:31.676Z,6.2383
2019-04-29T20:13:31.695Z,6.2943
2019-04-29T20:15:38.010Z,6.2810
2019-04-29T20:17:47.033Z,6.2089
2019-04-29T20:19:58.700Z,6.2089
2019-04-29T20:22:05.587Z,6.1955
2019-04-29T20:24:15.088Z,6.2089
2019-04-29T20:26:23.786Z,6.2249
2019-04-29T20:28:27.510Z,6.2943
2019-04-29T20:30:34.237Z,6.1955
2019-04-29T20:32:38.780Z,6.2089
2019-04-29T20:34:42.921Z,6.2516
2019-04-29T20:36:47.916Z,6.2516
2019-04-29T20:38:52.148Z,6.2810
2019-04-29T20:40:56.359Z,6.3504
2019-04-29T20:43:00.501Z,6.3210
2019-04-29T20:45:05.400Z,6.3931
2019-04-29T20:47:19.764Z,6.3798
2019-04-29T20:49:18.242Z,6.4065
2019-04-29T20:51:23.284Z,6.3931
2019-04-29T20:53:37.984Z,6.3504
2019-04-29T20:55:41.345Z,6.3798
2019-04-29T20:57:47.842Z,6.3210
2019-04-29T20:59:55.084Z,6.3638
2019-04-29T21:02:11.154Z,6.3638
2019-04-29T21:04:07.458Z,6.3504
2019-04-29T21:06:11.513Z,6.3371
2019-04-29T21:08:18.909Z,6.3931
2019-04-29T21:10:22.802Z,6.4198
2019-04-29T21:12:29.756Z,6.4065
2019-04-29T21:14:37.953Z,6.3210
2019-04-29T21:16:41.954Z,6.3504
2019-04-29T21:18:52.633Z,6.3798
2019-04-29T21:20:55.149Z,6.3931
2019-04-29T21:23:00.811Z,6.3504
2019-04-29T21:25:05.362Z,6.3638
2019-04-29T21:27:08.997Z,6.3077
2019-04-29T21:29:15.848Z,6.3210
2019-04-29T21:31:22.890Z,6.3504
2019-04-29T21:33:26.986Z,6.3210
2019-04-29T21:35:31.335Z,6.3210
2019-04-29T21:37:35.801Z,6.2810
2019-04-29T21:39:39.991Z,6.2810
2019-04-29T21:41:45.765Z,6.3210
2019-04-29T21:43:53.392Z,6.2383
2019-04-29T21:45:59.479Z,6.2516
2019-04-29T21:48:03.699Z,6.2810
2019-04-29T21:50:08.054Z,6.3210
2019-04-29T21:52:12.156Z,6.3210
2019-04-29T21:54:16.625Z,6.3077
2019-04-29T21:56:20.210Z,6.2810
2019-04-29T21:58:24.478Z,6.3077
2019-04-29T22:00:29.095Z,6.2943
2019-04-29T22:02:33.371Z,6.1822
2019-04-29T22:04:38.476Z,6.1395
2019-04-29T22:06:42.632Z,6.1528
2019-04-29T22:08:46.759Z,6.2516
2019-04-29T22:10:50.224Z,6.2383
2019-04-29T22:12:58.466Z,6.2249
2019-04-29T22:15:03.347Z,6.2089
2019-04-29T22:17:07.388Z,6.2516
2019-04-29T22:19:11.458Z,6.2249
2019-04-29T22:21:22.143Z,6.2089
2019-04-29T22:23:25.288Z,6.2249
2019-04-29T22:25:29.704Z,6.2943
2019-04-29T22:27:34.183Z,6.2089
2019-04-29T22:29:42.970Z,6.1662
2019-04-29T22:31:47.012Z,6.1395
2019-04-29T22:33:51.124Z,6.0674
2019-04-29T22:35:55.545Z,5.9979
2019-04-29T22:37:58.989Z,6.0273
2019-04-29T22:40:04.471Z,6.0113
2019-04-29T22:42:08.849Z,6.0113
2019-04-29T22:44:15.141Z,6.0113
2019-04-29T22:46:21.892Z,6.1662
2019-04-29T22:48:26.118Z,6.1662
2019-04-29T22:50:29.513Z,6.1528
2019-04-29T22:52:32.935Z,6.1528
2019-04-29T22:54:37.937Z,6.2249
2019-04-29T22:56:45.604Z,6.1822
2019-04-29T22:58:50.055Z,6.1101
2019-04-29T23:00:54.093Z,6.1395
2019-04-29T23:03:02.227Z,6.1395
2019-04-29T23:05:07.612Z,6.1822
2019-04-29T23:07:10.909Z,6.1261
2019-04-29T23:09:15.047Z,6.1395
2019-04-29T23:11:19.142Z,6.1395
2019-04-29T23:13:22.386Z,6.1528
2019-04-29T23:15:26.539Z,6.1822
2019-04-29T23:17:30.559Z,6.1528
2019-04-29T23:19:34.115Z,6.1101
2019-04-29T23:21:43.292Z,6.0674
2019-04-29T23:23:47.741Z,6.0113
2019-04-29T23:25:52.128Z,6.0674
2019-04-29T23:27:56.374Z,6.0674
2019-04-29T23:30:00.878Z,6.0113
2019-04-29T23:32:08.162Z,6.0273
2019-04-29T23:34:13.026Z,5.9712
2019-04-29T23:36:16.433Z,5.9712
2019-04-29T23:38:20.733Z,5.9712
2019-04-29T23:40:24.938Z,5.9419
2019-04-29T23:42:29.335Z,5.9285
2019-04-29T23:44:33.387Z,5.9125
2019-04-29T23:46:37.544Z,5.8858
2019-04-29T23:48:41.595Z,5.8724
2019-04-29T23:50:45.479Z,5.8858
2019-04-29T23:52:51.839Z,5.8431
2019-04-29T23:54:56.275Z,5.8991
2019-04-29T23:57:00.679Z,5.9419
2019-04-29T23:59:05.565Z,5.9552
