createdAt,value
2018-11-14T00:01:13.377Z,82.21
2018-11-14T00:03:43.157Z,81.82
2018-11-14T00:06:13.138Z,82.00
2018-11-14T00:08:42.890Z,82.63
2018-11-14T00:11:12.635Z,82.48
2018-11-14T00:13:42.659Z,82.89
2018-11-14T00:16:12.484Z,82.55
2018-11-14T00:18:42.344Z,82.38
2018-11-14T00:21:12.148Z,82.28
2018-11-14T00:23:41.875Z,82.48
2018-11-14T00:26:12.248Z,83.29
2018-11-14T00:28:42.035Z,83.18
2018-11-14T00:31:12.399Z,82.80
2018-11-14T00:33:42.209Z,83.15
2018-11-14T00:36:11.960Z,83.15
2018-11-14T00:38:41.920Z,82.95
2018-11-14T00:41:12.482Z,83.42
2018-11-14T00:43:42.885Z,83.28
2018-11-14T00:46:12.712Z,82.41
2018-11-14T00:48:42.566Z,83.24
2018-11-14T00:51:12.415Z,83.04
2018-11-14T00:53:42.160Z,82.81
2018-11-14T00:56:11.989Z,83.23
2018-11-14T00:58:41.758Z,83.48
2018-11-14T01:01:11.600Z,82.96
2018-11-14T01:03:41.350Z,83.12
2018-11-14T01:06:11.749Z,83.18
2018-11-14T01:08:41.471Z,82.79
2018-11-14T01:11:12.199Z,83.69
2018-11-14T01:13:43.091Z,83.01
2018-11-14T01:16:12.907Z,83.33
2018-11-14T01:18:42.833Z,83.00
2018-11-14T01:21:12.758Z,82.81
2018-11-14T01:23:42.527Z,83.34
2018-11-14T01:26:12.324Z,82.54
2018-11-14T01:28:42.312Z,83.28
2018-11-14T01:31:12.002Z,82.83
2018-11-14T01:33:41.818Z,82.66
2018-11-14T01:36:11.568Z,83.06
2018-11-14T01:38:41.608Z,82.30
2018-11-14T01:41:11.604Z,82.65
2018-11-14T01:43:41.382Z,82.92
2018-11-14T01:46:11.137Z,83.51
2018-11-14T01:48:40.883Z,82.58
2018-11-14T01:51:10.815Z,83.01
2018-11-14T01:53:41.156Z,83.16
2018-11-14T01:56:11.177Z,82.65
2018-11-14T01:58:41.099Z,82.79
2018-11-14T02:01:10.906Z,83.19
2018-11-14T02:03:40.723Z,82.98
2018-11-14T02:06:10.391Z,83.17
2018-11-14T02:08:40.304Z,83.53
2018-11-14T02:11:09.995Z,83.18
2018-11-14T02:13:39.841Z,83.57
2018-11-14T02:16:09.568Z,83.45
2018-11-14T02:18:39.292Z,83.85
2018-11-14T02:21:08.987Z,83.36
2018-11-14T02:23:38.690Z,83.62
2018-11-14T02:26:08.511Z,83.50
2018-11-14T02:28:38.243Z,83.86
2018-11-14T02:31:08.279Z,83.31
2018-11-14T02:33:38.208Z,83.02
2018-11-14T02:36:08.179Z,83.27
2018-11-14T02:38:38.044Z,83.77
2018-11-14T02:41:07.855Z,83.51
2018-11-14T02:43:37.842Z,83.84
2018-11-14T02:46:08.710Z,83.79
2018-11-14T02:48:38.496Z,83.94
2018-11-14T02:51:26.071Z,84.22
2018-11-14T02:53:56.032Z,83.98
2018-11-14T02:56:25.674Z,83.27
2018-11-14T02:58:55.450Z,83.77
2018-11-14T03:01:25.393Z,83.12
2018-11-14T03:03:55.164Z,83.27
2018-11-14T03:06:24.836Z,83.86
2018-11-14T03:08:54.594Z,83.59
2018-11-14T03:11:24.265Z,83.62
2018-11-14T03:13:54.190Z,83.47
2018-11-14T03:16:23.966Z,83.75
2018-11-14T03:18:53.734Z,83.70
2018-11-14T03:21:23.672Z,83.97
2018-11-14T03:23:54.294Z,84.22
2018-11-14T03:26:24.004Z,83.68
2018-11-14T03:28:53.674Z,84.22
2018-11-14T03:31:23.394Z,83.83
2018-11-14T03:33:53.238Z,84.02
2018-11-14T03:36:22.933Z,83.84
2018-11-14T03:38:52.706Z,83.34
2018-11-14T03:41:22.487Z,84.31
2018-11-14T03:43:52.308Z,84.07
2018-11-14T03:46:22.055Z,83.80
2018-11-14T03:48:51.802Z,84.42
2018-11-14T03:51:21.565Z,83.86
2018-11-14T03:53:51.533Z,84.53
2018-11-14T03:56:21.363Z,83.72
2018-11-14T03:58:51.160Z,83.73
2018-11-14T04:01:21.186Z,84.24
2018-11-14T04:03:50.870Z,84.08
2018-11-14T04:06:20.827Z,84.63
2018-11-14T04:08:50.732Z,84.73
2018-11-14T04:11:20.421Z,84.50
2018-11-14T04:13:50.235Z,84.73
2018-11-14T04:16:20.267Z,84.52
2018-11-14T04:18:50.044Z,83.99
2018-11-14T04:21:19.966Z,84.96
2018-11-14T04:23:51.250Z,85.02
2018-11-14T04:26:20.912Z,84.25
2018-11-14T04:28:50.723Z,84.29
2018-11-14T04:31:20.740Z,84.71
2018-11-14T04:33:51.094Z,84.12
2018-11-14T04:36:20.821Z,84.39
2018-11-14T04:38:50.644Z,84.37
2018-11-14T04:41:20.455Z,84.81
2018-11-14T04:43:50.128Z,84.46
2018-11-14T04:46:19.955Z,84.79
2018-11-14T04:48:49.847Z,84.84
2018-11-14T04:51:19.744Z,84.55
2018-11-14T04:53:49.587Z,84.56
2018-11-14T04:56:19.585Z,85.27
2018-11-14T04:58:49.533Z,84.48
2018-11-14T05:01:19.469Z,85.03
2018-11-14T05:03:49.265Z,84.48
2018-11-14T05:06:18.967Z,84.07
2018-11-14T05:08:48.715Z,84.94
2018-11-14T05:11:19.063Z,85.14
2018-11-14T05:13:48.808Z,84.82
2018-11-14T05:16:18.647Z,84.75
2018-11-14T05:18:48.497Z,85.11
2018-11-14T05:21:18.259Z,84.66
2018-11-14T05:23:48.963Z,85.12
2018-11-14T05:26:18.679Z,84.84
2018-11-14T05:28:48.397Z,85.51
2018-11-14T05:31:18.312Z,84.87
2018-11-14T05:33:48.070Z,85.37
2018-11-14T05:36:17.781Z,85.53
2018-11-14T05:38:47.599Z,85.18
2018-11-14T05:41:17.563Z,84.82
2018-11-14T05:43:48.177Z,85.26
2018-11-14T05:46:18.084Z,84.94
2018-11-14T05:48:47.979Z,84.89
2018-11-14T05:51:17.736Z,84.63
2018-11-14T05:53:47.693Z,85.01
2018-11-14T05:56:17.415Z,85.18
2018-11-14T05:58:47.302Z,84.95
2018-11-14T06:01:17.255Z,85.33
2018-11-14T06:03:47.014Z,85.31
2018-11-14T06:06:16.710Z,84.80
2018-11-14T06:08:46.336Z,85.46
2018-11-14T06:11:16.255Z,85.28
2018-11-14T06:13:46.138Z,85.84
2018-11-14T06:16:16.027Z,85.89
2018-11-14T06:18:46.469Z,85.05
2018-11-14T06:21:16.388Z,85.05
2018-11-14T06:23:46.441Z,85.30
2018-11-14T06:26:16.285Z,85.35
2018-11-14T06:28:46.217Z,85.63
2018-11-14T06:31:16.182Z,85.70
2018-11-14T06:33:45.947Z,84.94
2018-11-14T06:36:15.810Z,85.45
2018-11-14T06:38:45.599Z,85.52
2018-11-14T06:41:15.298Z,85.28
2018-11-14T06:43:45.169Z,84.94
2018-11-14T06:46:14.977Z,85.31
2018-11-14T06:48:44.770Z,85.58
2018-11-14T06:51:14.723Z,85.57
2018-11-14T06:53:44.508Z,85.42
2018-11-14T06:56:14.429Z,85.17
2018-11-14T06:58:44.282Z,84.98
2018-11-14T07:01:13.958Z,85.56
2018-11-14T07:03:43.783Z,85.44
2018-11-14T07:06:13.929Z,85.22
2018-11-14T07:08:43.581Z,84.90
2018-11-14T07:11:14.315Z,85.27
2018-11-14T07:13:44.949Z,84.59
2018-11-14T07:16:14.674Z,84.59
2018-11-14T07:18:44.438Z,85.14
2018-11-14T07:21:14.263Z,84.66
2018-11-14T07:23:44.151Z,85.20
2018-11-14T07:26:14.023Z,84.97
2018-11-14T07:28:43.841Z,85.13
2018-11-14T07:31:13.567Z,84.33
2018-11-14T07:33:43.582Z,84.56
2018-11-14T07:36:13.277Z,84.60
2018-11-14T07:38:50.112Z,84.62
2018-11-14T07:41:26.114Z,83.66
2018-11-14T07:43:55.887Z,83.89
2018-11-14T07:46:26.715Z,83.50
2018-11-14T07:48:56.503Z,83.24
2018-11-14T07:51:26.141Z,82.05
2018-11-14T07:53:55.925Z,82.18
2018-11-14T07:56:25.959Z,81.67
2018-11-14T07:58:55.931Z,81.21
2018-11-14T08:01:25.769Z,81.19
2018-11-14T08:03:56.166Z,80.18
2018-11-14T08:06:26.005Z,79.83
2018-11-14T08:08:55.978Z,79.47
2018-11-14T08:11:25.807Z,79.58
2018-11-14T08:13:55.811Z,79.41
2018-11-14T08:16:25.635Z,79.63
2018-11-14T08:18:55.485Z,79.71
2018-11-14T08:21:26.527Z,79.79
2018-11-14T08:23:56.311Z,79.08
2018-11-14T08:26:26.055Z,79.02
2018-11-14T08:28:55.919Z,78.42
2018-11-14T08:31:26.411Z,78.77
2018-11-14T08:33:56.164Z,78.42
2018-11-14T08:36:26.079Z,78.63
2018-11-14T08:38:56.004Z,78.20
2018-11-14T08:41:25.764Z,78.62
2018-11-14T08:43:55.507Z,77.96
2018-11-14T08:46:25.176Z,78.22
2018-11-14T08:48:54.958Z,77.69
2018-11-14T08:51:24.920Z,78.06
2018-11-14T08:53:54.755Z,76.34
2018-11-14T08:56:24.535Z,76.70
2018-11-14T08:58:54.306Z,77.35
2018-11-14T09:01:24.020Z,77.74
2018-11-14T09:03:53.759Z,77.27
2018-11-14T09:06:23.574Z,77.40
2018-11-14T09:08:53.258Z,76.63
2018-11-14T09:11:23.188Z,77.14
2018-11-14T09:13:52.731Z,76.55
2018-11-14T09:16:22.425Z,76.85
2018-11-14T09:18:52.316Z,76.34
2018-11-14T09:21:22.318Z,75.59
2018-11-14T09:23:52.160Z,75.45
2018-11-14T09:26:22.087Z,76.11
2018-11-14T09:28:51.862Z,75.55
2018-11-14T09:31:21.646Z,74.89
2018-11-14T09:33:51.360Z,74.66
2018-11-14T09:36:21.282Z,75.00
2018-11-14T09:38:51.163Z,74.35
2018-11-14T09:41:21.367Z,74.91
2018-11-14T09:43:51.042Z,74.24
2018-11-14T09:46:20.770Z,74.85
2018-11-14T09:48:50.599Z,74.06
2018-11-14T09:51:20.521Z,73.93
2018-11-14T09:53:50.380Z,73.65
2018-11-14T09:56:20.165Z,73.38
2018-11-14T09:58:50.019Z,73.43
2018-11-14T10:01:19.887Z,73.45
2018-11-14T10:03:49.839Z,73.94
2018-11-14T10:06:19.762Z,74.05
2018-11-14T10:08:49.786Z,73.57
2018-11-14T10:11:19.424Z,73.47
2018-11-14T10:13:49.198Z,73.29
2018-11-14T10:16:19.029Z,73.22
2018-11-14T10:18:48.912Z,72.89
2018-11-14T10:21:18.643Z,72.11
2018-11-14T10:23:48.636Z,72.41
2018-11-14T10:26:18.494Z,72.31
2018-11-14T10:28:48.356Z,72.83
2018-11-14T10:31:18.196Z,72.42
2018-11-14T10:33:48.539Z,72.24
2018-11-14T10:36:18.388Z,72.29
2018-11-14T10:38:48.223Z,71.59
2018-11-14T10:41:17.939Z,71.81
2018-11-14T10:43:47.858Z,71.69
2018-11-14T10:46:17.743Z,72.52
2018-11-14T10:48:47.552Z,71.81
2018-11-14T10:51:17.338Z,72.06
2018-11-14T10:53:47.137Z,70.91
2018-11-14T10:56:16.946Z,71.19
2018-11-14T10:58:46.750Z,71.35
2018-11-14T11:01:21.628Z,70.73
2018-11-14T11:03:56.490Z,71.28
2018-11-14T11:06:36.207Z,70.93
2018-11-14T11:09:16.834Z,70.71
2018-11-14T11:11:51.639Z,71.12
2018-11-14T11:14:26.628Z,71.46
2018-11-14T11:17:01.513Z,71.58
2018-11-14T11:19:32.203Z,70.83
2018-11-14T11:22:02.238Z,71.75
2018-11-14T11:24:31.917Z,70.23
2018-11-14T11:27:02.151Z,70.47
2018-11-14T11:29:31.859Z,70.42
2018-11-14T11:32:01.892Z,69.65
2018-11-14T11:34:31.694Z,70.65
2018-11-14T11:37:01.470Z,71.05
2018-11-14T11:39:31.670Z,70.22
2018-11-14T11:42:02.117Z,69.99
2018-11-14T11:44:32.027Z,69.72
2018-11-14T11:47:01.843Z,69.08
2018-11-14T11:49:31.690Z,68.99
2018-11-14T11:52:01.465Z,68.07
2018-11-14T11:54:31.287Z,68.49
2018-11-14T11:57:01.196Z,69.20
2018-11-14T11:59:31.033Z,68.64
2018-11-14T12:02:00.922Z,68.85
2018-11-14T12:04:30.806Z,68.66
2018-11-14T12:07:00.474Z,68.47
2018-11-14T12:09:30.343Z,67.93
2018-11-14T12:12:00.370Z,68.38
2018-11-14T12:14:30.111Z,67.72
2018-11-14T12:16:59.912Z,68.08
2018-11-14T12:19:29.694Z,67.85
2018-11-14T12:21:59.513Z,68.14
2018-11-14T12:24:29.379Z,67.80
2018-11-14T12:26:59.314Z,67.36
2018-11-14T12:29:29.594Z,67.24
2018-11-14T12:32:00.506Z,66.96
2018-11-14T12:34:30.228Z,67.62
2018-11-14T12:37:00.067Z,66.35
2018-11-14T12:39:29.865Z,68.98
2018-11-14T12:41:59.652Z,71.11
2018-11-14T12:44:29.606Z,68.41
2018-11-14T12:46:59.340Z,66.13
2018-11-14T12:49:29.234Z,64.89
2018-11-14T12:51:59.037Z,64.89
2018-11-14T12:54:28.840Z,64.86
2018-11-14T12:56:58.705Z,65.18
2018-11-14T12:59:28.482Z,64.68
2018-11-14T13:01:58.171Z,64.35
2018-11-14T13:04:28.487Z,65.19
2018-11-14T13:06:58.362Z,64.09
2018-11-14T13:09:28.195Z,64.43
2018-11-14T13:11:58.018Z,64.26
2018-11-14T13:14:27.722Z,63.71
2018-11-14T13:16:57.480Z,63.35
2018-11-14T13:19:27.275Z,62.68
2018-11-14T13:21:57.079Z,62.68
2018-11-14T13:24:26.758Z,62.56
2018-11-14T13:26:56.473Z,62.83
2018-11-14T13:29:26.723Z,62.49
2018-11-14T13:31:56.713Z,62.76
2018-11-14T13:34:26.914Z,62.45
2018-11-14T13:36:56.888Z,63.15
2018-11-14T13:39:26.706Z,62.46
2018-11-14T13:41:56.719Z,63.16
2018-11-14T13:44:26.553Z,62.80
2018-11-14T13:46:56.441Z,62.48
2018-11-14T13:49:26.483Z,62.25
2018-11-14T13:51:56.182Z,63.54
2018-11-14T13:54:26.112Z,63.80
2018-11-14T13:56:56.147Z,63.52
2018-11-14T13:59:26.366Z,63.23
2018-11-14T14:01:56.327Z,64.04
2018-11-14T14:04:26.335Z,64.06
2018-11-14T14:06:56.301Z,64.68
2018-11-14T14:09:27.107Z,65.83
2018-11-14T14:11:57.011Z,66.11
2018-11-14T14:14:27.096Z,66.03
2018-11-14T14:16:56.850Z,66.67
2018-11-14T14:19:26.863Z,67.25
2018-11-14T14:21:56.704Z,67.55
2018-11-14T14:24:26.471Z,66.98
2018-11-14T14:26:56.693Z,67.72
2018-11-14T14:29:26.426Z,68.24
2018-11-14T14:31:56.311Z,68.12
2018-11-14T14:34:26.920Z,67.88
2018-11-14T14:36:56.784Z,67.73
2018-11-14T14:39:26.627Z,68.88
2018-11-14T14:41:56.518Z,68.43
2018-11-14T14:44:26.469Z,68.76
2018-11-14T14:46:56.268Z,69.41
2018-11-14T14:49:26.082Z,69.02
2018-11-14T14:51:56.142Z,69.88
2018-11-14T14:54:26.074Z,69.33
2018-11-14T14:56:55.931Z,69.79
2018-11-14T14:59:25.716Z,69.69
2018-11-14T15:01:56.114Z,70.36
2018-11-14T15:04:26.088Z,70.41
2018-11-14T15:06:57.032Z,70.05
2018-11-14T15:09:26.789Z,70.68
2018-11-14T15:11:56.543Z,71.15
2018-11-14T15:14:26.354Z,70.90
2018-11-14T15:16:56.039Z,71.48
2018-11-14T15:19:25.862Z,71.19
2018-11-14T15:21:55.813Z,71.46
2018-11-14T15:24:25.723Z,72.01
2018-11-14T15:26:56.226Z,71.97
2018-11-14T15:29:26.063Z,72.31
2018-11-14T15:31:56.029Z,72.60
2018-11-14T15:34:25.999Z,72.63
2018-11-14T15:36:55.894Z,72.59
2018-11-14T15:39:25.793Z,73.20
2018-11-14T15:41:55.730Z,73.20
2018-11-14T15:44:25.720Z,73.73
2018-11-14T15:46:55.633Z,73.64
2018-11-14T15:49:25.478Z,74.44
2018-11-14T15:51:55.334Z,74.53
2018-11-14T15:54:25.183Z,75.15
2018-11-14T15:56:55.504Z,74.78
2018-11-14T15:59:25.347Z,75.34
2018-11-14T16:01:55.446Z,74.95
2018-11-14T16:04:25.301Z,75.04
2018-11-14T16:06:55.310Z,75.59
2018-11-14T16:09:25.317Z,75.69
2018-11-14T16:11:55.402Z,76.40
2018-11-14T16:14:25.283Z,76.25
2018-11-14T16:16:55.155Z,76.61
2018-11-14T16:19:24.938Z,76.44
2018-11-14T16:21:54.771Z,76.47
2018-11-14T16:24:24.470Z,76.39
2018-11-14T16:26:54.258Z,77.16
2018-11-14T16:29:24.156Z,76.69
2018-11-14T16:31:54.165Z,76.85
2018-11-14T16:34:24.149Z,77.26
2018-11-14T16:36:53.877Z,77.46
2018-11-14T16:39:24.365Z,78.06
2018-11-14T16:41:54.281Z,77.92
2018-11-14T16:44:24.045Z,77.90
2018-11-14T16:46:53.820Z,78.04
2018-11-14T16:49:23.712Z,78.09
2018-11-14T16:51:53.566Z,78.62
2018-11-14T16:54:23.369Z,78.40
2018-11-14T16:56:53.397Z,78.84
2018-11-14T16:59:23.223Z,79.66
2018-11-14T17:01:53.199Z,79.85
2018-11-14T17:04:23.167Z,79.29
2018-11-14T17:06:53.230Z,79.71
2018-11-14T17:09:24.841Z,79.58
2018-11-14T17:11:55.535Z,79.28
2018-11-14T17:14:25.901Z,78.86
2018-11-14T17:16:55.717Z,79.17
2018-11-14T17:19:25.821Z,79.51
2018-11-14T17:21:56.031Z,79.60
2018-11-14T17:24:26.124Z,79.50
2018-11-14T17:26:56.159Z,79.30
2018-11-14T17:29:26.198Z,79.07
2018-11-14T17:31:56.177Z,79.55
2018-11-14T17:34:26.361Z,79.44
2018-11-14T17:36:56.265Z,79.57
2018-11-14T17:39:26.408Z,78.80
2018-11-14T17:41:56.575Z,79.51
2018-11-14T17:44:26.415Z,79.42
2018-11-14T17:46:56.169Z,79.20
2018-11-14T17:49:26.115Z,79.26
2018-11-14T17:51:57.140Z,79.15
2018-11-14T17:54:27.370Z,78.78
2018-11-14T17:56:57.702Z,78.66
2018-11-14T17:59:27.499Z,79.48
2018-11-14T18:01:57.790Z,78.90
2018-11-14T18:04:27.768Z,79.57
2018-11-14T18:06:57.737Z,79.40
2018-11-14T18:09:27.555Z,79.19
2018-11-14T18:11:57.479Z,79.41
2018-11-14T18:14:28.031Z,79.11
2018-11-14T18:16:57.858Z,79.84
2018-11-14T18:19:27.732Z,79.48
2018-11-14T18:21:57.561Z,79.45
2018-11-14T18:24:27.479Z,79.60
2018-11-14T18:26:57.179Z,79.92
2018-11-14T18:29:26.897Z,79.71
2018-11-14T18:31:56.969Z,80.06
2018-11-14T18:34:26.710Z,80.16
2018-11-14T18:36:56.646Z,80.02
2018-11-14T18:39:26.345Z,80.31
2018-11-14T18:41:56.593Z,80.21
2018-11-14T18:44:26.522Z,80.39
2018-11-14T18:46:56.323Z,80.40
2018-11-14T18:49:26.247Z,80.53
2018-11-14T18:51:56.252Z,80.05
2018-11-14T18:54:26.021Z,80.36
2018-11-14T18:56:55.724Z,80.57
2018-11-14T18:59:25.657Z,80.64
2018-11-14T19:01:55.583Z,80.60
2018-11-14T19:04:25.447Z,80.48
2018-11-14T19:06:55.802Z,80.30
2018-11-14T19:09:25.804Z,80.46
2018-11-14T19:11:56.292Z,81.04
2018-11-14T19:14:26.106Z,80.41
2018-11-14T19:16:55.947Z,80.67
2018-11-14T19:19:26.186Z,80.73
2018-11-14T19:21:56.055Z,80.43
2018-11-14T19:24:26.569Z,80.26
2018-11-14T19:26:56.804Z,80.34
2018-11-14T19:29:26.586Z,80.52
2018-11-14T19:31:56.568Z,80.31
2018-11-14T19:34:26.373Z,80.56
2018-11-14T19:36:56.266Z,80.76
2018-11-14T19:39:26.307Z,80.88
2018-11-14T19:41:56.331Z,80.95
2018-11-14T19:44:26.208Z,80.25
2018-11-14T19:46:55.947Z,80.91
2018-11-14T19:49:25.818Z,81.42
2018-11-14T19:51:55.645Z,81.01
2018-11-14T19:54:25.479Z,80.69
2018-11-14T19:56:55.862Z,80.44
2018-11-14T19:59:25.902Z,80.94
2018-11-14T20:01:55.953Z,80.62
2018-11-14T20:04:25.597Z,80.61
2018-11-14T20:06:55.598Z,80.47
2018-11-14T20:09:25.514Z,80.72
2018-11-14T20:11:55.486Z,80.54
2018-11-14T20:14:25.673Z,80.66
2018-11-14T20:16:55.625Z,80.47
2018-11-14T20:19:25.622Z,80.69
2018-11-14T20:21:55.527Z,80.52
2018-11-14T20:24:25.484Z,80.72
2018-11-14T20:26:55.220Z,80.43
2018-11-14T20:29:25.071Z,80.21
2018-11-14T20:31:54.859Z,80.02
2018-11-14T20:34:24.741Z,80.63
2018-11-14T20:36:54.545Z,79.85
2018-11-14T20:39:24.243Z,79.74
2018-11-14T20:41:54.625Z,80.15
2018-11-14T20:44:24.572Z,80.45
2018-11-14T20:46:54.346Z,80.02
2018-11-14T20:49:24.108Z,80.45
2018-11-14T20:51:53.822Z,80.19
2018-11-14T20:54:23.619Z,80.00
2018-11-14T20:56:53.586Z,80.29
2018-11-14T20:59:23.519Z,80.83
2018-11-14T21:01:53.989Z,80.37
2018-11-14T21:04:24.120Z,80.47
2018-11-14T21:06:54.336Z,80.55
2018-11-14T21:09:24.473Z,80.34
2018-11-14T21:11:54.321Z,80.31
2018-11-14T21:14:24.065Z,80.37
2018-11-14T21:16:53.871Z,80.06
2018-11-14T21:19:23.932Z,80.60
2018-11-14T21:21:53.689Z,80.64
2018-11-14T21:24:23.507Z,80.72
2018-11-14T21:26:53.512Z,80.51
2018-11-14T21:29:23.557Z,80.55
2018-11-14T21:31:53.509Z,80.12
2018-11-14T21:34:23.315Z,80.24
2018-11-14T21:36:53.097Z,80.42
2018-11-14T21:39:22.783Z,80.29
2018-11-14T21:41:53.906Z,80.56
2018-11-14T21:44:23.674Z,81.16
2018-11-14T21:46:53.688Z,80.55
2018-11-14T21:49:28.671Z,80.67
2018-11-14T21:51:59.597Z,80.71
2018-11-14T21:54:29.310Z,80.66
2018-11-14T21:56:59.084Z,81.23
2018-11-14T21:59:28.979Z,81.07
2018-11-14T22:01:58.845Z,80.74
2018-11-14T22:04:28.814Z,80.90
2018-11-14T22:06:58.681Z,81.21
2018-11-14T22:09:28.385Z,81.19
2018-11-14T22:11:58.304Z,80.93
2018-11-14T22:14:28.829Z,80.47
2018-11-14T22:16:58.706Z,81.32
2018-11-14T22:19:28.648Z,81.35
2018-11-14T22:21:58.660Z,81.36
2018-11-14T22:24:28.516Z,81.04
2018-11-14T22:26:58.267Z,81.34
2018-11-14T22:29:28.131Z,80.70
2018-11-14T22:31:58.179Z,80.92
2018-11-14T22:34:28.353Z,80.97
2018-11-14T22:36:58.956Z,81.05
2018-11-14T22:39:28.815Z,81.37
2018-11-14T22:41:58.607Z,81.38
2018-11-14T22:44:28.391Z,81.00
2018-11-14T22:46:58.073Z,81.06
2018-11-14T22:49:28.166Z,80.96
2018-11-14T22:51:58.071Z,80.95
2018-11-14T22:54:28.030Z,81.39
2018-11-14T22:56:58.077Z,81.65
2018-11-14T22:59:27.827Z,81.09
2018-11-14T23:01:57.852Z,81.27
2018-11-14T23:04:28.333Z,82.23
2018-11-14T23:06:58.099Z,81.75
2018-11-14T23:09:27.929Z,81.38
2018-11-14T23:11:57.762Z,81.72
2018-11-14T23:14:27.547Z,81.52
2018-11-14T23:16:57.287Z,82.03
2018-11-14T23:19:27.071Z,82.11
2018-11-14T23:21:56.854Z,82.27
2018-11-14T23:24:26.913Z,81.58
2018-11-14T23:26:56.938Z,82.19
2018-11-14T23:29:26.906Z,82.20
2018-11-14T23:31:56.647Z,82.07
2018-11-14T23:34:26.484Z,81.88
2018-11-14T23:36:56.312Z,82.54
2018-11-14T23:39:26.260Z,82.75
2018-11-14T23:41:56.122Z,82.78
2018-11-14T23:44:26.059Z,82.70
2018-11-14T23:46:55.770Z,83.08
2018-11-14T23:49:25.643Z,83.39
2018-11-14T23:51:55.646Z,83.50
2018-11-14T23:54:25.381Z,83.06
2018-11-14T23:56:55.211Z,83.04
2018-11-14T23:59:25.239Z,82.98
