createdAt,value
2018-12-12T00:00:48.361Z,-0.50
2018-12-12T00:03:17.055Z,-0.60
2018-12-12T00:05:45.943Z,-0.60
2018-12-12T00:08:15.327Z,-0.70
2018-12-12T00:10:57.453Z,-0.80
2018-12-12T00:13:26.483Z,-0.90
2018-12-12T00:15:55.355Z,-1.00
2018-12-12T00:18:24.389Z,-1.20
2018-12-12T00:21:04.886Z,-1.30
2018-12-12T00:23:33.809Z,-1.40
2018-12-12T00:26:02.727Z,-1.40
2018-12-12T00:28:31.584Z,-1.60
2018-12-12T00:31:08.219Z,-1.70
2018-12-12T00:33:37.895Z,-1.70
2018-12-12T00:36:06.599Z,-1.70
2018-12-12T00:38:35.286Z,-1.80
2018-12-12T00:41:16.474Z,-1.80
2018-12-12T00:43:57.692Z,-1.90
2018-12-12T00:46:36.663Z,-2.00
2018-12-12T00:49:15.245Z,-2.10
2018-12-12T00:51:54.051Z,-2.10
2018-12-12T00:54:29.086Z,-2.20
2018-12-12T00:57:07.751Z,-2.30
2018-12-12T00:59:48.873Z,-2.30
2018-12-12T01:02:28.138Z,-2.20
2018-12-12T01:05:08.821Z,-2.10
2018-12-12T01:07:49.419Z,-2.20
2018-12-12T01:10:30.144Z,-2.10
2018-12-12T01:13:06.720Z,-2.10
2018-12-12T01:15:43.718Z,-2.20
2018-12-12T01:18:20.547Z,-2.20
2018-12-12T01:21:01.670Z,-2.20
2018-12-12T01:23:30.543Z,-2.20
2018-12-12T01:25:59.325Z,-2.30
2018-12-12T01:28:37.702Z,-2.30
2018-12-12T01:31:14.375Z,-2.30
2018-12-12T01:33:49.997Z,-2.30
2018-12-12T01:36:27.430Z,-2.30
2018-12-12T01:39:05.071Z,-2.20
2018-12-12T01:41:46.422Z,-2.20
2018-12-12T01:44:22.916Z,-2.30
2018-12-12T01:46:59.957Z,-2.30
2018-12-12T01:49:41.127Z,-2.40
2018-12-12T01:52:17.581Z,-2.50
2018-12-12T01:54:57.854Z,-2.40
2018-12-12T01:57:34.332Z,-2.40
2018-12-12T02:00:10.362Z,-2.50
2018-12-12T02:02:49.214Z,-2.50
2018-12-12T02:05:29.660Z,-2.50
2018-12-12T02:08:09.111Z,-2.40
2018-12-12T02:10:46.283Z,-2.40
2018-12-12T02:13:31.279Z,-2.30
2018-12-12T02:16:08.972Z,-2.30
2018-12-12T02:18:47.917Z,-2.20
2018-12-12T02:21:24.346Z,-2.10
2018-12-12T02:24:03.054Z,-2.00
2018-12-12T02:26:42.464Z,-2.00
2018-12-12T02:29:20.555Z,-1.90
2018-12-12T02:31:57.287Z,-1.90
2018-12-12T02:34:39.919Z,-1.80
2018-12-12T02:37:18.180Z,-1.80
2018-12-12T02:39:54.939Z,-1.70
2018-12-12T02:42:30.931Z,-1.50
2018-12-12T02:45:07.639Z,-1.50
2018-12-12T02:47:48.582Z,-1.40
2018-12-12T02:50:29.831Z,-1.30
2018-12-12T02:53:06.488Z,-1.20
2018-12-12T02:55:45.162Z,-1.00
2018-12-12T02:58:26.261Z,-0.90
2018-12-12T03:01:03.743Z,-0.80
2018-12-12T03:03:41.991Z,-0.70
2018-12-12T03:06:23.011Z,-0.70
2018-12-12T03:08:59.375Z,-0.70
2018-12-12T03:11:35.579Z,-0.90
2018-12-12T03:14:12.336Z,-1.10
2018-12-12T03:16:53.334Z,-1.20
2018-12-12T03:19:34.830Z,-1.30
2018-12-12T03:22:11.548Z,-1.30
2018-12-12T03:24:48.161Z,-1.40
2018-12-12T03:27:29.384Z,-1.40
2018-12-12T03:30:05.869Z,-1.30
2018-12-12T03:32:44.024Z,-1.30
2018-12-12T03:35:25.487Z,-1.40
2018-12-12T03:38:04.419Z,-1.50
2018-12-12T03:40:41.535Z,-1.50
2018-12-12T03:43:18.088Z,-1.50
2018-12-12T03:45:58.996Z,-1.50
2018-12-12T03:48:35.576Z,-1.50
2018-12-12T03:51:12.556Z,-1.50
2018-12-12T03:53:49.288Z,-1.50
2018-12-12T03:56:30.590Z,-1.50
2018-12-12T03:59:09.090Z,-1.40
2018-12-12T04:01:47.770Z,-1.40
2018-12-12T04:04:24.394Z,-1.40
2018-12-12T04:07:00.924Z,-1.30
2018-12-12T04:09:39.624Z,-1.30
2018-12-12T04:12:16.881Z,-1.30
2018-12-12T04:14:53.736Z,-1.20
2018-12-12T04:17:34.919Z,-1.20
2018-12-12T04:20:16.511Z,-1.20
2018-12-12T04:22:52.533Z,-1.20
2018-12-12T04:25:29.520Z,-1.10
2018-12-12T04:28:08.365Z,-1.10
2018-12-12T04:30:46.578Z,-1.10
2018-12-12T04:33:23.399Z,-1.00
2018-12-12T04:36:04.402Z,-1.10
2018-12-12T04:38:43.053Z,-1.10
2018-12-12T04:41:19.624Z,-1.10
2018-12-12T04:43:56.472Z,-1.10
2018-12-12T04:46:36.936Z,-1.00
2018-12-12T04:49:15.559Z,-1.00
2018-12-12T04:51:51.567Z,-1.10
2018-12-12T04:54:27.457Z,-1.00
2018-12-12T04:57:08.575Z,-1.00
2018-12-12T04:59:49.411Z,-1.10
2018-12-12T05:02:30.337Z,-1.00
2018-12-12T05:05:08.533Z,-1.00
2018-12-12T05:07:48.784Z,-1.00
2018-12-12T05:10:21.776Z,-0.90
2018-12-12T05:12:54.046Z,-0.90
2018-12-12T05:15:30.439Z,-0.90
2018-12-12T05:18:02.725Z,-0.80
2018-12-12T05:20:35.026Z,-0.80
2018-12-12T05:23:09.386Z,-0.80
2018-12-12T05:25:47.811Z,-0.80
2018-12-12T05:28:18.150Z,-0.70
2018-12-12T05:30:54.200Z,-0.70
2018-12-12T05:33:29.457Z,-0.60
2018-12-12T05:36:01.017Z,-0.60
2018-12-12T05:38:33.683Z,-0.60
2018-12-12T05:41:06.149Z,-0.60
2018-12-12T05:43:38.049Z,-0.60
2018-12-12T05:46:10.298Z,-0.70
2018-12-12T05:48:42.283Z,-0.60
2018-12-12T05:51:13.959Z,-0.60
2018-12-12T05:53:49.390Z,-0.70
2018-12-12T05:56:23.626Z,-0.70
2018-12-12T05:58:55.168Z,-0.70
2018-12-12T06:01:27.282Z,-0.60
2018-12-12T06:03:59.386Z,-0.50
2018-12-12T06:06:31.917Z,-0.50
2018-12-12T06:09:06.039Z,-0.40
2018-12-12T06:11:38.888Z,-0.40
2018-12-12T06:14:10.646Z,-0.40
2018-12-12T06:16:43.539Z,-0.40
2018-12-12T06:19:15.611Z,-0.40
2018-12-12T06:21:47.650Z,-0.40
2018-12-12T06:24:19.599Z,-0.40
2018-12-12T06:26:51.464Z,-0.40
2018-12-12T06:29:23.682Z,-0.50
2018-12-12T06:31:55.647Z,-0.50
2018-12-12T06:34:26.251Z,-0.50
2018-12-12T06:36:58.257Z,-0.50
2018-12-12T06:42:01.885Z,-0.40
2018-12-12T06:44:34.094Z,-0.30
2018-12-12T06:47:10.269Z,-0.30
2018-12-12T06:49:41.984Z,-0.30
2018-12-12T06:52:14.034Z,-0.30
2018-12-12T06:54:46.251Z,-0.30
2018-12-12T06:57:22.491Z,-0.30
2018-12-12T06:59:54.187Z,-0.30
2018-12-12T07:02:26.177Z,-0.40
2018-12-12T07:04:58.127Z,-0.40
2018-12-12T07:07:31.338Z,-0.40
2018-12-12T07:10:03.342Z,-0.40
2018-12-12T07:12:35.665Z,-0.40
2018-12-12T07:15:08.147Z,-0.40
2018-12-12T07:17:42.814Z,-0.40
2018-12-12T07:20:18.022Z,-0.40
2018-12-12T07:22:52.082Z,-0.40
2018-12-12T07:25:28.831Z,-0.40
2018-12-12T07:28:00.747Z,-0.30
2018-12-12T07:30:33.107Z,-0.30
2018-12-12T07:33:05.282Z,-0.30
2018-12-12T07:35:37.197Z,-0.30
2018-12-12T07:38:09.356Z,-0.20
2018-12-12T07:40:41.506Z,-0.10
2018-12-12T07:43:14.193Z,0.00
2018-12-12T07:45:46.291Z,0.00
2018-12-12T07:48:17.338Z,0.10
2018-12-12T07:50:48.999Z,0.10
2018-12-12T07:53:23.706Z,0.10
2018-12-12T07:55:56.154Z,0.10
2018-12-12T07:58:28.516Z,0.20
2018-12-12T08:01:02.857Z,0.10
2018-12-12T08:03:34.717Z,0.10
2018-12-12T08:06:06.725Z,0.10
2018-12-12T08:08:38.800Z,0.10
2018-12-12T08:11:10.786Z,0.20
2018-12-12T08:13:42.782Z,0.30
2018-12-12T08:16:14.937Z,0.40
2018-12-12T08:18:48.062Z,0.30
2018-12-12T08:21:19.747Z,0.30
2018-12-12T08:23:52.447Z,0.40
2018-12-12T08:26:24.998Z,0.30
2018-12-12T08:28:57.001Z,0.20
2018-12-12T08:31:29.781Z,0.30
2018-12-12T08:34:02.067Z,0.30
2018-12-12T08:36:33.920Z,0.30
2018-12-12T08:39:06.395Z,0.30
2018-12-12T08:41:38.194Z,0.30
2018-12-12T08:44:10.146Z,0.20
2018-12-12T08:46:42.446Z,0.20
2018-12-12T08:51:46.421Z,0.30
2018-12-12T08:54:18.474Z,0.30
2018-12-12T08:56:51.454Z,0.50
2018-12-12T08:59:26.154Z,0.50
2018-12-12T09:01:58.585Z,0.70
2018-12-12T09:04:30.774Z,1.30
2018-12-12T09:07:03.708Z,1.60
2018-12-12T09:09:35.386Z,1.30
2018-12-12T09:12:07.850Z,1.30
2018-12-12T09:14:39.763Z,1.60
2018-12-12T09:17:11.630Z,1.40
2018-12-12T09:19:43.341Z,1.50
2018-12-12T09:22:15.387Z,1.50
2018-12-12T09:24:51.146Z,1.60
2018-12-12T09:27:24.040Z,1.40
2018-12-12T09:29:59.904Z,1.40
2018-12-12T09:32:31.634Z,1.10
2018-12-12T09:35:02.090Z,1.10
2018-12-12T09:37:34.157Z,1.10
2018-12-12T09:40:06.462Z,1.30
2018-12-12T09:42:38.609Z,1.10
2018-12-12T09:45:10.712Z,1.20
2018-12-12T09:47:42.931Z,1.30
2018-12-12T09:50:15.368Z,1.50
2018-12-12T09:55:19.249Z,1.80
2018-12-12T10:00:21.126Z,1.70
2018-12-12T10:02:53.740Z,2.00
2018-12-12T10:05:26.478Z,2.20
2018-12-12T10:08:03.327Z,2.60
2018-12-12T10:10:32.919Z,2.70
2018-12-12T10:13:04.971Z,2.40
2018-12-12T10:15:44.147Z,2.40
2018-12-12T10:18:15.985Z,2.70
2018-12-12T10:20:48.086Z,2.60
2018-12-12T10:23:20.603Z,2.70
2018-12-12T10:25:52.111Z,2.30
2018-12-12T10:28:27.743Z,2.20
2018-12-12T10:31:05.580Z,1.90
2018-12-12T10:33:39.692Z,1.90
2018-12-12T10:36:12.755Z,1.80
2018-12-12T10:38:48.349Z,1.60
2018-12-12T10:41:20.185Z,1.50
2018-12-12T10:43:52.414Z,1.80
2018-12-12T10:46:24.829Z,1.90
2018-12-12T10:48:57.058Z,2.00
2018-12-12T10:51:29.573Z,2.20
2018-12-12T10:54:01.524Z,2.20
2018-12-12T10:56:37.154Z,2.40
2018-12-12T10:59:08.886Z,2.30
2018-12-12T11:01:46.262Z,2.30
2018-12-12T11:04:19.253Z,2.00
2018-12-12T11:06:51.219Z,2.20
2018-12-12T11:09:24.206Z,2.40
2018-12-12T11:11:56.670Z,2.20
2018-12-12T11:14:34.084Z,2.10
2018-12-12T11:17:10.198Z,2.00
2018-12-12T11:19:41.991Z,2.10
2018-12-12T11:22:14.244Z,2.10
2018-12-12T11:24:46.474Z,2.30
2018-12-12T11:27:19.319Z,2.50
2018-12-12T11:29:51.566Z,2.50
2018-12-12T11:32:25.823Z,2.50
2018-12-12T11:34:56.973Z,2.70
2018-12-12T11:37:29.354Z,2.70
2018-12-12T11:40:13.000Z,2.70
2018-12-12T11:42:43.465Z,2.60
2018-12-12T11:45:15.642Z,2.60
2018-12-12T11:47:47.577Z,2.50
2018-12-12T11:50:20.826Z,2.40
2018-12-12T11:52:53.266Z,2.20
2018-12-12T11:55:26.024Z,2.50
2018-12-12T11:57:58.290Z,2.50
2018-12-12T12:00:31.111Z,2.70
2018-12-12T12:03:07.277Z,2.90
2018-12-12T12:18:17.035Z,3.20
2018-12-12T12:20:49.479Z,3.10
2018-12-12T12:23:25.850Z,3.30
2018-12-12T12:26:01.426Z,3.40
2018-12-12T12:28:33.135Z,3.30
2018-12-12T12:31:07.495Z,3.30
2018-12-12T12:33:41.792Z,3.10
2018-12-12T12:36:15.712Z,2.80
2018-12-12T12:38:47.475Z,2.80
2018-12-12T12:41:20.211Z,2.70
2018-12-12T12:43:55.100Z,2.60
2018-12-12T12:46:27.415Z,2.60
2018-12-12T12:48:59.677Z,2.40
2018-12-12T12:51:32.478Z,2.40
2018-12-12T12:54:04.297Z,2.30
2018-12-12T12:56:36.372Z,2.40
2018-12-12T12:59:08.950Z,2.50
2018-12-12T13:01:42.032Z,2.40
2018-12-12T13:04:13.585Z,2.40
2018-12-12T13:06:45.489Z,2.40
2018-12-12T13:09:19.699Z,2.40
2018-12-12T13:11:51.443Z,2.40
2018-12-12T13:14:23.401Z,2.40
2018-12-12T13:16:56.543Z,2.50
2018-12-12T13:29:38.565Z,2.60
2018-12-12T13:32:11.837Z,2.50
2018-12-12T13:34:43.729Z,2.50
2018-12-12T13:37:18.086Z,2.50
2018-12-12T13:39:54.216Z,2.50
2018-12-12T13:42:26.121Z,2.60
2018-12-12T13:44:58.298Z,2.60
2018-12-12T13:47:30.076Z,2.70
2018-12-12T13:50:00.294Z,2.80
2018-12-12T13:52:33.098Z,2.70
2018-12-12T13:55:05.041Z,2.70
2018-12-12T13:57:37.642Z,2.70
2018-12-12T14:00:09.482Z,2.70
2018-12-12T14:02:41.386Z,2.70
2018-12-12T14:05:13.514Z,2.70
2018-12-12T14:07:47.886Z,2.60
2018-12-12T14:10:20.849Z,2.50
2018-12-12T14:12:58.835Z,2.50
2018-12-12T14:15:30.589Z,2.40
2018-12-12T14:18:02.650Z,2.40
2018-12-12T14:20:34.826Z,2.40
2018-12-12T14:23:07.471Z,2.30
2018-12-12T14:25:37.759Z,2.30
2018-12-12T14:28:14.024Z,2.30
2018-12-12T14:30:45.700Z,2.20
2018-12-12T14:33:18.166Z,2.10
2018-12-12T14:35:52.035Z,2.10
2018-12-12T14:38:23.816Z,2.00
2018-12-12T14:40:55.614Z,2.00
2018-12-12T14:43:27.710Z,1.90
2018-12-12T14:45:59.602Z,1.80
2018-12-12T14:48:31.972Z,1.80
2018-12-12T14:51:06.686Z,1.80
2018-12-12T14:53:38.359Z,1.80
2018-12-12T14:56:13.856Z,1.80
2018-12-12T14:59:03.099Z,1.70
2018-12-12T15:01:37.815Z,1.70
2018-12-12T15:04:10.321Z,1.80
2018-12-12T15:06:45.676Z,1.70
2018-12-12T15:09:18.369Z,1.60
2018-12-12T15:11:51.255Z,1.50
2018-12-12T15:14:23.782Z,1.50
2018-12-12T15:16:57.865Z,1.50
2018-12-12T15:19:29.951Z,1.40
2018-12-12T15:22:02.291Z,1.50
2018-12-12T15:24:35.994Z,1.40
2018-12-12T15:27:09.266Z,1.40
2018-12-12T15:29:43.435Z,1.30
2018-12-12T15:32:15.399Z,1.30
2018-12-12T15:34:47.491Z,1.20
2018-12-12T15:37:19.612Z,1.20
2018-12-12T15:39:54.911Z,1.20
2018-12-12T15:42:27.506Z,1.20
2018-12-12T15:45:02.010Z,1.20
2018-12-12T15:47:35.997Z,1.20
2018-12-12T15:50:10.143Z,1.20
2018-12-12T15:52:49.120Z,1.10
2018-12-12T15:55:25.969Z,1.20
2018-12-12T15:57:57.625Z,1.10
2018-12-12T16:00:30.039Z,1.10
2018-12-12T16:03:05.272Z,1.20
2018-12-12T16:05:39.928Z,1.30
2018-12-12T16:08:12.278Z,1.30
2018-12-12T16:10:42.583Z,1.30
2018-12-12T16:13:14.705Z,1.20
2018-12-12T16:15:46.625Z,1.10
2018-12-12T16:18:18.927Z,1.10
2018-12-12T16:20:51.390Z,1.10
2018-12-12T16:23:23.487Z,1.10
2018-12-12T16:25:59.843Z,1.20
2018-12-12T16:28:32.839Z,1.20
2018-12-12T16:31:04.895Z,1.10
2018-12-12T16:33:37.165Z,1.10
2018-12-12T16:36:08.001Z,1.10
2018-12-12T16:38:46.849Z,1.20
2018-12-12T16:41:19.404Z,1.20
2018-12-12T16:43:51.102Z,1.20
2018-12-12T16:46:23.185Z,1.10
2018-12-12T16:48:55.760Z,1.20
2018-12-12T16:51:27.403Z,1.10
2018-12-12T16:54:00.348Z,1.20
2018-12-12T16:56:33.300Z,1.20
2018-12-12T16:59:05.821Z,1.30
2018-12-12T17:01:41.226Z,1.30
2018-12-12T17:04:15.406Z,1.30
2018-12-12T17:06:47.061Z,1.20
2018-12-12T17:09:19.111Z,1.30
2018-12-12T17:11:53.049Z,1.30
2018-12-12T17:14:27.339Z,1.20
2018-12-12T17:17:05.100Z,1.30
2018-12-12T17:19:38.302Z,1.30
2018-12-12T17:22:12.425Z,1.30
2018-12-12T17:24:46.246Z,1.40
2018-12-12T17:27:18.854Z,1.40
2018-12-12T17:29:51.260Z,1.40
2018-12-12T17:32:31.702Z,1.40
2018-12-12T17:35:08.946Z,1.40
2018-12-12T17:37:59.808Z,1.40
2018-12-12T17:40:38.201Z,1.50
2018-12-12T17:43:17.195Z,1.50
2018-12-12T17:45:58.108Z,1.50
2018-12-12T17:48:37.246Z,1.40
2018-12-12T17:51:14.471Z,1.50
2018-12-12T17:53:51.186Z,1.50
2018-12-12T17:56:25.321Z,1.50
2018-12-12T17:59:01.367Z,1.50
2018-12-12T18:01:36.306Z,1.40
2018-12-12T18:04:12.568Z,1.50
2018-12-12T18:06:48.790Z,1.40
2018-12-12T18:09:30.539Z,1.40
2018-12-12T18:12:03.172Z,1.40
2018-12-12T18:14:39.549Z,1.40
2018-12-12T18:17:16.258Z,1.40
2018-12-12T18:20:02.436Z,1.40
2018-12-12T18:22:43.421Z,1.40
2018-12-12T18:25:22.002Z,1.50
2018-12-12T18:27:58.854Z,1.40
2018-12-12T18:30:37.641Z,1.30
2018-12-12T18:33:15.848Z,1.40
2018-12-12T18:35:46.187Z,1.40
2018-12-12T18:38:29.011Z,1.30
2018-12-12T18:41:07.479Z,1.40
2018-12-12T18:43:36.567Z,1.30
2018-12-12T18:46:05.731Z,1.30
2018-12-12T18:48:34.677Z,1.30
2018-12-12T18:51:15.265Z,1.30
2018-12-12T18:53:45.225Z,1.30
2018-12-12T18:56:14.490Z,1.30
2018-12-12T18:58:55.718Z,1.30
2018-12-12T19:01:36.626Z,1.30
2018-12-12T19:04:05.539Z,1.20
2018-12-12T19:06:34.325Z,1.20
2018-12-12T19:09:14.689Z,1.10
2018-12-12T19:11:55.891Z,1.20
2018-12-12T19:14:24.857Z,1.10
2018-12-12T19:16:53.768Z,1.10
2018-12-12T19:19:22.785Z,1.10
2018-12-12T19:22:03.316Z,1.10
2018-12-12T19:24:32.383Z,1.10
2018-12-12T19:27:12.764Z,1.10
2018-12-12T19:29:41.694Z,1.10
2018-12-12T19:32:19.898Z,1.00
2018-12-12T19:34:49.976Z,1.10
2018-12-12T19:37:19.140Z,1.10
2018-12-12T19:39:49.152Z,1.10
2018-12-12T19:42:25.494Z,1.00
2018-12-12T19:44:54.333Z,1.10
2018-12-12T19:47:23.266Z,1.00
2018-12-12T19:49:52.202Z,1.00
2018-12-12T19:52:28.504Z,1.00
2018-12-12T19:54:57.431Z,1.00
2018-12-12T19:57:38.176Z,0.90
2018-12-12T20:00:07.423Z,0.80
2018-12-12T20:02:44.221Z,1.00
2018-12-12T20:05:13.316Z,0.90
2018-12-12T20:07:42.199Z,1.00
2018-12-12T20:10:11.245Z,0.90
2018-12-12T20:12:49.574Z,1.00
2018-12-12T20:15:53.880Z,1.00
2018-12-12T20:18:22.934Z,1.00
2018-12-12T20:20:59.430Z,1.00
2018-12-12T20:23:29.038Z,1.00
2018-12-12T20:26:07.280Z,1.10
2018-12-12T20:28:45.059Z,1.00
2018-12-12T20:31:21.916Z,1.00
2018-12-12T20:34:03.152Z,1.00
2018-12-12T20:36:32.009Z,1.00
2018-12-12T20:39:00.940Z,1.00
2018-12-12T20:41:37.897Z,1.00
2018-12-12T20:44:06.845Z,0.90
2018-12-12T20:46:35.802Z,0.90
2018-12-12T20:49:16.722Z,0.90
2018-12-12T20:51:53.288Z,0.90
2018-12-12T20:54:22.197Z,0.90
2018-12-12T20:56:51.761Z,0.80
2018-12-12T20:59:23.058Z,0.80
2018-12-12T21:02:03.824Z,0.70
2018-12-12T21:04:44.568Z,0.70
2018-12-12T21:07:23.231Z,0.70
2018-12-12T21:10:04.618Z,0.60
2018-12-12T21:12:42.026Z,0.50
2018-12-12T21:15:11.026Z,0.50
2018-12-12T21:17:39.876Z,0.40
2018-12-12T21:20:09.842Z,0.40
2018-12-12T21:22:46.755Z,0.40
2018-12-12T21:25:17.898Z,0.40
2018-12-12T21:27:46.845Z,0.40
2018-12-12T21:30:17.417Z,0.20
2018-12-12T21:32:55.712Z,0.00
2018-12-12T21:35:24.826Z,-0.10
2018-12-12T21:37:53.841Z,-0.30
2018-12-12T21:40:23.074Z,-0.40
2018-12-12T21:42:52.077Z,-0.50
2018-12-12T21:45:20.969Z,-0.40
2018-12-12T21:47:50.232Z,-0.40
2018-12-12T21:50:19.171Z,-0.40
2018-12-12T21:52:55.752Z,-0.50
2018-12-12T21:55:24.703Z,-0.60
2018-12-12T21:57:53.471Z,-0.60
2018-12-12T22:00:22.631Z,-0.70
2018-12-12T22:02:51.595Z,-0.80
2018-12-12T22:05:20.702Z,-0.80
2018-12-12T22:07:49.511Z,-0.70
2018-12-12T22:10:18.467Z,-0.70
2018-12-12T22:12:55.148Z,-0.70
2018-12-12T22:15:24.058Z,-0.70
2018-12-12T22:17:53.048Z,-0.60
2018-12-12T22:20:22.059Z,-0.60
2018-12-12T22:22:52.053Z,-0.60
2018-12-12T22:25:20.922Z,-0.80
2018-12-12T22:27:50.120Z,-0.70
2018-12-12T22:30:19.075Z,-0.90
2018-12-12T22:32:57.093Z,-1.10
2018-12-12T22:35:26.032Z,-1.20
2018-12-12T22:37:55.281Z,-1.20
2018-12-12T22:40:24.084Z,-1.30
2018-12-12T22:42:53.050Z,-1.60
2018-12-12T22:45:21.915Z,-1.80
2018-12-12T22:47:51.551Z,-1.90
2018-12-12T22:50:20.615Z,-1.90
2018-12-12T22:52:49.595Z,-1.90
2018-12-12T22:55:18.314Z,-2.00
2018-12-12T22:57:47.098Z,-2.20
2018-12-12T23:00:51.195Z,-2.30
2018-12-12T23:03:20.686Z,-2.30
2018-12-12T23:05:49.651Z,-2.40
2018-12-12T23:08:18.461Z,-2.40
2018-12-12T23:10:59.467Z,-2.50
2018-12-12T23:13:42.445Z,-2.50
2018-12-12T23:16:11.359Z,-2.60
2018-12-12T23:18:40.274Z,-2.60
2018-12-12T23:21:16.836Z,-2.50
2018-12-12T23:23:45.823Z,-2.50
2018-12-12T23:26:26.711Z,-2.50
2018-12-12T23:29:07.114Z,-2.50
2018-12-12T23:31:43.734Z,-2.50
2018-12-12T23:34:24.950Z,-2.40
2018-12-12T23:37:05.364Z,-2.20
2018-12-12T23:39:46.577Z,-2.30
2018-12-12T23:42:22.012Z,-2.40
2018-12-12T23:45:02.407Z,-2.40
2018-12-12T23:47:39.194Z,-2.30
2018-12-12T23:50:19.482Z,-2.20
2018-12-12T23:53:00.324Z,-2.20
2018-12-12T23:55:37.164Z,-2.20
2018-12-12T23:58:18.480Z,-2.00
