createdAt,value
2018-05-02T00:00:39.082Z,98222.88
2018-05-02T00:03:06.543Z,98217.95
2018-05-02T00:05:34.019Z,98214.39
2018-05-02T00:08:01.482Z,98211.53
2018-05-02T00:10:28.990Z,98210.58
2018-05-02T00:12:56.450Z,98217.72
2018-05-02T00:15:23.927Z,98211.27
2018-05-02T00:17:51.379Z,98217.59
2018-05-02T00:20:18.859Z,98217.87
2018-05-02T00:22:46.333Z,98224.78
2018-05-02T00:25:13.998Z,98221.24
2018-05-02T00:27:41.451Z,98213.05
2018-05-02T00:30:08.933Z,98210.14
2018-05-02T00:32:36.391Z,98204.77
2018-05-02T00:35:03.846Z,98213.12
2018-05-02T00:37:32.165Z,98205.72
2018-05-02T00:39:59.621Z,98204.59
2018-05-02T00:42:27.101Z,98202.72
2018-05-02T00:44:54.563Z,98197.17
2018-05-02T00:47:22.046Z,98202.77
2018-05-02T00:49:49.512Z,98204.94
2018-05-02T00:52:16.994Z,98211.80
2018-05-02T00:54:44.445Z,98209.56
2018-05-02T00:57:11.930Z,98193.62
2018-05-02T00:59:39.381Z,98187.26
2018-05-02T01:02:06.867Z,98178.72
2018-05-02T01:04:34.322Z,98179.65
2018-05-02T01:07:01.808Z,98181.70
2018-05-02T01:09:29.279Z,98175.41
2018-05-02T01:11:56.755Z,98176.61
2018-05-02T01:14:24.212Z,98177.05
2018-05-02T01:16:51.690Z,98183.95
2018-05-02T01:19:19.147Z,98182.78
2018-05-02T01:21:46.635Z,98184.23
2018-05-02T01:24:14.219Z,98182.38
2018-05-02T01:26:41.693Z,98171.05
2018-05-02T01:29:09.148Z,98171.39
2018-05-02T01:31:36.626Z,98166.81
2018-05-02T01:34:04.083Z,98164.48
2018-05-02T01:36:31.559Z,98168.57
2018-05-02T01:38:59.013Z,98166.81
2018-05-02T01:41:26.503Z,98166.13
2018-05-02T01:43:53.962Z,98169.14
2018-05-02T01:46:21.455Z,98166.96
2018-05-02T01:49:00.793Z,98163.34
2018-05-02T01:51:28.271Z,98166.35
2018-05-02T01:53:55.732Z,98162.84
2018-05-02T01:56:23.219Z,98166.13
2018-05-02T01:58:50.681Z,98168.06
2018-05-02T02:01:18.170Z,98158.66
2018-05-02T02:03:45.618Z,98165.25
2018-05-02T02:06:13.097Z,98167.92
2018-05-02T02:08:40.554Z,98163.00
2018-05-02T02:11:08.032Z,98169.22
2018-05-02T02:13:35.488Z,98170.40
2018-05-02T02:16:02.966Z,98168.72
2018-05-02T02:18:30.419Z,98171.31
2018-05-02T02:20:57.902Z,98171.47
2018-05-02T02:23:25.383Z,98171.39
2018-05-02T02:25:52.854Z,98167.05
2018-05-02T02:28:20.311Z,98171.16
2018-05-02T02:30:47.781Z,98167.64
2018-05-02T02:33:15.263Z,98170.42
2018-05-02T02:35:42.783Z,98175.88
2018-05-02T02:38:10.243Z,98174.86
2018-05-02T02:40:37.724Z,98174.86
2018-05-02T02:43:05.178Z,98173.98
2018-05-02T02:45:32.667Z,98170.13
2018-05-02T02:48:00.194Z,98177.42
2018-05-02T02:50:27.655Z,98178.81
2018-05-02T02:52:55.134Z,98174.47
2018-05-02T02:55:22.624Z,98173.14
2018-05-02T02:57:50.094Z,98174.99
2018-05-02T03:00:17.567Z,98173.12
2018-05-02T03:02:45.055Z,98170.62
2018-05-02T03:05:12.528Z,98172.30
2018-05-02T03:07:40.991Z,98173.61
2018-05-02T03:10:08.459Z,98168.59
2018-05-02T03:12:35.938Z,98173.08
2018-05-02T03:15:03.395Z,98173.28
2018-05-02T03:17:30.875Z,98165.43
2018-05-02T03:19:58.330Z,98168.29
2018-05-02T03:22:25.810Z,98162.27
2018-05-02T03:24:53.266Z,98162.77
2018-05-02T03:27:20.746Z,98161.02
2018-05-02T03:29:48.227Z,98160.91
2018-05-02T03:32:15.798Z,98152.02
2018-05-02T03:34:43.264Z,98156.37
2018-05-02T03:37:10.743Z,98155.22
2018-05-02T03:39:38.202Z,98150.98
2018-05-02T03:42:05.666Z,98147.30
2018-05-02T03:44:33.154Z,98150.77
2018-05-02T03:47:00.663Z,98148.13
2018-05-02T03:49:28.114Z,98155.18
2018-05-02T03:51:55.575Z,98146.03
2018-05-02T03:54:23.054Z,98143.74
2018-05-02T03:56:50.540Z,98141.80
2018-05-02T03:59:19.055Z,98141.15
2018-05-02T04:01:58.390Z,98137.64
2018-05-02T04:04:37.635Z,98144.09
2018-05-02T04:07:14.843Z,98149.66
2018-05-02T04:09:42.338Z,98154.30
2018-05-02T04:12:12.352Z,98154.95
2018-05-02T04:14:39.830Z,98150.48
2018-05-02T04:17:07.322Z,98145.42
2018-05-02T04:19:34.803Z,98148.55
2018-05-02T04:22:02.269Z,98143.36
2018-05-02T04:24:29.778Z,98139.59
2018-05-02T04:26:57.238Z,98138.70
2018-05-02T04:29:24.715Z,98143.59
2018-05-02T04:31:52.170Z,98144.80
2018-05-02T04:34:19.651Z,98152.77
2018-05-02T04:36:47.149Z,98154.64
2018-05-02T04:39:14.652Z,98144.26
2018-05-02T04:41:42.115Z,98143.95
2018-05-02T04:44:09.594Z,98162.34
2018-05-02T04:46:37.058Z,98150.77
2018-05-02T04:49:04.562Z,98152.75
2018-05-02T04:51:32.031Z,98150.66
2018-05-02T04:53:59.518Z,98158.05
2018-05-02T04:56:27.021Z,98158.74
2018-05-02T04:58:54.488Z,98161.71
2018-05-02T05:01:21.981Z,98173.02
2018-05-02T05:03:49.493Z,98171.80
2018-05-02T05:06:16.978Z,98184.11
2018-05-02T05:08:44.435Z,98186.86
2018-05-02T05:11:11.919Z,98187.63
2018-05-02T05:13:39.407Z,98183.81
2018-05-02T05:16:06.881Z,98191.63
2018-05-02T05:18:34.338Z,98196.70
2018-05-02T05:21:01.814Z,98194.59
2018-05-02T05:23:29.309Z,98199.81
2018-05-02T05:25:56.806Z,98198.44
2018-05-02T05:28:24.271Z,98198.47
2018-05-02T05:30:51.794Z,98198.75
2018-05-02T05:33:19.280Z,98204.64
2018-05-02T05:35:47.761Z,98197.63
2018-05-02T05:38:15.311Z,98202.29
2018-05-02T05:40:42.780Z,98200.82
2018-05-02T05:43:10.259Z,98200.84
2018-05-02T05:45:37.714Z,98197.81
2018-05-02T05:48:05.195Z,98196.88
2018-05-02T05:50:32.660Z,98197.16
2018-05-02T05:53:00.219Z,98206.23
2018-05-02T05:55:27.670Z,98204.86
2018-05-02T05:57:55.160Z,98202.59
2018-05-02T06:00:22.619Z,98207.41
2018-05-02T06:02:50.098Z,98200.02
2018-05-02T06:05:17.559Z,98198.55
2018-05-02T06:07:45.040Z,98193.47
2018-05-02T06:10:12.503Z,98198.47
2018-05-02T06:12:40.046Z,98194.52
2018-05-02T06:15:07.471Z,98192.36
2018-05-02T06:17:34.955Z,98190.10
2018-05-02T06:20:02.419Z,98187.64
2018-05-02T06:22:29.909Z,98184.03
2018-05-02T06:24:57.378Z,98175.69
2018-05-02T06:27:24.858Z,98179.58
2018-05-02T06:29:52.326Z,98177.11
2018-05-02T06:32:19.810Z,98181.67
2018-05-02T06:34:47.261Z,98174.66
2018-05-02T06:37:14.783Z,98176.46
2018-05-02T06:39:42.247Z,98174.34
2018-05-02T06:42:09.726Z,98172.33
2018-05-02T06:44:38.277Z,98175.86
2018-05-02T06:47:05.793Z,98173.55
2018-05-02T06:49:33.283Z,98168.53
2018-05-02T06:52:00.766Z,98162.11
2018-05-02T06:54:28.246Z,98159.01
2018-05-02T06:56:55.710Z,98154.17
2018-05-02T06:59:23.220Z,98155.67
2018-05-02T07:01:50.710Z,98146.23
2018-05-02T07:04:18.196Z,98144.72
2018-05-02T07:06:45.660Z,98143.30
2018-05-02T07:09:13.139Z,98132.24
2018-05-02T07:11:40.598Z,98133.75
2018-05-02T07:14:08.079Z,98129.20
2018-05-02T07:16:35.543Z,98129.98
2018-05-02T07:19:03.115Z,98122.12
2018-05-02T07:21:30.570Z,98120.36
2018-05-02T07:23:58.060Z,98116.13
2018-05-02T07:26:25.531Z,98119.75
2018-05-02T07:28:53.043Z,98120.97
2018-05-02T07:31:20.502Z,98122.54
2018-05-02T07:33:48.894Z,98120.81
2018-05-02T07:36:16.349Z,98131.25
2018-05-02T07:38:43.864Z,98124.11
2018-05-02T07:41:11.321Z,98123.00
2018-05-02T07:43:38.808Z,98123.80
2018-05-02T07:46:06.285Z,98115.09
2018-05-02T07:48:33.776Z,98112.02
2018-05-02T07:51:01.258Z,98118.37
2018-05-02T07:53:28.731Z,98112.13
2018-05-02T07:55:56.251Z,98125.55
2018-05-02T07:58:23.716Z,98119.94
2018-05-02T08:00:51.203Z,98117.55
2018-05-02T08:03:18.666Z,98119.03
2018-05-02T08:05:46.159Z,98119.22
2018-05-02T08:08:13.648Z,98126.95
2018-05-02T08:10:41.230Z,98132.78
2018-05-02T08:13:08.713Z,98127.39
2018-05-02T08:15:36.204Z,98134.14
2018-05-02T08:18:03.695Z,98128.52
2018-05-02T08:20:31.191Z,98128.75
2018-05-02T08:22:58.654Z,98129.31
2018-05-02T08:25:26.135Z,98133.72
2018-05-02T08:27:53.604Z,98136.39
2018-05-02T08:30:21.096Z,98137.56
2018-05-02T08:32:48.644Z,98133.30
2018-05-02T08:35:16.168Z,98131.31
2018-05-02T08:37:43.626Z,98131.44
2018-05-02T08:40:11.101Z,98130.78
2018-05-02T08:42:38.676Z,98123.51
2018-05-02T08:45:06.158Z,98125.08
2018-05-02T08:47:33.639Z,98116.66
2018-05-02T08:50:01.213Z,98120.21
2018-05-02T08:52:28.630Z,98123.34
2018-05-02T08:54:56.117Z,98123.64
2018-05-02T08:57:23.628Z,98123.33
2018-05-02T08:59:51.099Z,98123.52
2018-05-02T09:02:18.638Z,98127.52
2018-05-02T09:04:46.093Z,98124.74
2018-05-02T09:07:13.596Z,98128.08
2018-05-02T09:09:41.084Z,98125.20
2018-05-02T09:12:08.579Z,98120.82
2018-05-02T09:14:36.089Z,98131.20
2018-05-02T09:17:03.574Z,98126.06
2018-05-02T09:19:31.058Z,98129.84
2018-05-02T09:21:58.542Z,98131.71
2018-05-02T09:24:26.008Z,98125.02
2018-05-02T09:26:53.507Z,98125.46
2018-05-02T09:29:21.019Z,98121.44
2018-05-02T09:31:48.522Z,98118.03
2018-05-02T09:34:16.171Z,98116.16
2018-05-02T09:36:43.674Z,98114.58
2018-05-02T09:39:11.159Z,98115.02
2018-05-02T09:41:38.648Z,98118.23
2018-05-02T09:44:06.129Z,98113.39
2018-05-02T09:46:33.612Z,98110.73
2018-05-02T09:49:01.144Z,98116.03
2018-05-02T09:51:28.631Z,98112.88
2018-05-02T09:53:56.098Z,98108.98
2018-05-02T09:56:23.586Z,98108.20
2018-05-02T09:58:51.047Z,98104.58
2018-05-02T10:01:18.542Z,98091.49
2018-05-02T10:03:46.002Z,98092.44
2018-05-02T10:06:13.470Z,98088.85
2018-05-02T10:08:40.971Z,98085.73
2018-05-02T10:11:08.430Z,98087.51
2018-05-02T10:13:35.927Z,98083.80
2018-05-02T10:16:03.425Z,98086.66
2018-05-02T10:18:31.020Z,98086.67
2018-05-02T10:20:58.395Z,98093.05
2018-05-02T10:23:25.879Z,98084.34
2018-05-02T10:25:53.381Z,98086.05
2018-05-02T10:28:20.895Z,98080.92
2018-05-02T10:30:48.374Z,98070.38
2018-05-02T10:33:15.883Z,98075.81
2018-05-02T10:35:43.354Z,98074.84
2018-05-02T10:38:10.875Z,98072.08
2018-05-02T10:40:38.339Z,98068.67
2018-05-02T10:43:05.865Z,98074.15
2018-05-02T10:45:33.316Z,98071.90
2018-05-02T10:48:00.844Z,98068.13
2018-05-02T10:50:28.332Z,98054.95
2018-05-02T10:52:55.813Z,98064.90
2018-05-02T10:55:23.325Z,98062.59
2018-05-02T10:57:50.811Z,98066.64
2018-05-02T11:00:18.334Z,98056.91
2018-05-02T11:02:45.987Z,98061.77
2018-05-02T11:05:13.451Z,98062.73
2018-05-02T11:07:40.911Z,98055.36
2018-05-02T11:10:08.393Z,98052.36
2018-05-02T11:12:36.148Z,98052.89
2018-05-02T11:15:03.642Z,98054.22
2018-05-02T11:17:31.106Z,98057.02
2018-05-02T11:19:58.617Z,98059.09
2018-05-02T11:22:26.078Z,98053.22
2018-05-02T11:24:53.563Z,98057.31
2018-05-02T11:27:21.024Z,98053.66
2018-05-02T11:29:48.507Z,98052.58
2018-05-02T11:32:15.974Z,98055.61
2018-05-02T11:34:43.477Z,98054.55
2018-05-02T11:37:10.951Z,98047.88
2018-05-02T11:39:38.429Z,98051.05
2018-05-02T11:42:05.890Z,98055.25
2018-05-02T11:44:33.382Z,98052.38
2018-05-02T11:47:00.858Z,98046.81
2018-05-02T11:49:28.367Z,98048.69
2018-05-02T11:51:55.845Z,98049.37
2018-05-02T11:54:23.328Z,98056.92
2018-05-02T11:56:50.799Z,98042.52
2018-05-02T11:59:18.289Z,98039.08
2018-05-02T12:01:45.756Z,98040.09
2018-05-02T12:04:13.239Z,98033.69
2018-05-02T12:06:40.700Z,98043.04
2018-05-02T12:09:08.180Z,98037.19
2018-05-02T12:11:35.642Z,98038.68
2018-05-02T12:14:03.146Z,98045.05
2018-05-02T12:16:30.611Z,98039.61
2018-05-02T12:18:58.105Z,98045.52
2018-05-02T12:21:25.582Z,98038.00
2018-05-02T12:23:53.074Z,98033.03
2018-05-02T12:26:20.533Z,98022.47
2018-05-02T12:28:48.022Z,98020.99
2018-05-02T12:31:16.093Z,98012.83
2018-05-02T12:33:43.555Z,98013.64
2018-05-02T12:36:11.079Z,98014.18
2018-05-02T12:38:38.545Z,98013.35
2018-05-02T12:41:06.030Z,98012.14
2018-05-02T12:43:33.505Z,98007.22
2018-05-02T12:46:01.001Z,97995.69
2018-05-02T12:48:28.474Z,97992.31
2018-05-02T12:50:55.968Z,97999.88
2018-05-02T12:53:23.438Z,98002.56
2018-05-02T12:55:50.922Z,98005.41
2018-05-02T12:58:18.383Z,97999.91
2018-05-02T13:00:45.867Z,98001.27
2018-05-02T13:03:13.321Z,97994.58
2018-05-02T13:05:40.806Z,97991.70
2018-05-02T13:08:08.338Z,97986.41
2018-05-02T13:10:35.766Z,97981.87
2018-05-02T13:13:03.238Z,97987.98
2018-05-02T13:15:30.761Z,97986.76
2018-05-02T13:17:58.226Z,97985.84
2018-05-02T13:20:25.752Z,97975.89
2018-05-02T13:22:56.009Z,97969.73
2018-05-02T13:25:23.635Z,97976.78
2018-05-02T13:27:51.102Z,97972.81
2018-05-02T13:30:18.601Z,97977.59
2018-05-02T13:32:46.084Z,97975.66
2018-05-02T13:35:13.562Z,97971.05
2018-05-02T13:37:41.535Z,97967.78
2018-05-02T13:40:09.491Z,97966.08
2018-05-02T13:42:37.093Z,97959.73
2018-05-02T13:45:04.578Z,97960.92
2018-05-02T13:47:32.058Z,97962.30
2018-05-02T13:49:59.531Z,97962.19
2018-05-02T13:52:27.024Z,97954.09
2018-05-02T13:54:54.512Z,97948.61
2018-05-02T13:57:22.000Z,97945.47
2018-05-02T13:59:49.494Z,97936.24
2018-05-02T14:02:16.981Z,97949.17
2018-05-02T14:04:44.438Z,97949.20
2018-05-02T14:07:11.971Z,97948.18
2018-05-02T14:09:39.454Z,97945.77
2018-05-02T14:12:06.944Z,97930.62
2018-05-02T14:14:34.413Z,97927.26
2018-05-02T14:17:01.918Z,97929.23
2018-05-02T14:19:29.392Z,97938.81
2018-05-02T14:21:56.899Z,97933.91
2018-05-02T14:24:24.438Z,97924.91
2018-05-02T14:26:52.012Z,97934.94
2018-05-02T14:29:19.474Z,97934.02
2018-05-02T14:31:46.978Z,97925.58
2018-05-02T14:34:14.513Z,97923.16
2018-05-02T14:36:42.035Z,97914.69
2018-05-02T14:39:09.511Z,97917.25
2018-05-02T14:41:37.038Z,97914.50
2018-05-02T14:44:04.627Z,97921.25
2018-05-02T14:46:32.108Z,97918.23
2018-05-02T14:48:59.668Z,97913.44
2018-05-02T14:51:27.214Z,97908.43
2018-05-02T14:53:54.714Z,97913.77
2018-05-02T14:56:22.337Z,97900.16
2018-05-02T14:58:49.858Z,97906.41
2018-05-02T15:01:17.322Z,97905.14
2018-05-02T15:03:44.826Z,97904.59
2018-05-02T15:06:12.363Z,97911.34
2018-05-02T15:08:39.855Z,97919.67
2018-05-02T15:11:07.341Z,97914.16
2018-05-02T15:13:34.823Z,97918.62
2018-05-02T15:16:02.292Z,97914.52
2018-05-02T15:18:29.874Z,97917.88
2018-05-02T15:20:57.373Z,97920.47
2018-05-02T15:23:24.893Z,97920.39
2018-05-02T15:25:52.363Z,97925.80
2018-05-02T15:28:19.843Z,97923.02
2018-05-02T15:30:47.367Z,97924.64
2018-05-02T15:33:14.923Z,97933.49
2018-05-02T15:35:42.411Z,97928.02
2018-05-02T15:38:09.895Z,97925.34
2018-05-02T15:40:37.494Z,97921.41
2018-05-02T15:43:08.426Z,97919.11
2018-05-02T15:45:35.947Z,97906.03
2018-05-02T15:48:03.512Z,97907.70
2018-05-02T15:50:39.517Z,97908.72
2018-05-02T15:53:08.250Z,97913.89
2018-05-02T15:55:35.834Z,97923.20
2018-05-02T15:58:03.592Z,97920.82
2018-05-02T16:00:31.244Z,97918.93
2018-05-02T16:03:07.458Z,97925.30
2018-05-02T16:05:35.254Z,97923.96
2018-05-02T16:08:02.826Z,97927.34
2018-05-02T16:12:59.645Z,97936.94
2018-05-02T16:20:54.905Z,97930.47
2018-05-02T16:23:22.495Z,97927.14
2018-05-02T16:26:52.940Z,97929.45
2018-05-02T16:29:21.443Z,97923.14
2018-05-02T16:31:53.719Z,97925.67
2018-05-02T16:34:21.274Z,97934.52
2018-05-02T16:36:48.901Z,97936.08
2018-05-02T16:39:16.591Z,97931.53
2018-05-02T16:41:47.566Z,97925.69
2018-05-02T16:44:20.840Z,97931.76
2018-05-02T16:46:48.399Z,97926.36
2018-05-02T16:49:16.060Z,97925.64
2018-05-02T16:51:43.649Z,97931.56
2018-05-02T16:54:11.181Z,97933.07
2018-05-02T16:56:38.797Z,97941.03
2018-05-02T16:59:06.520Z,97943.74
2018-05-02T17:01:35.394Z,97942.67
2018-05-02T17:04:03.138Z,97943.08
2018-05-02T17:06:33.291Z,97947.66
2018-05-02T17:09:00.871Z,97954.05
2018-05-02T17:11:37.659Z,97955.82
2018-05-02T17:27:10.464Z,97973.78
2018-05-02T17:29:38.470Z,97972.56
2018-05-02T17:32:06.077Z,97973.20
2018-05-02T17:34:33.654Z,97975.11
2018-05-02T17:37:01.461Z,97976.88
2018-05-02T17:39:29.493Z,97983.52
2018-05-02T17:41:59.190Z,97985.05
2018-05-02T17:44:26.860Z,97991.38
2018-05-02T17:46:54.382Z,97994.25
2018-05-02T17:49:22.749Z,97990.17
2018-05-02T17:51:50.314Z,97997.02
2018-05-02T17:54:22.699Z,97999.48
2018-05-02T17:57:01.470Z,98002.33
2018-05-02T17:59:29.044Z,97997.98
2018-05-02T18:02:18.717Z,98002.61
2018-05-02T18:04:46.312Z,98008.90
2018-05-02T18:07:13.911Z,98010.73
2018-05-02T18:09:41.509Z,98010.17
2018-05-02T18:12:08.983Z,98017.77
2018-05-02T18:14:36.688Z,98013.66
2018-05-02T18:17:04.471Z,98014.97
2018-05-02T18:19:32.011Z,98021.31
2018-05-02T18:22:13.695Z,98024.16
2018-05-02T18:24:43.431Z,98022.23
2018-05-02T18:27:16.120Z,98025.75
2018-05-02T18:29:43.663Z,98021.52
2018-05-02T18:32:22.379Z,98017.40
2018-05-02T18:34:50.729Z,98017.33
2018-05-02T18:37:18.433Z,98011.69
2018-05-02T18:39:45.935Z,98018.70
2018-05-02T18:42:19.164Z,98015.55
2018-05-02T18:44:46.691Z,98012.13
2018-05-02T18:47:14.306Z,98022.23
2018-05-02T18:49:41.893Z,98024.25
2018-05-02T18:52:09.491Z,98021.50
2018-05-02T18:54:37.080Z,98024.84
2018-05-02T18:57:04.621Z,98029.14
2018-05-02T18:59:32.660Z,98028.12
2018-05-02T19:02:00.593Z,98030.78
2018-05-02T19:04:32.177Z,98027.25
2018-05-02T19:06:59.855Z,98032.91
2018-05-02T19:09:27.374Z,98030.72
2018-05-02T19:12:01.017Z,98032.99
2018-05-02T19:14:28.612Z,98039.98
2018-05-02T19:16:56.292Z,98036.70
2018-05-02T21:05:39.948Z,98059.78
2018-05-02T21:08:07.466Z,98064.00
2018-05-02T21:10:34.934Z,98063.55
2018-05-02T21:13:02.434Z,98061.72
2018-05-02T21:15:29.896Z,98060.70
2018-05-02T21:17:57.391Z,98057.69
2018-05-02T21:20:24.850Z,98057.33
2018-05-02T21:22:52.310Z,98061.97
2018-05-02T21:25:19.791Z,98061.61
2018-05-02T21:27:47.265Z,98065.64
2018-05-02T21:30:14.822Z,98056.14
2018-05-02T21:32:42.282Z,98062.87
2018-05-02T21:35:09.776Z,98059.82
2018-05-02T21:37:37.232Z,98060.48
2018-05-02T21:40:04.706Z,98068.88
2018-05-02T21:42:32.163Z,98060.69
2018-05-02T21:44:59.642Z,98070.75
2018-05-02T21:47:27.098Z,98071.31
2018-05-02T21:49:54.583Z,98066.80
2018-05-02T21:52:22.061Z,98067.51
2018-05-02T21:54:49.539Z,98069.73
2018-05-02T21:57:18.046Z,98080.75
2018-05-02T21:59:45.588Z,98074.71
2018-05-02T22:02:13.019Z,98073.95
2018-05-02T22:04:40.498Z,98078.91
2018-05-02T22:07:07.958Z,98081.55
2018-05-02T22:09:35.435Z,98084.56
2018-05-02T22:12:02.894Z,98086.69
2018-05-02T22:14:30.370Z,98082.94
2018-05-02T22:16:57.826Z,98087.11
2018-05-02T22:19:25.310Z,98085.66
2018-05-02T22:21:52.774Z,98086.85
2018-05-02T22:24:20.254Z,98095.16
2018-05-02T22:26:47.714Z,98100.04
2018-05-02T22:29:15.201Z,98100.48
2018-05-02T22:31:42.659Z,98101.24
2018-05-02T22:34:10.150Z,98100.44
2018-05-02T22:36:37.862Z,98096.77
2018-05-02T22:39:05.350Z,98102.61
2018-05-02T22:41:32.811Z,98106.25
2018-05-02T22:44:00.270Z,98108.67
2018-05-02T22:46:27.767Z,98110.42
2018-05-02T22:48:56.162Z,98112.81
2018-05-02T22:51:23.662Z,98117.28
2018-05-02T22:53:51.113Z,98112.08
2018-05-02T22:56:18.594Z,98118.32
2018-05-02T22:58:46.076Z,98120.43
2018-05-02T23:01:13.558Z,98117.13
2018-05-02T23:03:41.019Z,98120.45
2018-05-02T23:06:08.527Z,98112.58
2018-05-02T23:08:35.992Z,98120.34
2018-05-02T23:11:03.505Z,98112.61
2018-05-02T23:13:30.986Z,98116.20
2018-05-02T23:15:58.474Z,98120.23
2018-05-02T23:18:25.986Z,98118.25
2018-05-02T23:20:53.445Z,98118.58
2018-05-02T23:23:20.906Z,98120.71
2018-05-02T23:25:48.410Z,98117.77
2018-05-02T23:28:15.867Z,98115.80
2018-05-02T23:30:43.345Z,98117.53
2018-05-02T23:33:10.983Z,98113.69
2018-05-02T23:35:38.569Z,98111.40
2018-05-02T23:38:06.047Z,98108.22
2018-05-02T23:40:33.543Z,98107.34
2018-05-02T23:43:01.030Z,98102.28
2018-05-02T23:45:28.522Z,98105.59
2018-05-02T23:47:56.098Z,98103.29
2018-05-02T23:50:23.507Z,98098.06
2018-05-02T23:52:51.002Z,98110.95
2018-05-02T23:55:18.509Z,98112.16
2018-05-02T23:57:46.019Z,98108.42
