createdAt,value
2018-06-30T00:00:18.644Z,79.00
2018-06-30T00:05:21.779Z,79.50
2018-06-30T00:07:53.491Z,79.50
2018-06-30T00:10:29.265Z,79.70
2018-06-30T00:13:02.372Z,80.00
2018-06-30T00:15:34.533Z,80.30
2018-06-30T00:18:06.409Z,80.60
2018-06-30T00:20:38.774Z,81.10
2018-06-30T00:23:10.652Z,81.40
2018-06-30T00:25:42.683Z,81.90
2018-06-30T00:28:14.455Z,82.80
2018-06-30T00:30:46.130Z,83.50
2018-06-30T00:33:18.230Z,83.80
2018-06-30T00:35:50.361Z,83.50
2018-06-30T00:38:22.029Z,83.80
2018-06-30T00:43:25.827Z,84.30
2018-06-30T00:45:57.976Z,84.50
2018-06-30T00:48:29.678Z,84.70
2018-06-30T00:51:01.551Z,84.90
2018-06-30T00:53:33.572Z,85.00
2018-06-30T00:56:06.161Z,84.80
2018-06-30T00:58:38.772Z,84.50
2018-06-30T01:01:10.542Z,84.50
2018-06-30T01:03:42.332Z,84.60
2018-06-30T01:08:45.808Z,84.60
2018-06-30T01:11:17.721Z,84.50
2018-06-30T01:13:49.408Z,84.80
2018-06-30T01:16:21.511Z,85.30
2018-06-30T01:18:53.340Z,86.00
2018-06-30T01:21:25.631Z,86.60
2018-06-30T01:23:57.592Z,87.30
2018-06-30T01:29:01.276Z,87.80
2018-06-30T01:31:33.529Z,87.60
2018-06-30T01:34:05.413Z,87.30
2018-06-30T01:36:37.329Z,87.50
2018-06-30T01:39:11.860Z,87.80
2018-06-30T01:41:43.670Z,87.80
2018-06-30T01:46:47.027Z,88.80
2018-06-30T01:49:19.165Z,88.70
2018-06-30T01:51:51.411Z,88.80
2018-06-30T01:54:23.058Z,89.00
2018-06-30T01:56:55.097Z,88.80
2018-06-30T01:59:28.179Z,89.10
2018-06-30T02:02:00.749Z,90.10
2018-06-30T02:04:33.586Z,90.30
2018-06-30T02:07:05.687Z,90.20
2018-06-30T02:09:37.434Z,90.20
2018-06-30T02:12:09.483Z,90.40
2018-06-30T02:14:41.219Z,91.00
2018-06-30T02:17:14.638Z,91.20
2018-06-30T02:19:46.471Z,91.20
2018-06-30T02:22:18.591Z,92.40
2018-06-30T02:24:50.887Z,93.70
2018-06-30T02:27:23.230Z,95.00
2018-06-30T02:29:55.749Z,95.00
2018-06-30T02:37:29.639Z,93.70
2018-06-30T02:40:01.318Z,93.70
2018-06-30T02:42:33.285Z,93.90
2018-06-30T02:45:05.218Z,94.10
2018-06-30T02:47:37.795Z,94.30
2018-06-30T02:50:10.055Z,94.30
2018-06-30T02:52:42.105Z,94.70
2018-06-30T02:55:13.801Z,94.70
2018-06-30T03:00:19.256Z,94.00
2018-06-30T03:05:23.119Z,93.30
2018-06-30T03:07:55.191Z,93.20
2018-06-30T03:10:26.923Z,93.40
2018-06-30T03:12:58.879Z,93.00
2018-06-30T03:15:31.426Z,92.50
2018-06-30T03:18:03.350Z,92.60
2018-06-30T03:25:37.611Z,92.50
2018-06-30T03:28:09.469Z,92.40
2018-06-30T03:30:41.618Z,92.60
2018-06-30T03:35:44.714Z,91.30
2018-06-30T03:40:48.126Z,89.80
2018-06-30T03:43:20.427Z,88.90
2018-06-30T03:45:52.346Z,88.00
2018-06-30T03:53:26.547Z,84.90
2018-06-30T03:55:58.435Z,83.50
2018-06-30T03:58:30.489Z,82.00
2018-06-30T04:01:03.991Z,81.80
2018-06-30T04:03:36.553Z,82.20
2018-06-30T04:06:09.013Z,82.00
2018-06-30T04:08:40.966Z,80.30
2018-06-30T04:11:13.198Z,80.40
2018-06-30T04:13:45.291Z,81.20
2018-06-30T04:16:16.944Z,80.80
2018-06-30T04:18:49.206Z,80.00
2018-06-30T04:21:21.011Z,79.70
2018-06-30T04:23:53.680Z,79.10
2018-06-30T04:26:25.761Z,79.40
2018-06-30T04:28:57.859Z,79.10
2018-06-30T04:31:29.728Z,78.40
2018-06-30T04:34:01.738Z,77.70
2018-06-30T04:36:33.777Z,77.60
2018-06-30T04:39:07.831Z,77.10
2018-06-30T04:41:39.739Z,76.60
2018-06-30T04:44:11.967Z,76.00
2018-06-30T04:46:43.871Z,75.80
2018-06-30T04:49:16.238Z,74.40
2018-06-30T04:51:48.011Z,74.60
2018-06-30T04:54:20.284Z,73.60
2018-06-30T04:56:52.236Z,72.60
2018-06-30T04:59:24.342Z,70.50
2018-06-30T05:01:57.206Z,70.60
2018-06-30T05:04:29.236Z,69.30
2018-06-30T05:07:00.800Z,68.40
2018-06-30T05:09:32.934Z,67.80
2018-06-30T05:12:04.883Z,68.70
2018-06-30T05:14:37.146Z,68.20
2018-06-30T05:17:09.116Z,67.80
2018-06-30T05:19:40.894Z,68.40
2018-06-30T05:22:12.607Z,68.20
2018-06-30T05:24:45.331Z,67.40
2018-06-30T05:27:17.576Z,68.10
2018-06-30T05:34:52.422Z,66.10
2018-06-30T05:37:25.409Z,64.70
2018-06-30T05:39:57.453Z,64.00
2018-06-30T05:45:00.798Z,62.50
2018-06-30T05:47:32.585Z,62.20
2018-06-30T05:50:04.349Z,62.80
2018-06-30T05:55:07.774Z,62.70
2018-06-30T05:57:39.806Z,62.00
2018-06-30T06:00:12.143Z,62.20
2018-06-30T06:02:44.510Z,61.70
2018-06-30T06:05:16.579Z,60.70
2018-06-30T06:07:48.371Z,59.90
2018-06-30T06:12:51.293Z,59.80
2018-06-30T06:15:23.328Z,59.60
2018-06-30T06:17:55.362Z,59.40
2018-06-30T06:20:27.740Z,59.10
2018-06-30T06:22:59.524Z,57.00
2018-06-30T06:25:31.637Z,56.40
2018-06-30T06:28:03.514Z,56.40
2018-06-30T06:30:35.541Z,54.90
2018-06-30T06:33:07.354Z,54.00
2018-06-30T06:35:40.362Z,53.50
2018-06-30T06:38:12.118Z,53.40
2018-06-30T06:40:44.095Z,53.70
2018-06-30T06:43:15.912Z,54.10
2018-06-30T06:45:47.653Z,53.70
2018-06-30T06:48:19.304Z,53.60
2018-06-30T06:50:51.237Z,53.60
2018-06-30T06:53:23.094Z,53.40
2018-06-30T06:55:55.186Z,53.40
2018-06-30T06:58:27.044Z,53.20
2018-06-30T07:00:58.811Z,53.10
2018-06-30T07:03:31.483Z,52.80
2018-06-30T07:06:03.807Z,52.40
2018-06-30T07:11:06.918Z,51.80
2018-06-30T07:13:38.586Z,51.90
2018-06-30T07:16:11.450Z,52.50
2018-06-30T07:18:43.149Z,52.20
2018-06-30T07:21:15.300Z,50.90
2018-06-30T07:23:46.929Z,50.00
2018-06-30T07:31:20.741Z,48.60
2018-06-30T07:33:52.962Z,47.80
2018-06-30T07:36:25.051Z,47.90
2018-06-30T07:38:56.998Z,47.20
2018-06-30T07:41:28.871Z,46.50
2018-06-30T07:44:00.503Z,46.80
2018-06-30T07:46:32.516Z,45.90
2018-06-30T07:49:04.290Z,47.30
2018-06-30T07:51:36.425Z,46.40
2018-06-30T07:54:08.397Z,46.90
2018-06-30T07:56:40.699Z,47.00
2018-06-30T07:59:12.385Z,46.80
2018-06-30T08:01:44.268Z,47.00
2018-06-30T08:04:16.910Z,47.50
2018-06-30T08:06:48.978Z,47.30
2018-06-30T08:09:21.526Z,47.60
2018-06-30T08:11:53.608Z,47.80
2018-06-30T08:14:25.376Z,48.70
2018-06-30T08:16:57.409Z,47.40
2018-06-30T08:19:29.364Z,47.00
2018-06-30T08:22:01.654Z,46.10
2018-06-30T08:24:33.536Z,46.30
2018-06-30T08:27:05.649Z,46.30
2018-06-30T08:29:37.758Z,46.00
2018-06-30T08:32:09.845Z,45.90
2018-06-30T08:34:41.430Z,46.80
2018-06-30T08:37:14.079Z,46.10
2018-06-30T08:39:46.175Z,46.10
2018-06-30T08:42:18.330Z,46.10
2018-06-30T08:44:50.186Z,46.10
2018-06-30T08:47:21.959Z,45.60
2018-06-30T08:49:53.558Z,45.40
2018-06-30T08:52:25.926Z,46.00
2018-06-30T08:54:57.639Z,45.20
2018-06-30T08:57:29.917Z,54.70
2018-06-30T09:02:32.751Z,83.00
2018-06-30T09:05:05.102Z,88.00
2018-06-30T09:07:37.001Z,91.60
2018-06-30T09:10:08.730Z,93.00
2018-06-30T09:12:40.657Z,94.40
2018-06-30T09:15:12.390Z,95.30
2018-06-30T09:17:44.559Z,96.60
2018-06-30T09:20:16.600Z,97.90
2018-06-30T09:22:48.654Z,93.40
2018-06-30T09:25:20.602Z,92.80
2018-06-30T09:27:52.466Z,93.10
2018-06-30T09:30:24.170Z,93.30
2018-06-30T09:32:56.037Z,92.70
2018-06-30T09:40:30.127Z,88.10
2018-06-30T09:43:02.542Z,88.60
2018-06-30T09:45:34.353Z,89.40
2018-06-30T09:48:06.391Z,88.50
2018-06-30T09:53:09.140Z,88.30
2018-06-30T09:55:40.863Z,89.90
2018-06-30T09:58:12.686Z,91.50
2018-06-30T10:00:49.092Z,92.50
2018-06-30T10:03:21.572Z,92.20
2018-06-30T10:05:54.388Z,91.80
2018-06-30T10:08:26.613Z,91.60
2018-06-30T10:13:29.634Z,90.60
2018-06-30T10:16:01.524Z,91.30
2018-06-30T10:18:33.378Z,91.40
2018-06-30T10:21:05.294Z,90.50
2018-06-30T10:23:37.371Z,88.20
2018-06-30T10:26:09.157Z,88.10
2018-06-30T10:28:41.257Z,87.90
2018-06-30T10:31:13.115Z,90.10
2018-06-30T10:33:44.936Z,90.90
2018-06-30T10:36:16.541Z,91.20
2018-06-30T10:38:48.934Z,91.80
2018-06-30T10:41:20.738Z,92.80
2018-06-30T10:43:52.846Z,93.50
2018-06-30T10:46:24.834Z,93.90
2018-06-30T10:48:56.515Z,94.70
2018-06-30T10:51:28.205Z,94.20
2018-06-30T10:54:01.396Z,93.80
2018-06-30T10:56:33.298Z,94.30
2018-06-30T10:59:05.402Z,92.80
2018-06-30T11:01:37.256Z,91.80
2018-06-30T11:04:09.232Z,91.80
2018-06-30T11:06:42.710Z,92.70
2018-06-30T11:11:46.183Z,94.00
2018-06-30T11:14:20.474Z,94.30
2018-06-30T11:16:53.555Z,94.10
2018-06-30T11:19:25.659Z,94.20
2018-06-30T11:21:57.251Z,94.40
2018-06-30T11:24:42.578Z,94.10
2018-06-30T11:27:23.714Z,95.00
2018-06-30T11:29:55.662Z,95.50
2018-06-30T11:32:41.199Z,95.20
2018-06-30T11:37:44.665Z,94.00
2018-06-30T11:40:16.353Z,94.10
2018-06-30T11:42:48.113Z,93.70
2018-06-30T11:45:20.084Z,93.50
2018-06-30T11:47:51.846Z,93.00
2018-06-30T11:50:23.981Z,92.80
2018-06-30T11:52:55.731Z,92.20
2018-06-30T11:55:28.240Z,92.40
2018-06-30T11:58:00.901Z,93.60
2018-06-30T12:00:32.926Z,94.10
2018-06-30T12:03:04.762Z,93.20
2018-06-30T12:05:37.426Z,93.00
2018-06-30T12:08:10.491Z,93.40
2018-06-30T12:10:42.395Z,92.50
2018-06-30T12:13:14.037Z,92.20
2018-06-30T12:15:46.195Z,92.10
2018-06-30T12:18:17.917Z,91.70
2018-06-30T12:20:50.411Z,92.30
2018-06-30T12:23:22.935Z,92.30
2018-06-30T12:25:55.154Z,92.80
2018-06-30T12:28:26.811Z,92.60
2018-06-30T12:30:58.709Z,92.50
2018-06-30T12:33:30.439Z,92.90
2018-06-30T12:36:03.195Z,93.50
2018-06-30T12:38:34.986Z,93.00
2018-06-30T12:41:06.837Z,92.60
2018-06-30T12:43:39.336Z,92.50
2018-06-30T12:46:11.531Z,92.10
2018-06-30T12:48:43.198Z,92.40
2018-06-30T12:51:15.262Z,91.90
2018-06-30T12:53:46.794Z,91.60
2018-06-30T12:56:18.645Z,92.90
2018-06-30T12:58:50.490Z,92.00
2018-06-30T13:01:22.585Z,92.70
2018-06-30T13:03:54.872Z,92.60
2018-06-30T13:06:27.024Z,92.30
2018-06-30T13:11:31.151Z,92.40
2018-06-30T13:14:03.094Z,93.00
2018-06-30T13:16:35.446Z,93.40
2018-06-30T13:19:08.106Z,94.00
2018-06-30T13:21:40.079Z,95.00
2018-06-30T13:24:11.855Z,95.40
2018-06-30T13:26:44.933Z,95.60
2018-06-30T13:29:16.717Z,95.90
2018-06-30T13:31:48.423Z,96.20
2018-06-30T13:34:20.312Z,96.80
2018-06-30T13:36:52.415Z,97.30
2018-06-30T13:39:24.026Z,97.70
2018-06-30T13:41:55.922Z,97.60
2018-06-30T13:44:27.761Z,97.40
2018-06-30T13:46:59.884Z,96.90
2018-06-30T13:49:31.950Z,96.60
2018-06-30T13:52:03.897Z,93.10
2018-06-30T13:57:06.689Z,91.40
2018-06-30T13:59:38.458Z,91.80
2018-06-30T14:02:10.474Z,94.80
2018-06-30T14:04:42.302Z,95.80
2018-06-30T14:07:15.089Z,95.20
2018-06-30T14:09:48.903Z,94.50
2018-06-30T14:14:51.882Z,94.40
2018-06-30T14:19:54.726Z,96.90
2018-06-30T14:24:57.407Z,97.30
2018-06-30T14:27:29.426Z,97.20
2018-06-30T14:30:01.299Z,96.30
2018-06-30T14:32:33.354Z,95.70
2018-06-30T14:35:05.302Z,94.70
2018-06-30T14:37:37.332Z,95.60
2018-06-30T14:40:09.817Z,98.40
2018-06-30T14:42:41.926Z,99.90
2018-06-30T14:45:13.790Z,99.90
2018-06-30T14:50:16.659Z,99.90
2018-06-30T14:52:49.411Z,99.90
2018-06-30T14:55:21.110Z,99.90
2018-06-30T14:57:53.186Z,99.90
2018-06-30T15:00:25.133Z,99.90
2018-06-30T15:02:57.174Z,99.90
2018-06-30T15:05:29.147Z,99.90
2018-06-30T15:08:01.019Z,99.90
2018-06-30T15:10:34.293Z,99.90
2018-06-30T15:13:06.692Z,99.90
2018-06-30T15:15:38.302Z,99.90
2018-06-30T15:18:10.394Z,99.90
2018-06-30T15:20:42.558Z,99.90
2018-06-30T15:28:16.809Z,99.90
2018-06-30T15:33:20.432Z,99.90
2018-06-30T15:45:56.564Z,99.90
2018-06-30T15:50:59.241Z,99.90
2018-06-30T15:53:31.323Z,99.90
2018-06-30T15:56:02.898Z,99.90
2018-06-30T15:58:34.777Z,99.90
2018-06-30T16:01:06.688Z,99.70
2018-06-30T16:03:38.614Z,99.60
2018-06-30T16:06:10.395Z,99.30
2018-06-30T16:08:42.450Z,99.00
2018-06-30T16:11:15.461Z,98.90
2018-06-30T16:13:47.661Z,98.90
2018-06-30T16:16:19.602Z,98.90
2018-06-30T16:18:51.710Z,98.90
2018-06-30T16:21:23.302Z,98.80
2018-06-30T16:23:55.359Z,98.70
2018-06-30T16:26:27.269Z,98.70
2018-06-30T16:28:59.243Z,98.70
2018-06-30T16:31:31.171Z,98.60
2018-06-30T16:34:03.393Z,98.30
2018-06-30T16:36:35.106Z,98.70
2018-06-30T16:39:09.573Z,98.60
2018-06-30T16:44:12.463Z,98.30
2018-06-30T16:46:44.306Z,98.30
2018-06-30T16:49:16.299Z,98.30
2018-06-30T16:51:48.303Z,98.00
2018-06-30T16:54:20.670Z,97.90
2018-06-30T16:56:52.455Z,97.60
2018-06-30T16:59:24.415Z,97.60
2018-06-30T17:01:56.031Z,99.90
2018-06-30T17:04:27.935Z,99.90
2018-06-30T17:06:59.785Z,99.90
2018-06-30T17:09:31.746Z,99.90
2018-06-30T17:12:04.013Z,99.90
2018-06-30T17:14:36.309Z,99.90
2018-06-30T17:19:39.954Z,99.90
2018-06-30T17:22:11.567Z,99.90
2018-06-30T17:24:43.458Z,99.90
2018-06-30T17:27:15.207Z,99.90
2018-06-30T17:29:47.051Z,99.90
2018-06-30T17:32:18.730Z,99.90
2018-06-30T17:34:50.562Z,99.90
2018-06-30T17:37:22.211Z,99.90
2018-06-30T17:39:53.963Z,99.90
2018-06-30T17:42:25.730Z,99.90
2018-06-30T17:44:57.594Z,99.90
2018-06-30T17:47:29.346Z,99.90
2018-06-30T17:50:01.505Z,99.90
2018-06-30T17:52:33.189Z,99.90
2018-06-30T17:55:05.230Z,99.90
2018-06-30T17:57:37.106Z,99.90
2018-06-30T18:00:10.914Z,99.90
2018-06-30T18:02:42.653Z,99.90
2018-06-30T18:05:14.691Z,99.90
2018-06-30T18:07:46.512Z,99.90
2018-06-30T18:10:18.754Z,99.90
2018-06-30T18:12:51.513Z,99.90
2018-06-30T18:18:00.966Z,99.90
2018-06-30T18:20:33.131Z,98.50
2018-06-30T18:23:05.078Z,97.10
2018-06-30T18:28:08.458Z,93.70
2018-06-30T18:30:40.419Z,92.20
2018-06-30T18:33:12.223Z,90.80
2018-06-30T18:35:44.374Z,90.00
2018-06-30T18:38:16.101Z,88.40
2018-06-30T18:40:47.966Z,87.80
2018-06-30T18:43:19.915Z,87.90
2018-06-30T18:45:51.697Z,87.30
2018-06-30T18:48:23.525Z,86.70
2018-06-30T18:50:55.288Z,86.30
2018-06-30T18:53:27.022Z,86.00
2018-06-30T18:55:59.213Z,85.20
2018-06-30T18:58:30.731Z,85.60
2018-06-30T19:01:02.445Z,85.60
2018-06-30T19:03:33.974Z,85.80
2018-06-30T19:06:05.962Z,86.10
2018-06-30T19:08:37.972Z,87.00
2018-06-30T19:11:10.198Z,86.30
2018-06-30T19:13:43.463Z,86.20
2018-06-30T19:16:15.338Z,85.00
2018-06-30T19:18:47.223Z,84.60
2018-06-30T19:21:18.997Z,85.10
2018-06-30T19:26:23.639Z,85.90
2018-06-30T19:28:55.678Z,89.70
2018-06-30T19:31:27.810Z,90.40
2018-06-30T19:34:01.099Z,90.60
2018-06-30T19:36:33.531Z,90.80
2018-06-30T19:39:05.402Z,90.80
2018-06-30T19:41:37.415Z,90.50
2018-06-30T19:44:09.374Z,90.30
2018-06-30T19:49:12.569Z,90.30
2018-06-30T19:51:45.090Z,90.40
2018-06-30T19:54:16.703Z,90.40
2018-06-30T19:56:48.655Z,90.20
2018-06-30T20:01:51.483Z,90.80
2018-06-30T20:04:23.271Z,91.50
2018-06-30T20:06:56.028Z,91.80
2018-06-30T20:09:27.938Z,91.80
2018-06-30T20:12:00.065Z,90.90
2018-06-30T20:14:32.778Z,90.00
2018-06-30T20:17:04.545Z,90.90
2018-06-30T20:22:08.337Z,93.20
2018-06-30T20:24:39.955Z,93.00
2018-06-30T20:27:11.876Z,93.50
2018-06-30T20:29:43.706Z,93.10
2018-06-30T20:32:15.442Z,92.40
2018-06-30T20:34:47.215Z,92.00
2018-06-30T20:39:49.712Z,91.30
2018-06-30T20:42:22.289Z,91.10
2018-06-30T20:44:54.050Z,91.20
2018-06-30T20:47:26.178Z,91.70
2018-06-30T20:49:58.102Z,91.80
2018-06-30T20:52:30.576Z,91.10
2018-06-30T20:55:02.442Z,90.50
2018-06-30T20:57:34.551Z,89.80
2018-06-30T21:00:06.661Z,88.90
2018-06-30T21:02:39.019Z,87.90
2018-06-30T21:05:10.947Z,87.60
2018-06-30T21:07:42.894Z,87.40
2018-06-30T21:10:14.623Z,87.20
2018-06-30T21:12:46.694Z,87.10
2018-06-30T21:15:19.405Z,87.20
2018-06-30T21:20:22.326Z,87.40
2018-06-30T21:25:25.599Z,88.30
2018-06-30T21:27:57.756Z,90.70
2018-06-30T21:30:29.672Z,91.60
2018-06-30T21:33:01.593Z,92.30
2018-06-30T21:35:33.286Z,93.00
2018-06-30T21:38:05.387Z,95.20
2018-06-30T21:43:08.311Z,99.90
2018-06-30T21:45:40.341Z,99.90
2018-06-30T21:48:12.570Z,99.90
2018-06-30T21:50:44.231Z,99.90
2018-06-30T21:53:16.263Z,99.90
2018-06-30T21:55:48.013Z,99.90
2018-06-30T22:00:55.344Z,99.90
2018-06-30T22:03:29.562Z,99.90
2018-06-30T22:06:02.632Z,99.90
2018-06-30T22:08:34.828Z,99.90
2018-06-30T22:11:06.803Z,99.90
2018-06-30T22:13:39.256Z,99.90
2018-06-30T22:16:11.926Z,99.90
2018-06-30T22:18:43.816Z,99.90
2018-06-30T22:21:15.687Z,99.90
2018-06-30T22:23:47.778Z,99.90
2018-06-30T22:26:19.752Z,99.90
2018-06-30T22:28:52.553Z,99.90
2018-06-30T22:31:24.161Z,99.90
2018-06-30T22:33:56.233Z,99.90
2018-06-30T22:36:28.221Z,99.90
2018-06-30T22:39:00.243Z,99.90
2018-06-30T22:41:32.410Z,94.70
2018-06-30T22:44:04.477Z,93.80
2018-06-30T22:46:36.131Z,93.10
2018-06-30T22:49:08.062Z,92.80
2018-06-30T22:51:39.869Z,92.90
2018-06-30T22:54:12.035Z,92.00
2018-06-30T22:56:43.714Z,91.40
2018-06-30T22:59:15.556Z,90.90
2018-06-30T23:01:47.322Z,89.30
2018-06-30T23:04:19.354Z,87.00
2018-06-30T23:06:51.102Z,85.60
2018-06-30T23:09:23.462Z,85.10
2018-06-30T23:11:55.247Z,84.30
2018-06-30T23:14:27.378Z,82.80
2018-06-30T23:16:59.941Z,83.70
2018-06-30T23:19:31.802Z,83.60
2018-06-30T23:22:04.655Z,82.60
2018-06-30T23:24:36.827Z,81.10
2018-06-30T23:27:08.398Z,80.20
2018-06-30T23:29:40.482Z,80.50
2018-06-30T23:32:12.209Z,81.20
2018-06-30T23:34:44.030Z,79.50
2018-06-30T23:37:15.860Z,78.50
2018-06-30T23:39:48.027Z,78.50
2018-06-30T23:42:19.797Z,77.20
2018-06-30T23:44:51.592Z,76.00
2018-06-30T23:47:23.231Z,75.60
2018-06-30T23:49:55.574Z,75.60
2018-06-30T23:52:27.312Z,76.30
2018-06-30T23:54:59.273Z,78.40
2018-06-30T23:57:31.010Z,79.00
