createdAt,value
2019-05-20T00:00:36.338Z,100702.55
2019-05-20T00:03:06.570Z,100701.06
2019-05-20T00:05:36.867Z,100697.42
2019-05-20T00:08:07.113Z,100697.42
2019-05-20T00:10:37.492Z,100697.09
2019-05-20T00:13:07.646Z,100697.30
2019-05-20T00:15:38.010Z,100693.58
2019-05-20T00:18:08.157Z,100694.75
2019-05-20T00:20:38.357Z,100702.69
2019-05-20T00:23:08.641Z,100696.19
2019-05-20T00:25:38.874Z,100704.50
2019-05-20T00:28:09.215Z,100701.78
2019-05-20T00:30:39.422Z,100702.80
2019-05-20T00:33:09.694Z,100699.99
2019-05-20T00:35:39.917Z,100712.10
2019-05-20T00:38:10.246Z,100707.81
2019-05-20T00:40:40.401Z,100708.27
2019-05-20T00:43:10.616Z,100705.33
2019-05-20T00:45:41.014Z,100708.98
2019-05-20T00:48:11.167Z,100711.78
2019-05-20T00:50:41.430Z,100719.58
2019-05-20T00:53:11.602Z,100721.53
2019-05-20T00:55:41.731Z,100725.89
2019-05-20T00:58:11.879Z,100721.26
2019-05-20T01:00:42.240Z,100722.55
2019-05-20T01:03:12.669Z,100731.05
2019-05-20T01:05:42.895Z,100726.47
2019-05-20T01:08:13.119Z,100727.41
2019-05-20T01:10:43.569Z,100726.22
2019-05-20T01:13:13.980Z,100730.64
2019-05-20T01:15:44.514Z,100728.58
2019-05-20T01:18:14.856Z,100729.06
2019-05-20T01:20:45.405Z,100724.30
2019-05-20T01:23:15.780Z,100731.36
2019-05-20T01:25:46.123Z,100735.08
2019-05-20T01:28:16.442Z,100737.23
2019-05-20T01:30:46.914Z,100734.86
2019-05-20T01:33:17.338Z,100731.45
2019-05-20T01:35:47.618Z,100729.38
2019-05-20T01:38:17.745Z,100732.31
2019-05-20T01:40:48.117Z,100741.87
2019-05-20T01:43:18.521Z,100739.22
2019-05-20T01:45:48.787Z,100742.72
2019-05-20T01:48:19.171Z,100738.30
2019-05-20T01:50:49.622Z,100739.00
2019-05-20T01:53:20.054Z,100740.58
2019-05-20T01:55:50.357Z,100742.91
2019-05-20T01:58:20.807Z,100747.04
2019-05-20T02:00:51.122Z,100749.09
2019-05-20T02:03:31.314Z,100750.95
2019-05-20T02:05:53.559Z,100756.88
2019-05-20T02:08:24.740Z,100752.81
2019-05-20T02:10:56.725Z,100760.83
2019-05-20T02:13:29.010Z,100756.72
2019-05-20T02:16:06.890Z,100764.05
2019-05-20T02:18:37.175Z,100756.59
2019-05-20T02:21:07.545Z,100758.16
2019-05-20T02:23:37.846Z,100755.70
2019-05-20T02:26:08.158Z,100756.60
2019-05-20T02:28:38.413Z,100751.67
2019-05-20T02:31:08.637Z,100755.33
2019-05-20T02:33:50.736Z,100753.84
2019-05-20T02:36:10.901Z,100757.03
2019-05-20T02:38:41.088Z,100754.72
2019-05-20T02:41:11.368Z,100750.05
2019-05-20T02:43:41.714Z,100756.55
2019-05-20T02:46:11.933Z,100747.34
2019-05-20T02:48:42.191Z,100753.40
2019-05-20T02:51:12.391Z,100749.47
2019-05-20T02:53:42.596Z,100744.79
2019-05-20T02:56:12.822Z,100743.34
2019-05-20T02:58:43.104Z,100755.33
2019-05-20T03:01:13.316Z,100753.34
2019-05-20T03:03:43.505Z,100743.34
2019-05-20T03:06:13.906Z,100744.14
2019-05-20T03:08:44.136Z,100745.05
2019-05-20T03:11:14.500Z,100747.47
2019-05-20T03:13:44.729Z,100756.13
2019-05-20T03:16:15.833Z,100752.20
2019-05-20T03:18:46.206Z,100748.34
2019-05-20T03:21:16.486Z,100755.55
2019-05-20T03:23:46.635Z,100755.08
2019-05-20T03:26:16.917Z,100759.64
2019-05-20T03:28:47.219Z,100755.89
2019-05-20T03:31:17.464Z,100757.02
2019-05-20T03:33:47.663Z,100759.87
2019-05-20T03:36:17.840Z,100765.94
2019-05-20T03:38:48.109Z,100761.30
2019-05-20T03:41:18.337Z,100759.31
2019-05-20T03:43:48.645Z,100756.25
2019-05-20T03:46:18.841Z,100754.76
2019-05-20T03:48:49.161Z,100758.98
2019-05-20T03:51:19.372Z,100757.45
2019-05-20T03:53:49.551Z,100745.57
2019-05-20T03:56:19.831Z,100752.59
2019-05-20T03:58:50.059Z,100762.34
2019-05-20T04:01:20.241Z,100763.70
2019-05-20T04:03:50.453Z,100772.32
2019-05-20T04:06:20.666Z,100769.91
2019-05-20T04:08:51.044Z,100773.80
2019-05-20T04:11:21.404Z,100781.94
2019-05-20T04:13:51.693Z,100777.47
2019-05-20T04:16:21.976Z,100780.19
2019-05-20T04:18:54.147Z,100782.06
2019-05-20T04:21:24.098Z,100780.83
2019-05-20T04:23:54.370Z,100777.53
2019-05-20T04:26:24.645Z,100779.64
2019-05-20T04:28:54.913Z,100786.63
2019-05-20T04:31:25.167Z,100783.59
2019-05-20T04:33:55.414Z,100791.28
2019-05-20T04:36:25.633Z,100792.84
2019-05-20T04:38:57.677Z,100789.64
2019-05-20T04:41:27.903Z,100800.41
2019-05-20T04:43:58.060Z,100810.17
2019-05-20T04:46:28.434Z,100805.97
2019-05-20T04:48:58.729Z,100802.14
2019-05-20T04:51:28.975Z,100804.30
2019-05-20T04:53:59.151Z,100805.95
2019-05-20T04:56:29.592Z,100807.84
2019-05-20T04:58:59.925Z,100816.68
2019-05-20T05:01:30.461Z,100821.79
2019-05-20T05:04:00.677Z,100816.16
2019-05-20T05:06:30.970Z,100822.55
2019-05-20T05:09:01.286Z,100820.35
2019-05-20T05:11:31.605Z,100816.56
2019-05-20T05:14:01.927Z,100830.73
2019-05-20T05:16:32.169Z,100832.81
2019-05-20T05:19:02.409Z,100829.77
2019-05-20T05:21:32.693Z,100828.78
2019-05-20T05:24:03.006Z,100832.45
2019-05-20T05:26:33.289Z,100832.34
2019-05-20T05:29:03.526Z,100841.64
2019-05-20T05:31:33.861Z,100839.98
2019-05-20T05:34:04.366Z,100841.86
2019-05-20T05:36:35.014Z,100844.17
2019-05-20T05:39:06.540Z,100839.15
2019-05-20T05:41:36.817Z,100846.13
2019-05-20T05:44:07.087Z,100847.30
2019-05-20T05:46:37.350Z,100848.66
2019-05-20T05:49:07.621Z,100844.47
2019-05-20T05:51:37.820Z,100850.63
2019-05-20T05:54:08.110Z,100848.95
2019-05-20T05:56:38.349Z,100847.27
2019-05-20T05:59:08.646Z,100857.08
2019-05-20T06:01:38.909Z,100852.33
2019-05-20T06:04:09.228Z,100853.73
2019-05-20T06:06:39.451Z,100850.09
2019-05-20T06:09:09.774Z,100864.06
2019-05-20T06:11:40.092Z,100860.20
2019-05-20T06:14:10.415Z,100864.11
2019-05-20T06:16:40.687Z,100870.27
2019-05-20T06:19:10.941Z,100869.38
2019-05-20T06:21:41.086Z,100869.36
2019-05-20T06:24:11.359Z,100869.12
2019-05-20T06:26:41.617Z,100873.85
2019-05-20T06:29:11.849Z,100877.16
2019-05-20T06:31:42.113Z,100878.03
2019-05-20T06:34:12.401Z,100870.48
2019-05-20T06:36:44.346Z,100876.36
2019-05-20T06:39:15.292Z,100874.56
2019-05-20T06:41:45.547Z,100879.63
2019-05-20T06:44:15.885Z,100878.70
2019-05-20T06:46:46.164Z,100868.17
2019-05-20T06:49:16.404Z,100880.95
2019-05-20T06:51:46.689Z,100891.37
2019-05-20T06:54:16.939Z,100884.77
2019-05-20T06:56:47.306Z,100883.84
2019-05-20T06:59:17.546Z,100885.20
2019-05-20T07:01:47.811Z,100892.55
2019-05-20T07:04:18.027Z,100888.06
2019-05-20T07:06:48.321Z,100888.98
2019-05-20T07:09:18.538Z,100888.78
2019-05-20T07:11:52.673Z,100893.52
2019-05-20T07:14:20.744Z,100894.28
2019-05-20T07:16:51.104Z,100898.08
2019-05-20T07:19:21.360Z,100899.15
2019-05-20T07:21:51.586Z,100912.86
2019-05-20T07:24:21.906Z,100914.53
2019-05-20T07:26:52.163Z,100911.39
2019-05-20T07:29:22.386Z,100916.45
2019-05-20T07:31:52.620Z,100918.11
2019-05-20T07:34:22.869Z,100933.85
2019-05-20T07:37:02.393Z,100921.80
2019-05-20T07:39:25.081Z,100920.11
2019-05-20T07:41:55.333Z,100923.80
2019-05-20T07:44:26.494Z,100920.95
2019-05-20T07:46:56.855Z,100914.59
2019-05-20T07:49:27.189Z,100919.61
2019-05-20T07:51:57.807Z,100909.30
2019-05-20T07:54:28.758Z,100917.03
2019-05-20T07:57:01.693Z,100905.14
2019-05-20T07:59:32.807Z,100906.83
2019-05-20T08:02:03.101Z,100901.76
2019-05-20T08:04:33.475Z,100908.45
2019-05-20T08:07:24.677Z,100899.27
2019-05-20T08:09:41.063Z,100901.20
2019-05-20T08:12:08.021Z,100900.67
2019-05-20T08:14:38.296Z,100894.84
2019-05-20T08:17:08.605Z,100904.05
2019-05-20T08:19:38.784Z,100893.23
2019-05-20T08:22:08.944Z,100885.71
2019-05-20T08:24:40.542Z,100894.31
2019-05-20T08:27:10.873Z,100892.70
2019-05-20T08:29:41.172Z,100888.24
2019-05-20T08:32:11.446Z,100888.09
2019-05-20T08:34:41.747Z,100882.17
2019-05-20T08:37:12.012Z,100882.27
2019-05-20T08:39:42.188Z,100880.45
2019-05-20T08:42:12.424Z,100889.28
2019-05-20T08:44:42.630Z,100889.53
2019-05-20T08:47:12.832Z,100884.64
2019-05-20T08:49:43.979Z,100889.21
2019-05-20T08:52:14.703Z,100881.23
2019-05-20T08:54:44.974Z,100876.02
2019-05-20T08:57:15.281Z,100874.92
2019-05-20T08:59:45.616Z,100867.22
2019-05-20T09:02:15.875Z,100865.67
2019-05-20T09:04:46.088Z,100858.48
2019-05-20T09:07:16.323Z,100872.20
2019-05-20T09:09:46.654Z,100866.15
2019-05-20T09:12:17.078Z,100879.38
2019-05-20T09:14:47.305Z,100871.63
2019-05-20T09:17:17.583Z,100867.48
2019-05-20T09:19:47.843Z,100864.44
2019-05-20T09:22:18.093Z,100865.82
2019-05-20T09:24:48.933Z,100855.81
2019-05-20T09:27:19.664Z,100862.39
2019-05-20T09:29:49.967Z,100865.03
2019-05-20T09:32:20.294Z,100860.29
2019-05-20T09:34:50.829Z,100865.51
2019-05-20T09:37:21.116Z,100859.78
2019-05-20T09:39:51.361Z,100862.65
2019-05-20T09:42:21.638Z,100866.56
2019-05-20T09:44:51.887Z,100864.22
2019-05-20T09:47:22.184Z,100869.55
2019-05-20T09:49:52.476Z,100865.72
2019-05-20T09:52:22.751Z,100864.55
2019-05-20T09:54:53.048Z,100872.83
2019-05-20T09:57:24.956Z,100857.33
2019-05-20T09:59:55.691Z,100864.25
2019-05-20T10:02:35.305Z,100858.80
2019-05-20T10:04:57.865Z,100856.34
2019-05-20T10:07:28.236Z,100856.68
2019-05-20T10:09:58.404Z,100851.58
2019-05-20T10:12:44.688Z,100845.94
2019-05-20T10:15:00.795Z,100843.41
2019-05-20T10:17:31.084Z,100837.87
2019-05-20T10:20:01.389Z,100837.48
2019-05-20T10:22:31.704Z,100839.55
2019-05-20T10:25:02.054Z,100835.89
2019-05-20T10:27:32.407Z,100840.86
2019-05-20T10:30:02.699Z,100832.23
2019-05-20T10:32:32.967Z,100844.35
2019-05-20T10:35:03.790Z,100838.11
2019-05-20T10:37:34.054Z,100841.15
2019-05-20T10:40:05.544Z,100833.10
2019-05-20T10:42:35.865Z,100834.78
2019-05-20T10:45:06.443Z,100835.23
2019-05-20T10:47:36.751Z,100833.83
2019-05-20T10:50:08.885Z,100838.16
2019-05-20T10:52:39.129Z,100832.16
2019-05-20T10:55:09.767Z,100842.66
2019-05-20T10:57:40.138Z,100834.50
2019-05-20T11:00:11.258Z,100829.98
2019-05-20T11:02:41.548Z,100828.26
2019-05-20T11:05:11.937Z,100826.33
2019-05-20T11:07:42.140Z,100836.65
2019-05-20T11:10:12.329Z,100826.16
2019-05-20T11:12:42.550Z,100828.51
2019-05-20T11:15:12.828Z,100834.91
2019-05-20T11:17:43.080Z,100832.69
2019-05-20T11:20:13.390Z,100830.77
2019-05-20T11:22:43.624Z,100820.03
2019-05-20T11:25:14.565Z,100819.80
2019-05-20T11:27:44.786Z,100820.56
2019-05-20T11:30:15.136Z,100827.01
2019-05-20T11:32:45.678Z,100823.09
2019-05-20T11:35:16.910Z,100818.95
2019-05-20T11:37:47.132Z,100812.84
2019-05-20T11:40:17.567Z,100808.31
2019-05-20T11:42:47.834Z,100808.78
2019-05-20T11:45:19.039Z,100812.92
2019-05-20T11:47:49.407Z,100813.53
2019-05-20T11:50:19.833Z,100819.91
2019-05-20T11:52:50.019Z,100817.94
2019-05-20T11:55:20.281Z,100814.14
2019-05-20T11:57:50.543Z,100811.09
2019-05-20T12:00:20.897Z,100788.36
2019-05-20T12:02:51.228Z,100802.27
2019-05-20T12:05:21.473Z,100798.12
2019-05-20T12:07:51.733Z,100800.42
2019-05-20T12:10:23.537Z,100802.26
2019-05-20T12:12:53.983Z,100799.63
2019-05-20T12:15:24.434Z,100790.34
2019-05-20T12:17:54.675Z,100793.93
2019-05-20T12:20:25.043Z,100797.53
2019-05-20T12:22:55.305Z,100801.67
2019-05-20T12:25:25.600Z,100794.58
2019-05-20T12:27:55.904Z,100799.33
2019-05-20T12:30:26.102Z,100788.77
2019-05-20T12:33:17.246Z,100792.72
2019-05-20T12:35:29.372Z,100787.62
2019-05-20T12:37:59.718Z,100791.72
2019-05-20T12:40:29.937Z,100793.63
2019-05-20T12:43:04.162Z,100782.58
2019-05-20T12:45:34.461Z,100781.25
2019-05-20T12:48:05.875Z,100777.22
2019-05-20T12:50:36.211Z,100781.11
2019-05-20T12:53:06.434Z,100791.51
2019-05-20T12:55:36.605Z,100796.09
2019-05-20T12:58:06.864Z,100792.17
2019-05-20T13:00:37.151Z,100795.66
2019-05-20T13:03:09.016Z,100803.92
2019-05-20T13:05:39.252Z,100801.59
2019-05-20T13:08:09.529Z,100789.72
2019-05-20T13:10:39.850Z,100786.24
2019-05-20T13:13:10.167Z,100791.22
2019-05-20T13:15:40.500Z,100785.94
2019-05-20T13:18:10.953Z,100789.89
2019-05-20T13:20:41.253Z,100788.05
2019-05-20T13:23:13.909Z,100793.14
2019-05-20T13:25:43.585Z,100786.29
2019-05-20T13:28:13.871Z,100779.11
2019-05-20T13:30:44.089Z,100773.72
2019-05-20T13:33:14.310Z,100778.38
2019-05-20T13:35:44.658Z,100775.08
2019-05-20T13:38:14.806Z,100776.53
2019-05-20T13:40:47.119Z,100780.36
2019-05-20T13:43:17.041Z,100772.69
2019-05-20T13:45:48.227Z,100771.02
2019-05-20T13:48:18.994Z,100768.91
2019-05-20T13:50:49.200Z,100768.07
2019-05-20T13:53:19.553Z,100761.48
2019-05-20T13:55:49.776Z,100765.00
2019-05-20T13:58:20.012Z,100758.99
2019-05-20T14:00:50.253Z,100755.41
2019-05-20T14:03:20.574Z,100758.78
2019-05-20T14:05:50.877Z,100755.59
2019-05-20T14:08:21.154Z,100761.00
2019-05-20T14:11:03.838Z,100759.73
2019-05-20T14:13:23.634Z,100768.02
2019-05-20T14:15:54.048Z,100761.88
2019-05-20T14:18:24.332Z,100766.09
2019-05-20T14:20:54.575Z,100761.11
2019-05-20T14:23:24.856Z,100756.25
2019-05-20T14:25:55.104Z,100763.99
2019-05-20T14:28:25.400Z,100750.08
2019-05-20T14:30:55.676Z,100754.22
2019-05-20T14:33:25.850Z,100754.14
2019-05-20T14:35:56.108Z,100761.44
2019-05-20T14:38:26.435Z,100750.21
2019-05-20T14:40:56.717Z,100753.62
2019-05-20T14:43:27.133Z,100755.63
2019-05-20T14:45:57.479Z,100757.11
2019-05-20T14:48:27.788Z,100749.27
2019-05-20T14:50:58.198Z,100750.10
2019-05-20T14:53:28.445Z,100744.51
2019-05-20T14:55:58.747Z,100743.86
2019-05-20T14:58:29.008Z,100748.77
2019-05-20T15:00:59.427Z,100742.41
2019-05-20T15:03:29.711Z,100730.42
2019-05-20T15:05:59.998Z,100739.34
2019-05-20T15:08:33.904Z,100741.69
2019-05-20T15:11:03.387Z,100738.73
2019-05-20T15:13:33.638Z,100734.18
2019-05-20T15:16:03.953Z,100735.25
2019-05-20T15:18:34.307Z,100734.41
2019-05-20T15:21:04.572Z,100720.84
2019-05-20T15:23:34.810Z,100724.22
2019-05-20T15:26:05.497Z,100720.31
2019-05-20T15:28:35.746Z,100722.42
2019-05-20T15:31:06.023Z,100720.42
2019-05-20T15:33:36.307Z,100717.24
2019-05-20T15:36:06.544Z,100718.43
2019-05-20T15:38:36.841Z,100707.70
2019-05-20T15:41:07.193Z,100711.19
2019-05-20T15:43:38.771Z,100704.64
2019-05-20T15:46:09.179Z,100700.61
2019-05-20T15:48:39.698Z,100696.59
2019-05-20T15:51:09.957Z,100703.67
2019-05-20T15:53:40.202Z,100702.22
2019-05-20T15:56:10.616Z,100711.01
2019-05-20T15:58:40.915Z,100716.51
2019-05-20T16:01:11.166Z,100710.36
2019-05-20T16:03:41.400Z,100709.84
2019-05-20T16:06:11.908Z,100709.75
2019-05-20T16:08:42.123Z,100708.88
2019-05-20T16:11:12.429Z,100702.48
2019-05-20T16:13:42.676Z,100698.36
2019-05-20T16:16:13.297Z,100696.64
2019-05-20T16:18:43.896Z,100704.87
2019-05-20T16:21:14.164Z,100696.31
2019-05-20T16:23:44.385Z,100710.05
2019-05-20T16:26:14.685Z,100699.00
2019-05-20T16:28:44.907Z,100698.25
2019-05-20T16:31:15.225Z,100697.91
2019-05-20T16:33:45.566Z,100704.25
2019-05-20T16:36:15.871Z,100702.89
2019-05-20T16:38:46.108Z,100700.76
2019-05-20T16:41:16.439Z,100704.56
2019-05-20T16:43:46.797Z,100701.63
2019-05-20T16:46:17.090Z,100706.91
2019-05-20T16:48:47.315Z,100702.84
2019-05-20T16:51:17.581Z,100718.75
2019-05-20T16:53:47.871Z,100703.16
2019-05-20T16:56:18.184Z,100706.38
2019-05-20T16:58:48.539Z,100702.70
2019-05-20T17:01:18.771Z,100698.95
2019-05-20T17:03:48.988Z,100700.01
2019-05-20T17:06:19.312Z,100695.58
2019-05-20T17:08:49.663Z,100691.63
2019-05-20T17:11:20.217Z,100694.37
2019-05-20T17:13:52.054Z,100693.98
2019-05-20T17:16:22.194Z,100696.55
2019-05-20T17:18:52.567Z,100694.22
2019-05-20T17:21:22.928Z,100691.66
2019-05-20T17:23:53.317Z,100701.13
2019-05-20T17:26:23.647Z,100705.56
2019-05-20T17:28:53.916Z,100705.03
2019-05-20T17:31:26.635Z,100705.31
2019-05-20T17:33:57.767Z,100714.38
2019-05-20T17:36:28.078Z,100714.56
2019-05-20T17:38:58.421Z,100720.30
2019-05-20T17:41:28.786Z,100714.70
2019-05-20T17:43:58.951Z,100720.17
2019-05-20T17:46:29.219Z,100714.55
2019-05-20T17:48:59.628Z,100713.80
2019-05-20T17:51:29.891Z,100712.67
2019-05-20T17:54:00.187Z,100725.58
2019-05-20T17:56:30.548Z,100720.30
2019-05-20T17:59:00.767Z,100721.91
2019-05-20T18:01:32.630Z,100718.94
2019-05-20T18:04:04.750Z,100740.25
2019-05-20T18:06:35.023Z,100734.77
2019-05-20T18:09:10.071Z,100737.80
2019-05-20T18:14:45.987Z,100734.10
2019-05-20T18:17:16.409Z,100734.08
2019-05-20T18:19:46.655Z,100729.16
2019-05-20T18:22:16.917Z,100749.91
2019-05-20T18:24:47.297Z,100745.34
2019-05-20T18:27:17.739Z,100750.33
2019-05-20T18:29:48.050Z,100743.86
2019-05-20T18:32:18.359Z,100741.86
2019-05-20T18:34:48.691Z,100742.55
2019-05-20T18:37:18.956Z,100746.01
2019-05-20T18:39:49.199Z,100745.17
2019-05-20T18:42:19.456Z,100753.19
2019-05-20T18:44:49.805Z,100753.20
2019-05-20T18:47:20.063Z,100755.39
2019-05-20T18:49:50.237Z,100759.16
2019-05-20T18:52:20.536Z,100759.68
2019-05-20T18:54:50.814Z,100755.59
2019-05-20T18:57:21.081Z,100761.76
2019-05-20T18:59:51.385Z,100762.95
2019-05-20T19:02:21.740Z,100767.38
2019-05-20T19:04:52.069Z,100776.09
2019-05-20T19:07:25.323Z,100772.84
2019-05-20T19:09:55.602Z,100776.78
2019-05-20T19:12:25.939Z,100777.30
2019-05-20T19:14:56.166Z,100778.81
2019-05-20T19:17:26.350Z,100780.70
2019-05-20T19:19:56.791Z,100779.33
2019-05-20T19:22:27.090Z,100791.80
2019-05-20T19:24:57.315Z,100793.16
2019-05-20T19:27:27.517Z,100810.03
2019-05-20T19:29:58.059Z,100810.02
2019-05-20T19:32:28.432Z,100808.64
2019-05-20T19:34:58.905Z,100804.52
2019-05-20T19:37:29.247Z,100809.08
2019-05-20T19:40:01.674Z,100807.06
2019-05-20T19:42:32.052Z,100807.40
2019-05-20T19:45:02.389Z,100809.98
2019-05-20T19:47:32.701Z,100810.48
2019-05-20T19:50:03.234Z,100812.37
2019-05-20T19:52:33.502Z,100816.23
2019-05-20T19:55:07.783Z,100815.55
2019-05-20T19:57:37.947Z,100821.14
2019-05-20T20:00:08.395Z,100820.27
2019-05-20T20:02:38.665Z,100831.16
2019-05-20T20:05:08.916Z,100828.58
2019-05-20T20:07:39.177Z,100827.04
2019-05-20T20:10:09.426Z,100825.29
2019-05-20T20:12:39.644Z,100824.26
2019-05-20T20:15:19.834Z,100823.87
2019-05-20T20:17:50.058Z,100829.70
2019-05-20T20:20:20.415Z,100833.63
2019-05-20T20:22:50.688Z,100822.73
2019-05-20T20:25:21.068Z,100831.25
2019-05-20T20:27:51.290Z,100837.22
2019-05-20T20:30:21.569Z,100836.01
2019-05-20T20:32:51.748Z,100841.11
2019-05-20T20:35:36.991Z,100840.23
2019-05-20T20:37:53.993Z,100835.45
2019-05-20T20:40:25.236Z,100846.84
2019-05-20T20:42:55.654Z,100837.28
2019-05-20T20:45:25.920Z,100838.11
2019-05-20T20:47:57.200Z,100828.20
2019-05-20T20:50:27.455Z,100834.80
2019-05-20T20:52:58.300Z,100834.63
2019-05-20T20:55:28.563Z,100832.55
2019-05-20T20:57:58.815Z,100840.56
2019-05-20T21:00:29.104Z,100832.12
2019-05-20T21:02:59.373Z,100832.77
2019-05-20T21:05:29.561Z,100833.12
2019-05-20T21:07:59.759Z,100827.95
2019-05-20T21:10:29.982Z,100837.28
2019-05-20T21:13:00.328Z,100839.50
2019-05-20T21:15:30.930Z,100837.08
2019-05-20T21:18:01.746Z,100827.52
2019-05-20T21:20:32.045Z,100840.92
2019-05-20T21:23:02.188Z,100831.77
2019-05-20T21:25:32.532Z,100842.80
2019-05-20T21:28:02.699Z,100847.05
2019-05-20T21:30:33.012Z,100844.84
2019-05-20T21:33:09.346Z,100843.81
2019-05-20T21:35:35.368Z,100845.69
2019-05-20T21:38:05.745Z,100843.48
2019-05-20T21:40:35.962Z,100848.07
2019-05-20T21:43:06.213Z,100845.31
2019-05-20T21:45:36.371Z,100847.63
2019-05-20T21:48:06.599Z,100848.61
2019-05-20T21:50:36.807Z,100850.65
2019-05-20T21:53:07.050Z,100849.42
2019-05-20T21:55:37.368Z,100848.44
2019-05-20T21:58:07.684Z,100845.17
2019-05-20T22:00:42.680Z,100840.87
2019-05-20T22:03:23.893Z,100844.63
2019-05-20T22:05:45.041Z,100842.41
2019-05-20T22:08:16.244Z,100842.50
2019-05-20T22:10:46.570Z,100845.34
2019-05-20T22:13:16.865Z,100852.32
2019-05-20T22:15:47.090Z,100849.69
2019-05-20T22:18:17.349Z,100851.38
2019-05-20T22:20:47.600Z,100841.66
2019-05-20T22:23:25.226Z,100856.23
2019-05-20T22:25:55.456Z,100859.59
2019-05-20T22:28:25.687Z,100858.66
2019-05-20T22:30:56.039Z,100856.95
2019-05-20T22:33:40.462Z,100852.83
2019-05-20T22:35:58.175Z,100852.33
2019-05-20T22:38:28.404Z,100849.31
2019-05-20T22:40:58.626Z,100848.75
2019-05-20T22:43:28.811Z,100851.17
2019-05-20T22:45:58.997Z,100846.89
2019-05-20T22:48:29.255Z,100854.14
2019-05-20T22:50:59.414Z,100857.03
2019-05-20T22:53:29.633Z,100849.47
2019-05-20T22:55:59.798Z,100862.88
2019-05-20T22:58:29.941Z,100866.40
2019-05-20T23:01:00.154Z,100851.56
2019-05-20T23:03:30.365Z,100854.36
2019-05-20T23:06:00.589Z,100858.94
2019-05-20T23:08:30.862Z,100859.56
2019-05-20T23:11:01.013Z,100848.77
2019-05-20T23:13:31.224Z,100848.37
2019-05-20T23:16:01.452Z,100847.97
2019-05-20T23:18:31.676Z,100851.27
2019-05-20T23:21:01.997Z,100853.74
2019-05-20T23:23:32.169Z,100847.84
2019-05-20T23:26:02.464Z,100851.36
2019-05-20T23:28:32.616Z,100851.14
2019-05-20T23:31:02.922Z,100843.95
2019-05-20T23:33:33.091Z,100843.09
2019-05-20T23:36:03.312Z,100842.02
2019-05-20T23:38:33.678Z,100843.66
2019-05-20T23:41:03.868Z,100845.44
2019-05-20T23:43:34.131Z,100839.44
2019-05-20T23:46:04.374Z,100837.04
2019-05-20T23:48:34.545Z,100834.45
2019-05-20T23:51:04.777Z,100837.33
2019-05-20T23:53:34.964Z,100833.41
2019-05-20T23:56:05.290Z,100830.98
2019-05-20T23:58:35.519Z,100830.25
