createdAt,value
2023-04-19T00:01:10.615Z,99.90
2023-04-19T00:03:40.179Z,99.90
2023-04-19T00:06:07.737Z,99.90
2023-04-19T00:08:34.416Z,99.90
2023-04-19T00:11:00.922Z,99.90
2023-04-19T00:13:27.419Z,99.90
2023-04-19T00:15:53.934Z,99.90
2023-04-19T00:18:20.421Z,99.90
2023-04-19T00:20:48.246Z,99.90
2023-04-19T00:23:14.739Z,99.90
2023-04-19T00:25:41.338Z,99.90
2023-04-19T00:28:07.882Z,99.90
2023-04-19T00:30:34.451Z,99.90
2023-04-19T00:33:01.038Z,99.90
2023-04-19T00:35:27.630Z,99.90
2023-04-19T00:37:54.119Z,99.90
2023-04-19T00:40:20.674Z,99.90
2023-04-19T00:42:47.178Z,99.90
2023-04-19T00:45:14.023Z,99.90
2023-04-19T00:47:40.965Z,99.90
2023-04-19T00:50:08.720Z,99.90
2023-04-19T00:52:35.866Z,99.90
2023-04-19T00:55:03.904Z,99.90
2023-04-19T00:57:30.880Z,99.90
2023-04-19T00:59:58.141Z,99.90
2023-04-19T01:02:24.784Z,99.90
2023-04-19T01:04:51.962Z,99.90
2023-04-19T01:07:19.653Z,99.90
2023-04-19T01:09:46.824Z,99.90
2023-04-19T01:12:13.513Z,99.90
2023-04-19T01:14:40.512Z,99.90
2023-04-19T01:17:07.916Z,99.90
2023-04-19T01:19:36.226Z,99.90
2023-04-19T01:22:03.391Z,99.90
2023-04-19T01:24:31.137Z,99.90
2023-04-19T01:26:57.807Z,99.90
2023-04-19T01:29:24.375Z,99.90
2023-04-19T01:31:52.736Z,99.90
2023-04-19T01:34:25.027Z,99.90
2023-04-19T01:36:51.502Z,99.90
2023-04-19T01:39:17.972Z,99.90
2023-04-19T01:41:44.450Z,99.90
2023-04-19T01:44:11.426Z,99.90
2023-04-19T01:46:38.247Z,99.90
2023-04-19T01:49:04.895Z,99.90
2023-04-19T01:51:31.365Z,99.90
2023-04-19T01:53:57.836Z,99.90
2023-04-19T01:56:24.407Z,99.90
2023-04-19T01:58:50.983Z,99.90
2023-04-19T02:01:17.523Z,99.90
2023-04-19T02:03:44.164Z,99.90
2023-04-19T02:06:12.913Z,99.90
2023-04-19T02:08:41.442Z,99.90
2023-04-19T02:11:15.740Z,99.90
2023-04-19T02:13:42.802Z,99.90
2023-04-19T02:16:10.572Z,99.90
2023-04-19T02:18:37.777Z,99.90
2023-04-19T02:21:06.105Z,99.90
2023-04-19T02:23:32.772Z,99.90
2023-04-19T02:26:00.723Z,99.90
2023-04-19T02:28:27.224Z,99.90
2023-04-19T02:30:53.704Z,99.90
2023-04-19T02:33:22.395Z,99.90
2023-04-19T02:35:49.048Z,99.90
2023-04-19T02:38:15.788Z,99.90
2023-04-19T02:40:42.276Z,99.90
2023-04-19T02:43:08.775Z,99.90
2023-04-19T02:45:36.405Z,99.90
2023-04-19T02:48:03.269Z,99.90
2023-04-19T02:50:30.455Z,99.90
2023-04-19T02:52:58.146Z,99.90
2023-04-19T02:55:24.599Z,99.90
2023-04-19T02:57:52.197Z,99.90
2023-04-19T03:00:18.744Z,99.90
2023-04-19T03:02:45.302Z,99.90
2023-04-19T03:05:11.866Z,99.90
2023-04-19T03:07:38.314Z,99.90
2023-04-19T03:10:06.216Z,99.90
2023-04-19T03:12:32.689Z,99.90
2023-04-19T03:14:59.194Z,99.90
2023-04-19T03:17:25.734Z,99.90
2023-04-19T03:19:52.238Z,99.90
2023-04-19T03:22:20.839Z,99.90
2023-04-19T03:24:47.296Z,99.90
2023-04-19T03:27:13.779Z,99.90
2023-04-19T03:29:40.269Z,99.90
2023-04-19T03:32:07.268Z,99.90
2023-04-19T03:34:33.763Z,99.90
2023-04-19T03:37:00.250Z,99.90
2023-04-19T03:39:27.495Z,99.90
2023-04-19T03:41:53.978Z,99.90
2023-04-19T03:44:20.483Z,99.90
2023-04-19T03:46:47.987Z,99.90
2023-04-19T03:49:14.489Z,99.90
2023-04-19T03:51:40.936Z,99.90
2023-04-19T03:54:07.434Z,99.90
2023-04-19T03:56:33.896Z,99.90
2023-04-19T03:59:00.377Z,99.90
2023-04-19T04:01:27.492Z,99.90
2023-04-19T04:03:54.168Z,99.90
2023-04-19T04:06:23.933Z,99.90
2023-04-19T04:08:50.390Z,99.90
2023-04-19T04:11:16.889Z,99.90
2023-04-19T04:13:45.682Z,99.90
2023-04-19T04:16:12.344Z,99.90
2023-04-19T04:18:38.890Z,99.90
2023-04-19T04:21:05.391Z,99.90
2023-04-19T04:23:33.135Z,99.90
2023-04-19T04:26:00.360Z,99.90
2023-04-19T04:28:27.835Z,99.90
2023-04-19T04:30:59.533Z,99.90
2023-04-19T04:33:27.826Z,99.90
2023-04-19T04:35:55.643Z,99.90
2023-04-19T04:38:24.869Z,99.90
2023-04-19T04:40:53.963Z,99.90
2023-04-19T04:43:28.196Z,99.90
2023-04-19T04:45:56.994Z,99.90
2023-04-19T04:48:24.224Z,99.90
2023-04-19T04:50:50.862Z,99.90
2023-04-19T04:53:17.379Z,99.90
2023-04-19T04:55:44.207Z,99.90
2023-04-19T04:58:10.712Z,99.90
2023-04-19T05:00:37.428Z,99.90
2023-04-19T05:03:04.083Z,99.90
2023-04-19T05:05:30.704Z,99.90
2023-04-19T05:07:57.209Z,99.90
2023-04-19T05:10:23.779Z,99.90
2023-04-19T05:12:50.325Z,99.90
2023-04-19T05:15:16.877Z,99.90
2023-04-19T05:17:43.522Z,99.90
2023-04-19T05:20:10.489Z,99.90
2023-04-19T05:22:37.128Z,99.90
2023-04-19T05:25:04.754Z,99.90
2023-04-19T05:27:31.287Z,99.90
2023-04-19T05:29:57.791Z,99.90
2023-04-19T05:32:24.321Z,99.90
2023-04-19T05:34:50.848Z,99.90
2023-04-19T05:37:17.329Z,99.90
2023-04-19T05:39:44.789Z,99.90
2023-04-19T05:42:11.482Z,99.90
2023-04-19T05:44:37.998Z,99.90
2023-04-19T05:47:05.407Z,99.90
2023-04-19T05:49:31.890Z,99.90
2023-04-19T05:51:58.389Z,99.90
2023-04-19T05:54:25.023Z,99.90
2023-04-19T05:56:51.558Z,99.90
2023-04-19T05:59:18.069Z,99.90
2023-04-19T06:01:44.720Z,99.90
2023-04-19T06:04:11.541Z,99.90
2023-04-19T06:06:38.260Z,99.90
2023-04-19T06:09:06.256Z,99.90
2023-04-19T06:11:42.956Z,99.90
2023-04-19T06:14:14.301Z,99.90
2023-04-19T06:16:41.335Z,99.90
2023-04-19T06:19:08.048Z,99.90
2023-04-19T06:21:35.183Z,99.90
2023-04-19T06:24:01.758Z,99.90
2023-04-19T06:26:28.244Z,99.90
2023-04-19T06:28:54.830Z,99.90
2023-04-19T06:31:21.494Z,99.90
2023-04-19T06:33:48.040Z,99.90
2023-04-19T06:36:14.578Z,99.90
2023-04-19T06:38:41.110Z,99.90
2023-04-19T06:41:08.495Z,99.90
2023-04-19T06:43:34.986Z,99.90
2023-04-19T06:46:03.912Z,99.90
2023-04-19T06:48:30.597Z,99.90
2023-04-19T06:50:57.270Z,99.90
2023-04-19T06:53:23.766Z,99.90
2023-04-19T06:56:06.087Z,99.90
2023-04-19T06:58:34.683Z,99.90
2023-04-19T07:01:03.617Z,99.90
2023-04-19T07:03:30.228Z,99.40
2023-04-19T07:05:56.831Z,98.60
2023-04-19T07:08:27.843Z,98.70
2023-04-19T07:10:59.000Z,98.30
2023-04-19T07:13:25.552Z,96.60
2023-04-19T07:15:52.050Z,95.60
2023-04-19T07:18:18.654Z,96.50
2023-04-19T07:20:47.865Z,97.60
2023-04-19T07:23:15.105Z,97.70
2023-04-19T07:25:41.589Z,97.30
2023-04-19T07:28:08.093Z,96.10
2023-04-19T07:30:36.072Z,95.60
2023-04-19T07:33:04.156Z,95.00
2023-04-19T07:35:31.068Z,94.60
2023-04-19T07:37:57.567Z,94.60
2023-04-19T07:40:24.074Z,93.70
2023-04-19T07:42:50.583Z,94.60
2023-04-19T07:45:17.156Z,94.00
2023-04-19T07:47:43.911Z,93.10
2023-04-19T07:50:11.736Z,93.60
2023-04-19T07:52:38.373Z,94.30
2023-04-19T07:55:07.083Z,94.40
2023-04-19T07:57:35.147Z,92.30
2023-04-19T08:00:01.657Z,91.80
2023-04-19T08:02:28.395Z,92.00
2023-04-19T08:04:55.893Z,90.90
2023-04-19T08:07:22.819Z,91.10
2023-04-19T08:09:49.527Z,91.90
2023-04-19T08:12:32.748Z,92.60
2023-04-19T08:15:13.550Z,91.70
2023-04-19T08:17:55.660Z,89.90
2023-04-19T08:20:22.532Z,90.60
2023-04-19T08:22:49.076Z,89.10
2023-04-19T08:25:15.959Z,90.40
2023-04-19T08:27:42.508Z,90.00
2023-04-19T08:30:10.284Z,90.90
2023-04-19T08:32:37.250Z,89.70
2023-04-19T08:35:04.808Z,87.90
2023-04-19T08:37:31.314Z,86.90
2023-04-19T08:39:57.859Z,85.50
2023-04-19T08:42:33.100Z,86.70
2023-04-19T08:47:52.100Z,86.90
2023-04-19T08:50:32.554Z,87.50
2023-04-19T08:53:16.299Z,85.20
2023-04-19T08:58:28.897Z,87.40
2023-04-19T09:01:08.315Z,82.80
2023-04-19T09:03:59.415Z,81.60
2023-04-19T09:06:34.582Z,80.50
2023-04-19T09:11:52.685Z,82.20
2023-04-19T09:14:21.770Z,84.00
2023-04-19T09:16:51.164Z,82.90
2023-04-19T09:19:23.915Z,81.00
2023-04-19T09:21:52.864Z,82.80
2023-04-19T09:24:19.344Z,83.40
2023-04-19T09:26:57.037Z,82.90
2023-04-19T09:29:23.749Z,80.70
2023-04-19T09:31:58.641Z,80.60
2023-04-19T09:34:25.204Z,80.80
2023-04-19T09:37:00.715Z,81.30
2023-04-19T09:39:35.479Z,79.00
2023-04-19T09:42:02.296Z,78.60
2023-04-19T09:46:58.356Z,80.80
2023-04-19T09:49:37.485Z,80.10
2023-04-19T09:52:12.875Z,79.60
2023-04-19T09:54:40.822Z,81.00
2023-04-19T09:57:08.288Z,77.60
2023-04-19T09:59:39.152Z,76.80
2023-04-19T10:02:07.092Z,74.20
2023-04-19T10:04:57.104Z,76.20
2023-04-19T10:07:38.252Z,77.80
2023-04-19T10:10:18.470Z,77.90
2023-04-19T10:13:11.696Z,78.50
2023-04-19T10:15:52.576Z,80.20
2023-04-19T10:18:20.880Z,79.20
2023-04-19T10:21:05.874Z,76.50
2023-04-19T10:23:34.047Z,78.10
2023-04-19T10:26:00.519Z,77.60
2023-04-19T10:28:30.194Z,77.90
2023-04-19T10:31:04.623Z,79.70
2023-04-19T10:33:36.539Z,78.90
2023-04-19T10:36:07.703Z,78.50
2023-04-19T10:39:39.096Z,80.80
2023-04-19T10:42:05.673Z,82.00
2023-04-19T10:44:32.243Z,84.50
2023-04-19T10:46:59.577Z,86.00
2023-04-19T10:49:28.170Z,86.20
2023-04-19T10:51:55.482Z,86.20
2023-04-19T10:54:32.723Z,85.20
2023-04-19T10:57:03.663Z,84.70
2023-04-19T10:59:34.883Z,84.30
2023-04-19T11:02:27.478Z,83.90
2023-04-19T11:05:03.205Z,84.40
2023-04-19T11:07:37.936Z,81.60
2023-04-19T11:10:04.931Z,82.90
2023-04-19T11:12:31.430Z,82.60
2023-04-19T11:14:59.684Z,82.60
2023-04-19T11:17:31.683Z,82.90
2023-04-19T11:20:09.084Z,81.10
2023-04-19T11:22:42.013Z,81.30
2023-04-19T11:25:18.397Z,82.50
2023-04-19T11:27:53.006Z,82.50
2023-04-19T11:30:29.752Z,80.30
2023-04-19T11:32:57.509Z,80.90
2023-04-19T11:35:26.872Z,83.70
2023-04-19T11:37:55.531Z,81.30
2023-04-19T11:40:25.446Z,80.70
2023-04-19T11:43:04.189Z,80.20
2023-04-19T11:45:39.414Z,81.60
2023-04-19T11:48:16.356Z,82.50
2023-04-19T11:50:45.061Z,83.40
2023-04-19T11:53:23.837Z,82.90
2023-04-19T11:55:56.855Z,85.20
2023-04-19T11:58:30.368Z,85.90
2023-04-19T12:01:09.160Z,85.40
2023-04-19T12:03:48.702Z,85.10
2023-04-19T12:06:27.051Z,87.00
2023-04-19T12:08:55.597Z,88.10
2023-04-19T12:11:26.028Z,86.00
2023-04-19T12:14:09.363Z,86.70
2023-04-19T12:16:35.951Z,88.60
2023-04-19T12:19:17.672Z,90.40
2023-04-19T12:21:46.297Z,90.40
2023-04-19T12:24:15.975Z,91.10
2023-04-19T12:26:56.759Z,91.10
2023-04-19T12:29:23.416Z,91.20
2023-04-19T12:31:50.311Z,91.10
2023-04-19T12:34:16.875Z,91.40
2023-04-19T12:36:43.379Z,91.50
2023-04-19T12:39:09.917Z,91.70
2023-04-19T12:41:36.403Z,91.40
2023-04-19T12:44:02.915Z,91.40
2023-04-19T12:46:29.449Z,91.70
2023-04-19T12:48:56.013Z,90.90
2023-04-19T12:51:22.494Z,90.90
2023-04-19T12:53:49.810Z,90.90
2023-04-19T12:56:17.283Z,92.30
2023-04-19T12:58:43.792Z,92.80
2023-04-19T13:01:10.685Z,92.60
2023-04-19T13:03:37.492Z,93.30
2023-04-19T13:06:05.134Z,92.80
2023-04-19T13:08:44.134Z,92.60
2023-04-19T13:11:12.444Z,91.50
2023-04-19T13:13:38.942Z,93.00
2023-04-19T13:16:07.136Z,92.70
2023-04-19T13:18:33.640Z,93.10
2023-04-19T13:21:00.146Z,92.40
2023-04-19T13:23:26.642Z,92.40
2023-04-19T13:25:53.142Z,93.00
2023-04-19T13:28:19.620Z,93.20
2023-04-19T13:30:46.169Z,92.60
2023-04-19T13:33:12.663Z,91.80
2023-04-19T13:35:39.143Z,91.60
2023-04-19T13:38:05.627Z,92.10
2023-04-19T13:40:32.145Z,92.50
2023-04-19T13:42:58.755Z,92.60
2023-04-19T13:45:25.243Z,92.30
2023-04-19T13:47:51.783Z,91.80
2023-04-19T13:50:18.300Z,91.40
2023-04-19T13:52:44.842Z,91.60
2023-04-19T13:55:11.331Z,91.70
2023-04-19T13:57:37.990Z,92.20
2023-04-19T14:00:05.932Z,92.60
2023-04-19T14:02:33.195Z,92.40
2023-04-19T14:04:59.816Z,92.70
2023-04-19T14:07:26.329Z,92.60
2023-04-19T14:09:52.809Z,92.60
2023-04-19T14:12:19.323Z,92.30
2023-04-19T14:14:45.892Z,92.70
2023-04-19T14:17:12.391Z,92.70
2023-04-19T14:19:38.855Z,92.50
2023-04-19T14:22:05.588Z,92.50
2023-04-19T14:24:32.248Z,92.70
2023-04-19T14:27:10.414Z,93.20
2023-04-19T14:29:38.921Z,92.60
2023-04-19T14:32:23.581Z,92.20
2023-04-19T14:34:51.758Z,92.10
2023-04-19T14:37:18.702Z,92.00
2023-04-19T14:39:45.696Z,92.20
2023-04-19T14:42:12.295Z,92.00
2023-04-19T14:44:40.861Z,91.90
2023-04-19T14:47:07.407Z,91.90
2023-04-19T14:49:33.903Z,91.40
2023-04-19T14:52:00.444Z,92.30
2023-04-19T14:54:26.930Z,92.10
2023-04-19T14:56:53.504Z,92.10
2023-04-19T14:59:20.017Z,91.50
2023-04-19T15:01:46.572Z,91.30
2023-04-19T15:04:13.517Z,91.30
2023-04-19T15:06:40.569Z,92.20
2023-04-19T15:09:07.070Z,92.50
2023-04-19T15:11:33.574Z,92.10
2023-04-19T15:14:00.131Z,93.00
2023-04-19T15:16:26.664Z,93.30
2023-04-19T15:18:53.204Z,93.00
2023-04-19T15:21:23.752Z,93.50
2023-04-19T15:23:51.108Z,93.90
2023-04-19T15:26:17.633Z,94.20
2023-04-19T15:28:44.100Z,94.30
2023-04-19T15:31:10.704Z,93.10
2023-04-19T15:33:37.313Z,93.60
2023-04-19T15:36:04.231Z,94.50
2023-04-19T15:38:32.106Z,95.50
2023-04-19T15:41:00.438Z,95.80
2023-04-19T15:43:26.994Z,96.20
2023-04-19T15:45:53.613Z,96.70
2023-04-19T15:48:20.915Z,97.20
2023-04-19T15:50:47.643Z,98.00
2023-04-19T15:53:14.558Z,98.30
2023-04-19T15:55:41.078Z,99.00
2023-04-19T15:58:07.551Z,99.00
2023-04-19T16:00:34.085Z,99.10
2023-04-19T16:03:00.743Z,99.60
2023-04-19T16:05:27.505Z,99.20
2023-04-19T16:08:06.287Z,99.10
2023-04-19T16:10:33.260Z,99.20
2023-04-19T16:13:00.733Z,99.70
2023-04-19T16:15:28.151Z,99.90
2023-04-19T16:17:54.801Z,99.90
2023-04-19T16:20:21.461Z,99.90
2023-04-19T16:22:48.498Z,99.90
2023-04-19T16:25:16.067Z,99.90
2023-04-19T16:27:45.061Z,99.90
2023-04-19T16:30:13.823Z,99.90
2023-04-19T16:32:40.914Z,99.90
2023-04-19T16:35:08.194Z,99.90
2023-04-19T16:37:35.322Z,99.90
2023-04-19T16:40:09.415Z,99.90
2023-04-19T16:42:38.241Z,99.90
2023-04-19T16:45:07.652Z,99.90
2023-04-19T16:47:35.414Z,99.90
2023-04-19T16:50:05.279Z,99.90
2023-04-19T16:52:34.106Z,99.90
2023-04-19T16:55:02.962Z,99.90
2023-04-19T16:57:30.368Z,99.90
2023-04-19T16:59:57.248Z,99.90
2023-04-19T17:02:24.009Z,99.90
2023-04-19T17:04:50.860Z,99.90
2023-04-19T17:07:17.448Z,99.90
2023-04-19T17:09:43.960Z,99.90
2023-04-19T17:12:10.464Z,99.90
2023-04-19T17:14:38.894Z,99.90
2023-04-19T17:17:05.429Z,99.90
2023-04-19T17:19:31.896Z,99.90
2023-04-19T17:22:04.202Z,99.90
2023-04-19T17:24:33.795Z,99.90
2023-04-19T17:27:00.701Z,99.90
2023-04-19T17:29:27.220Z,99.90
2023-04-19T17:31:53.949Z,99.90
2023-04-19T17:34:20.510Z,99.90
2023-04-19T17:36:47.008Z,99.90
2023-04-19T17:39:13.520Z,99.90
2023-04-19T17:41:40.672Z,99.90
2023-04-19T17:44:07.254Z,99.90
2023-04-19T17:46:33.876Z,99.90
2023-04-19T17:49:00.579Z,99.90
2023-04-19T17:51:27.084Z,99.90
2023-04-19T17:53:53.619Z,99.90
2023-04-19T17:56:20.591Z,99.90
2023-04-19T17:58:47.088Z,99.90
2023-04-19T18:01:15.544Z,99.90
2023-04-19T18:03:42.102Z,99.90
2023-04-19T18:06:09.859Z,99.90
2023-04-19T18:08:36.366Z,99.90
2023-04-19T18:11:02.866Z,99.90
2023-04-19T18:13:29.368Z,99.90
2023-04-19T18:15:55.940Z,99.90
2023-04-19T18:18:22.613Z,99.90
2023-04-19T18:20:49.591Z,99.90
2023-04-19T18:23:16.140Z,99.90
2023-04-19T18:25:42.641Z,99.90
2023-04-19T18:28:09.138Z,99.90
2023-04-19T18:30:35.871Z,99.90
2023-04-19T18:33:02.426Z,99.90
2023-04-19T18:35:29.254Z,99.90
2023-04-19T18:37:55.762Z,99.90
2023-04-19T18:40:22.285Z,99.90
2023-04-19T18:42:48.780Z,99.90
2023-04-19T18:45:15.252Z,99.90
2023-04-19T18:47:41.841Z,99.90
2023-04-19T18:50:09.283Z,99.90
2023-04-19T18:52:40.144Z,99.90
2023-04-19T18:55:07.523Z,99.90
2023-04-19T18:57:35.044Z,99.90
2023-04-19T19:00:04.867Z,99.90
2023-04-19T19:02:33.216Z,99.90
2023-04-19T19:05:01.918Z,99.90
2023-04-19T19:07:36.314Z,99.90
2023-04-19T19:10:18.319Z,99.90
2023-04-19T19:12:47.252Z,99.90
2023-04-19T19:15:14.211Z,99.90
2023-04-19T19:17:41.100Z,99.90
2023-04-19T19:20:09.246Z,99.90
2023-04-19T19:22:35.775Z,99.90
2023-04-19T19:25:03.142Z,99.90
2023-04-19T19:27:29.674Z,99.90
2023-04-19T19:29:57.848Z,99.90
2023-04-19T19:32:24.558Z,99.90
2023-04-19T19:34:56.241Z,99.90
2023-04-19T19:37:27.654Z,99.90
2023-04-19T19:39:56.399Z,99.90
2023-04-19T19:42:23.971Z,99.90
2023-04-19T19:44:55.068Z,99.90
2023-04-19T19:47:23.783Z,99.90
2023-04-19T19:50:34.921Z,99.90
2023-04-19T19:53:20.972Z,99.90
2023-04-19T19:55:47.483Z,99.90
2023-04-19T19:58:42.236Z,99.90
2023-04-19T20:03:42.288Z,99.90
2023-04-19T20:08:43.885Z,99.90
2023-04-19T20:11:11.138Z,99.90
2023-04-19T20:13:37.626Z,99.90
2023-04-19T20:16:05.052Z,99.90
2023-04-19T20:18:31.617Z,99.90
2023-04-19T20:20:58.119Z,99.90
2023-04-19T20:23:24.734Z,99.90
2023-04-19T20:25:52.066Z,99.90
2023-04-19T20:28:18.736Z,99.90
2023-04-19T20:30:45.215Z,99.90
2023-04-19T20:33:11.804Z,99.90
2023-04-19T20:35:38.327Z,99.90
2023-04-19T20:38:06.926Z,99.90
2023-04-19T20:40:33.410Z,99.90
2023-04-19T20:43:00.240Z,99.90
2023-04-19T20:45:26.945Z,99.90
2023-04-19T20:47:54.888Z,99.90
2023-04-19T20:50:21.674Z,99.90
2023-04-19T20:52:48.163Z,99.90
2023-04-19T20:55:14.757Z,99.90
2023-04-19T20:57:41.253Z,99.90
2023-04-19T21:00:09.205Z,99.90
2023-04-19T21:02:36.033Z,99.90
2023-04-19T21:05:02.630Z,99.90
2023-04-19T21:07:29.137Z,99.90
2023-04-19T21:09:55.650Z,99.90
2023-04-19T21:12:22.134Z,99.90
2023-04-19T21:14:50.235Z,99.90
2023-04-19T21:17:16.727Z,99.90
2023-04-19T21:19:43.228Z,99.90
2023-04-19T21:22:09.980Z,99.90
2023-04-19T21:24:36.526Z,99.90
2023-04-19T21:27:03.203Z,99.90
2023-04-19T21:29:29.687Z,99.90
2023-04-19T21:31:56.251Z,99.90
2023-04-19T21:34:22.857Z,99.90
2023-04-19T21:36:49.422Z,99.90
2023-04-19T21:39:16.073Z,99.90
2023-04-19T21:41:42.886Z,99.90
2023-04-19T21:44:09.380Z,99.90
2023-04-19T21:46:35.984Z,99.90
2023-04-19T21:49:02.579Z,99.90
2023-04-19T21:51:29.057Z,99.90
2023-04-19T21:53:55.589Z,99.90
2023-04-19T21:56:22.064Z,99.90
2023-04-19T21:58:48.565Z,99.90
2023-04-19T22:01:15.066Z,99.90
2023-04-19T22:03:41.989Z,99.90
2023-04-19T22:06:08.790Z,99.90
2023-04-19T22:08:35.618Z,99.90
2023-04-19T22:11:03.014Z,99.90
2023-04-19T22:13:29.845Z,99.90
2023-04-19T22:15:56.434Z,99.90
2023-04-19T22:18:23.022Z,99.90
2023-04-19T22:20:51.192Z,99.90
2023-04-19T22:23:17.705Z,99.90
2023-04-19T22:25:44.416Z,99.90
2023-04-19T22:28:10.897Z,99.90
2023-04-19T22:30:37.398Z,99.90
2023-04-19T22:33:04.210Z,99.90
2023-04-19T22:35:30.821Z,99.90
2023-04-19T22:37:57.328Z,99.90
2023-04-19T22:40:23.936Z,99.90
2023-04-19T22:42:50.512Z,99.90
2023-04-19T22:45:17.211Z,99.90
2023-04-19T22:47:44.535Z,99.90
2023-04-19T22:50:11.250Z,99.90
2023-04-19T22:52:37.746Z,99.90
2023-04-19T22:55:04.896Z,99.90
2023-04-19T22:57:31.374Z,99.90
2023-04-19T22:59:57.873Z,99.90
2023-04-19T23:02:24.447Z,99.90
2023-04-19T23:04:51.402Z,99.90
2023-04-19T23:07:19.181Z,99.90
2023-04-19T23:09:46.461Z,99.90
2023-04-19T23:12:14.919Z,99.90
2023-04-19T23:14:41.773Z,99.90
2023-04-19T23:17:08.261Z,99.90
2023-04-19T23:19:36.839Z,99.90
2023-04-19T23:22:04.779Z,99.90
2023-04-19T23:24:31.277Z,99.90
2023-04-19T23:26:57.771Z,99.90
2023-04-19T23:29:24.271Z,99.90
2023-04-19T23:31:50.854Z,99.90
2023-04-19T23:34:17.437Z,99.90
2023-04-19T23:36:43.992Z,99.90
2023-04-19T23:39:10.478Z,99.90
2023-04-19T23:41:36.941Z,99.90
2023-04-19T23:44:05.839Z,99.90
2023-04-19T23:46:32.413Z,99.90
2023-04-19T23:48:58.892Z,99.90
2023-04-19T23:51:25.387Z,99.90
2023-04-19T23:53:51.869Z,99.90
2023-04-19T23:56:18.624Z,99.90
2023-04-19T23:58:45.178Z,99.90
