createdAt,value
2018-09-29T00:00:54.065Z,99.90
2018-09-29T00:03:22.779Z,99.90
2018-09-29T00:05:51.312Z,99.90
2018-09-29T00:08:19.597Z,99.90
2018-09-29T00:10:47.834Z,99.90
2018-09-29T00:13:16.101Z,99.90
2018-09-29T00:15:44.971Z,99.90
2018-09-29T00:18:13.229Z,99.90
2018-09-29T00:20:42.266Z,99.90
2018-09-29T00:23:10.532Z,99.90
2018-09-29T00:25:38.793Z,99.90
2018-09-29T00:28:07.271Z,99.90
2018-09-29T00:30:35.546Z,99.90
2018-09-29T00:33:04.406Z,99.90
2018-09-29T00:35:33.147Z,99.90
2018-09-29T00:38:01.408Z,99.90
2018-09-29T00:40:29.653Z,99.90
2018-09-29T00:42:58.326Z,99.90
2018-09-29T00:45:27.174Z,99.90
2018-09-29T00:47:55.437Z,99.90
2018-09-29T00:50:23.698Z,99.90
2018-09-29T00:52:52.161Z,99.90
2018-09-29T00:55:20.397Z,99.90
2018-09-29T00:57:48.738Z,99.90
2018-09-29T01:00:17.038Z,99.90
2018-09-29T01:02:45.853Z,99.90
2018-09-29T01:05:14.961Z,99.90
2018-09-29T01:07:43.164Z,99.90
2018-09-29T01:10:11.427Z,99.90
2018-09-29T01:12:39.942Z,99.90
2018-09-29T01:15:08.540Z,99.90
2018-09-29T01:17:37.278Z,99.90
2018-09-29T01:20:06.106Z,99.90
2018-09-29T01:22:34.356Z,99.90
2018-09-29T01:25:02.928Z,99.90
2018-09-29T01:27:31.608Z,99.90
2018-09-29T01:29:59.888Z,99.90
2018-09-29T01:32:28.153Z,99.90
2018-09-29T01:34:56.884Z,99.90
2018-09-29T01:37:25.137Z,99.90
2018-09-29T01:39:53.406Z,99.90
2018-09-29T01:42:22.149Z,99.90
2018-09-29T01:44:50.410Z,99.90
2018-09-29T01:47:18.667Z,99.90
2018-09-29T01:49:46.934Z,99.90
2018-09-29T01:52:15.214Z,99.90
2018-09-29T01:54:43.561Z,99.90
2018-09-29T01:57:11.886Z,99.90
2018-09-29T01:59:40.142Z,99.90
2018-09-29T02:02:08.873Z,99.90
2018-09-29T02:04:37.622Z,99.90
2018-09-29T02:07:06.574Z,99.90
2018-09-29T02:09:34.878Z,99.90
2018-09-29T02:12:03.152Z,99.90
2018-09-29T02:14:31.802Z,99.90
2018-09-29T02:17:00.834Z,99.90
2018-09-29T02:19:29.723Z,99.90
2018-09-29T02:21:57.990Z,99.90
2018-09-29T02:24:26.239Z,99.90
2018-09-29T02:26:54.527Z,99.90
2018-09-29T02:29:22.823Z,99.90
2018-09-29T02:31:51.130Z,99.90
2018-09-29T02:34:19.947Z,99.90
2018-09-29T02:36:48.194Z,99.90
2018-09-29T02:39:16.501Z,99.90
2018-09-29T02:41:44.789Z,99.90
2018-09-29T02:44:13.777Z,99.90
2018-09-29T02:46:42.654Z,99.90
2018-09-29T02:49:10.938Z,99.90
2018-09-29T02:51:39.981Z,99.90
2018-09-29T02:54:08.254Z,99.90
2018-09-29T02:56:36.693Z,99.90
2018-09-29T02:59:05.005Z,99.90
2018-09-29T03:01:34.008Z,99.90
2018-09-29T03:04:02.516Z,99.90
2018-09-29T03:06:31.441Z,99.90
2018-09-29T03:09:00.306Z,99.90
2018-09-29T03:11:29.177Z,99.90
2018-09-29T03:13:57.522Z,99.90
2018-09-29T03:16:26.077Z,99.90
2018-09-29T03:18:54.360Z,99.90
2018-09-29T03:21:22.642Z,99.90
2018-09-29T03:23:50.913Z,99.90
2018-09-29T03:26:19.181Z,99.90
2018-09-29T03:28:47.509Z,99.90
2018-09-29T03:31:15.802Z,99.90
2018-09-29T03:33:44.677Z,99.90
2018-09-29T03:36:12.928Z,99.90
2018-09-29T03:38:41.633Z,99.90
2018-09-29T03:41:09.840Z,99.90
2018-09-29T03:43:38.882Z,99.90
2018-09-29T03:46:07.137Z,99.90
2018-09-29T03:48:35.374Z,99.90
2018-09-29T03:51:03.669Z,99.90
2018-09-29T03:53:31.988Z,99.90
2018-09-29T03:56:00.822Z,99.90
2018-09-29T03:58:29.154Z,99.90
2018-09-29T04:00:58.252Z,99.90
2018-09-29T04:03:26.710Z,99.90
2018-09-29T04:05:55.514Z,99.90
2018-09-29T04:08:23.789Z,99.90
2018-09-29T04:10:52.046Z,99.90
2018-09-29T04:13:20.322Z,99.90
2018-09-29T04:15:49.199Z,99.90
2018-09-29T04:18:17.458Z,99.90
2018-09-29T04:20:47.053Z,99.90
2018-09-29T04:23:16.425Z,99.90
2018-09-29T04:25:45.326Z,99.90
2018-09-29T04:28:13.582Z,99.90
2018-09-29T04:30:41.859Z,99.90
2018-09-29T04:33:11.029Z,99.90
2018-09-29T04:35:39.273Z,99.90
2018-09-29T04:38:07.522Z,99.90
2018-09-29T04:40:35.803Z,99.90
2018-09-29T04:43:04.932Z,99.90
2018-09-29T04:45:34.278Z,99.90
2018-09-29T04:48:02.551Z,99.90
2018-09-29T04:50:30.825Z,99.90
2018-09-29T04:52:59.283Z,99.90
2018-09-29T04:55:28.226Z,99.90
2018-09-29T04:57:56.482Z,99.90
2018-09-29T05:00:24.735Z,99.90
2018-09-29T05:02:54.165Z,99.90
2018-09-29T05:05:22.962Z,99.90
2018-09-29T05:07:51.257Z,99.90
2018-09-29T05:10:19.481Z,99.90
2018-09-29T05:12:48.373Z,99.90
2018-09-29T05:15:17.459Z,99.90
2018-09-29T05:17:45.854Z,99.90
2018-09-29T05:20:14.146Z,99.90
2018-09-29T05:22:42.456Z,99.90
2018-09-29T05:25:10.870Z,99.90
2018-09-29T05:27:39.210Z,99.90
2018-09-29T05:30:08.535Z,99.90
2018-09-29T05:32:37.664Z,99.90
2018-09-29T05:35:05.966Z,99.90
2018-09-29T05:37:34.202Z,99.90
2018-09-29T05:40:03.233Z,99.90
2018-09-29T05:42:31.486Z,99.90
2018-09-29T05:45:00.098Z,99.90
2018-09-29T05:47:28.374Z,99.90
2018-09-29T05:49:57.053Z,99.90
2018-09-29T05:52:25.297Z,99.90
2018-09-29T05:54:53.585Z,99.90
2018-09-29T05:57:21.878Z,99.90
2018-09-29T05:59:50.509Z,99.90
2018-09-29T06:02:19.111Z,99.90
2018-09-29T06:04:48.084Z,99.90
2018-09-29T06:07:16.396Z,99.90
2018-09-29T06:09:44.643Z,99.90
2018-09-29T06:12:13.113Z,99.90
2018-09-29T06:14:41.346Z,99.90
2018-09-29T06:17:10.107Z,99.90
2018-09-29T06:19:38.494Z,99.90
2018-09-29T06:22:06.874Z,99.90
2018-09-29T06:24:35.344Z,99.90
2018-09-29T06:27:03.611Z,99.90
2018-09-29T06:29:31.918Z,99.90
2018-09-29T06:32:01.264Z,99.90
2018-09-29T06:34:29.891Z,99.90
2018-09-29T06:36:58.225Z,99.90
2018-09-29T06:39:26.858Z,99.90
2018-09-29T06:41:55.121Z,99.90
2018-09-29T06:44:23.744Z,99.90
2018-09-29T06:46:52.829Z,99.90
2018-09-29T06:49:21.738Z,99.90
2018-09-29T06:51:50.016Z,99.90
2018-09-29T06:54:18.354Z,99.90
2018-09-29T06:56:46.652Z,99.90
2018-09-29T06:59:14.906Z,99.90
2018-09-29T07:01:43.886Z,99.90
2018-09-29T07:04:12.626Z,99.90
2018-09-29T07:06:41.350Z,99.90
2018-09-29T07:09:10.978Z,99.90
2018-09-29T07:11:39.254Z,99.90
2018-09-29T07:14:07.686Z,99.90
2018-09-29T07:16:36.795Z,99.90
2018-09-29T07:19:05.198Z,99.90
2018-09-29T07:21:33.486Z,99.90
2018-09-29T07:24:01.722Z,99.90
2018-09-29T07:26:30.510Z,99.90
2018-09-29T07:31:35.571Z,98.50
2018-09-29T07:34:04.431Z,93.30
2018-09-29T07:36:33.501Z,90.70
2018-09-29T07:39:01.782Z,90.40
2018-09-29T07:41:30.037Z,86.80
2018-09-29T07:43:58.297Z,84.40
2018-09-29T07:46:26.545Z,81.60
2018-09-29T07:48:54.914Z,80.40
2018-09-29T07:51:23.718Z,83.30
2018-09-29T07:53:52.014Z,84.00
2018-09-29T07:56:20.269Z,84.80
2018-09-29T07:58:48.570Z,76.70
2018-09-29T08:01:17.330Z,76.10
2018-09-29T08:03:45.916Z,67.30
2018-09-29T08:06:14.519Z,68.90
2018-09-29T08:08:42.869Z,65.40
2018-09-29T08:11:11.172Z,66.40
2018-09-29T08:13:39.761Z,64.00
2018-09-29T08:16:08.943Z,64.60
2018-09-29T08:18:37.314Z,59.90
2018-09-29T08:21:05.554Z,60.20
2018-09-29T08:23:33.889Z,55.80
2018-09-29T08:26:02.274Z,53.70
2018-09-29T08:28:30.652Z,55.60
2018-09-29T08:30:59.604Z,61.00
2018-09-29T08:33:28.398Z,54.80
2018-09-29T08:35:56.752Z,57.80
2018-09-29T08:38:25.035Z,55.10
2018-09-29T08:40:53.355Z,49.10
2018-09-29T08:43:21.713Z,48.90
2018-09-29T08:45:50.087Z,49.60
2018-09-29T08:48:18.361Z,50.90
2018-09-29T08:50:47.073Z,50.60
2018-09-29T08:53:15.583Z,52.90
2018-09-29T08:55:44.160Z,49.40
2018-09-29T08:58:12.614Z,50.30
2018-09-29T09:00:40.890Z,49.60
2018-09-29T09:03:09.676Z,49.40
2018-09-29T09:05:38.197Z,46.60
2018-09-29T09:08:06.437Z,50.60
2018-09-29T09:10:34.689Z,46.80
2018-09-29T09:13:03.629Z,43.80
2018-09-29T09:15:32.520Z,45.00
2018-09-29T09:18:01.090Z,45.20
2018-09-29T09:20:29.451Z,45.90
2018-09-29T09:22:57.856Z,43.70
2018-09-29T09:25:26.125Z,44.90
2018-09-29T09:27:54.806Z,42.10
2018-09-29T09:30:23.765Z,45.70
2018-09-29T09:32:52.269Z,46.30
2018-09-29T09:35:20.581Z,41.80
2018-09-29T09:37:48.832Z,40.70
2018-09-29T09:40:17.150Z,41.70
2018-09-29T09:42:45.447Z,39.40
2018-09-29T09:45:13.777Z,38.70
2018-09-29T09:47:42.084Z,42.10
2018-09-29T09:50:10.934Z,42.70
2018-09-29T09:52:39.214Z,41.40
2018-09-29T09:55:07.485Z,40.40
2018-09-29T09:57:35.770Z,42.20
2018-09-29T10:00:04.338Z,43.50
2018-09-29T10:02:39.321Z,42.30
2018-09-29T10:05:08.428Z,40.20
2018-09-29T10:07:36.949Z,41.20
2018-09-29T10:10:06.281Z,40.10
2018-09-29T10:12:34.611Z,39.20
2018-09-29T10:15:03.481Z,36.90
2018-09-29T10:17:31.986Z,37.30
2018-09-29T10:20:00.274Z,39.90
2018-09-29T10:22:28.681Z,40.40
2018-09-29T10:25:00.307Z,38.90
2018-09-29T10:27:28.585Z,40.40
2018-09-29T10:29:57.038Z,39.60
2018-09-29T10:32:25.790Z,37.60
2018-09-29T10:34:55.371Z,37.10
2018-09-29T10:37:23.826Z,38.90
2018-09-29T10:39:52.132Z,43.20
2018-09-29T10:42:20.426Z,43.10
2018-09-29T10:44:48.749Z,40.60
2018-09-29T10:47:17.214Z,44.50
2018-09-29T10:49:45.674Z,42.60
2018-09-29T10:52:13.996Z,43.70
2018-09-29T10:54:42.329Z,44.70
2018-09-29T10:57:11.060Z,44.90
2018-09-29T11:02:12.239Z,47.70
2018-09-29T11:04:40.802Z,49.40
2018-09-29T11:07:09.062Z,45.20
2018-09-29T11:09:37.358Z,46.30
2018-09-29T11:12:05.690Z,48.00
2018-09-29T11:14:34.060Z,46.50
2018-09-29T11:17:03.002Z,44.60
2018-09-29T11:19:31.349Z,49.50
2018-09-29T11:21:59.646Z,48.60
2018-09-29T11:24:27.976Z,49.30
2018-09-29T11:26:56.309Z,44.60
2018-09-29T11:29:24.749Z,44.40
2018-09-29T11:31:53.048Z,46.70
2018-09-29T11:34:22.058Z,46.00
2018-09-29T11:36:50.339Z,46.30
2018-09-29T11:39:18.618Z,46.90
2018-09-29T11:41:46.965Z,45.50
2018-09-29T11:44:16.553Z,48.70
2018-09-29T11:46:45.381Z,45.50
2018-09-29T11:49:14.238Z,46.00
2018-09-29T11:51:42.518Z,45.50
2018-09-29T11:54:10.816Z,46.80
2018-09-29T11:56:39.111Z,47.50
2018-09-29T11:59:07.382Z,47.00
2018-09-29T12:01:36.037Z,45.40
2018-09-29T12:04:04.562Z,47.40
2018-09-29T12:06:34.303Z,45.60
2018-09-29T12:09:02.588Z,50.00
2018-09-29T12:11:30.840Z,48.80
2018-09-29T12:13:59.197Z,45.90
2018-09-29T12:16:27.963Z,47.20
2018-09-29T12:18:56.256Z,47.50
2018-09-29T12:21:24.586Z,45.80
2018-09-29T12:23:52.912Z,45.40
2018-09-29T12:26:21.214Z,47.00
2018-09-29T12:28:49.562Z,48.80
2018-09-29T12:31:18.179Z,44.90
2018-09-29T12:33:46.730Z,44.00
2018-09-29T12:36:15.032Z,44.90
2018-09-29T12:38:43.343Z,47.00
2018-09-29T12:41:11.658Z,49.30
2018-09-29T12:43:40.426Z,47.70
2018-09-29T12:46:08.690Z,47.10
2018-09-29T12:48:36.977Z,44.90
2018-09-29T12:51:05.277Z,43.90
2018-09-29T12:53:33.583Z,45.20
2018-09-29T12:56:01.952Z,45.50
2018-09-29T12:58:30.473Z,45.80
2018-09-29T13:00:58.782Z,45.90
2018-09-29T13:03:27.546Z,44.20
2018-09-29T13:05:55.809Z,44.70
2018-09-29T13:08:24.116Z,44.80
2018-09-29T13:10:52.460Z,41.60
2018-09-29T13:13:20.710Z,39.10
2018-09-29T13:15:49.513Z,40.10
2018-09-29T13:18:18.079Z,38.70
2018-09-29T13:20:46.373Z,38.80
2018-09-29T13:23:14.687Z,39.20
2018-09-29T13:25:43.010Z,40.30
2018-09-29T13:28:11.426Z,39.40
2018-09-29T13:30:40.095Z,34.60
2018-09-29T13:33:08.609Z,35.60
2018-09-29T13:35:37.954Z,34.20
2018-09-29T13:38:06.272Z,35.40
2018-09-29T13:40:34.610Z,36.50
2018-09-29T13:43:03.044Z,35.00
2018-09-29T13:45:31.434Z,33.80
2018-09-29T13:48:00.139Z,38.80
2018-09-29T13:50:28.405Z,37.00
2018-09-29T13:52:56.703Z,36.10
2018-09-29T13:55:25.008Z,39.40
2018-09-29T13:57:53.413Z,38.20
2018-09-29T14:00:21.790Z,40.90
2018-09-29T14:02:50.603Z,39.90
2018-09-29T14:05:18.867Z,42.10
2018-09-29T14:07:47.130Z,44.80
2018-09-29T14:10:15.426Z,44.20
2018-09-29T14:12:43.694Z,44.30
2018-09-29T14:15:12.690Z,45.50
2018-09-29T14:17:41.245Z,45.50
2018-09-29T14:20:09.544Z,45.80
2018-09-29T14:22:37.818Z,45.00
2018-09-29T14:25:06.238Z,46.40
2018-09-29T14:27:34.733Z,45.60
2018-09-29T14:30:04.121Z,46.00
2018-09-29T14:32:33.188Z,46.80
2018-09-29T14:35:01.503Z,47.20
2018-09-29T14:37:30.141Z,48.80
2018-09-29T14:39:58.445Z,49.20
2018-09-29T14:42:26.762Z,50.10
2018-09-29T14:44:55.619Z,47.70
2018-09-29T14:47:24.617Z,48.70
2018-09-29T14:49:52.991Z,49.60
2018-09-29T14:52:21.543Z,50.00
2018-09-29T14:54:49.986Z,50.00
2018-09-29T14:57:18.257Z,50.20
2018-09-29T14:59:47.079Z,48.90
2018-09-29T15:02:15.780Z,50.40
2018-09-29T15:04:44.177Z,49.40
2018-09-29T15:07:12.563Z,50.00
2018-09-29T15:09:40.911Z,50.60
2018-09-29T15:12:09.533Z,51.90
2018-09-29T15:14:38.542Z,52.60
2018-09-29T15:17:07.480Z,52.30
2018-09-29T15:19:35.962Z,52.40
2018-09-29T15:22:04.282Z,50.80
2018-09-29T15:24:33.655Z,52.70
2018-09-29T15:44:21.162Z,53.10
2018-09-29T15:46:49.437Z,53.30
2018-09-29T15:49:17.827Z,53.10
2018-09-29T15:51:46.124Z,54.50
2018-09-29T15:54:14.426Z,54.40
2018-09-29T15:56:42.769Z,54.20
2018-09-29T15:59:11.101Z,54.10
2018-09-29T16:01:39.765Z,55.30
2018-09-29T16:04:08.516Z,54.80
2018-09-29T16:06:36.838Z,55.20
2018-09-29T16:09:07.215Z,55.10
2018-09-29T16:11:35.508Z,55.40
2018-09-29T16:14:03.800Z,55.10
2018-09-29T16:16:32.635Z,55.70
2018-09-29T16:19:00.948Z,56.40
2018-09-29T16:21:29.240Z,55.30
2018-09-29T16:23:58.282Z,54.90
2018-09-29T16:26:26.606Z,54.90
2018-09-29T16:28:55.459Z,55.00
2018-09-29T16:31:23.898Z,55.40
2018-09-29T16:33:53.634Z,55.30
2018-09-29T16:36:21.952Z,55.90
2018-09-29T16:38:50.244Z,57.00
2018-09-29T16:41:18.604Z,56.20
2018-09-29T16:43:47.543Z,56.30
2018-09-29T16:46:16.086Z,57.30
2018-09-29T16:48:44.369Z,58.30
2018-09-29T16:51:12.715Z,57.90
2018-09-29T16:53:40.977Z,57.30
2018-09-29T16:56:10.393Z,57.50
2018-09-29T16:58:38.658Z,58.50
2018-09-29T17:01:06.950Z,57.70
2018-09-29T17:03:35.806Z,58.60
2018-09-29T17:06:04.005Z,58.40
2018-09-29T17:08:32.332Z,58.30
2018-09-29T17:11:00.634Z,59.00
2018-09-29T17:13:29.354Z,59.80
2018-09-29T17:15:58.100Z,59.10
2018-09-29T17:18:26.842Z,59.60
2018-09-29T17:20:55.103Z,60.50
2018-09-29T17:23:23.490Z,59.80
2018-09-29T17:25:51.936Z,60.10
2018-09-29T17:28:20.236Z,61.10
2018-09-29T17:30:49.056Z,62.20
2018-09-29T17:33:17.737Z,62.10
2018-09-29T17:35:45.981Z,61.30
2018-09-29T17:38:14.282Z,60.90
2018-09-29T17:40:43.120Z,62.70
2018-09-29T17:43:11.498Z,61.60
2018-09-29T17:45:40.394Z,62.90
2018-09-29T17:48:08.933Z,64.50
2018-09-29T17:50:37.194Z,63.60
2018-09-29T17:53:05.854Z,63.40
2018-09-29T17:55:34.334Z,64.30
2018-09-29T17:58:02.624Z,65.20
2018-09-29T18:00:31.330Z,65.20
2018-09-29T18:03:00.394Z,65.60
2018-09-29T18:05:28.829Z,66.10
2018-09-29T18:07:57.962Z,66.20
2018-09-29T18:10:26.226Z,66.60
2018-09-29T18:12:54.507Z,66.00
2018-09-29T18:15:23.358Z,67.10
2018-09-29T18:17:52.016Z,67.50
2018-09-29T18:20:20.351Z,68.70
2018-09-29T18:22:48.942Z,68.40
2018-09-29T18:25:17.350Z,68.40
2018-09-29T18:27:45.813Z,69.30
2018-09-29T18:30:14.378Z,70.20
2018-09-29T18:32:42.974Z,69.90
2018-09-29T18:35:11.588Z,70.30
2018-09-29T18:37:39.829Z,70.30
2018-09-29T18:40:08.305Z,70.80
2018-09-29T18:42:37.041Z,70.70
2018-09-29T18:45:05.844Z,71.20
2018-09-29T18:47:34.575Z,70.20
2018-09-29T18:50:02.846Z,70.10
2018-09-29T18:52:31.487Z,71.50
2018-09-29T18:54:59.807Z,72.40
2018-09-29T18:57:28.159Z,73.10
2018-09-29T18:59:57.274Z,73.90
2018-09-29T19:02:25.994Z,73.90
2018-09-29T19:04:54.643Z,75.60
2018-09-29T19:07:22.847Z,76.10
2018-09-29T19:09:51.264Z,75.60
2018-09-29T19:12:19.561Z,76.30
2018-09-29T19:14:48.730Z,77.90
2018-09-29T19:17:17.464Z,77.20
2018-09-29T19:19:45.723Z,77.70
2018-09-29T19:22:14.055Z,79.30
2018-09-29T19:24:42.474Z,80.30
2018-09-29T19:27:10.788Z,80.70
2018-09-29T19:29:39.170Z,81.10
2018-09-29T19:32:07.481Z,81.90
2018-09-29T19:34:36.086Z,82.60
2018-09-29T19:37:04.379Z,84.30
2018-09-29T19:39:33.475Z,84.90
2018-09-29T19:42:01.800Z,86.00
2018-09-29T19:44:30.120Z,87.40
2018-09-29T19:46:58.770Z,88.00
2018-09-29T19:49:27.022Z,87.80
2018-09-29T19:51:55.430Z,90.20
2018-09-29T19:54:23.742Z,89.80
2018-09-29T19:56:52.054Z,90.20
2018-09-29T19:59:20.406Z,90.20
2018-09-29T20:01:49.224Z,91.50
2018-09-29T20:04:18.018Z,91.80
2018-09-29T20:06:46.285Z,91.70
2018-09-29T20:09:14.549Z,92.40
2018-09-29T20:11:42.853Z,93.10
2018-09-29T20:14:11.153Z,93.40
2018-09-29T20:16:39.877Z,93.20
2018-09-29T20:19:08.124Z,94.10
2018-09-29T20:21:36.830Z,93.80
2018-09-29T20:24:05.081Z,94.30
2018-09-29T20:26:33.950Z,94.40
2018-09-29T20:29:02.652Z,94.50
2018-09-29T20:31:30.926Z,94.30
2018-09-29T20:33:59.771Z,94.50
2018-09-29T20:36:28.269Z,94.70
2018-09-29T20:38:57.565Z,95.30
2018-09-29T20:41:25.905Z,95.20
2018-09-29T20:43:54.173Z,95.60
2018-09-29T20:46:22.905Z,96.60
2018-09-29T20:48:51.630Z,96.50
2018-09-29T20:51:19.875Z,96.80
2018-09-29T20:53:48.177Z,97.40
2018-09-29T20:56:16.464Z,97.60
2018-09-29T20:58:44.741Z,97.90
2018-09-29T21:01:13.113Z,97.90
2018-09-29T21:03:41.701Z,98.60
2018-09-29T21:06:09.975Z,99.00
2018-09-29T21:08:38.729Z,99.30
2018-09-29T21:11:07.007Z,99.20
2018-09-29T21:13:35.329Z,99.90
2018-09-29T21:16:04.272Z,99.90
2018-09-29T21:18:32.779Z,99.90
2018-09-29T21:21:01.943Z,99.90
2018-09-29T21:23:30.837Z,99.90
2018-09-29T21:25:59.554Z,99.90
2018-09-29T21:28:27.804Z,99.90
2018-09-29T21:30:56.294Z,99.90
2018-09-29T21:33:24.916Z,99.90
2018-09-29T21:35:53.164Z,99.90
2018-09-29T21:38:21.422Z,99.90
2018-09-29T21:40:49.711Z,99.90
2018-09-29T21:43:18.003Z,99.90
2018-09-29T21:45:46.341Z,99.90
2018-09-29T21:48:14.617Z,99.90
2018-09-29T21:50:42.884Z,99.90
2018-09-29T21:53:11.113Z,99.90
2018-09-29T21:55:39.474Z,99.90
2018-09-29T21:58:08.239Z,99.90
2018-09-29T22:00:42.558Z,99.90
2018-09-29T22:03:12.350Z,99.90
2018-09-29T22:05:41.034Z,99.90
2018-09-29T22:08:09.330Z,99.90
2018-09-29T22:10:37.601Z,99.90
2018-09-29T22:13:05.971Z,99.90
2018-09-29T22:15:34.982Z,99.90
2018-09-29T22:18:03.736Z,99.90
2018-09-29T22:20:32.284Z,99.90
2018-09-29T22:23:00.596Z,99.90
2018-09-29T22:25:28.861Z,99.90
2018-09-29T22:27:57.311Z,99.90
2018-09-29T22:30:25.557Z,99.90
2018-09-29T22:32:54.519Z,99.90
2018-09-29T22:35:22.784Z,99.90
2018-09-29T22:37:51.057Z,99.90
2018-09-29T22:40:19.405Z,99.90
2018-09-29T22:42:47.667Z,99.90
2018-09-29T22:45:16.021Z,99.90
2018-09-29T22:47:44.344Z,99.90
2018-09-29T22:50:12.589Z,99.90
2018-09-29T22:52:40.849Z,99.90
2018-09-29T22:55:09.172Z,99.90
2018-09-29T22:57:37.656Z,99.90
2018-09-29T23:00:05.914Z,99.90
2018-09-29T23:02:34.460Z,99.90
2018-09-29T23:05:03.093Z,99.90
2018-09-29T23:07:31.692Z,99.90
2018-09-29T23:10:00.413Z,99.90
2018-09-29T23:12:28.659Z,99.90
2018-09-29T23:14:57.483Z,99.90
2018-09-29T23:17:26.229Z,99.90
2018-09-29T23:19:54.488Z,99.90
2018-09-29T23:22:22.742Z,99.90
2018-09-29T23:24:51.073Z,99.90
2018-09-29T23:27:19.294Z,99.90
2018-09-29T23:29:47.615Z,99.90
2018-09-29T23:32:15.906Z,99.90
2018-09-29T23:34:44.879Z,99.90
2018-09-29T23:37:13.165Z,99.90
2018-09-29T23:39:41.410Z,99.90
2018-09-29T23:42:09.688Z,99.90
2018-09-29T23:44:37.926Z,99.90
2018-09-29T23:47:06.225Z,99.90
2018-09-29T23:49:35.510Z,99.90
2018-09-29T23:52:03.786Z,99.90
2018-09-29T23:54:32.638Z,99.90
2018-09-29T23:57:00.856Z,99.90
2018-09-29T23:59:29.440Z,99.90
