createdAt,value
2022-12-13T00:01:28.859Z,97911.25
2022-12-13T00:04:01.105Z,97905.41
2022-12-13T00:06:28.409Z,97908.00
2022-12-13T00:08:55.264Z,97923.97
2022-12-13T00:11:21.962Z,97910.50
2022-12-13T00:13:48.703Z,97908.91
2022-12-13T00:16:18.699Z,97928.50
2022-12-13T00:18:50.021Z,97936.91
2022-12-13T00:21:19.039Z,97935.25
2022-12-13T00:23:46.400Z,97917.16
2022-12-13T00:26:16.350Z,97935.22
2022-12-13T00:28:43.479Z,97905.53
2022-12-13T00:31:51.209Z,97908.88
2022-12-13T00:33:56.814Z,97897.00
2022-12-13T00:36:23.472Z,97873.28
2022-12-13T00:39:00.685Z,97857.13
2022-12-13T00:41:32.930Z,97871.88
2022-12-13T00:44:00.761Z,97879.47
2022-12-13T00:46:28.757Z,97859.53
2022-12-13T00:48:57.637Z,97836.88
2022-12-13T00:51:25.599Z,97844.25
2022-12-13T00:53:52.128Z,97850.38
2022-12-13T00:56:21.454Z,97848.69
2022-12-13T00:58:52.215Z,97830.81
2022-12-13T01:01:25.297Z,97819.59
2022-12-13T01:03:54.406Z,97820.47
2022-12-13T01:06:23.260Z,97836.75
2022-12-13T01:08:50.033Z,97828.91
2022-12-13T01:11:17.983Z,97832.13
2022-12-13T01:13:44.927Z,97825.53
2022-12-13T01:16:13.108Z,97839.16
2022-12-13T01:18:40.765Z,97834.59
2022-12-13T01:21:11.740Z,97823.72
2022-12-13T01:23:39.056Z,97818.63
2022-12-13T01:26:08.802Z,97797.28
2022-12-13T01:28:35.745Z,97800.13
2022-12-13T01:31:06.116Z,97799.16
2022-12-13T01:33:33.462Z,97806.09
2022-12-13T01:36:09.207Z,97809.56
2022-12-13T01:38:37.676Z,97802.94
2022-12-13T01:41:16.733Z,97806.22
2022-12-13T01:43:44.483Z,97784.09
2022-12-13T01:46:12.477Z,97795.13
2022-12-13T01:48:48.427Z,97792.41
2022-12-13T01:51:19.046Z,97805.09
2022-12-13T01:53:48.065Z,97795.63
2022-12-13T01:56:49.861Z,97805.94
2022-12-13T01:59:19.037Z,97811.72
2022-12-13T02:01:47.627Z,97821.94
2022-12-13T02:04:16.766Z,97833.91
2022-12-13T02:06:45.948Z,97824.78
2022-12-13T02:09:13.844Z,97843.34
2022-12-13T02:11:43.576Z,97838.91
2022-12-13T02:14:10.226Z,97841.66
2022-12-13T02:16:48.640Z,97846.63
2022-12-13T02:19:40.487Z,97848.69
2022-12-13T02:22:31.399Z,97845.19
2022-12-13T02:25:28.787Z,97847.28
2022-12-13T02:28:30.588Z,97840.31
2022-12-13T02:31:04.450Z,97828.56
2022-12-13T02:33:57.391Z,97849.53
2022-12-13T02:36:47.481Z,97801.63
2022-12-13T02:39:31.027Z,97836.66
2022-12-13T02:42:02.295Z,97827.50
2022-12-13T02:44:37.597Z,97811.63
2022-12-13T02:47:21.989Z,97832.63
2022-12-13T02:49:51.610Z,97834.19
2022-12-13T02:52:23.932Z,97798.94
2022-12-13T02:54:50.424Z,97833.53
2022-12-13T02:57:32.041Z,97841.84
2022-12-13T03:00:05.185Z,97832.91
2022-12-13T03:02:43.237Z,97864.56
2022-12-13T03:06:08.167Z,97791.28
2022-12-13T03:09:08.259Z,97814.28
2022-12-13T03:12:32.082Z,97824.69
2022-12-13T03:15:06.847Z,97809.16
2022-12-13T03:17:36.254Z,97796.38
2022-12-13T03:20:03.932Z,97787.34
2022-12-13T03:22:49.160Z,97779.78
2022-12-13T03:25:30.950Z,97779.81
2022-12-13T03:28:01.265Z,97789.00
2022-12-13T03:30:30.843Z,97771.13
2022-12-13T03:32:57.353Z,97779.69
2022-12-13T03:35:25.350Z,97783.94
2022-12-13T03:38:02.272Z,97785.63
2022-12-13T03:40:30.193Z,97793.22
2022-12-13T03:42:57.047Z,97782.97
2022-12-13T03:45:23.747Z,97801.44
2022-12-13T03:47:50.389Z,97815.06
2022-12-13T03:50:26.383Z,97817.56
2022-12-13T03:52:59.149Z,97831.22
2022-12-13T03:55:26.339Z,97843.22
2022-12-13T03:57:52.876Z,97825.75
2022-12-13T04:00:19.925Z,97846.75
2022-12-13T04:02:46.761Z,97841.88
2022-12-13T04:05:13.471Z,97854.47
2022-12-13T04:07:40.474Z,97855.31
2022-12-13T04:10:26.371Z,97855.38
2022-12-13T04:13:13.270Z,97856.88
2022-12-13T04:15:40.278Z,97847.69
2022-12-13T04:18:07.033Z,97852.22
2022-12-13T04:20:33.689Z,97840.47
2022-12-13T04:23:00.650Z,97836.78
2022-12-13T04:25:27.227Z,97827.47
2022-12-13T04:27:53.800Z,97824.97
2022-12-13T04:30:20.400Z,97811.66
2022-12-13T04:32:47.002Z,97826.16
2022-12-13T04:35:13.831Z,97822.75
2022-12-13T04:37:43.429Z,97815.97
2022-12-13T04:40:11.041Z,97821.72
2022-12-13T04:42:37.658Z,97811.69
2022-12-13T04:45:04.682Z,97809.09
2022-12-13T04:47:31.161Z,97812.44
2022-12-13T04:49:57.730Z,97802.97
2022-12-13T04:52:24.359Z,97800.56
2022-12-13T04:54:55.357Z,97794.69
2022-12-13T04:57:23.415Z,97791.34
2022-12-13T04:59:49.977Z,97780.44
2022-12-13T05:02:23.377Z,97786.38
2022-12-13T05:04:54.338Z,97781.38
2022-12-13T05:07:22.202Z,97783.19
2022-12-13T05:09:49.012Z,97802.59
2022-12-13T05:12:22.400Z,97798.28
2022-12-13T05:14:49.434Z,97801.66
2022-12-13T05:17:16.861Z,97805.78
2022-12-13T05:19:43.418Z,97803.44
2022-12-13T05:22:19.685Z,97815.28
2022-12-13T05:24:47.693Z,97826.88
2022-12-13T05:27:24.101Z,97824.34
2022-12-13T05:30:02.413Z,97826.84
2022-12-13T05:32:42.563Z,97828.47
2022-12-13T05:35:12.048Z,97830.34
2022-12-13T05:37:38.945Z,97841.25
2022-12-13T05:40:06.190Z,97837.75
2022-12-13T05:42:32.771Z,97836.75
2022-12-13T05:44:59.406Z,97853.84
2022-12-13T05:47:25.935Z,97845.44
2022-12-13T05:49:52.701Z,97857.72
2022-12-13T05:52:21.474Z,97843.72
2022-12-13T05:54:57.330Z,97837.59
2022-12-13T05:57:27.744Z,97843.69
2022-12-13T05:59:54.326Z,97865.41
2022-12-13T06:02:21.848Z,97858.91
2022-12-13T06:04:49.025Z,97870.66
2022-12-13T06:07:15.599Z,97872.03
2022-12-13T06:09:42.480Z,97874.88
2022-12-13T06:12:31.199Z,97882.06
2022-12-13T06:15:01.383Z,97887.34
2022-12-13T06:17:32.856Z,97898.59
2022-12-13T06:20:00.208Z,97905.19
2022-12-13T06:22:27.615Z,97906.25
2022-12-13T06:24:54.929Z,97923.50
2022-12-13T06:27:21.752Z,97902.38
2022-12-13T06:29:48.297Z,97907.38
2022-12-13T06:32:14.902Z,97917.47
2022-12-13T06:34:41.446Z,97903.22
2022-12-13T06:37:11.183Z,97907.78
2022-12-13T06:39:37.731Z,97914.50
2022-12-13T06:42:08.526Z,97906.94
2022-12-13T06:44:35.853Z,97919.56
2022-12-13T06:47:10.288Z,97917.75
2022-12-13T06:49:40.594Z,97925.38
2022-12-13T06:52:13.021Z,97922.38
2022-12-13T06:54:40.249Z,97921.41
2022-12-13T06:57:06.796Z,97916.41
2022-12-13T06:59:33.350Z,97930.81
2022-12-13T07:02:03.491Z,97930.78
2022-12-13T07:04:31.674Z,97945.31
2022-12-13T07:07:01.321Z,97949.38
2022-12-13T07:09:30.942Z,97956.09
2022-12-13T07:11:58.403Z,97942.63
2022-12-13T07:14:25.251Z,97950.22
2022-12-13T07:16:51.755Z,97948.72
2022-12-13T07:19:23.387Z,97948.91
2022-12-13T07:21:51.702Z,97951.53
2022-12-13T07:24:18.541Z,97953.97
2022-12-13T07:26:45.166Z,97963.09
2022-12-13T07:29:11.700Z,97963.72
2022-12-13T07:31:38.237Z,97968.72
2022-12-13T07:34:04.871Z,97971.94
2022-12-13T07:36:31.613Z,97953.44
2022-12-13T07:38:59.368Z,97960.59
2022-12-13T07:41:26.841Z,97955.53
2022-12-13T07:43:55.776Z,97967.66
2022-12-13T07:46:31.987Z,97974.25
2022-12-13T07:49:01.567Z,97972.59
2022-12-13T07:51:28.951Z,97990.03
2022-12-13T07:53:55.462Z,97984.19
2022-12-13T07:56:22.192Z,97992.63
2022-12-13T07:58:48.838Z,97974.31
2022-12-13T08:01:15.349Z,98000.53
2022-12-13T08:03:42.017Z,98000.59
2022-12-13T08:06:12.526Z,97999.69
2022-12-13T08:08:39.548Z,97996.44
2022-12-13T08:11:15.461Z,98005.78
2022-12-13T08:13:42.266Z,98034.00
2022-12-13T08:16:27.183Z,98039.88
2022-12-13T08:19:02.850Z,98032.00
2022-12-13T08:21:58.252Z,98039.00
2022-12-13T08:24:28.146Z,98044.97
2022-12-13T08:26:57.406Z,98053.31
2022-12-13T08:29:34.322Z,98045.84
2022-12-13T08:32:09.599Z,98054.34
2022-12-13T08:34:36.438Z,98046.72
2022-12-13T08:37:04.362Z,98050.31
2022-12-13T08:39:35.422Z,98051.38
2022-12-13T08:42:16.967Z,98053.84
2022-12-13T08:44:49.692Z,98048.81
2022-12-13T08:47:24.432Z,98057.38
2022-12-13T08:50:02.395Z,98058.75
2022-12-13T08:52:31.205Z,98053.69
2022-12-13T08:54:58.074Z,98059.56
2022-12-13T08:57:24.612Z,98064.53
2022-12-13T08:59:51.144Z,98063.53
2022-12-13T09:02:17.824Z,98077.00
2022-12-13T09:04:44.987Z,98079.56
2022-12-13T09:07:12.012Z,98078.78
2022-12-13T09:09:38.533Z,98070.56
2022-12-13T09:12:10.753Z,98088.63
2022-12-13T09:14:38.192Z,98086.19
2022-12-13T09:17:14.734Z,98092.09
2022-12-13T09:19:57.885Z,98097.44
2022-12-13T09:22:33.466Z,98091.53
2022-12-13T09:25:02.465Z,98098.47
2022-12-13T09:27:31.321Z,98098.44
2022-12-13T09:30:08.148Z,98090.00
2022-12-13T09:32:34.653Z,98092.50
2022-12-13T09:35:01.210Z,98071.50
2022-12-13T09:37:29.693Z,98080.94
2022-12-13T09:39:56.221Z,98090.19
2022-12-13T09:42:30.660Z,98086.25
2022-12-13T09:45:22.526Z,98096.38
2022-12-13T09:48:00.969Z,98096.47
2022-12-13T09:50:38.613Z,98105.13
2022-12-13T09:53:11.916Z,98112.91
2022-12-13T09:55:43.040Z,98122.28
2022-12-13T09:58:29.499Z,98121.56
2022-12-13T10:00:57.655Z,98122.50
2022-12-13T10:03:26.085Z,98139.59
2022-12-13T10:05:59.500Z,98149.88
2022-12-13T10:08:48.841Z,98155.84
2022-12-13T10:11:17.509Z,98161.88
2022-12-13T10:14:05.702Z,98168.72
2022-12-13T10:16:36.057Z,98173.63
2022-12-13T10:19:28.432Z,98173.84
2022-12-13T10:22:01.660Z,98183.88
2022-12-13T10:24:47.508Z,98176.38
2022-12-13T10:27:17.990Z,98186.00
2022-12-13T10:30:10.745Z,98186.72
2022-12-13T10:32:46.439Z,98187.63
2022-12-13T10:35:23.335Z,98193.66
2022-12-13T10:37:49.937Z,98196.25
2022-12-13T10:40:35.409Z,98185.19
2022-12-13T10:43:22.338Z,98173.31
2022-12-13T10:45:58.253Z,98161.56
2022-12-13T10:48:50.712Z,98154.72
2022-12-13T10:51:20.624Z,98141.19
2022-12-13T10:53:57.439Z,98127.75
2022-12-13T10:56:36.804Z,98126.00
2022-12-13T10:59:22.874Z,98131.19
2022-12-13T11:01:49.449Z,98137.13
2022-12-13T11:04:27.766Z,98138.06
2022-12-13T11:06:55.045Z,98131.22
2022-12-13T11:09:38.309Z,98129.63
2022-12-13T11:12:18.033Z,98115.22
2022-12-13T11:14:54.993Z,98136.47
2022-12-13T11:17:24.326Z,98135.56
2022-12-13T11:19:56.769Z,98133.13
2022-12-13T11:22:37.450Z,98126.31
2022-12-13T11:25:23.497Z,98121.19
2022-12-13T11:28:03.379Z,98116.13
2022-12-13T11:30:38.722Z,98120.22
2022-12-13T11:33:48.364Z,98087.97
2022-12-13T11:36:33.677Z,98094.91
2022-12-13T11:39:32.850Z,98083.91
2022-12-13T11:42:26.006Z,98073.69
2022-12-13T11:45:25.632Z,98077.97
2022-12-13T11:48:12.373Z,98062.53
2022-12-13T11:50:57.297Z,98060.97
2022-12-13T11:53:42.622Z,98063.53
2022-12-13T11:56:26.831Z,98065.25
2022-12-13T11:59:19.022Z,98068.75
2022-12-13T12:01:55.698Z,98081.47
2022-12-13T12:04:39.989Z,98088.22
2022-12-13T12:07:31.966Z,98076.31
2022-12-13T12:10:13.856Z,98082.34
2022-12-13T12:12:45.901Z,98085.81
2022-12-13T12:15:41.825Z,98096.09
2022-12-13T12:18:15.807Z,98100.34
2022-12-13T12:20:52.725Z,98096.09
2022-12-13T12:23:52.460Z,98087.53
2022-12-13T12:26:27.134Z,98102.81
2022-12-13T12:29:31.680Z,98110.47
2022-12-13T12:32:07.915Z,98107.16
2022-12-13T12:35:02.416Z,98108.75
2022-12-13T12:37:38.070Z,98089.16
2022-12-13T12:40:07.728Z,98084.84
2022-12-13T12:43:14.497Z,98073.75
2022-12-13T12:45:55.927Z,98055.91
2022-12-13T12:49:02.744Z,98042.25
2022-12-13T12:51:35.096Z,98033.78
2022-12-13T12:54:26.194Z,98018.47
2022-12-13T12:57:30.226Z,98023.59
2022-12-13T13:00:14.677Z,98016.78
2022-12-13T13:02:53.359Z,98018.50
2022-12-13T13:05:34.962Z,98014.22
2022-12-13T13:08:12.796Z,98005.69
2022-12-13T13:10:50.207Z,97998.00
2022-12-13T13:13:36.263Z,98011.66
2022-12-13T13:16:27.805Z,98002.28
2022-12-13T13:18:55.891Z,97990.31
2022-12-13T13:21:33.528Z,97980.09
2022-12-13T13:24:09.276Z,97962.19
2022-12-13T13:26:44.287Z,97951.09
2022-12-13T13:29:43.652Z,97942.53
2022-12-13T13:32:29.297Z,97928.03
2022-12-13T13:35:28.456Z,97936.56
2022-12-13T13:37:55.805Z,97949.34
2022-12-13T13:40:48.905Z,97946.81
2022-12-13T13:43:31.868Z,97946.81
2022-12-13T13:46:10.933Z,97930.56
2022-12-13T13:48:46.637Z,97927.16
2022-12-13T13:54:45.529Z,97904.13
2022-12-13T13:58:08.307Z,97907.56
2022-12-13T14:01:05.135Z,97901.53
2022-12-13T14:03:59.129Z,97901.50
2022-12-13T14:06:48.298Z,97904.09
2022-12-13T14:09:26.889Z,97916.06
2022-12-13T14:12:15.292Z,97912.66
2022-12-13T14:15:25.361Z,97902.44
2022-12-13T14:18:13.018Z,97893.03
2022-12-13T14:20:57.762Z,97901.56
2022-12-13T14:23:36.323Z,97895.59
2022-12-13T14:26:21.111Z,97903.28
2022-12-13T14:28:53.851Z,97899.88
2022-12-13T14:31:27.498Z,97896.44
2022-12-13T14:33:56.939Z,97898.16
2022-12-13T14:36:32.467Z,97910.09
2022-12-13T14:39:01.616Z,97908.41
2022-12-13T14:41:28.176Z,97904.13
2022-12-13T14:43:54.998Z,97899.03
2022-12-13T14:46:21.576Z,97903.31
2022-12-13T14:48:51.108Z,97910.97
2022-12-13T14:51:33.180Z,97905.00
2022-12-13T14:54:02.489Z,97908.41
2022-12-13T14:56:29.627Z,97908.41
2022-12-13T14:59:02.090Z,97918.66
2022-12-13T15:01:37.117Z,97927.19
2022-12-13T15:04:37.830Z,97927.19
2022-12-13T15:07:37.605Z,97925.47
2022-12-13T15:10:34.072Z,97916.94
2022-12-13T15:13:00.798Z,97909.31
2022-12-13T15:15:31.374Z,97912.69
2022-12-13T15:18:09.994Z,97923.78
2022-12-13T15:20:41.551Z,97919.47
2022-12-13T15:23:17.975Z,97925.44
2022-12-13T15:25:45.788Z,97933.13
2022-12-13T15:28:21.556Z,97936.53
2022-12-13T15:30:48.748Z,97933.09
2022-12-13T15:33:28.935Z,97939.91
2022-12-13T15:36:08.670Z,97939.03
2022-12-13T15:38:40.202Z,97925.44
2022-12-13T15:41:07.866Z,97918.56
2022-12-13T15:43:45.053Z,97918.56
2022-12-13T15:46:11.858Z,97919.41
2022-12-13T15:48:48.410Z,97910.88
2022-12-13T15:51:29.856Z,97899.78
2022-12-13T15:54:21.957Z,97892.97
2022-12-13T15:57:04.525Z,97886.13
2022-12-13T15:59:35.355Z,97897.22
2022-12-13T16:02:04.058Z,97892.09
2022-12-13T16:04:32.951Z,97896.34
2022-12-13T16:07:01.253Z,97885.25
2022-12-13T16:09:33.217Z,97891.22
2022-12-13T16:12:05.333Z,97883.56
2022-12-13T16:14:32.021Z,97875.84
2022-12-13T16:17:16.724Z,97868.13
2022-12-13T16:19:43.639Z,97867.31
2022-12-13T16:22:10.357Z,97877.53
2022-12-13T16:24:36.960Z,97872.44
2022-12-13T16:27:08.672Z,97873.25
2022-12-13T16:29:36.121Z,97872.41
2022-12-13T16:32:08.418Z,97868.16
2022-12-13T16:34:36.299Z,97866.47
2022-12-13T16:37:03.571Z,97880.03
2022-12-13T16:39:35.450Z,97877.47
2022-12-13T16:42:01.982Z,97872.38
2022-12-13T16:44:41.162Z,97873.19
2022-12-13T16:47:14.517Z,97868.06
2022-12-13T16:49:45.457Z,97864.66
2022-12-13T16:52:12.231Z,97860.41
2022-12-13T16:54:38.789Z,97856.19
2022-12-13T16:57:05.341Z,97861.28
2022-12-13T16:59:31.832Z,97874.88
2022-12-13T17:01:58.507Z,97869.78
2022-12-13T17:04:27.444Z,97884.28
2022-12-13T17:06:54.564Z,97875.75
2022-12-13T17:09:22.476Z,97883.41
2022-12-13T17:11:49.154Z,97883.41
2022-12-13T17:14:15.763Z,97882.53
2022-12-13T17:16:42.434Z,97880.81
2022-12-13T17:19:10.692Z,97876.59
2022-12-13T17:21:37.225Z,97856.09
2022-12-13T17:24:03.970Z,97858.66
2022-12-13T17:26:30.794Z,97847.53
2022-12-13T17:28:57.361Z,97845.03
2022-12-13T17:31:23.984Z,97827.16
2022-12-13T17:33:50.562Z,97827.16
2022-12-13T17:36:17.276Z,97811.84
2022-12-13T17:38:45.765Z,97804.13
2022-12-13T17:41:14.203Z,97793.88
2022-12-13T17:43:42.236Z,97799.91
2022-12-13T17:46:15.813Z,97801.56
2022-12-13T17:48:43.659Z,97796.47
2022-12-13T17:51:12.061Z,97787.13
2022-12-13T17:53:39.925Z,97772.69
2022-12-13T17:56:09.478Z,97772.69
2022-12-13T17:58:36.130Z,97770.13
2022-12-13T18:01:20.868Z,97772.69
2022-12-13T18:03:48.916Z,97755.69
2022-12-13T18:06:16.192Z,97760.84
2022-12-13T18:08:44.483Z,97749.72
2022-12-13T18:14:00.367Z,97770.16
2022-12-13T18:16:35.804Z,97773.56
2022-12-13T18:19:06.045Z,97785.50
2022-12-13T18:21:32.929Z,97790.56
2022-12-13T18:23:59.813Z,97791.44
2022-12-13T18:26:26.481Z,97797.41
2022-12-13T18:28:53.091Z,97794.00
2022-12-13T18:31:22.679Z,97793.13
2022-12-13T18:33:50.921Z,97799.09
2022-12-13T18:36:18.558Z,97788.88
2022-12-13T18:38:45.298Z,97794.03
2022-12-13T18:41:23.859Z,97788.06
2022-12-13T18:43:56.124Z,97794.03
2022-12-13T18:46:27.549Z,97802.56
2022-12-13T18:48:54.181Z,97799.97
2022-12-13T18:51:20.803Z,97805.06
2022-12-13T18:53:47.424Z,97810.22
2022-12-13T18:56:18.722Z,97810.19
2022-12-13T18:58:47.086Z,97814.47
2022-12-13T19:01:15.780Z,97816.19
2022-12-13T19:03:46.887Z,97815.34
2022-12-13T19:06:19.289Z,97808.53
2022-12-13T19:08:51.317Z,97821.31
2022-12-13T19:11:18.798Z,97816.19
2022-12-13T19:13:46.098Z,97812.81
2022-12-13T19:16:18.152Z,97808.56
2022-12-13T19:18:44.982Z,97806.03
2022-12-13T19:21:16.114Z,97795.81
2022-12-13T19:23:42.954Z,97800.06
2022-12-13T19:26:13.033Z,97794.13
2022-12-13T19:28:41.439Z,97796.66
2022-12-13T19:31:15.619Z,97794.13
2022-12-13T19:33:42.820Z,97785.59
2022-12-13T19:36:10.869Z,97791.56
2022-12-13T19:38:38.446Z,97778.78
2022-12-13T19:41:16.973Z,97780.47
2022-12-13T19:43:47.758Z,97767.72
2022-12-13T19:46:19.355Z,97768.53
2022-12-13T19:48:45.910Z,97766.84
2022-12-13T19:51:12.474Z,97767.72
2022-12-13T19:53:39.721Z,97765.13
2022-12-13T19:56:11.523Z,97772.81
2022-12-13T19:58:39.495Z,97766.00
2022-12-13T20:01:07.048Z,97764.31
2022-12-13T20:03:42.033Z,97760.91
2022-12-13T20:06:11.313Z,97746.41
2022-12-13T20:08:37.877Z,97748.09
2022-12-13T20:11:11.009Z,97743.88
2022-12-13T20:13:37.780Z,97743.03
2022-12-13T20:16:05.190Z,97743.03
2022-12-13T20:18:34.041Z,97729.41
2022-12-13T20:21:13.299Z,97725.16
2022-12-13T20:23:42.293Z,97724.25
2022-12-13T20:26:18.375Z,97708.97
2022-12-13T20:28:44.902Z,97703.84
2022-12-13T20:31:14.611Z,97702.16
2022-12-13T20:33:42.318Z,97703.84
2022-12-13T20:36:27.744Z,97697.88
2022-12-13T20:38:59.746Z,97684.25
2022-12-13T20:41:28.623Z,97695.34
2022-12-13T20:43:57.381Z,97691.06
2022-12-13T20:46:24.869Z,97687.69
2022-12-13T20:48:52.647Z,97678.31
2022-12-13T20:51:22.061Z,97679.19
2022-12-13T20:53:50.128Z,97677.44
2022-12-13T20:56:20.370Z,97672.34
2022-12-13T20:58:46.970Z,97663.00
2022-12-13T21:01:19.395Z,97654.47
2022-12-13T21:03:46.667Z,97650.19
2022-12-13T21:06:13.564Z,97644.22
2022-12-13T21:08:51.777Z,97639.97
2022-12-13T21:11:26.893Z,97640.78
2022-12-13T21:14:04.009Z,97636.56
2022-12-13T21:16:39.534Z,97650.19
2022-12-13T21:19:07.476Z,97654.47
2022-12-13T21:21:34.870Z,97651.88
2022-12-13T21:24:03.143Z,97654.41
2022-12-13T21:26:34.908Z,97646.75
2022-12-13T21:29:06.675Z,97646.75
2022-12-13T21:31:34.692Z,97644.19
2022-12-13T21:34:02.330Z,97648.47
2022-12-13T21:36:34.001Z,97647.59
2022-12-13T21:39:02.620Z,97646.78
2022-12-13T21:41:29.522Z,97644.22
2022-12-13T21:43:56.524Z,97645.03
2022-12-13T21:46:35.767Z,97641.59
2022-12-13T21:49:12.149Z,97648.41
2022-12-13T21:51:42.105Z,97651.84
2022-12-13T21:54:11.694Z,97674.84
2022-12-13T21:56:56.749Z,97675.69
2022-12-13T21:59:24.751Z,97685.94
2022-12-13T22:02:14.938Z,97695.28
2022-12-13T22:04:48.247Z,97694.47
2022-12-13T22:07:20.683Z,97691.91
2022-12-13T22:09:48.239Z,97685.06
2022-12-13T22:12:20.456Z,97692.72
2022-12-13T22:14:47.492Z,97692.72
2022-12-13T22:17:14.653Z,97697.00
2022-12-13T22:19:41.810Z,97696.97
2022-12-13T22:22:08.568Z,97695.28
2022-12-13T22:24:35.108Z,97692.72
2022-12-13T22:27:01.703Z,97684.19
2022-12-13T22:29:28.433Z,97674.78
2022-12-13T22:31:55.104Z,97683.34
2022-12-13T22:34:21.713Z,97682.53
2022-12-13T22:36:48.241Z,97681.63
2022-12-13T22:39:19.644Z,97677.38
2022-12-13T22:41:47.325Z,97664.59
2022-12-13T22:44:15.502Z,97667.16
2022-12-13T22:46:42.370Z,97678.25
2022-12-13T22:49:10.549Z,97686.75
2022-12-13T22:51:37.692Z,97691.00
2022-12-13T22:54:04.561Z,97700.38
2022-12-13T22:56:32.027Z,97703.81
2022-12-13T22:59:03.453Z,97708.91
2022-12-13T23:01:36.015Z,97702.94
2022-12-13T23:04:03.308Z,97708.06
2022-12-13T23:06:32.378Z,97699.56
2022-12-13T23:09:00.990Z,97699.53
2022-12-13T23:11:47.660Z,97713.19
2022-12-13T23:14:17.328Z,97704.63
2022-12-13T23:16:44.726Z,97700.38
2022-12-13T23:19:41.018Z,97694.44
2022-12-13T23:22:01.469Z,97695.25
2022-12-13T23:24:28.016Z,97697.78
2022-12-13T23:26:54.535Z,97702.06
2022-12-13T23:29:21.085Z,97695.22
2022-12-13T23:31:48.397Z,97695.25
2022-12-13T23:34:15.559Z,97696.09
2022-12-13T23:36:42.210Z,97696.09
2022-12-13T23:39:09.254Z,97690.13
2022-12-13T23:41:36.421Z,97690.97
2022-12-13T23:44:04.369Z,97684.16
2022-12-13T23:46:33.445Z,97697.84
2022-12-13T23:49:01.774Z,97688.44
2022-12-13T23:51:28.649Z,97686.75
2022-12-13T23:53:55.384Z,97681.63
2022-12-13T23:56:23.493Z,97689.31
2022-12-13T23:58:50.640Z,97699.53
