createdAt,value
2018-09-24T00:00:29.134Z,99.99
2018-09-24T00:01:29.154Z,99.99
2018-09-24T00:02:29.080Z,99.99
2018-09-24T00:03:29.067Z,99.99
2018-09-24T00:04:29.038Z,99.99
2018-09-24T00:05:29.016Z,99.99
2018-09-24T00:06:28.999Z,99.99
2018-09-24T00:07:28.976Z,99.99
2018-09-24T00:08:28.954Z,99.99
2018-09-24T00:09:28.937Z,99.99
2018-09-24T00:10:28.915Z,99.99
2018-09-24T00:11:28.894Z,99.99
2018-09-24T00:12:28.873Z,99.99
2018-09-24T00:13:28.850Z,99.99
2018-09-24T00:14:28.832Z,99.99
2018-09-24T00:15:28.810Z,99.99
2018-09-24T00:16:28.790Z,99.99
2018-09-24T00:17:28.770Z,99.99
2018-09-24T00:18:28.748Z,99.99
2018-09-24T00:19:28.778Z,99.99
2018-09-24T00:20:28.701Z,99.99
2018-09-24T00:21:28.688Z,99.99
2018-09-24T00:22:28.665Z,99.99
2018-09-24T00:23:28.640Z,99.99
2018-09-24T00:24:28.624Z,99.99
2018-09-24T00:25:28.602Z,99.99
2018-09-24T00:26:28.577Z,99.99
2018-09-24T00:27:28.558Z,99.99
2018-09-24T00:28:28.538Z,99.99
2018-09-24T00:29:28.528Z,99.99
2018-09-24T00:30:28.498Z,99.99
2018-09-24T00:31:28.478Z,99.99
2018-09-24T00:32:28.456Z,99.99
2018-09-24T00:33:28.437Z,99.99
2018-09-24T00:34:28.412Z,99.99
2018-09-24T00:35:28.395Z,99.99
2018-09-24T00:36:28.371Z,99.99
2018-09-24T00:37:28.351Z,99.99
2018-09-24T00:38:28.328Z,99.99
2018-09-24T00:39:28.311Z,99.99
2018-09-24T00:40:28.286Z,99.99
2018-09-24T00:41:28.262Z,99.99
2018-09-24T00:42:28.247Z,99.99
2018-09-24T00:43:28.248Z,99.99
2018-09-24T00:44:28.201Z,99.99
2018-09-24T00:45:28.180Z,99.99
2018-09-24T00:46:28.186Z,99.99
2018-09-24T00:47:28.140Z,99.99
2018-09-24T00:48:28.121Z,99.99
2018-09-24T00:49:28.101Z,99.99
2018-09-24T00:50:28.088Z,99.99
2018-09-24T00:51:28.053Z,99.99
2018-09-24T00:52:28.031Z,99.99
2018-09-24T00:53:28.011Z,99.99
2018-09-24T00:54:27.994Z,99.99
2018-09-24T00:55:27.967Z,99.99
2018-09-24T00:56:27.951Z,99.99
2018-09-24T00:57:27.928Z,99.99
2018-09-24T00:58:27.907Z,99.99
2018-09-24T00:59:27.887Z,99.99
2018-09-24T01:00:27.865Z,99.99
2018-09-24T01:01:27.845Z,99.99
2018-09-24T01:02:27.821Z,99.99
2018-09-24T01:03:27.813Z,99.99
2018-09-24T01:04:27.779Z,99.99
2018-09-24T01:05:27.759Z,99.99
2018-09-24T01:06:27.741Z,99.99
2018-09-24T01:07:27.718Z,99.99
2018-09-24T01:08:27.701Z,99.99
2018-09-24T01:09:27.677Z,99.99
2018-09-24T01:10:27.659Z,99.99
2018-09-24T01:11:27.635Z,99.99
2018-09-24T01:12:27.613Z,99.99
2018-09-24T01:13:27.596Z,99.99
2018-09-24T01:14:27.571Z,99.99
2018-09-24T01:15:27.547Z,99.99
2018-09-24T01:16:27.525Z,99.99
2018-09-24T01:17:27.505Z,99.99
2018-09-24T01:18:27.490Z,99.99
2018-09-24T01:19:27.463Z,99.99
2018-09-24T01:20:27.440Z,99.99
2018-09-24T01:21:27.423Z,99.99
2018-09-24T01:22:27.397Z,99.99
2018-09-24T01:23:27.385Z,99.99
2018-09-24T01:24:27.359Z,99.99
2018-09-24T01:25:27.335Z,99.99
2018-09-24T01:26:27.318Z,99.99
2018-09-24T01:27:27.297Z,99.99
2018-09-24T01:28:27.275Z,99.99
2018-09-24T01:29:27.254Z,99.99
2018-09-24T01:30:27.228Z,99.99
2018-09-24T01:31:27.214Z,99.99
2018-09-24T01:32:28.040Z,99.99
2018-09-24T01:33:27.168Z,99.99
2018-09-24T01:34:27.145Z,99.99
2018-09-24T01:35:27.123Z,99.99
2018-09-24T01:36:27.105Z,99.99
2018-09-24T01:37:27.087Z,99.99
2018-09-24T01:38:27.059Z,99.99
2018-09-24T01:39:27.043Z,99.99
2018-09-24T01:40:27.015Z,99.99
2018-09-24T01:41:26.995Z,99.99
2018-09-24T01:42:26.979Z,99.99
2018-09-24T01:43:26.955Z,99.99
2018-09-24T01:44:26.937Z,99.99
2018-09-24T01:45:26.913Z,99.99
2018-09-24T01:46:26.889Z,99.99
2018-09-24T01:47:26.875Z,99.99
2018-09-24T01:48:26.847Z,99.99
2018-09-24T01:49:26.827Z,99.99
2018-09-24T01:50:26.804Z,99.99
2018-09-24T01:51:26.783Z,99.99
2018-09-24T01:52:26.763Z,99.99
2018-09-24T01:53:26.742Z,99.99
2018-09-24T01:54:26.723Z,99.99
2018-09-24T01:55:26.706Z,99.99
2018-09-24T01:56:26.682Z,99.99
2018-09-24T01:57:26.653Z,99.99
2018-09-24T01:58:26.640Z,99.99
2018-09-24T01:59:26.613Z,99.99
2018-09-24T02:00:26.597Z,99.99
2018-09-24T02:01:26.569Z,99.99
2018-09-24T02:02:26.552Z,99.99
2018-09-24T02:03:26.531Z,99.99
2018-09-24T02:04:26.506Z,99.99
2018-09-24T02:05:26.487Z,99.99
2018-09-24T02:06:26.462Z,99.99
2018-09-24T02:07:26.441Z,99.99
2018-09-24T02:08:26.421Z,99.99
2018-09-24T02:09:26.399Z,99.99
2018-09-24T02:10:26.380Z,99.99
2018-09-24T02:11:26.362Z,99.99
2018-09-24T02:12:26.344Z,99.99
2018-09-24T02:13:26.317Z,99.99
2018-09-24T02:14:26.293Z,99.99
2018-09-24T02:15:26.273Z,99.99
2018-09-24T02:16:26.254Z,99.99
2018-09-24T02:17:26.233Z,99.99
2018-09-24T02:18:26.208Z,99.99
2018-09-24T02:19:26.189Z,99.99
2018-09-24T02:20:26.165Z,99.99
2018-09-24T02:21:26.141Z,99.99
2018-09-24T02:22:26.125Z,99.99
2018-09-24T02:23:26.098Z,99.99
2018-09-24T02:24:26.077Z,99.99
2018-09-24T02:25:26.059Z,99.99
2018-09-24T02:26:26.037Z,99.99
2018-09-24T02:27:26.017Z,99.99
2018-09-24T02:28:25.992Z,99.99
2018-09-24T02:29:25.974Z,99.99
2018-09-24T02:30:25.968Z,99.99
2018-09-24T02:31:25.931Z,99.99
2018-09-24T02:32:25.907Z,99.99
2018-09-24T02:33:25.887Z,99.99
2018-09-24T02:34:25.867Z,99.99
2018-09-24T02:35:25.845Z,99.99
2018-09-24T02:36:25.828Z,99.99
2018-09-24T02:37:25.811Z,99.99
2018-09-24T02:38:25.785Z,99.99
2018-09-24T02:39:25.760Z,99.99
2018-09-24T02:40:25.772Z,99.99
2018-09-24T02:41:25.725Z,99.99
2018-09-24T02:42:25.700Z,99.99
2018-09-24T02:43:25.675Z,99.99
2018-09-24T02:44:25.653Z,99.99
2018-09-24T02:45:25.633Z,99.99
2018-09-24T02:46:25.617Z,99.99
2018-09-24T02:47:25.591Z,99.99
2018-09-24T02:48:25.567Z,99.99
2018-09-24T02:49:25.544Z,99.99
2018-09-24T02:50:25.527Z,99.99
2018-09-24T02:51:25.506Z,99.99
2018-09-24T02:52:25.478Z,99.99
2018-09-24T02:53:25.465Z,99.99
2018-09-24T02:54:25.440Z,99.99
2018-09-24T02:55:25.419Z,99.99
2018-09-24T02:56:25.395Z,99.99
2018-09-24T02:57:25.373Z,99.99
2018-09-24T02:58:25.355Z,99.99
2018-09-24T02:59:25.331Z,99.99
2018-09-24T03:00:25.312Z,99.99
2018-09-24T03:01:25.411Z,99.99
2018-09-24T03:02:25.278Z,99.99
2018-09-24T03:03:25.251Z,99.99
2018-09-24T03:04:25.226Z,99.99
2018-09-24T03:05:25.206Z,99.99
2018-09-24T03:06:25.179Z,99.99
2018-09-24T03:07:25.164Z,99.99
2018-09-24T03:08:25.140Z,99.99
2018-09-24T03:09:25.170Z,99.99
2018-09-24T03:10:25.095Z,99.99
2018-09-24T03:11:25.078Z,99.99
2018-09-24T03:12:25.054Z,99.99
2018-09-24T03:13:25.030Z,99.99
2018-09-24T03:14:25.013Z,99.99
2018-09-24T03:15:24.992Z,99.99
2018-09-24T03:16:24.967Z,99.99
2018-09-24T03:17:24.950Z,99.99
2018-09-24T03:18:24.926Z,99.99
2018-09-24T03:19:24.904Z,99.99
2018-09-24T03:20:24.883Z,99.99
2018-09-24T03:21:24.901Z,99.99
2018-09-24T03:22:24.847Z,99.99
2018-09-24T03:23:24.818Z,99.99
2018-09-24T03:24:24.799Z,99.99
2018-09-24T03:25:24.781Z,99.99
2018-09-24T03:26:24.881Z,99.99
2018-09-24T03:27:24.733Z,99.99
2018-09-24T03:28:24.711Z,99.99
2018-09-24T03:29:24.693Z,99.99
2018-09-24T03:30:24.664Z,99.99
2018-09-24T03:31:24.647Z,99.99
2018-09-24T03:32:24.631Z,99.99
2018-09-24T03:33:24.601Z,99.99
2018-09-24T03:34:24.593Z,99.99
2018-09-24T03:35:24.560Z,99.99
2018-09-24T03:36:24.538Z,99.99
2018-09-24T03:37:24.526Z,99.99
2018-09-24T03:38:24.495Z,99.99
2018-09-24T03:39:24.474Z,99.99
2018-09-24T03:40:24.456Z,99.99
2018-09-24T03:41:24.433Z,99.99
2018-09-24T03:42:24.408Z,99.99
2018-09-24T03:43:24.386Z,99.99
2018-09-24T03:44:24.368Z,99.99
2018-09-24T03:45:24.344Z,99.99
2018-09-24T03:46:24.322Z,99.99
2018-09-24T03:47:24.306Z,99.99
2018-09-24T03:48:24.281Z,99.99
2018-09-24T03:49:24.258Z,99.99
2018-09-24T03:50:24.249Z,99.99
2018-09-24T03:51:24.214Z,99.99
2018-09-24T03:52:24.193Z,99.99
2018-09-24T03:53:24.176Z,99.99
2018-09-24T03:54:24.155Z,99.99
2018-09-24T03:55:24.128Z,99.99
2018-09-24T03:56:24.106Z,99.99
2018-09-24T03:57:24.088Z,99.99
2018-09-24T03:59:08.562Z,99.99
2018-09-24T04:00:08.461Z,99.99
2018-09-24T04:01:08.439Z,99.99
2018-09-24T04:02:08.414Z,99.99
2018-09-24T04:03:08.394Z,99.99
2018-09-24T04:04:08.377Z,99.99
2018-09-24T04:05:08.350Z,99.99
2018-09-24T04:06:08.336Z,99.99
2018-09-24T04:07:08.307Z,99.99
2018-09-24T04:08:08.286Z,99.99
2018-09-24T04:09:08.318Z,99.99
2018-09-24T04:10:08.275Z,99.99
2018-09-24T04:11:08.220Z,99.99
2018-09-24T04:12:08.200Z,99.99
2018-09-24T04:13:08.178Z,99.99
2018-09-24T04:14:08.158Z,99.99
2018-09-24T04:15:08.134Z,99.99
2018-09-24T04:16:08.114Z,99.99
2018-09-24T04:17:08.090Z,99.99
2018-09-24T04:18:08.072Z,99.99
2018-09-24T04:19:08.051Z,99.99
2018-09-24T04:20:08.027Z,99.99
2018-09-24T04:21:08.004Z,99.99
2018-09-24T04:22:07.986Z,99.99
2018-09-24T04:23:07.964Z,99.99
2018-09-24T04:24:07.942Z,99.99
2018-09-24T04:25:07.918Z,99.99
2018-09-24T04:26:07.950Z,99.99
2018-09-24T04:27:07.879Z,99.99
2018-09-24T04:28:07.854Z,99.99
2018-09-24T04:29:07.834Z,99.99
2018-09-24T04:30:07.812Z,99.99
2018-09-24T04:31:07.790Z,99.99
2018-09-24T04:32:07.766Z,99.99
2018-09-24T04:33:07.752Z,99.99
2018-09-24T04:34:07.727Z,99.99
2018-09-24T04:35:07.709Z,99.99
2018-09-24T04:36:07.680Z,99.99
2018-09-24T04:37:07.659Z,99.99
2018-09-24T04:38:07.638Z,99.99
2018-09-24T04:39:07.618Z,99.99
2018-09-24T04:40:07.598Z,99.99
2018-09-24T04:41:07.578Z,99.99
2018-09-24T04:42:07.559Z,99.99
2018-09-24T04:43:07.535Z,99.99
2018-09-24T04:44:07.514Z,99.99
2018-09-24T04:45:07.489Z,99.99
2018-09-24T04:46:07.466Z,99.99
2018-09-24T04:47:07.447Z,99.99
2018-09-24T04:48:07.423Z,99.99
2018-09-24T04:49:07.428Z,99.99
2018-09-24T04:50:07.378Z,99.99
2018-09-24T04:51:07.358Z,99.99
2018-09-24T04:52:07.338Z,99.99
2018-09-24T04:53:07.314Z,99.99
2018-09-24T04:54:07.295Z,99.99
2018-09-24T04:55:07.276Z,99.99
2018-09-24T04:56:07.254Z,99.99
2018-09-24T04:57:07.227Z,99.99
2018-09-24T04:58:07.205Z,99.99
2018-09-24T04:59:07.189Z,99.99
2018-09-24T05:00:07.165Z,99.99
2018-09-24T05:01:07.138Z,99.99
2018-09-24T05:02:07.122Z,99.99
2018-09-24T05:03:07.105Z,99.99
2018-09-24T05:04:07.088Z,99.99
2018-09-24T05:05:07.057Z,99.99
2018-09-24T05:06:07.036Z,99.99
2018-09-24T05:07:07.020Z,99.99
2018-09-24T05:08:06.992Z,99.99
2018-09-24T05:09:06.975Z,99.99
2018-09-24T05:10:06.956Z,99.99
2018-09-24T05:11:06.930Z,99.99
2018-09-24T05:12:06.908Z,99.99
2018-09-24T05:13:06.886Z,99.99
2018-09-24T05:14:06.868Z,99.99
2018-09-24T05:15:06.844Z,99.99
2018-09-24T05:16:06.821Z,99.99
2018-09-24T05:17:06.800Z,99.99
2018-09-24T05:18:06.780Z,99.99
2018-09-24T05:19:06.756Z,99.99
2018-09-24T05:20:06.749Z,99.99
2018-09-24T05:21:06.714Z,99.99
2018-09-24T05:22:06.690Z,99.99
2018-09-24T05:23:06.676Z,99.99
2018-09-24T05:24:06.645Z,99.99
2018-09-24T05:25:06.632Z,99.99
2018-09-24T05:26:06.607Z,99.99
2018-09-24T05:27:06.591Z,99.99
2018-09-24T05:28:06.560Z,99.99
2018-09-24T05:29:06.536Z,99.99
2018-09-24T05:30:06.516Z,99.99
2018-09-24T05:31:06.495Z,99.99
2018-09-24T05:32:06.481Z,99.99
2018-09-24T05:33:06.450Z,99.99
2018-09-24T05:34:06.447Z,99.99
2018-09-24T05:35:06.411Z,99.99
2018-09-24T05:36:06.390Z,99.99
2018-09-24T05:37:06.367Z,99.99
2018-09-24T05:38:06.349Z,99.99
2018-09-24T05:39:06.325Z,99.99
2018-09-24T05:40:06.306Z,99.99
2018-09-24T05:41:06.289Z,99.99
2018-09-24T05:42:06.258Z,99.65
2018-09-24T05:43:06.239Z,99.99
2018-09-24T05:44:06.218Z,99.99
2018-09-24T05:45:06.195Z,99.99
2018-09-24T05:46:06.175Z,99.27
2018-09-24T05:47:06.155Z,98.50
2018-09-24T05:48:06.234Z,97.84
2018-09-24T05:49:06.106Z,98.41
2018-09-24T05:50:06.091Z,98.22
2018-09-24T05:51:06.067Z,98.13
2018-09-24T05:52:06.045Z,98.79
2018-09-24T05:53:06.023Z,98.88
2018-09-24T05:54:06.004Z,99.08
2018-09-24T05:55:05.983Z,98.69
2018-09-24T05:56:05.972Z,98.79
2018-09-24T05:57:05.936Z,98.60
2018-09-24T05:58:05.912Z,98.88
2018-09-24T05:59:05.896Z,98.65
2018-09-24T06:00:05.868Z,98.03
2018-09-24T06:01:05.850Z,98.27
2018-09-24T06:02:05.833Z,97.99
2018-09-24T06:03:05.814Z,98.18
2018-09-24T06:04:05.785Z,97.31
2018-09-24T06:05:05.764Z,97.13
2018-09-24T06:06:05.746Z,97.13
2018-09-24T06:07:05.726Z,97.51
2018-09-24T06:08:05.705Z,96.94
2018-09-24T06:09:05.680Z,97.41
2018-09-24T06:10:05.665Z,97.51
2018-09-24T06:11:05.634Z,96.94
2018-09-24T06:12:05.616Z,96.84
2018-09-24T06:13:05.595Z,96.55
2018-09-24T06:14:05.572Z,96.27
2018-09-24T06:15:05.550Z,96.08
2018-09-24T06:16:05.540Z,95.89
2018-09-24T06:17:05.510Z,96.46
2018-09-24T06:18:05.486Z,96.55
2018-09-24T06:19:05.491Z,96.36
2018-09-24T06:20:05.443Z,95.60
2018-09-24T06:21:05.426Z,95.89
2018-09-24T06:22:05.412Z,95.22
2018-09-24T06:23:05.382Z,94.93
2018-09-24T06:24:05.360Z,94.74
2018-09-24T06:25:05.342Z,95.32
2018-09-24T06:26:05.322Z,95.12
2018-09-24T06:27:05.295Z,95.41
2018-09-24T06:28:05.279Z,95.32
2018-09-24T06:29:05.262Z,95.03
2018-09-24T06:30:05.236Z,95.60
2018-09-24T06:31:05.212Z,95.22
2018-09-24T06:32:05.192Z,94.70
2018-09-24T06:33:05.169Z,94.70
2018-09-24T06:34:05.147Z,93.46
2018-09-24T06:35:05.126Z,93.46
2018-09-24T06:36:05.104Z,93.55
2018-09-24T06:37:05.093Z,93.55
2018-09-24T06:38:05.067Z,93.37
2018-09-24T06:39:05.044Z,94.13
2018-09-24T06:40:05.079Z,93.08
2018-09-24T06:41:05.003Z,93.46
2018-09-24T06:42:04.978Z,93.17
2018-09-24T06:43:04.956Z,92.60
2018-09-24T06:44:04.934Z,91.65
2018-09-24T06:45:04.914Z,91.94
2018-09-24T06:46:04.893Z,91.94
2018-09-24T06:47:04.873Z,91.46
2018-09-24T06:48:04.853Z,90.79
2018-09-24T06:49:04.830Z,90.03
2018-09-24T06:50:04.814Z,90.89
2018-09-24T06:51:04.794Z,90.22
2018-09-24T06:52:04.771Z,90.36
2018-09-24T06:53:04.749Z,90.55
2018-09-24T06:54:04.730Z,90.17
2018-09-24T06:55:04.707Z,90.64
2018-09-24T06:56:04.685Z,90.84
2018-09-24T06:57:04.664Z,90.08
2018-09-24T06:58:04.647Z,90.08
2018-09-24T06:59:04.625Z,89.22
2018-09-24T07:00:04.603Z,88.36
2018-09-24T07:01:04.581Z,88.17
2018-09-24T07:02:04.564Z,89.50
2018-09-24T07:03:04.543Z,88.07
2018-09-24T07:04:04.524Z,87.88
2018-09-24T07:05:04.501Z,87.21
2018-09-24T07:06:04.479Z,87.31
2018-09-24T07:07:04.458Z,87.35
2018-09-24T07:08:04.437Z,87.35
2018-09-24T07:09:04.416Z,86.88
2018-09-24T07:10:04.398Z,85.73
2018-09-24T07:11:04.375Z,86.11
2018-09-24T07:12:04.360Z,84.69
2018-09-24T07:13:04.338Z,84.40
2018-09-24T07:14:04.327Z,84.40
2018-09-24T07:15:04.297Z,83.96
2018-09-24T07:16:04.270Z,83.96
2018-09-24T07:17:04.254Z,83.20
2018-09-24T07:18:04.243Z,82.82
2018-09-24T07:19:04.216Z,83.39
2018-09-24T07:20:04.192Z,83.11
2018-09-24T07:21:04.176Z,82.82
2018-09-24T07:22:04.153Z,82.91
2018-09-24T07:23:04.138Z,82.38
2018-09-24T07:24:04.112Z,81.14
2018-09-24T07:25:04.096Z,79.65
2018-09-24T07:26:04.074Z,78.41
2018-09-24T07:27:04.056Z,77.11
2018-09-24T07:28:04.076Z,76.79
2018-09-24T07:29:04.016Z,76.92
2018-09-24T07:30:03.996Z,77.65
2018-09-24T07:31:03.973Z,77.21
2018-09-24T07:32:03.959Z,76.16
2018-09-24T07:33:03.963Z,77.06
2018-09-24T07:34:03.917Z,75.34
2018-09-24T07:35:03.894Z,73.27
2018-09-24T07:36:03.879Z,72.98
2018-09-24T07:37:03.854Z,71.93
2018-09-24T07:38:03.839Z,71.45
2018-09-24T07:39:03.820Z,72.16
2018-09-24T07:40:03.800Z,70.62
2018-09-24T07:41:03.781Z,69.76
2018-09-24T07:42:03.765Z,70.30
2018-09-24T07:43:03.751Z,70.97
2018-09-24T07:44:03.724Z,70.15
2018-09-24T07:45:03.704Z,70.50
2018-09-24T07:46:03.690Z,71.16
2018-09-24T07:47:03.668Z,70.78
2018-09-24T07:48:03.650Z,71.07
2018-09-24T07:49:03.633Z,69.86
2018-09-24T07:50:03.614Z,69.03
2018-09-24T07:51:03.596Z,68.17
2018-09-24T07:52:03.580Z,68.55
2018-09-24T07:53:03.562Z,68.36
2018-09-24T07:54:03.540Z,67.05
2018-09-24T07:55:03.536Z,65.52
2018-09-24T07:56:03.507Z,65.62
2018-09-24T07:57:03.493Z,65.71
2018-09-24T07:58:03.469Z,66.93
2018-09-24T07:59:03.452Z,67.69
2018-09-24T08:00:03.437Z,68.04
2018-09-24T08:01:03.502Z,68.90
2018-09-24T08:02:03.404Z,68.71
2018-09-24T08:03:03.389Z,68.71
2018-09-24T08:04:03.366Z,67.98
2018-09-24T08:05:03.353Z,67.27
2018-09-24T08:06:03.338Z,67.94
2018-09-24T08:07:03.319Z,68.13
2018-09-24T08:08:03.304Z,67.02
2018-09-24T08:09:03.286Z,66.25
2018-09-24T08:10:03.266Z,65.68
2018-09-24T08:11:03.255Z,66.25
2018-09-24T08:12:03.234Z,67.56
2018-09-24T08:13:03.251Z,67.85
2018-09-24T08:14:03.254Z,68.04
2018-09-24T08:15:03.184Z,67.60
2018-09-24T08:16:03.168Z,66.54
2018-09-24T08:17:03.159Z,65.33
2018-09-24T08:18:03.136Z,66.45
2018-09-24T08:19:03.135Z,65.01
2018-09-24T08:20:03.113Z,65.55
2018-09-24T08:21:03.149Z,66.80
2018-09-24T08:22:03.073Z,67.76
2018-09-24T08:23:03.053Z,67.37
2018-09-24T08:24:03.035Z,66.89
2018-09-24T08:25:03.021Z,67.85
2018-09-24T08:26:03.011Z,68.23
2018-09-24T08:27:02.989Z,66.89
2018-09-24T08:28:02.974Z,66.99
2018-09-24T08:29:03.032Z,68.23
2018-09-24T08:30:02.942Z,68.10
2018-09-24T08:31:02.929Z,68.39
2018-09-24T08:32:02.912Z,67.94
2018-09-24T08:33:02.895Z,67.27
2018-09-24T08:34:02.879Z,66.89
2018-09-24T08:35:02.865Z,67.43
2018-09-24T08:36:02.848Z,67.63
2018-09-24T08:37:02.829Z,66.76
2018-09-24T08:38:02.832Z,67.91
2018-09-24T08:39:02.798Z,68.68
2018-09-24T08:40:02.787Z,68.68
2018-09-24T08:41:02.762Z,68.49
2018-09-24T08:42:02.752Z,68.68
2018-09-24T08:43:02.729Z,68.96
2018-09-24T08:44:02.775Z,68.39
2018-09-24T08:45:02.703Z,67.66
2018-09-24T08:46:02.685Z,67.56
2018-09-24T08:47:02.666Z,68.90
2018-09-24T08:48:02.647Z,67.85
2018-09-24T08:49:02.637Z,68.10
2018-09-24T08:50:02.616Z,67.14
2018-09-24T08:51:02.604Z,66.89
2018-09-24T08:52:02.585Z,67.08
2018-09-24T08:53:02.565Z,65.81
2018-09-24T08:54:02.553Z,67.05
2018-09-24T08:55:02.534Z,66.28
2018-09-24T08:56:02.532Z,66.38
2018-09-24T08:57:02.532Z,66.76
2018-09-24T08:58:02.483Z,66.67
2018-09-24T08:59:02.468Z,66.86
2018-09-24T09:00:02.449Z,68.16
2018-09-24T09:01:02.436Z,68.07
2018-09-24T09:02:02.419Z,67.49
2018-09-24T09:03:02.415Z,67.69
2018-09-24T09:04:02.385Z,68.93
2018-09-24T09:05:02.375Z,68.64
2018-09-24T09:06:02.357Z,68.16
2018-09-24T09:07:02.335Z,68.16
2018-09-24T09:08:02.322Z,68.45
2018-09-24T09:09:02.300Z,68.26
2018-09-24T09:10:02.286Z,67.78
2018-09-24T09:11:02.273Z,67.02
2018-09-24T09:12:02.253Z,67.40
2018-09-24T09:13:02.234Z,68.16
2018-09-24T09:14:02.222Z,68.55
2018-09-24T09:15:02.203Z,67.82
2018-09-24T09:16:02.184Z,68.20
2018-09-24T09:17:02.175Z,67.14
2018-09-24T09:18:02.149Z,65.45
2018-09-24T09:19:02.136Z,65.39
2018-09-24T09:20:02.120Z,63.19
2018-09-24T09:21:02.110Z,62.46
2018-09-24T09:22:02.092Z,62.26
2018-09-24T09:23:02.071Z,61.98
2018-09-24T09:24:02.077Z,62.30
2018-09-24T09:25:02.031Z,59.93
2018-09-24T09:26:02.020Z,59.55
2018-09-24T09:27:02.001Z,58.17
2018-09-24T09:28:01.985Z,58.65
2018-09-24T09:29:01.971Z,57.82
2018-09-24T09:30:01.962Z,58.84
2018-09-24T09:31:01.936Z,58.56
2018-09-24T09:32:01.917Z,60.19
2018-09-24T09:33:01.905Z,60.73
2018-09-24T09:34:01.891Z,61.11
2018-09-24T09:35:01.903Z,60.54
2018-09-24T09:36:01.855Z,59.87
2018-09-24T09:37:01.839Z,60.44
2018-09-24T09:38:01.826Z,61.11
2018-09-24T09:39:01.813Z,61.40
2018-09-24T09:40:01.793Z,61.11
2018-09-24T09:41:01.839Z,61.40
2018-09-24T09:42:01.766Z,62.65
2018-09-24T09:43:01.744Z,61.40
2018-09-24T09:44:01.731Z,60.73
2018-09-24T09:45:01.717Z,60.73
2018-09-24T09:46:01.701Z,61.21
2018-09-24T09:47:01.688Z,60.44
2018-09-24T09:48:01.666Z,60.76
2018-09-24T09:49:01.649Z,59.64
2018-09-24T09:50:01.630Z,58.59
2018-09-24T09:51:01.626Z,57.37
2018-09-24T09:52:01.603Z,57.50
2018-09-24T09:53:01.585Z,55.67
2018-09-24T09:54:01.579Z,54.42
2018-09-24T09:55:01.557Z,53.68
2018-09-24T09:56:01.554Z,53.03
2018-09-24T09:57:01.528Z,52.46
2018-09-24T09:58:01.518Z,52.00
2018-09-24T09:59:01.557Z,51.81
2018-09-24T10:00:01.483Z,50.76
2018-09-24T10:01:01.473Z,51.64
2018-09-24T10:02:01.454Z,49.91
2018-09-24T10:03:01.441Z,49.94
2018-09-24T10:04:01.426Z,48.38
2018-09-24T10:05:01.407Z,49.05
2018-09-24T10:06:01.396Z,49.51
2018-09-24T10:07:01.394Z,49.41
2018-09-24T10:08:01.369Z,49.89
2018-09-24T10:09:01.357Z,49.43
2018-09-24T10:10:01.343Z,48.76
2018-09-24T10:11:01.336Z,47.22
2018-09-24T10:12:01.323Z,49.72
2018-09-24T10:13:01.301Z,49.46
2018-09-24T10:14:01.292Z,48.69
2018-09-24T10:15:01.279Z,48.59
2018-09-24T10:16:01.262Z,47.17
2018-09-24T10:17:01.252Z,46.50
2018-09-24T10:18:01.242Z,46.57
2018-09-24T10:19:01.231Z,46.74
2018-09-24T10:20:01.213Z,47.68
2018-09-24T10:21:01.201Z,48.18
2018-09-24T10:22:01.189Z,48.07
2018-09-24T10:23:01.177Z,48.93
2018-09-24T10:24:01.170Z,51.50
2018-09-24T10:25:01.159Z,50.76
2018-09-24T10:26:01.140Z,48.76
2018-09-24T10:27:01.130Z,47.41
2018-09-24T10:28:01.118Z,49.05
2018-09-24T10:29:01.107Z,48.30
2018-09-24T10:30:01.103Z,46.77
2018-09-24T10:31:01.088Z,46.84
2018-09-24T10:32:01.069Z,48.25
2018-09-24T10:33:01.056Z,48.07
2018-09-24T10:34:01.041Z,49.12
2018-09-24T10:35:01.032Z,49.19
2018-09-24T10:36:01.017Z,48.61
2018-09-24T10:37:01.011Z,48.33
2018-09-24T10:38:01.000Z,46.91
2018-09-24T10:39:00.983Z,45.66
2018-09-24T10:40:00.973Z,46.36
2018-09-24T10:41:00.960Z,46.38
2018-09-24T10:42:00.948Z,45.99
2018-09-24T10:43:00.936Z,45.73
2018-09-24T10:44:00.930Z,44.09
2018-09-24T10:45:00.913Z,43.54
2018-09-24T10:46:00.922Z,42.69
2018-09-24T10:47:00.892Z,41.75
2018-09-24T10:48:00.878Z,42.13
2018-09-24T10:49:00.874Z,41.38
2018-09-24T10:50:00.857Z,41.77
2018-09-24T10:51:00.849Z,43.19
2018-09-24T10:52:00.838Z,43.37
2018-09-24T10:53:00.835Z,43.27
2018-09-24T10:54:00.815Z,43.55
2018-09-24T10:55:00.802Z,42.97
2018-09-24T10:56:00.802Z,42.30
2018-09-24T10:57:00.783Z,44.04
2018-09-24T10:58:00.774Z,43.92
2018-09-24T10:59:00.768Z,44.48
2018-09-24T11:00:00.751Z,43.94
2018-09-24T11:01:00.754Z,43.75
2018-09-24T11:02:00.734Z,43.54
2018-09-24T11:03:00.725Z,43.00
2018-09-24T11:04:00.718Z,42.25
2018-09-24T11:05:00.700Z,41.36
2018-09-24T11:06:00.696Z,41.92
2018-09-24T11:07:00.686Z,42.67
2018-09-24T11:08:00.672Z,43.03
2018-09-24T11:09:00.667Z,43.20
2018-09-24T11:10:00.673Z,44.05
2018-09-24T11:11:00.644Z,45.37
2018-09-24T11:12:00.630Z,46.62
2018-09-24T11:13:00.620Z,46.89
2018-09-24T11:14:00.608Z,47.17
2018-09-24T11:15:00.599Z,47.85
2018-09-24T11:16:00.700Z,48.04
2018-09-24T11:17:00.752Z,48.11
2018-09-24T11:18:00.590Z,48.40
2018-09-24T11:19:00.554Z,48.52
2018-09-24T11:20:00.540Z,46.93
2018-09-24T11:21:00.531Z,44.86
2018-09-24T11:22:00.543Z,43.85
2018-09-24T11:23:00.512Z,42.73
2018-09-24T11:24:00.502Z,43.24
2018-09-24T11:25:00.491Z,41.81
2018-09-24T11:26:00.480Z,39.61
2018-09-24T11:27:00.468Z,37.67
2018-09-24T11:28:00.457Z,36.80
2018-09-24T11:29:00.448Z,38.46
2018-09-24T11:30:00.441Z,38.12
2018-09-24T11:31:00.426Z,35.80
2018-09-24T11:32:00.425Z,35.00
2018-09-24T11:33:00.408Z,35.08
2018-09-24T11:34:00.399Z,36.21
2018-09-24T11:35:00.395Z,36.96
2018-09-24T11:36:00.389Z,37.73
2018-09-24T11:37:00.372Z,38.97
2018-09-24T11:38:00.363Z,39.61
2018-09-24T11:39:00.352Z,41.71
2018-09-24T11:40:00.346Z,45.13
2018-09-24T11:41:00.333Z,51.17
2018-09-24T11:42:00.352Z,53.70
2018-09-24T11:43:00.315Z,56.53
2018-09-24T11:44:00.316Z,60.50
2018-09-24T11:45:00.293Z,65.55
2018-09-24T11:46:00.287Z,67.15
2018-09-24T11:47:00.362Z,69.80
2018-09-24T11:48:00.265Z,71.39
2018-09-24T11:49:00.253Z,70.68
2018-09-24T11:50:00.293Z,72.75
2018-09-24T11:51:00.229Z,74.57
2018-09-24T11:52:00.227Z,74.63
2018-09-24T11:53:00.205Z,73.39
2018-09-24T11:54:00.195Z,73.44
2018-09-24T11:55:00.183Z,74.40
2018-09-24T11:56:00.171Z,77.51
2018-09-24T11:57:00.161Z,78.75
2018-09-24T11:58:00.143Z,85.82
2018-09-24T11:59:00.145Z,84.77
2018-09-24T12:00:00.121Z,86.25
2018-09-24T12:01:00.106Z,86.25
2018-09-24T12:02:00.110Z,83.11
2018-09-24T12:03:00.077Z,82.11
2018-09-24T12:04:00.065Z,84.01
2018-09-24T12:05:00.049Z,84.40
2018-09-24T12:06:00.035Z,83.35
2018-09-24T12:07:00.019Z,81.35
2018-09-24T12:08:00.015Z,83.35
2018-09-24T12:08:59.991Z,84.30
2018-09-24T12:09:59.974Z,82.78
2018-09-24T12:10:59.962Z,82.59
2018-09-24T12:11:59.944Z,84.40
2018-09-24T12:12:59.934Z,83.16
2018-09-24T12:13:59.918Z,84.78
2018-09-24T12:14:59.899Z,85.45
2018-09-24T12:15:59.881Z,86.11
2018-09-24T12:16:59.865Z,89.54
2018-09-24T12:17:59.861Z,91.17
2018-09-24T12:18:59.868Z,89.74
2018-09-24T12:19:59.822Z,86.65
2018-09-24T12:20:59.803Z,87.21
2018-09-24T12:21:59.790Z,89.69
2018-09-24T12:22:59.772Z,86.83
2018-09-24T12:23:59.758Z,90.17
2018-09-24T12:24:59.741Z,85.97
2018-09-24T12:25:59.722Z,86.55
2018-09-24T12:26:59.706Z,86.55
2018-09-24T12:27:59.687Z,85.41
2018-09-24T12:28:59.668Z,86.65
2018-09-24T12:29:59.657Z,91.88
2018-09-24T12:30:59.637Z,90.26
2018-09-24T12:31:59.619Z,87.69
2018-09-24T12:32:59.601Z,87.79
2018-09-24T12:33:59.583Z,87.40
2018-09-24T12:34:59.567Z,88.36
2018-09-24T12:35:59.549Z,87.88
2018-09-24T12:36:59.532Z,89.12
2018-09-24T12:37:59.515Z,89.22
2018-09-24T12:38:59.495Z,88.93
2018-09-24T12:39:59.480Z,89.40
2018-09-24T12:40:59.461Z,90.60
2018-09-24T12:41:59.450Z,91.79
2018-09-24T12:42:59.429Z,92.79
2018-09-24T12:43:59.409Z,92.98
2018-09-24T12:44:59.391Z,92.69
2018-09-24T12:45:59.376Z,92.89
2018-09-24T12:46:59.359Z,91.27
2018-09-24T12:47:59.388Z,91.17
2018-09-24T12:48:59.317Z,89.36
2018-09-24T12:49:59.301Z,88.89
2018-09-24T12:50:59.289Z,88.79
2018-09-24T12:51:59.262Z,90.98
2018-09-24T12:52:59.248Z,89.84