createdAt,value
2022-12-25T00:01:13.468Z,100332.25
2022-12-25T00:03:48.078Z,100325.79
2022-12-25T00:06:15.172Z,100320.23
2022-12-25T00:08:42.579Z,100320.96
2022-12-25T00:11:15.198Z,100324.19
2022-12-25T00:13:42.560Z,100324.33
2022-12-25T00:16:16.962Z,100318.83
2022-12-25T00:18:44.931Z,100320.90
2022-12-25T00:21:13.017Z,100319.27
2022-12-25T00:23:40.161Z,100324.30
2022-12-25T00:26:12.136Z,100323.79
2022-12-25T00:28:40.847Z,100321.77
2022-12-25T00:31:13.716Z,100323.91
2022-12-25T00:33:43.050Z,100326.56
2022-12-25T00:36:11.164Z,100330.73
2022-12-25T00:38:39.202Z,100336.45
2022-12-25T00:41:11.309Z,100343.38
2022-12-25T00:43:38.301Z,100349.09
2022-12-25T00:46:06.566Z,100348.05
2022-12-25T00:48:34.345Z,100345.78
2022-12-25T00:51:07.107Z,100345.48
2022-12-25T00:53:34.148Z,100351.44
2022-12-25T00:56:04.724Z,100355.80
2022-12-25T00:58:33.390Z,100354.67
2022-12-25T01:01:02.240Z,100358.10
2022-12-25T01:03:29.387Z,100356.86
2022-12-25T01:06:02.018Z,100352.87
2022-12-25T01:08:31.995Z,100351.63
2022-12-25T01:11:01.722Z,100350.88
2022-12-25T01:13:30.230Z,100351.70
2022-12-25T01:15:57.461Z,100356.18
2022-12-25T01:18:25.090Z,100355.70
2022-12-25T01:20:53.739Z,100358.67
2022-12-25T01:23:20.854Z,100363.10
2022-12-25T01:25:47.743Z,100360.09
2022-12-25T01:28:15.808Z,100364.16
2022-12-25T01:30:50.051Z,100364.58
2022-12-25T01:33:17.226Z,100372.59
2022-12-25T01:35:44.165Z,100370.06
2022-12-25T01:38:11.257Z,100368.39
2022-12-25T01:40:38.657Z,100365.30
2022-12-25T01:43:33.716Z,100362.09
2022-12-25T01:46:03.335Z,100360.48
2022-12-25T01:48:37.134Z,100352.92
2022-12-25T01:51:29.718Z,100349.33
2022-12-25T01:54:01.891Z,100349.17
2022-12-25T01:56:31.335Z,100346.89
2022-12-25T01:59:03.128Z,100349.14
2022-12-25T02:01:31.980Z,100356.45
2022-12-25T02:04:05.300Z,100354.29
2022-12-25T02:06:34.169Z,100357.66
2022-12-25T02:09:01.556Z,100366.77
2022-12-25T02:11:47.196Z,100367.80
2022-12-25T02:14:14.310Z,100377.99
2022-12-25T02:16:57.652Z,100373.76
2022-12-25T02:19:46.629Z,100374.93
2022-12-25T02:22:31.583Z,100381.52
2022-12-25T02:25:27.186Z,100380.84
2022-12-25T02:28:11.841Z,100379.48
2022-12-25T02:30:43.901Z,100381.27
2022-12-25T02:33:38.376Z,100386.48
2022-12-25T02:36:10.904Z,100395.15
2022-12-25T02:39:03.442Z,100397.36
2022-12-25T02:41:36.848Z,100400.73
2022-12-25T02:44:28.220Z,100403.05
2022-12-25T02:47:13.735Z,100406.52
2022-12-25T02:50:01.131Z,100405.11
2022-12-25T02:52:49.462Z,100407.13
2022-12-25T02:55:42.564Z,100413.25
2022-12-25T02:58:32.699Z,100421.41
2022-12-25T03:01:24.199Z,100419.70
2022-12-25T03:04:16.133Z,100420.73
2022-12-25T03:06:58.268Z,100420.28
2022-12-25T03:09:49.225Z,100417.78
2022-12-25T03:12:28.301Z,100418.01
2022-12-25T03:15:13.794Z,100415.43
2022-12-25T03:17:40.853Z,100423.94
2022-12-25T03:20:26.775Z,100426.52
2022-12-25T03:23:12.541Z,100430.39
2022-12-25T03:25:59.023Z,100430.13
2022-12-25T03:28:26.742Z,100429.48
2022-12-25T03:31:19.244Z,100429.55
2022-12-25T03:34:10.697Z,100427.83
2022-12-25T03:37:06.351Z,100429.55
2022-12-25T03:39:52.849Z,100431.98
2022-12-25T03:42:47.180Z,100428.04
2022-12-25T03:45:44.722Z,100428.61
2022-12-25T03:48:12.806Z,100426.95
2022-12-25T03:51:10.169Z,100428.35
2022-12-25T03:54:06.232Z,100420.55
2022-12-25T03:56:55.695Z,100417.23
2022-12-25T03:59:42.256Z,100414.80
2022-12-25T04:02:28.195Z,100413.59
2022-12-25T04:05:13.865Z,100411.76
2022-12-25T04:07:59.180Z,100415.30
2022-12-25T04:10:44.701Z,100415.36
2022-12-25T04:13:30.124Z,100417.11
2022-12-25T04:16:15.653Z,100418.81
2022-12-25T04:19:01.040Z,100419.27
2022-12-25T04:21:46.349Z,100423.23
2022-12-25T04:24:31.644Z,100422.42
2022-12-25T04:27:16.707Z,100420.75
2022-12-25T04:30:02.519Z,100422.70
2022-12-25T04:32:48.473Z,100423.58
2022-12-25T04:35:33.820Z,100427.38
2022-12-25T04:38:00.660Z,100426.98
2022-12-25T04:40:27.524Z,100424.70
2022-12-25T04:42:54.270Z,100427.85
2022-12-25T04:45:21.024Z,100432.60
2022-12-25T04:47:47.823Z,100431.75
2022-12-25T04:50:14.517Z,100429.36
2022-12-25T04:52:41.689Z,100428.02
2022-12-25T04:55:10.002Z,100429.75
2022-12-25T04:57:37.155Z,100431.47
2022-12-25T05:00:05.056Z,100431.64
2022-12-25T05:02:31.950Z,100437.34
2022-12-25T05:04:58.927Z,100436.20
2022-12-25T05:07:26.143Z,100440.40
2022-12-25T05:09:52.812Z,100437.05
2022-12-25T05:12:19.675Z,100431.92
2022-12-25T05:14:46.527Z,100433.05
2022-12-25T05:17:13.323Z,100438.11
2022-12-25T05:19:40.044Z,100438.63
2022-12-25T05:22:06.774Z,100444.67
2022-12-25T05:24:33.523Z,100451.84
2022-12-25T05:27:00.327Z,100455.66
2022-12-25T05:29:27.197Z,100456.26
2022-12-25T05:31:54.271Z,100458.59
2022-12-25T05:34:21.064Z,100467.14
2022-12-25T05:36:47.816Z,100471.06
2022-12-25T05:39:14.542Z,100466.21
2022-12-25T05:41:41.412Z,100474.07
2022-12-25T05:44:08.192Z,100472.34
2022-12-25T05:46:35.088Z,100474.80
2022-12-25T05:49:02.310Z,100472.95
2022-12-25T05:51:30.246Z,100465.88
2022-12-25T05:53:57.372Z,100465.88
2022-12-25T05:56:24.132Z,100473.34
2022-12-25T05:58:50.958Z,100481.98
2022-12-25T06:01:21.304Z,100481.92
2022-12-25T06:03:48.332Z,100475.92
2022-12-25T06:06:15.195Z,100479.65
2022-12-25T06:08:42.417Z,100483.01
2022-12-25T06:11:10.130Z,100489.60
2022-12-25T06:13:36.930Z,100494.27
2022-12-25T06:16:09.086Z,100498.85
2022-12-25T06:18:37.785Z,100500.35
2022-12-25T06:21:09.487Z,100500.19
2022-12-25T06:23:37.772Z,100498.13
2022-12-25T06:26:06.674Z,100505.81
2022-12-25T06:28:33.414Z,100509.95
2022-12-25T06:31:06.662Z,100512.11
2022-12-25T06:33:33.668Z,100516.59
2022-12-25T06:36:05.299Z,100515.64
2022-12-25T06:38:31.997Z,100513.63
2022-12-25T06:41:04.108Z,100514.39
2022-12-25T06:43:30.882Z,100516.20
2022-12-25T06:46:03.066Z,100517.34
2022-12-25T06:48:29.957Z,100530.92
2022-12-25T06:50:56.775Z,100529.54
2022-12-25T06:53:23.553Z,100528.84
2022-12-25T06:55:50.325Z,100531.46
2022-12-25T06:58:17.123Z,100532.23
2022-12-25T07:00:43.888Z,100529.20
2022-12-25T07:03:19.451Z,100522.55
2022-12-25T07:05:46.761Z,100518.66
2022-12-25T07:08:13.796Z,100518.05
2022-12-25T07:10:40.596Z,100519.52
2022-12-25T07:13:07.341Z,100522.27
2022-12-25T07:15:34.441Z,100525.33
2022-12-25T07:18:01.666Z,100525.71
2022-12-25T07:20:29.476Z,100526.46
2022-12-25T07:22:56.267Z,100528.26
2022-12-25T07:25:23.002Z,100531.95
2022-12-25T07:27:50.082Z,100539.98
2022-12-25T07:30:16.821Z,100538.01
2022-12-25T07:32:49.831Z,100540.34
2022-12-25T07:35:16.988Z,100538.02
2022-12-25T07:37:43.738Z,100542.93
2022-12-25T07:40:10.644Z,100541.43
2022-12-25T07:42:37.329Z,100544.30
2022-12-25T07:45:05.493Z,100542.89
2022-12-25T07:47:32.567Z,100546.48
2022-12-25T07:49:59.314Z,100550.38
2022-12-25T07:52:26.012Z,100554.08
2022-12-25T07:54:52.762Z,100555.48
2022-12-25T07:57:19.580Z,100558.98
2022-12-25T07:59:46.329Z,100567.71
2022-12-25T08:02:13.272Z,100568.31
2022-12-25T08:04:41.407Z,100574.38
2022-12-25T08:07:08.144Z,100577.77
2022-12-25T08:09:35.146Z,100581.94
2022-12-25T08:12:01.855Z,100586.64
2022-12-25T08:14:29.137Z,100585.07
2022-12-25T08:16:56.045Z,100581.45
2022-12-25T08:19:22.753Z,100576.77
2022-12-25T08:21:49.702Z,100579.25
2022-12-25T08:24:16.468Z,100577.01
2022-12-25T08:26:43.170Z,100579.62
2022-12-25T08:29:09.916Z,100584.33
2022-12-25T08:31:42.436Z,100588.16
2022-12-25T08:34:13.264Z,100592.03
2022-12-25T08:36:40.933Z,100600.52
2022-12-25T08:39:08.260Z,100599.36
2022-12-25T08:41:37.691Z,100605.98
2022-12-25T08:44:05.695Z,100603.77
2022-12-25T08:46:32.718Z,100596.33
2022-12-25T08:48:59.543Z,100600.17
2022-12-25T08:51:26.262Z,100599.02
2022-12-25T08:53:57.641Z,100604.65
2022-12-25T08:56:24.739Z,100609.04
2022-12-25T08:58:51.570Z,100615.71
2022-12-25T09:01:18.534Z,100618.81
2022-12-25T09:03:45.345Z,100610.10
2022-12-25T09:06:14.598Z,100608.88
2022-12-25T09:08:48.029Z,100610.15
2022-12-25T09:11:17.648Z,100614.17
2022-12-25T09:13:44.457Z,100613.18
2022-12-25T09:16:15.043Z,100614.77
2022-12-25T09:18:42.015Z,100613.96
2022-12-25T09:21:11.230Z,100613.17
2022-12-25T09:23:38.566Z,100618.19
2022-12-25T09:26:07.357Z,100619.73
2022-12-25T09:28:34.470Z,100616.20
2022-12-25T09:31:01.804Z,100620.08
2022-12-25T09:33:28.584Z,100620.31
2022-12-25T09:35:57.282Z,100625.76
2022-12-25T09:38:25.048Z,100621.15
2022-12-25T09:41:02.840Z,100620.30
2022-12-25T09:43:33.427Z,100626.52
2022-12-25T09:46:02.311Z,100628.52
2022-12-25T09:48:32.991Z,100627.60
2022-12-25T09:51:09.184Z,100623.39
2022-12-25T09:53:40.237Z,100622.69
2022-12-25T09:56:25.607Z,100618.05
2022-12-25T09:58:54.170Z,100612.61
2022-12-25T10:01:41.028Z,100610.65
2022-12-25T10:04:07.835Z,100607.79
2022-12-25T10:06:37.340Z,100611.27
2022-12-25T10:09:29.862Z,100606.41
2022-12-25T10:12:40.966Z,100596.40
2022-12-25T10:15:07.694Z,100599.50
2022-12-25T10:17:48.694Z,100597.05
2022-12-25T10:20:26.868Z,100600.46
2022-12-25T10:22:58.837Z,100592.77
2022-12-25T10:25:25.700Z,100592.02
2022-12-25T10:27:58.204Z,100595.15
2022-12-25T10:30:27.630Z,100586.48
2022-12-25T10:32:56.709Z,100581.84
2022-12-25T10:35:27.115Z,100575.97
2022-12-25T10:38:02.572Z,100577.87
2022-12-25T10:41:09.319Z,100581.84
2022-12-25T10:43:49.739Z,100582.16
2022-12-25T10:46:17.778Z,100594.14
2022-12-25T10:48:50.690Z,100599.41
2022-12-25T10:51:36.677Z,100598.72
2022-12-25T10:54:19.791Z,100605.88
2022-12-25T10:57:16.818Z,100606.60
2022-12-25T10:59:55.822Z,100604.21
2022-12-25T11:02:34.293Z,100600.08
2022-12-25T11:05:08.607Z,100599.59
2022-12-25T11:07:46.066Z,100597.76
2022-12-25T11:10:30.233Z,100604.23
2022-12-25T11:12:58.687Z,100598.21
2022-12-25T11:15:35.952Z,100595.98
2022-12-25T11:18:27.963Z,100589.39
2022-12-25T11:21:00.505Z,100590.14
2022-12-25T11:23:30.133Z,100579.06
2022-12-25T11:25:58.287Z,100580.23
2022-12-25T11:28:27.315Z,100584.54
2022-12-25T11:31:16.320Z,100585.46
2022-12-25T11:34:19.721Z,100575.31
2022-12-25T11:36:49.304Z,100572.84
2022-12-25T11:39:27.137Z,100569.71
2022-12-25T11:42:24.020Z,100568.50
2022-12-25T11:45:59.016Z,100574.75
2022-12-25T11:48:49.641Z,100579.02
2022-12-25T11:51:19.203Z,100587.16
2022-12-25T11:53:55.565Z,100587.70
2022-12-25T11:56:28.699Z,100589.10
2022-12-25T11:59:09.333Z,100581.97
2022-12-25T12:02:01.584Z,100581.13
2022-12-25T12:04:43.007Z,100591.80
2022-12-25T12:07:28.460Z,100599.41
2022-12-25T12:10:13.350Z,100599.04
2022-12-25T12:12:55.496Z,100603.45
2022-12-25T12:15:44.405Z,100605.11
2022-12-25T12:18:26.709Z,100607.76
2022-12-25T12:25:55.950Z,100604.16
2022-12-25T12:55:39.829Z,100565.72
2022-12-25T13:03:08.492Z,100556.42
2022-12-25T13:10:44.617Z,100536.16
2022-12-25T13:13:29.966Z,100534.15
2022-12-25T13:15:57.590Z,100544.98
2022-12-25T13:18:24.689Z,100555.55
2022-12-25T13:21:09.569Z,100556.52
2022-12-25T13:23:37.291Z,100558.45
2022-12-25T13:26:17.361Z,100561.95
2022-12-25T13:28:46.898Z,100564.20
2022-12-25T13:31:18.186Z,100565.95
2022-12-25T13:33:50.858Z,100569.61
2022-12-25T13:36:17.968Z,100572.23
2022-12-25T13:38:47.368Z,100569.68
2022-12-25T13:41:42.533Z,100569.86
2022-12-25T13:44:25.978Z,100571.20
2022-12-25T13:46:52.790Z,100574.33
2022-12-25T13:49:22.963Z,100577.12
2022-12-25T13:51:50.628Z,100576.29
2022-12-25T13:54:18.821Z,100567.67
2022-12-25T13:56:51.452Z,100560.70
2022-12-25T13:59:24.256Z,100554.10
2022-12-25T14:01:53.193Z,100552.55
2022-12-25T14:04:23.303Z,100546.42
2022-12-25T14:06:52.102Z,100546.73
2022-12-25T14:09:19.966Z,100548.23
2022-12-25T14:11:51.801Z,100550.83
2022-12-25T14:14:27.189Z,100548.73
2022-12-25T14:16:56.477Z,100552.05
2022-12-25T14:19:29.926Z,100551.67
2022-12-25T14:22:02.425Z,100556.48
2022-12-25T14:24:32.831Z,100550.02
2022-12-25T14:27:02.472Z,100549.88
2022-12-25T14:29:36.466Z,100555.28
2022-12-25T14:32:06.277Z,100558.02
2022-12-25T14:34:33.933Z,100558.15
2022-12-25T14:37:03.743Z,100555.00
2022-12-25T14:39:37.164Z,100553.77
2022-12-25T14:42:20.798Z,100554.94
2022-12-25T14:44:57.104Z,100560.97
2022-12-25T14:47:24.439Z,100560.90
2022-12-25T14:49:53.188Z,100565.59
2022-12-25T14:52:38.918Z,100560.67
2022-12-25T14:55:15.722Z,100553.02
2022-12-25T14:57:48.144Z,100550.36
2022-12-25T15:00:25.276Z,100549.29
2022-12-25T15:02:55.373Z,100549.63
2022-12-25T15:05:28.186Z,100545.77
2022-12-25T15:08:04.202Z,100546.09
2022-12-25T15:10:59.605Z,100546.45
2022-12-25T15:13:19.324Z,100543.90
2022-12-25T15:15:56.115Z,100538.02
2022-12-25T15:18:27.429Z,100535.08
2022-12-25T15:20:55.820Z,100529.71
2022-12-25T15:23:24.736Z,100527.13
2022-12-25T15:25:55.292Z,100522.08
2022-12-25T15:28:22.425Z,100520.50
2022-12-25T15:30:49.667Z,100506.02
2022-12-25T15:33:18.922Z,100500.11
2022-12-25T15:35:48.393Z,100496.59
2022-12-25T15:38:15.350Z,100504.09
2022-12-25T15:44:29.810Z,100515.48
2022-12-25T15:47:01.464Z,100515.66
2022-12-25T15:49:28.688Z,100510.94
2022-12-25T15:51:55.730Z,100515.09
2022-12-25T15:54:48.875Z,100513.02
2022-12-25T15:57:28.456Z,100511.11
2022-12-25T16:00:23.031Z,100508.05
2022-12-25T16:02:50.549Z,100503.03
2022-12-25T16:05:17.791Z,100508.05
2022-12-25T16:07:45.339Z,100509.77
2022-12-25T16:10:38.386Z,100503.86
2022-12-25T16:13:06.242Z,100498.84
2022-12-25T16:15:54.206Z,100496.22
2022-12-25T16:18:32.552Z,100494.96
2022-12-25T16:20:59.751Z,100492.16
2022-12-25T16:23:26.925Z,100493.72
2022-12-25T16:25:57.691Z,100487.12
2022-12-25T16:29:42.965Z,100482.48
2022-12-25T16:32:11.353Z,100478.45
2022-12-25T16:34:40.751Z,100469.37
2022-12-25T16:37:08.411Z,100470.53
2022-12-25T16:39:36.780Z,100476.73
2022-12-25T16:42:03.799Z,100472.77
2022-12-25T16:44:30.695Z,100471.62
2022-12-25T16:46:57.919Z,100465.21
2022-12-25T16:49:29.139Z,100460.41
2022-12-25T16:51:56.594Z,100455.02
2022-12-25T16:54:30.091Z,100449.27
2022-12-25T17:01:17.775Z,100445.35
2022-12-25T17:03:46.755Z,100438.23
2022-12-25T17:06:22.341Z,100431.78
2022-12-25T17:08:58.476Z,100425.02
2022-12-25T17:11:29.845Z,100423.92
2022-12-25T17:14:01.998Z,100418.17
2022-12-25T17:16:31.909Z,100418.56
2022-12-25T17:19:01.881Z,100414.63
2022-12-25T17:21:29.772Z,100408.70
2022-12-25T17:24:02.344Z,100403.23
2022-12-25T17:26:33.666Z,100398.86
2022-12-25T17:29:00.822Z,100390.50
2022-12-25T17:31:28.623Z,100385.08
2022-12-25T17:33:55.904Z,100383.58
2022-12-25T17:36:24.647Z,100386.77
2022-12-25T17:38:52.845Z,100386.92
2022-12-25T17:41:22.245Z,100388.46
2022-12-25T17:43:59.263Z,100384.39
2022-12-25T17:46:33.746Z,100380.84
2022-12-25T17:49:01.657Z,100372.11
2022-12-25T17:51:30.216Z,100371.23
2022-12-25T17:54:02.541Z,100369.86
2022-12-25T17:56:30.022Z,100367.96
2022-12-25T17:58:59.645Z,100367.44
2022-12-25T18:01:54.828Z,100360.85
2022-12-25T18:04:36.414Z,100350.75
2022-12-25T18:07:23.885Z,100354.90
2022-12-25T18:10:03.409Z,100353.44
2022-12-25T18:12:30.921Z,100339.88
2022-12-25T18:15:25.989Z,100338.98
2022-12-25T18:18:00.454Z,100330.96
2022-12-25T18:20:29.525Z,100331.16
2022-12-25T18:23:03.091Z,100326.96
2022-12-25T18:25:35.849Z,100321.93
2022-12-25T18:32:56.615Z,100313.39
2022-12-25T18:36:16.148Z,100313.52
2022-12-25T18:38:53.622Z,100297.70
2022-12-25T18:41:23.741Z,100304.76
2022-12-25T18:46:41.235Z,100300.83
2022-12-25T18:47:57.619Z,100291.50
2022-12-25T18:50:40.981Z,100298.41
2022-12-25T18:53:18.557Z,100293.41
2022-12-25T18:56:07.252Z,100307.55
2022-12-25T18:58:37.570Z,100310.84
2022-12-25T19:01:19.341Z,100295.89
2022-12-25T19:03:48.232Z,100291.55
2022-12-25T19:14:47.174Z,100261.88
2022-12-25T19:17:41.536Z,100253.65
2022-12-25T19:20:17.807Z,100240.70
2022-12-25T19:22:47.990Z,100242.79
2022-12-25T19:25:27.827Z,100243.67
2022-12-25T19:28:18.286Z,100245.85
2022-12-25T19:30:55.522Z,100243.45
2022-12-25T19:33:22.778Z,100243.13
2022-12-25T19:35:50.055Z,100238.60
2022-12-25T19:38:22.200Z,100235.45
2022-12-25T19:41:01.179Z,100231.81
2022-12-25T19:43:31.062Z,100225.10
2022-12-25T19:45:58.078Z,100221.64
2022-12-25T19:48:25.181Z,100215.05
2022-12-25T19:51:16.558Z,100208.30
2022-12-25T19:53:47.203Z,100195.98
2022-12-25T19:56:14.881Z,100186.75
2022-12-25T19:58:41.720Z,100181.33
2022-12-25T20:01:14.090Z,100176.96
2022-12-25T20:04:36.659Z,100171.55
2022-12-25T20:07:06.288Z,100160.06
2022-12-25T20:09:33.068Z,100153.98
2022-12-25T20:11:59.883Z,100153.96
2022-12-25T20:14:27.023Z,100144.91
2022-12-25T20:16:53.770Z,100140.92
2022-12-25T20:19:20.677Z,100132.73
2022-12-25T20:21:47.772Z,100128.21
2022-12-25T20:24:15.105Z,100141.59
2022-12-25T20:26:59.171Z,100144.38
2022-12-25T20:29:26.481Z,100130.67
2022-12-25T20:31:57.078Z,100123.40
2022-12-25T20:34:24.154Z,100125.85
2022-12-25T20:36:51.291Z,100117.17
2022-12-25T20:39:18.321Z,100110.92
2022-12-25T20:41:46.950Z,100098.90
2022-12-25T20:44:15.757Z,100096.80
2022-12-25T20:46:44.084Z,100095.39
2022-12-25T20:49:12.994Z,100094.16
2022-12-25T20:51:46.383Z,100089.81
2022-12-25T20:54:43.262Z,100086.17
2022-12-25T20:57:58.982Z,100084.10
2022-12-25T21:00:27.314Z,100075.24
2022-12-25T21:03:03.482Z,100066.89
2022-12-25T21:06:13.175Z,100060.12
2022-12-25T21:08:57.898Z,100057.68
2022-12-25T21:14:08.480Z,100051.48
2022-12-25T21:16:35.777Z,100046.82
2022-12-25T21:19:13.027Z,100052.04
2022-12-25T21:21:43.445Z,100052.40
2022-12-25T21:24:44.881Z,100049.61
2022-12-25T21:27:12.078Z,100048.25
2022-12-25T21:30:22.884Z,100049.81
2022-12-25T21:33:51.191Z,100046.21
2022-12-25T21:36:33.231Z,100042.22
2022-12-25T21:39:03.671Z,100037.34
2022-12-25T21:41:33.005Z,100035.12
2022-12-25T21:44:02.831Z,100034.92
2022-12-25T21:46:59.744Z,100027.95
2022-12-25T21:49:45.342Z,100020.30
2022-12-25T21:52:12.237Z,100016.48
2022-12-25T21:58:05.004Z,100003.48
2022-12-25T22:00:32.121Z,99996.87
2022-12-25T22:02:59.175Z,99998.42
2022-12-25T22:05:44.855Z,99990.95
2022-12-25T22:08:11.815Z,99986.97
2022-12-25T22:10:38.973Z,99977.60
2022-12-25T22:13:24.288Z,99973.79
2022-12-25T22:16:09.763Z,99966.86
2022-12-25T22:18:55.273Z,99972.09
2022-12-25T22:21:22.281Z,99967.40
2022-12-25T22:23:49.285Z,99960.80
2022-12-25T22:26:20.823Z,99960.10
2022-12-25T22:29:05.492Z,99956.66
2022-12-25T22:31:40.855Z,99942.45
2022-12-25T22:34:15.252Z,99932.90
2022-12-25T22:36:44.753Z,99929.80
2022-12-25T22:39:12.110Z,99919.20
2022-12-25T22:41:39.141Z,99916.74
2022-12-25T22:44:17.877Z,99913.45
2022-12-25T22:46:45.888Z,99908.58
2022-12-25T22:49:18.660Z,99901.29
2022-12-25T22:51:51.216Z,99885.65
2022-12-25T22:54:53.619Z,99873.66
2022-12-25T22:57:40.731Z,99866.01
2022-12-25T23:00:08.385Z,99862.16
2022-12-25T23:02:35.544Z,99856.91
2022-12-25T23:05:03.190Z,99852.91
2022-12-25T23:07:30.208Z,99851.87
2022-12-25T23:10:01.307Z,99846.79
2022-12-25T23:16:24.164Z,99862.35
2022-12-25T23:19:12.396Z,99854.37
2022-12-25T23:22:00.442Z,99843.42
2022-12-25T23:24:46.413Z,99843.60
2022-12-25T23:27:14.076Z,99830.20
2022-12-25T23:29:47.334Z,99821.65
2022-12-25T23:32:22.165Z,99826.44
2022-12-25T23:35:10.964Z,99813.41
2022-12-25T23:45:10.757Z,99800.35
2022-12-25T23:47:41.097Z,99800.54
2022-12-25T23:50:11.299Z,99798.46
2022-12-25T23:52:39.285Z,99791.72
2022-12-25T23:55:11.580Z,99787.41
2022-12-25T23:57:40.900Z,99778.23
