createdAt,value
2023-05-06T00:02:26.597Z,100.00
2023-05-06T00:04:58.209Z,100.00
2023-05-06T00:07:27.927Z,100.00
2023-05-06T00:09:57.844Z,100.00
2023-05-06T00:12:27.557Z,100.00
2023-05-06T00:14:57.693Z,100.00
2023-05-06T00:17:27.328Z,100.00
2023-05-06T00:19:58.967Z,100.00
2023-05-06T00:22:28.680Z,100.00
2023-05-06T00:24:58.758Z,100.00
2023-05-06T00:27:29.385Z,100.00
2023-05-06T00:29:59.505Z,100.00
2023-05-06T00:32:29.965Z,100.00
2023-05-06T00:35:02.157Z,100.00
2023-05-06T00:37:31.754Z,100.00
2023-05-06T00:40:01.744Z,100.00
2023-05-06T00:42:31.432Z,100.00
2023-05-06T00:45:01.569Z,100.00
2023-05-06T00:47:31.285Z,100.00
2023-05-06T00:50:02.952Z,100.00
2023-05-06T00:52:32.755Z,100.00
2023-05-06T00:55:02.855Z,100.00
2023-05-06T00:57:32.702Z,100.00
2023-05-06T01:00:02.624Z,100.00
2023-05-06T01:02:43.719Z,100.00
2023-05-06T01:05:19.614Z,100.00
2023-05-06T01:07:54.243Z,100.00
2023-05-06T01:10:29.327Z,100.00
2023-05-06T01:13:03.703Z,100.00
2023-05-06T01:15:36.582Z,100.00
2023-05-06T01:18:09.856Z,100.00
2023-05-06T01:20:43.880Z,100.00
2023-05-06T01:23:15.400Z,100.00
2023-05-06T01:25:45.512Z,100.00
2023-05-06T01:28:15.534Z,100.00
2023-05-06T01:30:54.088Z,100.00
2023-05-06T01:33:30.268Z,100.00
2023-05-06T01:36:04.850Z,100.00
2023-05-06T01:38:39.583Z,100.00
2023-05-06T01:41:09.796Z,100.00
2023-05-06T01:43:42.146Z,100.00
2023-05-06T01:46:15.373Z,100.00
2023-05-06T01:48:47.036Z,100.00
2023-05-06T01:51:17.095Z,100.00
2023-05-06T01:53:48.388Z,100.00
2023-05-06T01:56:18.696Z,100.00
2023-05-06T01:58:48.391Z,100.00
2023-05-06T02:01:18.513Z,100.00
2023-05-06T02:03:48.287Z,100.00
2023-05-06T02:06:18.766Z,100.00
2023-05-06T02:08:50.518Z,100.00
2023-05-06T02:11:24.268Z,100.00
2023-05-06T02:13:56.587Z,100.00
2023-05-06T02:16:29.237Z,100.00
2023-05-06T02:18:58.983Z,100.00
2023-05-06T02:21:29.915Z,100.00
2023-05-06T02:24:01.139Z,100.00
2023-05-06T02:26:31.265Z,100.00
2023-05-06T02:29:00.934Z,100.00
2023-05-06T02:31:30.934Z,100.00
2023-05-06T02:34:00.684Z,100.00
2023-05-06T02:36:30.842Z,100.00
2023-05-06T02:39:02.277Z,100.00
2023-05-06T02:41:32.344Z,100.00
2023-05-06T02:44:02.196Z,100.00
2023-05-06T02:46:34.507Z,100.00
2023-05-06T02:49:04.200Z,100.00
2023-05-06T02:51:34.304Z,100.00
2023-05-06T02:54:06.038Z,100.00
2023-05-06T02:56:36.126Z,100.00
2023-05-06T02:59:06.005Z,100.00
2023-05-06T03:01:36.041Z,100.00
2023-05-06T03:04:06.069Z,100.00
2023-05-06T03:06:36.289Z,100.00
2023-05-06T03:09:07.410Z,100.00
2023-05-06T03:11:37.819Z,100.00
2023-05-06T03:14:08.666Z,100.00
2023-05-06T03:16:38.999Z,100.00
2023-05-06T03:19:09.550Z,100.00
2023-05-06T03:21:39.898Z,100.00
2023-05-06T03:24:11.817Z,100.00
2023-05-06T03:26:42.597Z,100.00
2023-05-06T03:29:14.785Z,100.00
2023-05-06T03:31:47.255Z,100.00
2023-05-06T03:34:17.071Z,100.00
2023-05-06T03:36:49.400Z,100.00
2023-05-06T03:39:20.965Z,100.00
2023-05-06T03:41:51.277Z,100.00
2023-05-06T03:44:21.112Z,100.00
2023-05-06T03:46:51.472Z,100.00
2023-05-06T03:49:22.130Z,100.00
2023-05-06T03:51:53.693Z,100.00
2023-05-06T03:54:26.923Z,100.00
2023-05-06T03:56:57.143Z,94.33
2023-05-06T03:59:26.959Z,92.40
2023-05-06T04:01:59.184Z,90.02
2023-05-06T04:04:29.192Z,88.98
2023-05-06T04:06:59.658Z,89.34
2023-05-06T04:09:30.920Z,90.45
2023-05-06T04:12:02.567Z,87.53
2023-05-06T04:14:32.999Z,88.36
2023-05-06T04:17:03.596Z,88.42
2023-05-06T04:19:33.903Z,85.73
2023-05-06T04:22:03.875Z,85.58
2023-05-06T04:24:35.040Z,85.71
2023-05-06T04:27:05.300Z,83.77
2023-05-06T04:29:35.557Z,83.69
2023-05-06T04:32:08.036Z,80.96
2023-05-06T04:34:38.871Z,82.86
2023-05-06T04:37:10.741Z,81.78
2023-05-06T04:39:47.785Z,81.94
2023-05-06T04:42:18.231Z,82.00
2023-05-06T04:44:54.903Z,81.46
2023-05-06T04:47:38.713Z,81.56
2023-05-06T04:50:16.283Z,79.63
2023-05-06T04:52:57.704Z,79.84
2023-05-06T04:55:28.812Z,79.45
2023-05-06T04:57:59.021Z,79.26
2023-05-06T05:00:29.267Z,80.32
2023-05-06T05:02:59.920Z,79.21
2023-05-06T05:05:30.180Z,78.28
2023-05-06T05:08:00.902Z,78.57
2023-05-06T05:10:34.371Z,78.09
2023-05-06T05:13:04.624Z,78.10
2023-05-06T05:15:35.870Z,78.01
2023-05-06T05:18:06.631Z,77.81
2023-05-06T05:20:37.198Z,77.17
2023-05-06T05:23:08.683Z,77.38
2023-05-06T05:25:40.425Z,77.30
2023-05-06T05:28:10.734Z,77.41
2023-05-06T05:30:41.805Z,77.75
2023-05-06T05:33:12.620Z,76.52
2023-05-06T05:35:43.368Z,76.38
2023-05-06T05:38:14.823Z,75.91
2023-05-06T05:40:46.775Z,75.98
2023-05-06T05:43:17.094Z,74.11
2023-05-06T05:45:47.249Z,73.77
2023-05-06T05:48:17.521Z,73.91
2023-05-06T05:50:48.322Z,74.25
2023-05-06T05:53:18.752Z,72.28
2023-05-06T05:55:50.506Z,72.54
2023-05-06T05:58:20.612Z,73.06
2023-05-06T06:00:51.441Z,72.27
2023-05-06T06:03:22.375Z,69.63
2023-05-06T06:05:53.378Z,69.91
2023-05-06T06:08:23.154Z,68.19
2023-05-06T06:10:56.845Z,68.13
2023-05-06T06:13:31.888Z,65.79
2023-05-06T06:16:02.656Z,65.34
2023-05-06T06:18:32.714Z,65.87
2023-05-06T06:21:02.868Z,63.33
2023-05-06T06:23:32.787Z,64.24
2023-05-06T06:26:05.318Z,61.74
2023-05-06T06:28:36.158Z,60.56
2023-05-06T06:31:06.358Z,59.17
2023-05-06T06:33:36.490Z,59.77
2023-05-06T06:36:06.896Z,57.99
2023-05-06T06:38:36.662Z,58.69
2023-05-06T06:41:09.870Z,58.79
2023-05-06T06:43:40.178Z,58.87
2023-05-06T06:46:19.616Z,58.40
2023-05-06T06:48:49.798Z,59.34
2023-05-06T06:51:20.211Z,59.14
2023-05-06T06:53:49.784Z,58.32
2023-05-06T06:56:21.819Z,56.87
2023-05-06T06:58:53.118Z,58.36
2023-05-06T07:01:23.679Z,57.90
2023-05-06T07:03:53.439Z,56.83
2023-05-06T07:06:23.641Z,56.54
2023-05-06T07:08:53.524Z,56.80
2023-05-06T07:11:25.163Z,56.58
2023-05-06T07:13:55.041Z,55.46
2023-05-06T07:16:25.199Z,56.11
2023-05-06T07:18:55.058Z,56.00
2023-05-06T07:21:25.361Z,56.35
2023-05-06T07:23:55.170Z,55.07
2023-05-06T07:26:26.918Z,54.56
2023-05-06T07:28:56.707Z,54.72
2023-05-06T07:31:27.191Z,52.69
2023-05-06T07:33:57.280Z,52.72
2023-05-06T07:36:28.906Z,52.40
2023-05-06T07:38:58.838Z,52.81
2023-05-06T07:41:30.639Z,51.81
2023-05-06T07:44:00.239Z,51.75
2023-05-06T07:46:30.664Z,51.76
2023-05-06T07:49:00.780Z,50.81
2023-05-06T07:51:30.550Z,50.90
2023-05-06T07:54:01.043Z,51.46
2023-05-06T07:56:32.312Z,51.20
2023-05-06T07:59:02.635Z,50.89
2023-05-06T08:01:32.468Z,50.91
2023-05-06T08:04:02.704Z,50.35
2023-05-06T08:06:32.726Z,50.62
2023-05-06T08:09:02.867Z,53.24
2023-05-06T08:11:34.097Z,54.06
2023-05-06T08:14:04.064Z,54.29
2023-05-06T08:16:34.875Z,53.72
2023-05-06T08:19:05.081Z,53.27
2023-05-06T08:21:34.797Z,54.36
2023-05-06T08:24:05.191Z,55.18
2023-05-06T08:26:36.591Z,53.39
2023-05-06T08:29:06.901Z,53.26
2023-05-06T08:31:37.352Z,53.11
2023-05-06T08:34:07.351Z,53.82
2023-05-06T08:36:37.030Z,55.12
2023-05-06T08:39:07.077Z,55.69
2023-05-06T08:41:40.021Z,55.10
2023-05-06T08:44:10.265Z,53.70
2023-05-06T08:46:40.045Z,55.49
2023-05-06T08:49:10.200Z,56.20
2023-05-06T08:51:40.253Z,55.73
2023-05-06T08:54:11.822Z,56.78
2023-05-06T08:56:46.361Z,57.54
2023-05-06T08:59:16.091Z,58.48
2023-05-06T09:01:46.351Z,57.96
2023-05-06T09:04:17.851Z,58.99
2023-05-06T09:06:47.957Z,59.04
2023-05-06T09:09:17.751Z,59.00
2023-05-06T09:11:54.196Z,58.27
2023-05-06T09:14:23.944Z,59.28
2023-05-06T09:16:54.149Z,59.56
2023-05-06T09:19:24.320Z,59.55
2023-05-06T09:21:54.396Z,59.44
2023-05-06T09:24:24.946Z,59.10
2023-05-06T09:26:57.852Z,59.76
2023-05-06T09:29:27.621Z,61.72
2023-05-06T09:31:58.473Z,62.01
2023-05-06T09:34:29.035Z,61.24
2023-05-06T09:36:59.164Z,60.79
2023-05-06T09:39:29.285Z,61.32
2023-05-06T09:42:02.573Z,61.62
2023-05-06T09:44:33.279Z,60.96
2023-05-06T09:47:03.328Z,59.75
2023-05-06T09:49:33.414Z,60.26
2023-05-06T09:52:03.244Z,60.57
2023-05-06T09:54:33.618Z,60.93
2023-05-06T09:57:06.304Z,59.68
2023-05-06T09:59:37.737Z,59.35
2023-05-06T10:02:07.462Z,59.57
2023-05-06T10:04:39.890Z,60.15
2023-05-06T10:07:11.866Z,60.17
2023-05-06T10:09:42.969Z,59.58
2023-05-06T10:12:15.412Z,58.69
2023-05-06T10:14:45.503Z,59.07
2023-05-06T10:17:16.294Z,60.56
2023-05-06T10:19:47.333Z,58.91
2023-05-06T10:22:20.258Z,58.39
2023-05-06T10:24:54.757Z,57.99
2023-05-06T10:27:26.580Z,58.51
2023-05-06T10:30:00.275Z,58.00
2023-05-06T10:32:33.168Z,58.07
2023-05-06T10:35:07.855Z,57.67
2023-05-06T10:37:39.666Z,58.70
2023-05-06T10:40:10.472Z,57.65
2023-05-06T10:42:41.786Z,57.38
2023-05-06T10:45:12.364Z,57.46
2023-05-06T10:48:02.474Z,56.69
2023-05-06T10:50:32.841Z,57.42
2023-05-06T10:53:02.858Z,57.56
2023-05-06T10:55:35.099Z,57.87
2023-05-06T10:58:14.413Z,57.11
2023-05-06T11:00:55.110Z,55.97
2023-05-06T11:03:25.606Z,55.80
2023-05-06T11:05:55.859Z,55.42
2023-05-06T11:08:26.820Z,55.44
2023-05-06T11:10:57.139Z,55.76
2023-05-06T11:13:29.557Z,55.55
2023-05-06T11:16:02.093Z,55.62
2023-05-06T11:18:44.905Z,55.73
2023-05-06T11:21:34.142Z,54.79
2023-05-06T11:24:14.614Z,53.99
2023-05-06T11:26:45.032Z,54.27
2023-05-06T11:29:16.942Z,54.17
2023-05-06T11:31:47.604Z,54.06
2023-05-06T11:34:27.743Z,54.47
2023-05-06T11:36:59.791Z,53.53
2023-05-06T11:39:31.067Z,54.15
2023-05-06T11:42:03.229Z,54.82
2023-05-06T11:44:36.135Z,54.95
2023-05-06T11:47:07.039Z,54.03
2023-05-06T11:49:37.470Z,55.33
2023-05-06T11:52:07.470Z,52.91
2023-05-06T11:54:37.684Z,52.91
2023-05-06T11:57:08.653Z,53.35
2023-05-06T11:59:40.738Z,52.14
2023-05-06T12:02:13.005Z,53.06
2023-05-06T12:04:44.202Z,54.02
2023-05-06T12:07:18.432Z,53.66
2023-05-06T12:09:50.222Z,53.32
2023-05-06T12:12:22.810Z,53.45
2023-05-06T12:14:54.869Z,51.91
2023-05-06T12:17:27.016Z,51.79
2023-05-06T12:19:56.999Z,51.45
2023-05-06T12:22:27.053Z,51.34
2023-05-06T12:24:56.863Z,50.59
2023-05-06T12:27:31.697Z,50.91
2023-05-06T12:30:04.947Z,51.46
2023-05-06T12:32:36.101Z,52.75
2023-05-06T12:35:07.935Z,53.89
2023-05-06T12:37:38.849Z,53.56
2023-05-06T12:40:19.749Z,53.28
2023-05-06T12:42:55.779Z,52.97
2023-05-06T12:45:28.446Z,54.58
2023-05-06T12:48:00.246Z,53.92
2023-05-06T12:50:34.195Z,53.36
2023-05-06T12:53:06.003Z,54.02
2023-05-06T12:55:37.180Z,54.96
2023-05-06T12:58:17.447Z,53.83
2023-05-06T13:00:49.683Z,53.42
2023-05-06T13:03:20.755Z,55.02
2023-05-06T13:05:52.366Z,54.86
2023-05-06T13:08:23.101Z,54.17
2023-05-06T13:10:53.713Z,53.33
2023-05-06T13:13:24.584Z,54.65
2023-05-06T13:15:56.920Z,53.73
2023-05-06T13:18:27.543Z,53.30
2023-05-06T13:20:57.864Z,54.87
2023-05-06T13:23:29.102Z,54.77
2023-05-06T13:26:04.273Z,56.63
2023-05-06T13:28:40.381Z,55.11
2023-05-06T13:31:12.201Z,55.30
2023-05-06T13:33:42.756Z,56.40
2023-05-06T13:36:13.200Z,55.29
2023-05-06T13:38:43.791Z,54.32
2023-05-06T13:41:14.429Z,53.73
2023-05-06T13:43:45.232Z,54.35
2023-05-06T13:46:17.105Z,53.64
2023-05-06T13:48:47.761Z,54.87
2023-05-06T13:51:17.851Z,54.24
2023-05-06T13:53:48.567Z,54.78
2023-05-06T13:56:18.726Z,54.60
2023-05-06T13:58:49.212Z,54.93
2023-05-06T14:01:22.558Z,56.91
2023-05-06T14:03:53.472Z,57.58
2023-05-06T14:06:24.213Z,59.01
2023-05-06T14:08:54.960Z,58.42
2023-05-06T14:11:25.378Z,58.07
2023-05-06T14:13:57.123Z,57.75
2023-05-06T14:16:29.047Z,57.90
2023-05-06T14:19:00.410Z,56.34
2023-05-06T14:21:30.710Z,56.68
2023-05-06T14:24:01.555Z,56.18
2023-05-06T14:26:32.387Z,55.38
2023-05-06T14:29:02.948Z,55.29
2023-05-06T14:31:35.927Z,56.28
2023-05-06T14:34:06.680Z,56.37
2023-05-06T14:36:36.928Z,57.62
2023-05-06T14:39:07.960Z,58.11
2023-05-06T14:41:38.310Z,58.37
2023-05-06T14:44:09.032Z,58.60
2023-05-06T14:46:40.550Z,59.48
2023-05-06T14:49:10.886Z,58.63
2023-05-06T14:51:41.003Z,58.89
2023-05-06T14:54:11.660Z,58.34
2023-05-06T14:56:41.696Z,59.19
2023-05-06T14:59:11.694Z,59.53
2023-05-06T15:01:42.975Z,59.33
2023-05-06T15:04:13.310Z,60.77
2023-05-06T15:06:43.173Z,61.09
2023-05-06T15:09:13.690Z,61.81
2023-05-06T15:11:44.538Z,61.12
2023-05-06T15:14:14.829Z,61.85
2023-05-06T15:16:46.135Z,61.94
2023-05-06T15:19:16.278Z,61.43
2023-05-06T15:21:46.432Z,61.43
2023-05-06T15:24:16.711Z,61.51
2023-05-06T15:26:46.516Z,62.51
2023-05-06T15:29:17.959Z,62.08
2023-05-06T15:31:49.206Z,62.63
2023-05-06T15:34:21.028Z,62.50
2023-05-06T15:36:52.102Z,63.09
2023-05-06T15:39:22.679Z,62.89
2023-05-06T15:41:53.008Z,62.50
2023-05-06T15:44:23.225Z,62.25
2023-05-06T15:46:54.475Z,63.21
2023-05-06T15:51:59.897Z,63.11
2023-05-06T15:54:32.183Z,62.78
2023-05-06T15:57:06.697Z,62.40
2023-05-06T15:59:37.338Z,63.12
2023-05-06T16:04:41.897Z,62.76
2023-05-06T16:07:11.792Z,63.65
2023-05-06T16:09:43.163Z,63.85
2023-05-06T16:12:14.997Z,63.33
2023-05-06T16:14:45.694Z,64.27
2023-05-06T16:17:17.210Z,64.56
2023-05-06T16:19:47.630Z,65.37
2023-05-06T16:22:17.708Z,65.52
2023-05-06T16:24:47.824Z,65.38
2023-05-06T16:27:17.672Z,65.87
2023-05-06T16:29:47.807Z,66.38
2023-05-06T16:32:19.416Z,66.83
2023-05-06T16:34:49.591Z,67.32
2023-05-06T16:37:19.525Z,67.11
2023-05-06T16:39:49.690Z,67.97
2023-05-06T16:42:20.213Z,68.39
2023-05-06T16:44:50.824Z,68.32
2023-05-06T16:47:24.514Z,69.44
2023-05-06T16:49:55.017Z,69.71
2023-05-06T16:52:25.145Z,70.16
2023-05-06T16:54:55.619Z,70.88
2023-05-06T16:57:28.268Z,71.88
2023-05-06T16:59:59.192Z,71.95
2023-05-06T17:02:32.767Z,71.46
2023-05-06T17:05:03.827Z,72.10
2023-05-06T17:07:34.178Z,72.05
2023-05-06T17:10:41.713Z,72.44
2023-05-06T17:13:12.442Z,73.83
2023-05-06T17:15:42.900Z,74.63
2023-05-06T17:18:14.911Z,74.42
2023-05-06T17:20:54.959Z,75.60
2023-05-06T17:23:26.334Z,76.00
2023-05-06T17:25:57.588Z,76.03
2023-05-06T17:28:28.046Z,76.79
2023-05-06T17:30:58.171Z,77.72
2023-05-06T17:33:29.888Z,77.92
2023-05-06T17:36:01.146Z,77.60
2023-05-06T17:38:31.506Z,78.16
2023-05-06T17:41:01.809Z,78.92
2023-05-06T17:43:31.521Z,79.54
2023-05-06T17:46:02.137Z,79.68
2023-05-06T17:48:33.736Z,79.95
2023-05-06T17:51:04.717Z,80.32
2023-05-06T17:53:35.707Z,80.29
2023-05-06T17:56:06.361Z,81.60
2023-05-06T17:58:36.772Z,81.41
2023-05-06T18:01:08.206Z,83.03
2023-05-06T18:03:41.134Z,83.34
2023-05-06T18:06:12.440Z,82.59
2023-05-06T18:08:45.731Z,83.07
2023-05-06T18:11:18.604Z,83.64
2023-05-06T18:13:49.751Z,85.01
2023-05-06T18:16:20.955Z,85.25
2023-05-06T18:18:52.447Z,86.13
2023-05-06T18:21:23.361Z,85.53
2023-05-06T18:24:01.950Z,87.66
2023-05-06T18:26:45.528Z,88.06
2023-05-06T18:29:16.799Z,88.40
2023-05-06T18:31:48.272Z,88.11
2023-05-06T18:34:20.754Z,89.19
2023-05-06T18:36:51.999Z,89.56
2023-05-06T18:39:24.688Z,90.63
2023-05-06T18:41:54.924Z,90.83
2023-05-06T18:44:24.997Z,91.51
2023-05-06T18:46:55.028Z,91.83
2023-05-06T18:49:28.479Z,92.55
2023-05-06T18:51:59.620Z,92.36
2023-05-06T18:54:30.160Z,93.48
2023-05-06T18:57:02.839Z,93.05
2023-05-06T18:59:34.052Z,93.96
2023-05-06T19:02:05.843Z,93.65
2023-05-06T19:04:39.352Z,93.86
2023-05-06T19:07:15.580Z,94.57
2023-05-06T19:09:47.326Z,95.93
2023-05-06T19:12:18.980Z,94.90
2023-05-06T19:14:52.441Z,96.42
2023-05-06T19:17:25.208Z,95.82
2023-05-06T19:19:56.370Z,95.85
2023-05-06T19:22:30.350Z,96.85
2023-05-06T19:25:03.556Z,96.24
2023-05-06T19:27:37.216Z,96.79
2023-05-06T19:30:09.673Z,97.60
2023-05-06T19:32:42.491Z,97.24
2023-05-06T19:35:30.262Z,97.66
2023-05-06T19:46:14.766Z,98.71
2023-05-06T19:53:03.385Z,98.75
2023-05-06T20:03:04.438Z,99.95
2023-05-06T20:05:43.719Z,100.00
2023-05-06T20:08:15.677Z,99.77
2023-05-06T20:15:10.721Z,100.00
2023-05-06T20:17:45.174Z,100.00
2023-05-06T20:20:35.535Z,100.00
2023-05-06T20:25:21.106Z,100.00
2023-05-06T20:28:16.565Z,100.00
2023-05-06T20:34:41.732Z,100.00
2023-05-06T20:37:30.824Z,100.00
2023-05-06T20:40:14.767Z,100.00
2023-05-06T20:43:41.528Z,100.00
2023-05-06T20:46:13.567Z,100.00
2023-05-06T20:48:44.717Z,100.00
2023-05-06T20:51:14.985Z,100.00
2023-05-06T20:53:46.438Z,100.00
2023-05-06T20:56:22.752Z,100.00
2023-05-06T20:58:53.152Z,100.00
2023-05-06T21:01:26.063Z,100.00
2023-05-06T21:03:56.893Z,100.00
2023-05-06T21:06:29.066Z,100.00
2023-05-06T21:09:00.057Z,100.00
2023-05-06T21:11:34.162Z,100.00
2023-05-06T21:14:03.901Z,100.00
2023-05-06T21:16:35.350Z,100.00
2023-05-06T21:19:06.994Z,100.00
2023-05-06T21:21:38.139Z,100.00
2023-05-06T21:24:09.779Z,100.00
2023-05-06T21:26:40.973Z,100.00
2023-05-06T21:29:11.755Z,100.00
2023-05-06T21:31:43.709Z,100.00
2023-05-06T21:34:13.371Z,100.00
2023-05-06T21:36:44.866Z,100.00
2023-05-06T21:39:17.976Z,100.00
2023-05-06T21:41:49.294Z,100.00
2023-05-06T21:44:19.984Z,100.00
2023-05-06T21:46:52.304Z,100.00
2023-05-06T21:49:22.869Z,100.00
2023-05-06T21:51:52.957Z,100.00
2023-05-06T21:54:24.451Z,100.00
2023-05-06T21:56:54.584Z,100.00
2023-05-06T21:59:25.302Z,100.00
2023-05-06T22:01:57.284Z,100.00
2023-05-06T22:04:27.160Z,100.00
2023-05-06T22:06:57.332Z,100.00
2023-05-06T22:09:27.366Z,100.00
2023-05-06T22:11:58.197Z,100.00
2023-05-06T22:14:37.261Z,100.00
2023-05-06T22:17:12.938Z,100.00
2023-05-06T22:19:43.009Z,100.00
2023-05-06T22:22:13.714Z,100.00
2023-05-06T22:24:43.503Z,100.00
2023-05-06T22:27:13.479Z,100.00
2023-05-06T22:29:43.424Z,100.00
2023-05-06T22:32:15.190Z,100.00
2023-05-06T22:34:44.960Z,100.00
2023-05-06T22:37:15.082Z,100.00
2023-05-06T22:39:44.769Z,100.00
2023-05-06T22:42:15.316Z,100.00
2023-05-06T22:44:45.009Z,100.00
2023-05-06T22:47:17.309Z,100.00
2023-05-06T22:49:47.158Z,100.00
2023-05-06T22:52:17.359Z,100.00
2023-05-06T22:54:47.208Z,100.00
2023-05-06T22:57:19.333Z,100.00
2023-05-06T22:59:49.053Z,100.00
2023-05-06T23:02:21.625Z,100.00
2023-05-06T23:04:51.311Z,100.00
2023-05-06T23:07:21.443Z,100.00
2023-05-06T23:09:51.059Z,100.00
2023-05-06T23:12:21.375Z,100.00
2023-05-06T23:14:51.210Z,100.00
2023-05-06T23:17:22.848Z,100.00
2023-05-06T23:19:52.660Z,100.00
2023-05-06T23:22:22.780Z,100.00
2023-05-06T23:24:52.357Z,100.00
2023-05-06T23:27:22.822Z,100.00
2023-05-06T23:29:52.522Z,100.00
2023-05-06T23:32:24.083Z,100.00
2023-05-06T23:34:53.932Z,100.00
2023-05-06T23:37:23.881Z,100.00
2023-05-06T23:39:53.584Z,100.00
2023-05-06T23:42:25.436Z,100.00
2023-05-06T23:44:55.362Z,100.00
2023-05-06T23:47:27.197Z,100.00
2023-05-06T23:49:58.045Z,100.00
2023-05-06T23:52:28.165Z,100.00
2023-05-06T23:54:58.050Z,100.00
2023-05-06T23:57:28.290Z,100.00
2023-05-06T23:59:57.935Z,100.00
