createdAt,value
2018-09-08T00:01:19.050Z,2.17
2018-09-08T00:03:46.421Z,2.40
2018-09-08T00:06:17.696Z,2.30
2018-09-08T00:08:44.973Z,2.37
2018-09-08T00:11:13.808Z,2.27
2018-09-08T00:13:41.113Z,2.03
2018-09-08T00:16:16.590Z,1.90
2018-09-08T00:18:56.442Z,2.03
2018-09-08T00:21:30.332Z,2.10
2018-09-08T00:24:04.947Z,2.93
2018-09-08T00:26:32.748Z,2.20
2018-09-08T00:29:06.434Z,2.40
2018-09-08T00:31:33.833Z,2.80
2018-09-08T00:34:01.051Z,2.63
2018-09-08T00:36:28.335Z,3.17
2018-09-08T00:38:55.630Z,2.93
2018-09-08T00:41:22.912Z,2.60
2018-09-08T00:43:50.155Z,2.30
2018-09-08T00:46:17.766Z,2.40
2018-09-08T00:48:45.030Z,2.43
2018-09-08T00:51:12.274Z,2.60
2018-09-08T00:53:39.484Z,2.37
2018-09-08T00:56:06.739Z,1.93
2018-09-08T00:58:34.106Z,1.70
2018-09-08T01:01:01.334Z,1.90
2018-09-08T01:03:28.618Z,2.03
2018-09-08T01:05:55.861Z,2.03
2018-09-08T01:08:23.115Z,1.70
2018-09-08T01:10:50.374Z,2.10
2018-09-08T01:13:17.610Z,2.00
2018-09-08T01:15:44.859Z,2.63
2018-09-08T01:18:12.083Z,2.10
2018-09-08T01:20:39.323Z,1.90
2018-09-08T01:23:07.936Z,2.23
2018-09-08T01:25:35.292Z,2.20
2018-09-08T01:28:03.220Z,2.30
2018-09-08T01:30:30.504Z,2.30
2018-09-08T01:32:57.671Z,2.33
2018-09-08T01:35:24.868Z,1.93
2018-09-08T01:37:52.403Z,2.07
2018-09-08T01:40:20.118Z,2.07
2018-09-08T01:42:47.764Z,2.40
2018-09-08T01:45:15.007Z,2.30
2018-09-08T01:47:42.376Z,2.60
2018-09-08T01:50:09.741Z,2.20
2018-09-08T01:52:37.115Z,2.10
2018-09-08T01:55:04.535Z,2.67
2018-09-08T01:57:31.927Z,2.53
2018-09-08T01:59:59.327Z,2.27
2018-09-08T02:02:26.694Z,2.83
2018-09-08T02:04:54.164Z,2.30
2018-09-08T02:07:21.600Z,2.10
2018-09-08T02:09:48.970Z,2.20
2018-09-08T02:12:16.471Z,2.63
2018-09-08T02:14:44.144Z,2.20
2018-09-08T02:17:11.520Z,2.70
2018-09-08T02:19:38.935Z,2.60
2018-09-08T02:22:06.337Z,2.40
2018-09-08T02:24:33.769Z,2.67
2018-09-08T02:27:01.068Z,2.70
2018-09-08T02:29:28.516Z,2.50
2018-09-08T02:31:56.063Z,2.83
2018-09-08T02:34:23.541Z,2.50
2018-09-08T02:36:50.999Z,3.03
2018-09-08T02:39:19.447Z,2.97
2018-09-08T02:41:46.892Z,2.90
2018-09-08T02:44:14.361Z,2.77
2018-09-08T02:46:41.818Z,2.57
2018-09-08T02:49:09.278Z,2.70
2018-09-08T02:51:35.830Z,3.27
2018-09-08T02:54:02.428Z,2.53
2018-09-08T02:56:28.958Z,2.57
2018-09-08T02:58:55.478Z,2.70
2018-09-08T03:01:21.999Z,2.80
2018-09-08T03:03:48.526Z,3.47
2018-09-08T03:06:15.052Z,2.80
2018-09-08T03:08:41.616Z,2.90
2018-09-08T03:11:08.201Z,2.60
2018-09-08T03:13:34.794Z,2.90
2018-09-08T03:16:01.304Z,2.67
2018-09-08T03:18:27.839Z,2.80
2018-09-08T03:20:54.375Z,3.00
2018-09-08T03:23:20.911Z,2.40
2018-09-08T03:25:47.426Z,2.73
2018-09-08T03:28:13.972Z,3.43
2018-09-08T03:30:41.747Z,2.93
2018-09-08T03:33:08.270Z,3.10
2018-09-08T03:35:34.801Z,3.20
2018-09-08T03:38:01.346Z,3.10
2018-09-08T03:40:27.873Z,2.80
2018-09-08T03:42:54.491Z,2.80
2018-09-08T03:45:21.148Z,3.20
2018-09-08T03:47:47.676Z,3.30
2018-09-08T03:50:14.274Z,2.97
2018-09-08T03:52:40.790Z,3.70
2018-09-08T03:55:07.376Z,3.30
2018-09-08T03:57:34.162Z,3.33
2018-09-08T04:00:00.712Z,3.33
2018-09-08T04:02:27.269Z,3.57
2018-09-08T04:04:54.772Z,3.33
2018-09-08T04:07:22.220Z,5.07
2018-09-08T04:09:49.650Z,3.37
2018-09-08T04:12:17.161Z,4.20
2018-09-08T04:14:44.614Z,3.40
2018-09-08T04:17:12.047Z,3.27
2018-09-08T04:19:39.514Z,3.30
2018-09-08T04:22:06.963Z,3.93
2018-09-08T04:24:35.556Z,4.00
2018-09-08T04:27:03.023Z,4.30
2018-09-08T04:29:30.487Z,4.30
2018-09-08T04:31:58.039Z,4.23
2018-09-08T04:34:25.521Z,3.33
2018-09-08T04:36:53.120Z,4.40
2018-09-08T04:39:20.592Z,4.43
2018-09-08T04:41:48.324Z,3.97
2018-09-08T04:44:15.786Z,4.20
2018-09-08T04:46:43.259Z,4.70
2018-09-08T04:49:10.726Z,3.90
2018-09-08T04:51:38.196Z,3.80
2018-09-08T04:54:05.656Z,5.07
2018-09-08T04:56:33.109Z,4.50
2018-09-08T04:59:00.644Z,3.50
2018-09-08T05:01:28.144Z,4.77
2018-09-08T05:03:55.596Z,4.00
2018-09-08T05:06:23.031Z,4.37
2018-09-08T05:08:50.468Z,4.30
2018-09-08T05:11:18.012Z,4.80
2018-09-08T05:13:45.472Z,4.40
2018-09-08T05:16:12.883Z,4.60
2018-09-08T05:18:40.367Z,4.53
2018-09-08T05:21:07.868Z,4.80
2018-09-08T05:23:35.309Z,4.60
2018-09-08T05:26:02.882Z,4.83
2018-09-08T05:28:30.419Z,4.93
2018-09-08T05:30:57.766Z,4.90
2018-09-08T05:33:25.275Z,4.67
2018-09-08T05:35:52.737Z,4.17
2018-09-08T05:38:20.139Z,4.30
2018-09-08T05:40:47.501Z,5.03
2018-09-08T05:43:14.906Z,4.27
2018-09-08T05:45:42.361Z,4.97
2018-09-08T05:48:10.125Z,4.83
2018-09-08T05:50:37.517Z,4.73
2018-09-08T05:53:05.039Z,4.87
2018-09-08T05:55:32.430Z,5.13
2018-09-08T05:57:59.911Z,5.10
2018-09-08T06:00:27.364Z,5.33
2018-09-08T06:02:54.764Z,5.27
2018-09-08T06:05:22.207Z,5.30
2018-09-08T06:07:50.176Z,5.23
2018-09-08T06:10:17.709Z,5.37
2018-09-08T06:12:45.043Z,4.83
2018-09-08T06:15:12.425Z,5.03
2018-09-08T06:17:39.908Z,4.47
2018-09-08T06:20:07.714Z,3.87
2018-09-08T06:22:35.147Z,4.10
2018-09-08T06:25:02.596Z,3.73
2018-09-08T06:27:30.044Z,3.70
2018-09-08T06:29:57.607Z,3.60
2018-09-08T06:32:25.068Z,3.87
2018-09-08T06:34:52.619Z,3.77
2018-09-08T06:37:20.163Z,3.93
2018-09-08T06:39:47.639Z,2.87
2018-09-08T06:42:16.562Z,4.00
2018-09-08T06:44:44.211Z,4.00
2018-09-08T06:47:12.003Z,3.37
2018-09-08T06:49:40.522Z,3.80
2018-09-08T06:52:08.124Z,3.80
2018-09-08T06:54:35.562Z,3.30
2018-09-08T06:57:03.255Z,3.97
2018-09-08T06:59:30.710Z,3.30
2018-09-08T07:01:58.150Z,3.40
2018-09-08T07:04:25.610Z,3.00
2018-09-08T07:06:53.130Z,3.60
2018-09-08T07:09:20.616Z,3.10
2018-09-08T07:11:48.094Z,3.37
2018-09-08T07:14:15.549Z,3.50
2018-09-08T07:16:43.243Z,3.83
2018-09-08T07:19:10.851Z,3.57
2018-09-08T07:21:38.244Z,3.57
2018-09-08T07:24:05.728Z,3.30
2018-09-08T07:26:33.172Z,3.27
2018-09-08T07:29:00.640Z,3.30
2018-09-08T07:31:28.390Z,2.87
2018-09-08T07:33:55.868Z,3.40
2018-09-08T07:36:23.319Z,3.80
2018-09-08T07:38:50.811Z,3.43
2018-09-08T07:41:18.280Z,3.20
2018-09-08T07:43:45.785Z,2.83
2018-09-08T07:46:13.213Z,3.50
2018-09-08T07:48:40.665Z,3.17
2018-09-08T07:51:08.155Z,3.20
2018-09-08T07:53:35.636Z,3.23
2018-09-08T07:56:03.118Z,2.93
2018-09-08T07:58:30.999Z,2.87
2018-09-08T08:00:58.460Z,2.57
2018-09-08T08:03:25.898Z,2.67
2018-09-08T08:05:53.471Z,3.10
2018-09-08T08:08:20.978Z,3.70
2018-09-08T08:10:48.448Z,2.80
2018-09-08T08:13:15.900Z,3.53
2018-09-08T08:15:43.529Z,2.50
2018-09-08T08:18:10.989Z,2.30
2018-09-08T08:20:38.435Z,2.40
2018-09-08T08:23:05.923Z,2.40
2018-09-08T08:25:33.533Z,2.47
2018-09-08T08:28:00.899Z,3.03
2018-09-08T08:30:28.354Z,2.50
2018-09-08T08:32:55.929Z,2.43
2018-09-08T08:35:23.453Z,2.60
2018-09-08T08:37:51.015Z,2.20
2018-09-08T08:40:18.431Z,3.10
2018-09-08T08:42:46.087Z,2.57
2018-09-08T08:45:13.524Z,2.87
2018-09-08T08:47:40.892Z,2.43
2018-09-08T08:50:19.856Z,2.47
2018-09-08T08:52:58.808Z,2.67
2018-09-08T08:55:26.444Z,2.90
2018-09-08T08:57:54.190Z,3.17
2018-09-08T09:00:21.580Z,2.80
2018-09-08T09:02:48.971Z,2.30
2018-09-08T09:05:16.407Z,2.90
2018-09-08T09:07:43.904Z,3.67
2018-09-08T09:10:11.441Z,2.67
2018-09-08T09:12:38.842Z,2.93
2018-09-08T09:15:06.412Z,3.13
2018-09-08T09:17:33.850Z,2.87
2018-09-08T09:20:12.761Z,2.80
2018-09-08T09:22:52.047Z,2.40
2018-09-08T09:25:19.539Z,2.80
2018-09-08T09:27:49.104Z,3.10
2018-09-08T09:30:17.735Z,3.40
2018-09-08T09:32:45.372Z,2.73
2018-09-08T09:35:15.710Z,2.50
2018-09-08T09:37:43.296Z,2.30
2018-09-08T09:40:11.764Z,2.50
2018-09-08T09:42:39.411Z,2.80
2018-09-08T09:45:07.824Z,2.60
2018-09-08T09:47:35.322Z,2.20
2018-09-08T09:50:02.895Z,3.10
2018-09-08T09:52:31.040Z,3.10
2018-09-08T09:54:58.596Z,3.10
2018-09-08T09:57:26.247Z,2.63
2018-09-08T09:59:53.727Z,2.90
2018-09-08T10:02:52.028Z,2.20
2018-09-08T10:05:21.383Z,2.60
2018-09-08T10:07:49.088Z,2.80
2018-09-08T10:10:17.820Z,2.23
2018-09-08T10:12:45.270Z,2.10
2018-09-08T10:15:12.656Z,3.53
2018-09-08T10:17:40.747Z,2.10
2018-09-08T10:20:12.967Z,2.80
2018-09-08T10:22:40.486Z,2.50
2018-09-08T10:25:09.828Z,2.43
2018-09-08T10:27:37.099Z,2.67
2018-09-08T10:30:04.682Z,2.80
2018-09-08T10:32:31.811Z,2.10
2018-09-08T10:34:59.199Z,2.90
2018-09-08T10:37:26.906Z,2.63
2018-09-08T10:39:54.435Z,2.83
2018-09-08T10:42:21.684Z,2.20
2018-09-08T10:44:49.015Z,2.47
2018-09-08T10:47:16.290Z,2.73
2018-09-08T10:49:44.337Z,2.70
2018-09-08T10:52:23.244Z,2.80
2018-09-08T10:54:50.463Z,2.60
2018-09-08T10:57:18.173Z,1.70
2018-09-08T10:59:45.437Z,2.00
2018-09-08T11:02:12.929Z,2.43
2018-09-08T11:04:39.961Z,2.53
2018-09-08T11:07:07.484Z,2.00
2018-09-08T11:09:34.775Z,2.40
2018-09-08T11:12:02.127Z,2.30
2018-09-08T11:14:29.569Z,3.40
2018-09-08T11:16:56.931Z,2.80
2018-09-08T11:19:24.821Z,2.60
2018-09-08T11:21:52.455Z,3.10
2018-09-08T11:24:19.853Z,3.27
2018-09-08T11:26:47.151Z,2.97
2018-09-08T11:29:14.615Z,4.03
2018-09-08T11:31:41.873Z,3.33
2018-09-08T11:34:09.127Z,2.63
2018-09-08T11:36:36.488Z,4.33
2018-09-08T11:39:04.760Z,3.23
2018-09-08T11:41:33.162Z,2.70
2018-09-08T11:44:00.443Z,3.20
2018-09-08T11:46:27.758Z,2.73
2018-09-08T11:48:55.046Z,2.67
2018-09-08T11:51:22.351Z,2.80
2018-09-08T11:53:49.686Z,2.70
2018-09-08T11:56:16.925Z,2.80
2018-09-08T11:58:44.225Z,2.80
2018-09-08T12:01:11.510Z,2.57
2018-09-08T12:03:38.765Z,2.70
2018-09-08T12:06:06.040Z,2.57
2018-09-08T12:08:33.317Z,4.03
2018-09-08T12:11:00.562Z,2.70
2018-09-08T12:13:28.067Z,2.13
2018-09-08T12:15:55.538Z,1.67
2018-09-08T12:18:23.056Z,1.97
2018-09-08T12:20:50.511Z,2.20
2018-09-08T12:23:17.958Z,2.23
2018-09-08T12:25:45.420Z,2.20
2018-09-08T12:28:12.974Z,2.27
2018-09-08T12:30:47.838Z,2.40
2018-09-08T12:33:15.048Z,2.20
2018-09-08T12:35:42.309Z,2.53
2018-09-08T12:38:09.575Z,1.90
2018-09-08T12:40:36.920Z,1.53
2018-09-08T12:43:04.203Z,2.20
2018-09-08T12:45:31.527Z,2.03
2018-09-08T12:47:58.878Z,2.47
2018-09-08T12:50:30.623Z,1.77
2018-09-08T12:52:57.990Z,1.70
2018-09-08T12:55:25.234Z,2.20
2018-09-08T12:57:52.504Z,2.00
2018-09-08T13:00:19.756Z,1.80
2018-09-08T13:02:47.263Z,1.70
2018-09-08T13:05:18.976Z,2.37
2018-09-08T13:07:46.239Z,2.00
2018-09-08T13:10:13.427Z,2.10
2018-09-08T13:12:40.699Z,2.10
2018-09-08T13:15:08.024Z,2.07
2018-09-08T13:17:35.410Z,1.63
2018-09-08T13:20:05.542Z,2.00
2018-09-08T13:22:32.992Z,1.80
2018-09-08T13:25:00.423Z,2.23
2018-09-08T13:27:27.913Z,2.23
2018-09-08T13:29:55.443Z,1.70
2018-09-08T13:32:22.990Z,1.97
2018-09-08T13:34:50.404Z,1.70
2018-09-08T13:37:21.121Z,2.27
2018-09-08T13:39:48.976Z,1.67
2018-09-08T13:42:16.423Z,2.03
2018-09-08T13:44:43.899Z,1.73
2018-09-08T13:47:11.627Z,1.40
2018-09-08T13:49:39.017Z,1.80
2018-09-08T13:52:09.060Z,2.10
2018-09-08T13:54:36.462Z,1.90
2018-09-08T13:57:04.187Z,1.80
2018-09-08T13:59:31.631Z,2.17
2018-09-08T14:01:59.147Z,2.17
2018-09-08T14:04:26.573Z,2.20
2018-09-08T14:06:57.467Z,2.37
2018-09-08T14:09:24.872Z,2.10
2018-09-08T14:11:52.500Z,2.77
2018-09-08T14:14:19.939Z,2.17
2018-09-08T14:16:47.396Z,2.67
2018-09-08T14:19:14.800Z,1.77
2018-09-08T14:21:46.342Z,2.10
2018-09-08T14:24:13.802Z,2.07
2018-09-08T14:26:41.308Z,1.93
2018-09-08T14:29:08.679Z,2.20
2018-09-08T14:31:36.088Z,2.40
2018-09-08T14:34:03.462Z,2.30
2018-09-08T14:36:35.203Z,2.37
2018-09-08T14:39:03.760Z,2.00
2018-09-08T14:41:31.164Z,3.03
2018-09-08T14:43:58.552Z,1.90
2018-09-08T14:46:25.994Z,2.60
2018-09-08T14:48:53.973Z,2.20
2018-09-08T14:51:21.444Z,2.10
2018-09-08T14:53:48.811Z,2.20
2018-09-08T14:56:21.260Z,1.90
2018-09-08T14:58:48.647Z,2.00
2018-09-08T15:01:16.077Z,2.20
2018-09-08T15:03:43.413Z,2.40
2018-09-08T15:06:10.778Z,2.17
2018-09-08T15:08:38.143Z,2.53
2018-09-08T15:11:05.490Z,2.10
2018-09-08T15:13:35.344Z,2.30
2018-09-08T15:16:02.904Z,2.30
2018-09-08T15:18:30.289Z,2.17
2018-09-08T15:20:57.652Z,2.20
2018-09-08T15:23:25.004Z,2.20
2018-09-08T15:25:52.357Z,2.63
2018-09-08T15:28:19.782Z,2.30
2018-09-08T15:30:47.144Z,2.70
2018-09-08T15:33:14.824Z,2.33
2018-09-08T15:35:42.227Z,3.00
2018-09-08T15:38:09.602Z,2.40
2018-09-08T15:40:37.121Z,2.57
2018-09-08T15:43:04.651Z,2.23
2018-09-08T15:45:32.079Z,1.80
2018-09-08T15:47:59.429Z,2.50
2018-09-08T15:50:27.000Z,2.67
2018-09-08T15:52:54.532Z,2.40
2018-09-08T15:55:21.905Z,2.10
2018-09-08T15:57:49.323Z,2.27
2018-09-08T16:00:16.762Z,2.47
2018-09-08T16:02:44.134Z,2.27
2018-09-08T16:05:11.555Z,2.60
2018-09-08T16:07:38.951Z,2.40
2018-09-08T16:10:06.391Z,2.50
2018-09-08T16:12:33.875Z,3.00
2018-09-08T16:15:01.302Z,2.70
2018-09-08T16:17:28.861Z,3.00
2018-09-08T16:19:56.235Z,2.70
2018-09-08T16:22:23.657Z,2.13
2018-09-08T16:24:51.069Z,2.40
2018-09-08T16:27:18.867Z,2.97
2018-09-08T16:29:46.432Z,2.43
2018-09-08T16:32:13.789Z,1.90
2018-09-08T16:34:41.191Z,2.20
2018-09-08T16:37:08.596Z,2.50
2018-09-08T16:39:36.057Z,2.23
2018-09-08T16:42:03.443Z,2.47
2018-09-08T16:44:30.883Z,3.10
2018-09-08T16:46:58.376Z,2.50
2018-09-08T16:49:27.769Z,2.83
2018-09-08T16:51:55.486Z,2.27
2018-09-08T16:54:22.852Z,2.53
2018-09-08T16:56:50.191Z,2.50
2018-09-08T16:59:17.644Z,2.40
2018-09-08T17:01:45.232Z,3.10
2018-09-08T17:04:12.672Z,2.80
2018-09-08T17:06:40.051Z,1.90
2018-09-08T17:09:11.924Z,2.70
2018-09-08T17:11:39.259Z,2.07
2018-09-08T17:14:06.630Z,2.70
2018-09-08T17:16:34.315Z,2.53
2018-09-08T17:19:01.663Z,2.30
2018-09-08T17:21:28.990Z,2.33
2018-09-08T17:23:56.391Z,3.23
2018-09-08T17:26:25.569Z,3.10
2018-09-08T17:28:53.183Z,2.33
2018-09-08T17:31:21.487Z,2.73
2018-09-08T17:33:48.875Z,2.80
2018-09-08T17:36:16.278Z,2.50
2018-09-08T17:38:43.713Z,3.33
2018-09-08T17:41:14.354Z,2.90
2018-09-08T17:43:42.171Z,2.33
2018-09-08T17:46:09.531Z,2.60
2018-09-08T17:48:36.939Z,2.30
2018-09-08T17:51:04.351Z,2.20
2018-09-08T17:53:32.722Z,2.60
2018-09-08T17:56:00.134Z,2.63
2018-09-08T17:58:27.588Z,2.40
2018-09-08T18:00:54.999Z,2.40
2018-09-08T18:03:22.412Z,2.80
2018-09-08T18:05:49.970Z,2.60
2018-09-08T18:08:22.961Z,2.80
2018-09-08T18:10:50.561Z,3.47
2018-09-08T18:13:18.218Z,3.23
2018-09-08T18:15:45.721Z,3.30
2018-09-08T18:18:14.204Z,2.80
2018-09-08T18:20:41.744Z,4.03
2018-09-08T18:23:09.163Z,2.60
2018-09-08T18:25:36.872Z,2.90
2018-09-08T18:28:04.372Z,3.57
2018-09-08T18:30:31.846Z,3.80
2018-09-08T18:32:59.260Z,3.37
2018-09-08T18:35:26.859Z,4.43
2018-09-08T18:37:54.379Z,3.27
2018-09-08T18:40:21.831Z,3.40
2018-09-08T18:42:49.276Z,3.10
2018-09-08T18:45:16.540Z,3.67
2018-09-08T18:47:43.784Z,3.67
2018-09-08T18:50:11.024Z,3.87
2018-09-08T18:52:39.472Z,4.30
2018-09-08T18:55:06.773Z,3.93
2018-09-08T18:57:34.020Z,4.67
2018-09-08T19:00:01.267Z,3.10
2018-09-08T19:02:28.677Z,3.97
2018-09-08T19:04:55.957Z,4.50
2018-09-08T19:07:23.200Z,3.57
2018-09-08T19:09:56.499Z,4.57
2018-09-08T19:12:23.752Z,4.73
2018-09-08T19:14:56.593Z,4.47
2018-09-08T19:17:32.676Z,5.20
2018-09-08T19:20:06.100Z,4.40
2018-09-08T19:22:33.423Z,4.03
2018-09-08T19:25:01.017Z,5.37
2018-09-08T19:27:28.967Z,4.67
2018-09-08T19:30:01.204Z,4.27
2018-09-08T19:32:28.880Z,4.73
2018-09-08T19:35:01.835Z,6.73
2018-09-08T19:37:30.833Z,5.03
2018-09-08T19:39:58.559Z,4.40
2018-09-08T19:42:26.040Z,4.00
2018-09-08T19:44:53.917Z,4.10
2018-09-08T19:47:27.180Z,4.20
2018-09-08T19:49:54.816Z,4.90
2018-09-08T19:52:29.425Z,3.80
2018-09-08T19:54:57.157Z,4.30
2018-09-08T19:57:30.286Z,3.83
2018-09-08T19:59:57.720Z,4.07
2018-09-08T20:02:25.150Z,4.53
2018-09-08T20:04:52.701Z,3.57
2018-09-08T20:07:19.936Z,3.13
2018-09-08T20:09:47.194Z,3.30
2018-09-08T20:12:14.624Z,4.13
2018-09-08T20:14:41.839Z,3.67
2018-09-08T20:17:10.168Z,3.83
2018-09-08T20:19:37.785Z,4.13
2018-09-08T20:22:06.064Z,3.80
2018-09-08T20:24:33.282Z,4.10
2018-09-08T20:27:00.468Z,4.23
2018-09-08T20:29:27.872Z,3.30
2018-09-08T20:31:55.098Z,4.10
2018-09-08T20:34:22.422Z,3.37
2018-09-08T20:36:49.832Z,4.23
2018-09-08T20:39:18.556Z,4.10
2018-09-08T20:41:45.729Z,3.90
2018-09-08T20:44:12.913Z,3.93
2018-09-08T20:46:40.581Z,4.60
2018-09-08T20:49:07.826Z,4.17
2018-09-08T20:51:35.050Z,4.53
2018-09-08T20:54:02.310Z,4.10
2018-09-08T20:56:29.548Z,4.53
2018-09-08T20:58:56.931Z,5.10
2018-09-08T21:01:24.172Z,4.20
2018-09-08T21:03:51.404Z,4.60
2018-09-08T21:06:18.659Z,3.90
2018-09-08T21:08:45.837Z,4.40
2018-09-08T21:11:14.427Z,4.20
2018-09-08T21:13:41.624Z,4.87
2018-09-08T21:16:08.814Z,4.20
2018-09-08T21:18:35.975Z,4.30
2018-09-08T21:21:03.316Z,4.60
2018-09-08T21:23:30.683Z,5.00
2018-09-08T21:25:57.788Z,8.23
2018-09-08T21:28:25.040Z,7.00
2018-09-08T21:30:52.268Z,5.67
2018-09-08T21:33:19.475Z,5.60
2018-09-08T21:35:46.931Z,5.23
2018-09-08T21:38:14.299Z,4.87
2018-09-08T21:40:41.888Z,4.57
2018-09-08T21:43:09.040Z,4.37
2018-09-08T21:45:36.312Z,5.10
2018-09-08T21:48:03.536Z,4.40
2018-09-08T21:50:30.907Z,4.43
2018-09-08T21:52:58.115Z,4.53
2018-09-08T21:55:26.291Z,4.33
2018-09-08T21:57:53.576Z,4.90
2018-09-08T22:00:20.801Z,4.20
2018-09-08T22:02:47.985Z,5.27
2018-09-08T22:05:15.227Z,4.20
2018-09-08T22:07:42.691Z,4.10
2018-09-08T22:10:09.914Z,3.90
2018-09-08T22:12:37.092Z,4.73
2018-09-08T22:15:04.317Z,4.00
2018-09-08T22:17:31.693Z,3.73
2018-09-08T22:19:58.871Z,3.90
2018-09-08T22:22:26.023Z,3.90
2018-09-08T22:24:59.654Z,3.97
2018-09-08T22:27:26.823Z,4.17
2018-09-08T22:29:54.091Z,5.10
2018-09-08T22:32:21.239Z,7.30
2018-09-08T22:34:48.420Z,3.90
2018-09-08T22:37:15.597Z,4.10
2018-09-08T22:39:44.712Z,4.37
2018-09-08T22:42:11.870Z,4.87
2018-09-08T22:44:39.609Z,3.83
2018-09-08T22:47:07.037Z,4.40
2018-09-08T22:49:34.323Z,4.50
2018-09-08T22:52:01.555Z,3.93
2018-09-08T22:54:30.040Z,4.80
2018-09-08T22:56:57.383Z,4.20
2018-09-08T22:59:24.748Z,4.47
2018-09-08T23:01:52.216Z,5.03
2018-09-08T23:04:19.441Z,5.10
2018-09-08T23:06:46.791Z,4.97
2018-09-08T23:09:13.967Z,5.10
2018-09-08T23:11:41.171Z,4.37
2018-09-08T23:14:08.386Z,5.00
2018-09-08T23:16:35.623Z,4.80
2018-09-08T23:19:02.971Z,3.90
2018-09-08T23:21:30.181Z,4.70
2018-09-08T23:23:57.480Z,7.27
2018-09-08T23:26:24.706Z,4.90
2018-09-08T23:28:52.108Z,4.77
2018-09-08T23:31:19.400Z,5.10
2018-09-08T23:33:46.878Z,4.83
2018-09-08T23:36:14.067Z,5.27
2018-09-08T23:38:43.496Z,4.23
2018-09-08T23:41:10.725Z,5.07
2018-09-08T23:43:37.937Z,5.40
2018-09-08T23:46:05.125Z,4.60
2018-09-08T23:48:34.841Z,4.53
2018-09-08T23:51:02.044Z,4.60
2018-09-08T23:53:29.284Z,5.00
2018-09-08T23:55:56.507Z,4.73
2018-09-08T23:58:23.740Z,4.70
