createdAt,value
2019-05-23T00:01:12.159Z,99.90
2019-05-23T00:03:49.569Z,99.90
2019-05-23T00:06:21.398Z,99.90
2019-05-23T00:08:52.544Z,99.90
2019-05-23T00:11:52.636Z,99.90
2019-05-23T00:14:37.931Z,99.90
2019-05-23T00:17:10.448Z,99.90
2019-05-23T00:19:40.614Z,99.90
2019-05-23T00:22:11.539Z,99.90
2019-05-23T00:24:43.183Z,99.90
2019-05-23T00:27:13.030Z,99.90
2019-05-23T00:29:45.503Z,99.90
2019-05-23T00:32:30.901Z,99.90
2019-05-23T00:35:02.333Z,99.90
2019-05-23T00:37:33.770Z,99.90
2019-05-23T00:40:04.140Z,99.90
2019-05-23T00:42:34.021Z,99.90
2019-05-23T00:45:06.088Z,99.90
2019-05-23T00:47:37.112Z,99.90
2019-05-23T00:50:08.641Z,99.90
2019-05-23T00:52:38.530Z,99.90
2019-05-23T00:55:10.095Z,99.90
2019-05-23T00:57:41.785Z,99.90
2019-05-23T01:00:14.667Z,99.90
2019-05-23T01:02:44.922Z,99.90
2019-05-23T01:05:14.833Z,99.90
2019-05-23T01:07:45.558Z,99.90
2019-05-23T01:10:18.390Z,99.90
2019-05-23T01:12:48.880Z,99.90
2019-05-23T01:15:20.583Z,99.90
2019-05-23T01:17:51.317Z,99.90
2019-05-23T01:20:25.231Z,99.90
2019-05-23T01:22:55.864Z,99.90
2019-05-23T01:25:27.284Z,99.90
2019-05-23T01:27:58.398Z,99.90
2019-05-23T01:30:31.568Z,99.90
2019-05-23T01:33:01.896Z,99.90
2019-05-23T01:35:32.825Z,99.90
2019-05-23T01:38:05.075Z,99.90
2019-05-23T01:40:36.036Z,99.90
2019-05-23T01:43:07.781Z,99.90
2019-05-23T01:45:40.543Z,99.90
2019-05-23T01:48:11.211Z,99.90
2019-05-23T01:50:41.994Z,99.90
2019-05-23T01:53:12.696Z,99.90
2019-05-23T01:55:43.893Z,99.90
2019-05-23T01:58:14.196Z,99.90
2019-05-23T02:00:44.474Z,99.90
2019-05-23T02:03:15.071Z,99.90
2019-05-23T02:05:45.851Z,99.90
2019-05-23T02:08:16.831Z,99.90
2019-05-23T02:10:47.285Z,99.90
2019-05-23T02:13:17.923Z,99.90
2019-05-23T02:15:47.863Z,99.90
2019-05-23T02:18:19.111Z,99.90
2019-05-23T02:20:49.575Z,99.90
2019-05-23T02:23:21.165Z,99.90
2019-05-23T02:25:52.240Z,99.90
2019-05-23T02:28:23.951Z,99.90
2019-05-23T02:30:54.380Z,99.90
2019-05-23T02:33:25.292Z,99.90
2019-05-23T02:35:55.258Z,99.90
2019-05-23T02:38:47.585Z,99.90
2019-05-23T02:41:39.867Z,99.90
2019-05-23T02:44:14.189Z,99.90
2019-05-23T02:47:01.935Z,99.90
2019-05-23T02:49:33.712Z,99.90
2019-05-23T02:52:17.818Z,99.90
2019-05-23T02:54:48.092Z,99.90
2019-05-23T02:57:22.104Z,99.90
2019-05-23T02:59:54.668Z,99.90
2019-05-23T03:02:51.025Z,99.90
2019-05-23T03:05:22.608Z,99.90
2019-05-23T03:07:53.482Z,99.90
2019-05-23T03:10:27.119Z,99.90
2019-05-23T03:12:58.767Z,99.90
2019-05-23T03:15:31.249Z,99.90
2019-05-23T03:18:04.153Z,99.90
2019-05-23T03:20:35.483Z,99.90
2019-05-23T03:23:12.400Z,99.90
2019-05-23T03:26:20.793Z,99.90
2019-05-23T03:28:51.264Z,99.90
2019-05-23T03:31:58.871Z,99.90
2019-05-23T03:34:32.498Z,99.90
2019-05-23T03:37:03.987Z,99.90
2019-05-23T03:39:35.032Z,99.90
2019-05-23T03:42:06.140Z,99.90
2019-05-23T03:44:36.390Z,99.90
2019-05-23T03:47:07.988Z,99.90
2019-05-23T03:49:39.317Z,99.90
2019-05-23T03:52:10.594Z,99.90
2019-05-23T03:54:42.092Z,99.90
2019-05-23T03:57:12.204Z,99.90
2019-05-23T03:59:43.690Z,99.90
2019-05-23T04:02:15.724Z,99.90
2019-05-23T04:04:47.055Z,99.90
2019-05-23T04:07:17.127Z,99.90
2019-05-23T04:09:47.673Z,99.90
2019-05-23T04:12:17.489Z,99.90
2019-05-23T04:14:47.413Z,99.90
2019-05-23T04:17:17.027Z,99.90
2019-05-23T04:19:47.868Z,99.90
2019-05-23T04:22:17.766Z,99.90
2019-05-23T04:24:48.264Z,99.90
2019-05-23T04:27:19.176Z,99.90
2019-05-23T04:29:49.873Z,99.90
2019-05-23T04:32:19.813Z,99.90
2019-05-23T04:34:50.317Z,99.90
2019-05-23T04:37:20.709Z,99.90
2019-05-23T04:39:50.747Z,99.90
2019-05-23T04:42:21.033Z,99.90
2019-05-23T04:44:51.663Z,99.90
2019-05-23T04:47:22.545Z,99.90
2019-05-23T04:49:52.893Z,99.90
2019-05-23T04:52:23.270Z,99.90
2019-05-23T04:54:53.335Z,99.90
2019-05-23T04:57:24.227Z,99.90
2019-05-23T04:59:54.401Z,99.90
2019-05-23T05:02:27.048Z,99.90
2019-05-23T05:04:56.541Z,99.90
2019-05-23T05:07:26.886Z,99.90
2019-05-23T05:09:57.508Z,99.90
2019-05-23T05:12:28.463Z,99.90
2019-05-23T05:14:58.941Z,99.90
2019-05-23T05:17:28.657Z,99.90
2019-05-23T05:20:00.210Z,99.90
2019-05-23T05:22:30.428Z,99.90
2019-05-23T05:25:01.962Z,99.90
2019-05-23T05:27:33.215Z,99.90
2019-05-23T05:30:02.931Z,99.90
2019-05-23T05:32:44.342Z,99.90
2019-05-23T05:35:05.527Z,99.90
2019-05-23T05:37:35.533Z,99.90
2019-05-23T05:40:08.351Z,99.90
2019-05-23T05:42:41.150Z,99.50
2019-05-23T05:45:12.198Z,98.90
2019-05-23T05:47:42.152Z,97.60
2019-05-23T05:50:13.660Z,96.80
2019-05-23T05:52:44.393Z,97.30
2019-05-23T05:55:14.567Z,97.00
2019-05-23T05:57:44.816Z,96.40
2019-05-23T06:00:31.794Z,96.60
2019-05-23T06:03:05.165Z,95.80
2019-05-23T06:05:44.749Z,95.70
2019-05-23T06:08:16.063Z,95.20
2019-05-23T06:10:46.522Z,94.70
2019-05-23T06:13:16.029Z,94.70
2019-05-23T06:15:46.602Z,94.20
2019-05-23T06:18:16.711Z,93.90
2019-05-23T06:20:47.618Z,92.90
2019-05-23T06:23:18.878Z,92.70
2019-05-23T06:25:48.966Z,91.70
2019-05-23T06:28:19.784Z,90.90
2019-05-23T06:30:51.548Z,90.80
2019-05-23T06:33:23.663Z,90.40
2019-05-23T06:35:52.786Z,90.60
2019-05-23T06:38:23.399Z,90.10
2019-05-23T06:40:53.709Z,88.80
2019-05-23T06:43:24.110Z,89.90
2019-05-23T06:45:54.805Z,88.30
2019-05-23T06:48:25.422Z,91.40
2019-05-23T06:50:55.336Z,90.80
2019-05-23T06:53:24.845Z,91.00
2019-05-23T06:55:56.437Z,91.30
2019-05-23T06:58:27.005Z,90.50
2019-05-23T07:00:57.585Z,90.70
2019-05-23T07:03:41.774Z,90.90
2019-05-23T07:06:00.632Z,90.40
2019-05-23T07:08:32.197Z,89.70
2019-05-23T07:11:01.838Z,89.60
2019-05-23T07:13:34.354Z,90.00
2019-05-23T07:16:04.752Z,90.60
2019-05-23T07:18:34.833Z,88.00
2019-05-23T07:21:04.854Z,90.30
2019-05-23T07:23:35.471Z,87.30
2019-05-23T07:26:06.333Z,85.90
2019-05-23T07:28:36.597Z,84.30
2019-05-23T07:31:07.024Z,86.30
2019-05-23T07:33:36.962Z,84.40
2019-05-23T07:36:07.692Z,84.80
2019-05-23T07:38:37.707Z,86.70
2019-05-23T07:41:07.442Z,84.80
2019-05-23T07:43:36.736Z,86.20
2019-05-23T07:46:07.332Z,84.80
2019-05-23T07:48:37.741Z,85.00
2019-05-23T07:51:08.409Z,87.50
2019-05-23T07:54:03.024Z,88.00
2019-05-23T07:56:34.472Z,88.40
2019-05-23T07:59:03.787Z,89.20
2019-05-23T08:01:36.741Z,86.70
2019-05-23T08:04:20.421Z,86.90
2019-05-23T08:06:39.035Z,88.60
2019-05-23T08:09:09.928Z,86.20
2019-05-23T08:11:39.906Z,87.50
2019-05-23T08:14:12.157Z,87.30
2019-05-23T08:16:42.299Z,88.70
2019-05-23T08:19:19.180Z,90.60
2019-05-23T08:21:44.354Z,90.90
2019-05-23T08:24:16.047Z,91.60
2019-05-23T08:26:47.898Z,91.40
2019-05-23T08:29:26.807Z,90.50
2019-05-23T08:31:50.657Z,91.70
2019-05-23T08:34:37.868Z,91.90
2019-05-23T08:36:53.213Z,91.90
2019-05-23T08:39:25.492Z,93.00
2019-05-23T08:41:55.967Z,94.70
2019-05-23T08:44:26.175Z,95.80
2019-05-23T08:46:56.267Z,96.60
2019-05-23T08:49:26.084Z,96.30
2019-05-23T08:51:56.584Z,97.10
2019-05-23T08:54:26.548Z,98.10
2019-05-23T08:56:56.699Z,98.20
2019-05-23T08:59:26.632Z,98.00
2019-05-23T09:01:57.565Z,98.80
2019-05-23T09:04:28.078Z,96.30
2019-05-23T09:06:58.381Z,96.70
2019-05-23T09:09:30.333Z,97.40
2019-05-23T09:12:01.353Z,97.80
2019-05-23T09:14:32.072Z,96.90
2019-05-23T09:17:02.704Z,97.10
2019-05-23T09:19:33.275Z,97.70
2019-05-23T09:22:03.297Z,96.90
2019-05-23T09:24:33.561Z,98.30
2019-05-23T09:27:04.136Z,98.80
2019-05-23T09:29:34.293Z,98.20
2019-05-23T09:32:06.547Z,97.40
2019-05-23T09:34:37.071Z,97.50
2019-05-23T09:37:08.353Z,97.20
2019-05-23T09:39:39.031Z,95.70
2019-05-23T09:42:12.076Z,96.40
2019-05-23T09:44:41.182Z,95.10
2019-05-23T09:47:11.531Z,95.50
2019-05-23T09:49:41.059Z,94.00
2019-05-23T09:52:11.682Z,93.00
2019-05-23T09:54:42.132Z,91.40
2019-05-23T09:57:13.124Z,91.40
2019-05-23T09:59:43.365Z,90.40
2019-05-23T10:02:14.020Z,92.00
2019-05-23T10:04:44.758Z,90.70
2019-05-23T10:07:15.737Z,90.90
2019-05-23T10:09:46.528Z,89.40
2019-05-23T10:12:16.493Z,89.20
2019-05-23T10:14:46.403Z,88.50
2019-05-23T10:17:16.519Z,90.50
2019-05-23T10:19:47.337Z,89.20
2019-05-23T10:22:16.836Z,90.20
2019-05-23T10:24:46.748Z,90.10
2019-05-23T10:27:16.960Z,89.20
2019-05-23T10:29:47.096Z,90.00
2019-05-23T10:32:16.827Z,90.10
2019-05-23T10:34:46.447Z,88.70
2019-05-23T10:37:16.305Z,88.60
2019-05-23T10:39:50.236Z,86.00
2019-05-23T10:42:22.613Z,86.60
2019-05-23T10:44:52.313Z,88.40
2019-05-23T10:47:22.693Z,86.60
2019-05-23T10:49:54.168Z,86.00
2019-05-23T10:52:24.201Z,88.10
2019-05-23T10:54:54.277Z,85.60
2019-05-23T10:57:25.215Z,85.30
2019-05-23T10:59:55.276Z,86.30
2019-05-23T11:02:27.154Z,85.80
2019-05-23T11:04:57.046Z,87.60
2019-05-23T11:07:27.369Z,86.00
2019-05-23T11:09:57.739Z,87.00
2019-05-23T11:12:28.283Z,86.50
2019-05-23T11:14:58.774Z,85.30
2019-05-23T11:17:28.739Z,83.20
2019-05-23T11:19:58.869Z,84.80
2019-05-23T11:22:28.553Z,83.30
2019-05-23T11:24:58.894Z,82.80
2019-05-23T11:27:29.259Z,83.00
2019-05-23T11:29:59.024Z,82.60
2019-05-23T11:32:28.847Z,82.10
2019-05-23T11:34:59.043Z,84.50
2019-05-23T11:37:29.311Z,81.40
2019-05-23T11:39:58.958Z,82.00
2019-05-23T11:42:29.034Z,82.40
2019-05-23T11:44:59.120Z,81.90
2019-05-23T11:47:32.113Z,81.70
2019-05-23T11:50:01.869Z,80.90
2019-05-23T11:52:32.866Z,81.80
2019-05-23T11:55:03.832Z,78.70
2019-05-23T11:57:37.843Z,80.20
2019-05-23T12:00:08.271Z,80.20
2019-05-23T12:02:41.504Z,80.20
2019-05-23T12:05:19.483Z,79.90
2019-05-23T12:07:50.681Z,78.30
2019-05-23T12:10:20.896Z,79.40
2019-05-23T12:12:51.130Z,82.20
2019-05-23T12:15:26.363Z,80.20
2019-05-23T12:17:56.058Z,80.20
2019-05-23T12:20:26.632Z,80.50
2019-05-23T12:22:56.882Z,78.20
2019-05-23T12:25:27.549Z,80.00
2019-05-23T12:27:57.543Z,81.00
2019-05-23T12:30:28.025Z,80.80
2019-05-23T12:32:57.692Z,79.10
2019-05-23T12:35:27.836Z,78.40
2019-05-23T12:37:58.008Z,76.10
2019-05-23T12:40:28.751Z,78.80
2019-05-23T12:42:59.039Z,78.50
2019-05-23T12:45:29.099Z,76.90
2019-05-23T12:48:06.116Z,78.10
2019-05-23T12:50:40.587Z,76.10
2019-05-23T12:53:12.310Z,78.50
2019-05-23T12:55:42.654Z,78.40
2019-05-23T12:58:12.931Z,77.40
2019-05-23T13:00:55.760Z,78.00
2019-05-23T13:03:25.503Z,76.50
2019-05-23T13:05:55.582Z,79.00
2019-05-23T13:08:25.309Z,76.20
2019-05-23T13:10:55.372Z,76.70
2019-05-23T13:13:25.245Z,79.00
2019-05-23T13:15:55.218Z,78.10
2019-05-23T13:18:27.349Z,79.60
2019-05-23T13:20:59.499Z,76.10
2019-05-23T13:23:29.943Z,76.50
2019-05-23T13:26:00.745Z,78.50
2019-05-23T13:28:31.493Z,76.50
2019-05-23T13:31:01.339Z,75.50
2019-05-23T13:33:32.309Z,74.60
2019-05-23T13:36:03.752Z,76.10
2019-05-23T13:38:34.065Z,75.50
2019-05-23T13:41:04.385Z,75.30
2019-05-23T13:43:36.119Z,77.30
2019-05-23T13:46:06.231Z,75.40
2019-05-23T13:48:36.112Z,74.70
2019-05-23T13:51:06.139Z,75.30
2019-05-23T13:53:35.742Z,73.70
2019-05-23T13:56:05.877Z,74.10
2019-05-23T13:58:36.658Z,73.30
2019-05-23T14:01:09.476Z,73.10
2019-05-23T14:03:39.787Z,73.40
2019-05-23T14:06:09.779Z,74.20
2019-05-23T14:08:40.751Z,73.20
2019-05-23T14:11:10.914Z,73.80
2019-05-23T14:13:41.358Z,73.90
2019-05-23T14:16:12.084Z,72.80
2019-05-23T14:18:41.535Z,74.40
2019-05-23T14:21:11.590Z,74.40
2019-05-23T14:23:41.695Z,73.40
2019-05-23T14:26:13.318Z,74.10
2019-05-23T14:28:43.914Z,72.20
2019-05-23T14:31:22.648Z,74.00
2019-05-23T14:34:17.427Z,72.70
2019-05-23T14:37:05.981Z,73.40
2019-05-23T14:39:41.569Z,75.20
2019-05-23T14:42:30.780Z,74.00
2019-05-23T14:45:00.809Z,74.50
2019-05-23T14:47:52.512Z,74.70
2019-05-23T14:50:36.772Z,74.30
2019-05-23T14:53:07.195Z,73.50
2019-05-23T14:55:37.484Z,71.70
2019-05-23T14:58:08.434Z,73.20
2019-05-23T15:00:39.447Z,71.70
2019-05-23T15:03:09.284Z,71.10
2019-05-23T15:05:38.640Z,73.20
2019-05-23T15:08:08.591Z,72.50
2019-05-23T15:10:39.032Z,73.90
2019-05-23T15:13:09.665Z,72.90
2019-05-23T15:15:39.843Z,72.10
2019-05-23T15:18:10.014Z,72.50
2019-05-23T15:20:40.346Z,72.30
2019-05-23T15:23:10.171Z,72.30
2019-05-23T15:25:39.610Z,72.50
2019-05-23T15:28:09.909Z,73.60
2019-05-23T15:30:39.868Z,75.10
2019-05-23T15:33:10.107Z,73.20
2019-05-23T15:35:39.888Z,72.60
2019-05-23T15:38:10.058Z,72.90
2019-05-23T15:40:40.903Z,70.90
2019-05-23T15:43:10.839Z,71.60
2019-05-23T15:45:41.540Z,70.50
2019-05-23T15:48:12.245Z,71.50
2019-05-23T15:50:47.443Z,72.20
2019-05-23T15:53:33.699Z,72.50
2019-05-23T15:56:31.610Z,72.70
2019-05-23T15:59:18.031Z,73.70
2019-05-23T16:02:01.313Z,73.80
2019-05-23T16:04:32.367Z,72.30
2019-05-23T16:07:03.872Z,72.30
2019-05-23T16:09:34.438Z,69.90
2019-05-23T16:12:05.127Z,71.70
2019-05-23T16:14:35.601Z,72.40
2019-05-23T16:17:07.644Z,72.50
2019-05-23T16:19:38.430Z,71.60
2019-05-23T16:22:08.662Z,71.80
2019-05-23T16:24:38.712Z,71.60
2019-05-23T16:27:08.557Z,71.40
2019-05-23T16:29:39.161Z,70.40
2019-05-23T16:32:09.112Z,71.30
2019-05-23T16:34:39.719Z,70.70
2019-05-23T16:37:09.270Z,71.80
2019-05-23T16:39:47.226Z,71.80
2019-05-23T16:42:12.305Z,70.80
2019-05-23T16:44:43.450Z,72.10
2019-05-23T16:47:13.668Z,71.20
2019-05-23T16:49:43.327Z,71.30
2019-05-23T16:52:13.718Z,71.50
2019-05-23T16:54:46.088Z,71.00
2019-05-23T16:57:34.368Z,72.60
2019-05-23T17:00:42.547Z,73.60
2019-05-23T17:03:34.704Z,72.90
2019-05-23T17:06:26.917Z,73.50
2019-05-23T17:09:19.301Z,72.10
2019-05-23T17:12:06.798Z,73.90
2019-05-23T17:14:43.031Z,74.50
2019-05-23T17:17:56.867Z,73.80
2019-05-23T17:22:02.974Z,73.00
2019-05-23T17:23:17.367Z,74.60
2019-05-23T17:25:52.587Z,74.20
2019-05-23T17:28:26.200Z,75.70
2019-05-23T17:31:07.668Z,75.40
2019-05-23T17:33:38.522Z,74.50
2019-05-23T17:36:08.530Z,75.30
2019-05-23T17:38:38.873Z,73.80
2019-05-23T17:41:09.389Z,72.30
2019-05-23T17:43:39.363Z,71.50
2019-05-23T17:46:09.738Z,69.10
2019-05-23T17:48:39.681Z,67.00
2019-05-23T17:51:09.917Z,67.50
2019-05-23T17:53:39.692Z,66.90
2019-05-23T17:56:10.426Z,66.70
2019-05-23T17:58:41.017Z,66.50
2019-05-23T18:01:11.381Z,66.60
2019-05-23T18:03:41.382Z,66.80
2019-05-23T18:06:12.687Z,66.60
2019-05-23T18:08:44.785Z,66.60
2019-05-23T18:11:15.877Z,65.50
2019-05-23T18:13:45.684Z,65.90
2019-05-23T18:16:16.394Z,66.60
2019-05-23T18:18:46.914Z,68.60
2019-05-23T18:21:17.502Z,70.90
2019-05-23T18:23:48.609Z,74.20
2019-05-23T18:26:19.418Z,76.80
2019-05-23T18:28:50.251Z,82.20
2019-05-23T18:31:25.274Z,84.40
2019-05-23T18:33:55.990Z,86.70
2019-05-23T18:36:27.251Z,90.00
2019-05-23T18:38:57.622Z,90.60
2019-05-23T18:41:29.273Z,91.20
2019-05-23T18:43:59.992Z,91.30
2019-05-23T18:46:38.120Z,92.20
2019-05-23T18:49:10.077Z,92.60
2019-05-23T18:51:41.687Z,93.20
2019-05-23T18:54:12.388Z,93.70
2019-05-23T18:56:43.098Z,93.30
2019-05-23T18:59:13.800Z,94.00
2019-05-23T19:01:44.021Z,95.40
2019-05-23T19:04:14.542Z,95.40
2019-05-23T19:06:44.904Z,95.90
2019-05-23T19:09:17.174Z,96.90
2019-05-23T19:11:47.593Z,96.90
2019-05-23T19:14:18.524Z,98.30
2019-05-23T19:16:48.559Z,98.80
2019-05-23T19:19:19.110Z,99.70
2019-05-23T19:21:49.252Z,99.90
2019-05-23T19:24:19.603Z,99.90
2019-05-23T19:26:50.448Z,99.90
2019-05-23T19:29:23.138Z,99.90
2019-05-23T19:31:54.399Z,99.90
2019-05-23T19:34:25.419Z,99.90
2019-05-23T19:36:56.292Z,99.90
2019-05-23T19:39:28.868Z,99.90
2019-05-23T19:42:00.020Z,99.90
2019-05-23T19:44:30.982Z,99.90
2019-05-23T19:47:02.022Z,99.90
2019-05-23T19:49:32.385Z,99.90
2019-05-23T19:52:03.118Z,99.90
2019-05-23T19:54:33.963Z,99.90
2019-05-23T19:57:04.473Z,99.90
2019-05-23T19:59:34.853Z,99.90
2019-05-23T20:02:33.596Z,99.90
2019-05-23T20:05:15.125Z,99.90
2019-05-23T20:07:45.993Z,99.90
2019-05-23T20:10:17.791Z,99.90
2019-05-23T20:12:48.372Z,99.90
2019-05-23T20:15:19.473Z,99.90
2019-05-23T20:17:51.582Z,99.90
2019-05-23T20:20:21.158Z,99.90
2019-05-23T20:22:51.528Z,99.90
2019-05-23T20:25:21.655Z,99.90
2019-05-23T20:27:53.141Z,99.90
2019-05-23T20:30:57.092Z,99.90
2019-05-23T20:33:27.224Z,99.90
2019-05-23T20:35:57.225Z,99.90
2019-05-23T20:38:28.323Z,99.90
2019-05-23T20:40:58.476Z,99.90
2019-05-23T20:43:29.268Z,99.90
2019-05-23T20:45:59.349Z,99.90
2019-05-23T20:48:30.767Z,99.90
2019-05-23T20:51:01.554Z,99.90
2019-05-23T20:53:31.844Z,99.90
2019-05-23T20:56:01.396Z,99.90
2019-05-23T20:58:32.221Z,99.90
2019-05-23T21:01:26.923Z,99.90
2019-05-23T21:03:58.271Z,99.90
2019-05-23T21:06:28.413Z,99.90
2019-05-23T21:09:01.420Z,99.90
2019-05-23T21:11:31.930Z,99.90
2019-05-23T21:14:02.104Z,99.90
2019-05-23T21:16:32.468Z,99.80
2019-05-23T21:19:03.742Z,99.90
2019-05-23T21:21:34.525Z,98.90
2019-05-23T21:24:05.316Z,99.30
2019-05-23T21:26:35.833Z,99.90
2019-05-23T21:29:06.638Z,99.90
2019-05-23T21:31:37.044Z,99.60
2019-05-23T21:34:07.651Z,98.30
2019-05-23T21:36:38.635Z,98.40
2019-05-23T21:39:11.119Z,98.40
2019-05-23T21:41:41.120Z,98.60
2019-05-23T21:44:12.018Z,99.30
2019-05-23T21:46:43.212Z,99.20
2019-05-23T21:49:14.100Z,99.60
2019-05-23T21:51:44.940Z,99.50
2019-05-23T21:54:15.075Z,99.70
2019-05-23T21:56:46.056Z,99.90
2019-05-23T21:59:16.091Z,99.90
2019-05-23T22:01:54.334Z,99.90
2019-05-23T22:04:27.751Z,99.90
2019-05-23T22:06:59.978Z,99.90
2019-05-23T22:09:30.730Z,99.80
2019-05-23T22:12:01.326Z,99.90
2019-05-23T22:14:31.326Z,99.90
2019-05-23T22:17:01.569Z,99.90
2019-05-23T22:19:31.908Z,99.90
2019-05-23T22:22:01.827Z,99.90
2019-05-23T22:24:31.618Z,99.90
2019-05-23T22:27:02.265Z,99.90
2019-05-23T22:29:32.291Z,99.90
2019-05-23T22:32:02.631Z,99.90
2019-05-23T22:34:57.986Z,99.90
2019-05-23T22:37:29.963Z,99.90
2019-05-23T22:39:59.982Z,99.90
2019-05-23T22:42:32.236Z,99.90
2019-05-23T22:45:03.627Z,99.90
2019-05-23T22:47:33.638Z,99.90
2019-05-23T22:50:03.548Z,99.90
2019-05-23T22:52:33.833Z,99.90
2019-05-23T22:55:03.802Z,99.90
2019-05-23T22:57:34.581Z,99.90
2019-05-23T23:00:04.462Z,99.90
2019-05-23T23:02:34.420Z,99.90
2019-05-23T23:05:04.524Z,99.90
2019-05-23T23:07:34.726Z,99.90
2019-05-23T23:10:04.744Z,99.90
2019-05-23T23:12:34.649Z,99.90
2019-05-23T23:15:04.629Z,99.40
2019-05-23T23:17:34.431Z,99.30
2019-05-23T23:20:04.910Z,99.10
2019-05-23T23:22:35.102Z,99.40
2019-05-23T23:25:05.213Z,99.30
2019-05-23T23:27:34.832Z,99.40
2019-05-23T23:30:04.909Z,99.20
2019-05-23T23:32:35.478Z,99.50
2019-05-23T23:35:05.587Z,99.10
2019-05-23T23:37:35.543Z,99.00
2019-05-23T23:40:06.306Z,98.90
2019-05-23T23:42:36.331Z,98.90
2019-05-23T23:45:23.961Z,98.80
2019-05-23T23:48:11.269Z,98.90
2019-05-23T23:50:58.908Z,98.80
2019-05-23T23:53:46.062Z,98.70
2019-05-23T23:56:33.403Z,98.80
2019-05-23T23:59:01.873Z,98.70
