createdAt,value
2019-02-15T00:01:25.991Z,101937.91
2019-02-15T00:03:55.755Z,101937.89
2019-02-15T00:06:25.580Z,101931.53
2019-02-15T00:08:55.434Z,101930.14
2019-02-15T00:11:25.329Z,101939.11
2019-02-15T00:13:55.219Z,101928.85
2019-02-15T00:16:25.089Z,101924.55
2019-02-15T00:19:20.210Z,101919.05
2019-02-15T00:21:51.515Z,101924.63
2019-02-15T00:24:21.440Z,101935.98
2019-02-15T00:26:51.552Z,101930.50
2019-02-15T00:29:21.291Z,101943.11
2019-02-15T00:31:52.396Z,101929.41
2019-02-15T00:34:22.199Z,101930.56
2019-02-15T00:36:51.896Z,101925.53
2019-02-15T00:39:21.540Z,101926.33
2019-02-15T00:41:51.236Z,101929.83
2019-02-15T00:44:21.093Z,101919.79
2019-02-15T00:47:21.738Z,101927.26
2019-02-15T00:49:58.502Z,101915.64
2019-02-15T00:52:44.554Z,101935.69
2019-02-15T00:55:32.398Z,101927.73
2019-02-15T00:58:29.728Z,101926.47
2019-02-15T01:01:36.623Z,101922.95
2019-02-15T01:04:25.345Z,101924.27
2019-02-15T01:07:03.981Z,101928.22
2019-02-15T01:10:04.697Z,101919.66
2019-02-15T01:12:43.911Z,101916.19
2019-02-15T01:15:13.808Z,101914.54
2019-02-15T01:17:43.625Z,101912.34
2019-02-15T01:20:13.386Z,101910.61
2019-02-15T01:22:43.172Z,101907.73
2019-02-15T01:25:13.139Z,101912.45
2019-02-15T01:27:51.706Z,101913.73
2019-02-15T01:30:34.116Z,101902.22
2019-02-15T01:33:20.829Z,101921.38
2019-02-15T01:36:08.035Z,101918.87
2019-02-15T01:38:59.907Z,101908.22
2019-02-15T01:41:46.399Z,101906.89
2019-02-15T01:44:25.381Z,101905.17
2019-02-15T01:47:05.617Z,101924.91
2019-02-15T01:49:35.510Z,101863.33
2019-02-15T01:52:05.398Z,101906.08
2019-02-15T01:54:35.331Z,101914.58
2019-02-15T01:57:05.181Z,101907.69
2019-02-15T01:59:35.262Z,101909.02
2019-02-15T02:02:04.960Z,101904.24
2019-02-15T02:04:36.220Z,101890.61
2019-02-15T02:07:06.017Z,101905.53
2019-02-15T02:09:35.963Z,101868.72
2019-02-15T02:12:06.102Z,101905.11
2019-02-15T02:14:35.902Z,101905.17
2019-02-15T02:17:05.913Z,101869.22
2019-02-15T02:19:35.855Z,101856.42
2019-02-15T02:22:05.520Z,101873.56
2019-02-15T02:24:35.305Z,101861.14
2019-02-15T02:27:05.165Z,101897.96
2019-02-15T02:29:34.975Z,101907.80
2019-02-15T02:32:05.045Z,101865.84
2019-02-15T02:34:35.107Z,101901.42
2019-02-15T02:37:05.041Z,101909.13
2019-02-15T02:39:34.882Z,101894.95
2019-02-15T02:42:04.698Z,101886.08
2019-02-15T02:44:34.362Z,101880.09
2019-02-15T02:47:03.992Z,101893.41
2019-02-15T02:49:34.615Z,101898.94
2019-02-15T02:52:04.531Z,101908.82
2019-02-15T02:54:34.231Z,101917.02
2019-02-15T02:57:04.105Z,101906.81
2019-02-15T02:59:33.962Z,101909.75
2019-02-15T03:02:03.767Z,101914.13
2019-02-15T03:04:33.545Z,101894.88
2019-02-15T03:07:03.426Z,101906.42
2019-02-15T03:09:33.376Z,101906.05
2019-02-15T03:12:03.139Z,101910.28
2019-02-15T03:14:32.870Z,101898.30
2019-02-15T03:17:02.805Z,101908.56
2019-02-15T03:19:32.775Z,101897.87
2019-02-15T03:22:02.388Z,101904.39
2019-02-15T03:24:32.117Z,101907.02
2019-02-15T03:27:02.177Z,101896.75
2019-02-15T03:29:32.343Z,101906.59
2019-02-15T03:32:01.973Z,101916.86
2019-02-15T03:34:31.847Z,101899.75
2019-02-15T03:37:23.547Z,101913.86
2019-02-15T03:39:56.456Z,101892.91
2019-02-15T03:42:26.205Z,101902.69
2019-02-15T03:44:55.918Z,101910.83
2019-02-15T03:47:27.957Z,101918.53
2019-02-15T03:49:57.608Z,101887.77
2019-02-15T03:52:27.379Z,101883.11
2019-02-15T03:54:57.140Z,101919.90
2019-02-15T03:57:27.117Z,101877.72
2019-02-15T03:59:56.885Z,101912.58
2019-02-15T04:02:26.761Z,101893.80
2019-02-15T04:04:56.709Z,101948.53
2019-02-15T04:07:26.536Z,101941.24
2019-02-15T04:09:56.423Z,101921.95
2019-02-15T04:12:26.319Z,101951.45
2019-02-15T04:14:56.644Z,101942.86
2019-02-15T04:17:26.463Z,101956.98
2019-02-15T04:19:56.295Z,101939.00
2019-02-15T04:22:27.191Z,101940.28
2019-02-15T04:24:56.939Z,101957.40
2019-02-15T04:27:26.675Z,101957.78
2019-02-15T04:29:57.727Z,101945.75
2019-02-15T04:32:27.219Z,101946.60
2019-02-15T04:34:56.901Z,101948.31
2019-02-15T04:37:26.682Z,101974.04
2019-02-15T04:39:56.331Z,101938.91
2019-02-15T04:42:26.272Z,101972.71
2019-02-15T04:44:56.113Z,101971.05
2019-02-15T04:47:26.075Z,102012.09
2019-02-15T04:49:55.908Z,101977.05
2019-02-15T04:52:25.986Z,101996.25
2019-02-15T04:54:55.845Z,102009.90
2019-02-15T04:57:25.563Z,102008.61
2019-02-15T04:59:56.745Z,102011.66
2019-02-15T05:02:26.402Z,101970.23
2019-02-15T05:04:56.221Z,101961.83
2019-02-15T05:07:26.201Z,101995.72
2019-02-15T05:09:56.072Z,101947.86
2019-02-15T05:12:25.972Z,102012.45
2019-02-15T05:14:55.831Z,102006.42
2019-02-15T05:17:25.594Z,101940.97
2019-02-15T05:19:55.553Z,102020.88
2019-02-15T05:22:25.389Z,101978.52
2019-02-15T05:24:55.066Z,102009.70
2019-02-15T05:27:24.852Z,102006.67
2019-02-15T05:29:54.719Z,101964.30
2019-02-15T05:32:24.587Z,101995.92
2019-02-15T05:34:54.397Z,102002.72
2019-02-15T05:37:24.265Z,102026.25
2019-02-15T05:39:54.046Z,102045.89
2019-02-15T05:42:23.861Z,102045.94
2019-02-15T05:45:03.257Z,102020.69
2019-02-15T05:47:26.337Z,102059.16
2019-02-15T05:49:56.050Z,102005.67
2019-02-15T05:52:27.429Z,102038.19
2019-02-15T05:54:57.334Z,102039.85
2019-02-15T05:57:27.040Z,102007.33
2019-02-15T05:59:57.010Z,102018.03
2019-02-15T06:02:26.778Z,102026.16
2019-02-15T06:04:56.620Z,102043.27
2019-02-15T06:07:26.388Z,102054.41
2019-02-15T06:09:56.218Z,102059.54
2019-02-15T06:12:26.274Z,102057.35
2019-02-15T06:14:56.126Z,102041.05
2019-02-15T06:17:26.361Z,102077.42
2019-02-15T06:19:56.252Z,102084.61
2019-02-15T06:22:26.302Z,102077.28
2019-02-15T06:24:56.113Z,102063.09
2019-02-15T06:27:27.301Z,102057.80
2019-02-15T06:29:57.071Z,102093.69
2019-02-15T06:32:27.013Z,102067.97
2019-02-15T06:34:56.942Z,102096.09
2019-02-15T06:37:26.719Z,102082.38
2019-02-15T06:39:56.758Z,102107.48
2019-02-15T06:42:26.611Z,102071.50
2019-02-15T06:44:56.360Z,102096.61
2019-02-15T06:47:25.980Z,102108.52
2019-02-15T06:49:55.844Z,102086.21
2019-02-15T06:52:25.618Z,102111.39
2019-02-15T06:54:55.329Z,102113.52
2019-02-15T06:57:25.182Z,102117.64
2019-02-15T07:00:12.781Z,102101.83
2019-02-15T07:02:56.065Z,102112.00
2019-02-15T07:05:28.708Z,102132.40
2019-02-15T07:07:58.529Z,102081.58
2019-02-15T07:10:28.312Z,102144.78
2019-02-15T07:12:58.216Z,102120.45
2019-02-15T07:15:33.781Z,102111.74
2019-02-15T07:17:59.590Z,102128.54
2019-02-15T07:20:29.409Z,102146.62
2019-02-15T07:22:59.856Z,102164.56
2019-02-15T07:25:29.645Z,102092.20
2019-02-15T07:27:59.505Z,102110.41
2019-02-15T07:30:30.520Z,102128.62
2019-02-15T07:33:00.319Z,102107.64
2019-02-15T07:35:30.148Z,102105.63
2019-02-15T07:38:00.085Z,102142.30
2019-02-15T07:40:29.964Z,102128.79
2019-02-15T07:42:59.674Z,102164.87
2019-02-15T07:45:29.425Z,102125.42
2019-02-15T07:47:59.318Z,102070.27
2019-02-15T07:50:29.319Z,102177.88
2019-02-15T07:52:59.236Z,102101.97
2019-02-15T07:55:28.994Z,102128.16
2019-02-15T07:57:58.879Z,102164.92
2019-02-15T08:00:28.972Z,102174.69
2019-02-15T08:02:58.809Z,102124.63
2019-02-15T08:05:28.764Z,102152.12
2019-02-15T08:07:58.548Z,102148.50
2019-02-15T08:10:28.236Z,102170.33
2019-02-15T08:12:57.989Z,102159.03
2019-02-15T08:15:35.980Z,102134.67
2019-02-15T08:17:59.116Z,102157.14
2019-02-15T08:20:28.755Z,102161.75
2019-02-15T08:22:58.603Z,102154.80
2019-02-15T08:25:28.467Z,102162.61
2019-02-15T08:27:58.395Z,102172.84
2019-02-15T08:30:29.439Z,102154.25
2019-02-15T08:32:59.438Z,102160.56
2019-02-15T08:35:29.473Z,102206.42
2019-02-15T08:37:59.206Z,102228.48
2019-02-15T08:40:28.881Z,102186.07
2019-02-15T08:42:58.725Z,102225.91
2019-02-15T08:45:28.732Z,102164.13
2019-02-15T08:47:58.513Z,102205.80
2019-02-15T08:50:28.258Z,102046.06
2019-02-15T08:52:58.109Z,102198.51
2019-02-15T08:55:27.877Z,102181.53
2019-02-15T08:57:58.203Z,102183.98
2019-02-15T09:00:28.150Z,102226.03
2019-02-15T09:02:58.022Z,102179.34
2019-02-15T09:05:28.985Z,102219.53
2019-02-15T09:07:59.108Z,102219.06
2019-02-15T09:10:29.012Z,102194.47
2019-02-15T09:12:59.009Z,102205.93
2019-02-15T09:15:28.734Z,102253.27
2019-02-15T09:17:59.707Z,102187.59
2019-02-15T09:20:29.623Z,102237.01
2019-02-15T09:22:59.507Z,102157.45
2019-02-15T09:25:29.684Z,102237.24
2019-02-15T09:28:18.244Z,102249.63
2019-02-15T09:30:52.012Z,102241.55
2019-02-15T09:33:22.629Z,102226.63
2019-02-15T09:35:52.370Z,102222.29
2019-02-15T09:38:22.316Z,102193.11
2019-02-15T09:40:52.278Z,102284.06
2019-02-15T09:43:22.108Z,102227.02
2019-02-15T09:45:51.949Z,102269.37
2019-02-15T09:48:21.726Z,102255.38
2019-02-15T09:50:51.673Z,102240.00
2019-02-15T09:53:21.602Z,102279.56
2019-02-15T09:55:51.381Z,102243.95
2019-02-15T09:58:21.084Z,102225.34
2019-02-15T10:00:51.013Z,102218.01
2019-02-15T10:03:20.825Z,102270.08
2019-02-15T10:05:51.058Z,102237.63
2019-02-15T10:08:20.790Z,102234.30
2019-02-15T10:10:50.716Z,102225.67
2019-02-15T10:13:20.379Z,102250.37
2019-02-15T10:15:50.142Z,102250.31
2019-02-15T10:18:19.906Z,102261.89
2019-02-15T10:20:49.823Z,102244.12
2019-02-15T10:23:19.793Z,102280.20
2019-02-15T10:25:49.567Z,102291.84
2019-02-15T10:28:19.372Z,102263.64
2019-02-15T10:30:49.119Z,102255.42
2019-02-15T10:33:18.890Z,102202.75
2019-02-15T10:35:48.795Z,102259.98
2019-02-15T10:38:19.774Z,102237.92
2019-02-15T10:40:49.683Z,102224.85
2019-02-15T10:43:19.386Z,102218.88
2019-02-15T10:45:50.436Z,102258.83
2019-02-15T10:48:20.445Z,102265.33
2019-02-15T10:50:50.252Z,102239.39
2019-02-15T10:53:20.246Z,102268.95
2019-02-15T10:55:50.109Z,102294.29
2019-02-15T10:58:20.228Z,102248.98
2019-02-15T11:00:50.177Z,102255.02
2019-02-15T11:03:20.056Z,102235.55
2019-02-15T11:05:49.962Z,102202.84
2019-02-15T11:08:19.912Z,102266.74
2019-02-15T11:10:49.630Z,102211.73
2019-02-15T11:13:19.397Z,102296.02
2019-02-15T11:15:49.219Z,102228.54
2019-02-15T11:18:20.180Z,102262.23
2019-02-15T11:20:50.090Z,102274.55
2019-02-15T11:23:19.816Z,102245.48
2019-02-15T11:25:49.846Z,102248.50
2019-02-15T11:28:19.621Z,102257.07
2019-02-15T11:30:49.650Z,102255.42
2019-02-15T11:33:19.398Z,102237.52
2019-02-15T11:35:49.213Z,102244.83
2019-02-15T11:38:21.210Z,102258.97
2019-02-15T11:40:51.068Z,102261.97
2019-02-15T11:43:20.852Z,102190.61
2019-02-15T11:45:50.865Z,102232.11
2019-02-15T11:48:20.586Z,102240.19
2019-02-15T11:50:50.436Z,102238.24
2019-02-15T11:53:20.328Z,102269.04
2019-02-15T11:55:50.129Z,102269.71
2019-02-15T11:58:20.008Z,102268.37
2019-02-15T12:00:49.652Z,102245.27
2019-02-15T12:03:19.474Z,102252.44
2019-02-15T12:05:49.240Z,102230.41
2019-02-15T12:08:19.220Z,102242.48
2019-02-15T12:10:49.017Z,102233.17
2019-02-15T12:13:20.001Z,102247.02
2019-02-15T12:15:49.876Z,102195.17
2019-02-15T12:18:19.694Z,102231.39
2019-02-15T12:20:49.690Z,102241.77
2019-02-15T12:23:19.319Z,102287.19
2019-02-15T12:25:49.151Z,102264.65
2019-02-15T12:28:20.335Z,102230.47
2019-02-15T12:30:50.195Z,102239.40
2019-02-15T12:33:20.018Z,102230.45
2019-02-15T12:35:51.070Z,102230.27
2019-02-15T12:38:20.961Z,102220.72
2019-02-15T12:40:50.701Z,102224.16
2019-02-15T12:43:20.645Z,102232.34
2019-02-15T12:45:50.856Z,102236.88
2019-02-15T12:48:21.065Z,102252.78
2019-02-15T12:50:51.307Z,102242.91
2019-02-15T12:53:21.323Z,102234.10
2019-02-15T12:55:51.109Z,102238.53
2019-02-15T12:58:20.952Z,102221.00
2019-02-15T13:00:50.879Z,102233.10
2019-02-15T13:03:20.650Z,102214.13
2019-02-15T13:05:50.585Z,102254.58
2019-02-15T13:08:20.561Z,102223.34
2019-02-15T13:10:50.340Z,102199.48
2019-02-15T13:13:20.232Z,102271.22
2019-02-15T13:15:50.001Z,102231.75
2019-02-15T13:18:19.856Z,102233.02
2019-02-15T13:20:49.672Z,102254.91
2019-02-15T13:23:19.415Z,102255.83
2019-02-15T13:25:49.621Z,102240.33
2019-02-15T13:28:20.419Z,102172.80
2019-02-15T13:30:51.483Z,102247.92
2019-02-15T13:33:21.309Z,102237.19
2019-02-15T13:35:51.125Z,102233.14
2019-02-15T13:38:21.100Z,102234.30
2019-02-15T13:40:51.051Z,102254.55
2019-02-15T13:43:20.976Z,102234.63
2019-02-15T13:45:50.834Z,102227.64
2019-02-15T13:48:20.596Z,102246.38
2019-02-15T13:50:50.518Z,102238.61
2019-02-15T13:53:20.359Z,102217.58
2019-02-15T13:55:50.221Z,102260.49
2019-02-15T13:58:19.960Z,102255.58
2019-02-15T14:00:49.907Z,102257.41
2019-02-15T14:03:19.665Z,102279.75
2019-02-15T14:05:49.619Z,102244.63
2019-02-15T14:08:19.356Z,102260.24
2019-02-15T14:10:49.025Z,102270.27
2019-02-15T14:13:18.741Z,102277.15
2019-02-15T14:15:48.618Z,102247.01
2019-02-15T14:18:18.755Z,102207.20
2019-02-15T14:20:48.603Z,102265.45
2019-02-15T14:23:18.545Z,102258.21
2019-02-15T14:25:48.306Z,102276.39
2019-02-15T14:28:18.018Z,102263.53
2019-02-15T14:30:49.204Z,102251.78
2019-02-15T14:33:19.002Z,102250.66
2019-02-15T14:35:49.017Z,102281.64
2019-02-15T14:38:18.885Z,102271.78
2019-02-15T14:40:48.760Z,102277.73
2019-02-15T14:43:19.901Z,102262.80
2019-02-15T14:45:49.790Z,102274.73
2019-02-15T14:48:20.090Z,102272.27
2019-02-15T14:50:49.997Z,102276.12
2019-02-15T14:53:19.640Z,102271.56
2019-02-15T14:55:49.346Z,102286.15
2019-02-15T14:58:19.103Z,102274.67
2019-02-15T15:00:48.887Z,102295.39
2019-02-15T15:03:18.797Z,102301.20
2019-02-15T15:05:48.786Z,102306.88
2019-02-15T15:08:19.465Z,102309.11
2019-02-15T15:10:49.437Z,102297.95
2019-02-15T15:13:19.283Z,102312.63
2019-02-15T15:15:49.200Z,102299.86
2019-02-15T15:18:18.861Z,102310.22
2019-02-15T15:20:48.737Z,102296.55
2019-02-15T15:23:18.560Z,102317.50
2019-02-15T15:25:48.493Z,102320.16
2019-02-15T15:28:18.520Z,102315.16
2019-02-15T15:30:48.315Z,102318.66
2019-02-15T15:33:18.172Z,102313.98
2019-02-15T15:35:48.053Z,102330.66
2019-02-15T15:38:17.866Z,102332.04
2019-02-15T15:40:49.023Z,102338.89
2019-02-15T15:43:18.904Z,102338.49
2019-02-15T15:45:48.724Z,102349.20
2019-02-15T15:48:22.711Z,102350.97
2019-02-15T15:50:51.418Z,102355.68
2019-02-15T15:53:21.147Z,102360.44
2019-02-15T15:55:50.897Z,102371.14
2019-02-15T15:58:20.669Z,102376.73
2019-02-15T16:00:50.584Z,102385.77
2019-02-15T16:03:20.448Z,102389.17
2019-02-15T16:05:50.221Z,102389.21
2019-02-15T16:08:21.353Z,102397.75
2019-02-15T16:10:51.531Z,102406.36
2019-02-15T16:13:21.303Z,102398.25
2019-02-15T16:15:51.152Z,102399.95
2019-02-15T16:18:21.141Z,102409.81
2019-02-15T16:20:50.950Z,102407.70
2019-02-15T16:23:20.810Z,102408.15
2019-02-15T16:25:50.457Z,102418.44
2019-02-15T16:28:20.451Z,102420.13
2019-02-15T16:30:50.091Z,102417.52
2019-02-15T16:33:19.884Z,102421.34
2019-02-15T16:35:49.661Z,102426.47
2019-02-15T16:38:20.979Z,102433.27
2019-02-15T16:40:51.001Z,102435.45
2019-02-15T16:43:20.834Z,102432.47
2019-02-15T16:45:50.717Z,102445.70
2019-02-15T16:48:20.635Z,102439.33
2019-02-15T16:50:50.412Z,102439.33
2019-02-15T16:53:20.160Z,102438.45
2019-02-15T16:55:50.096Z,102450.39
2019-02-15T16:58:19.836Z,102448.25
2019-02-15T17:00:50.138Z,102448.66
2019-02-15T17:03:20.166Z,102454.66
2019-02-15T17:05:49.995Z,102461.48
2019-02-15T17:08:19.771Z,102457.63
2019-02-15T17:10:49.690Z,102464.86
2019-02-15T17:13:19.654Z,102463.17
2019-02-15T17:15:49.409Z,102464.90
2019-02-15T17:18:19.223Z,102464.89
2019-02-15T17:20:49.180Z,102464.91
2019-02-15T17:23:19.111Z,102475.14
2019-02-15T17:25:48.990Z,102474.30
2019-02-15T17:28:18.904Z,102479.48
2019-02-15T17:30:49.954Z,102472.20
2019-02-15T17:33:19.638Z,102438.77
2019-02-15T17:35:49.370Z,102473.86
2019-02-15T17:38:19.246Z,102480.69
2019-02-15T17:40:49.906Z,102476.31
2019-02-15T17:43:19.825Z,102487.90
2019-02-15T17:45:49.793Z,102469.01
2019-02-15T17:48:19.639Z,102475.00
2019-02-15T17:50:49.267Z,102480.13
2019-02-15T17:53:20.331Z,102480.09
2019-02-15T17:55:50.437Z,102469.79
2019-02-15T17:58:20.335Z,102495.04
2019-02-15T18:00:50.006Z,102479.16
2019-02-15T18:03:19.770Z,102492.05
2019-02-15T18:05:49.587Z,102473.59
2019-02-15T18:08:19.405Z,102477.84
2019-02-15T18:10:49.422Z,102485.11
2019-02-15T18:13:19.202Z,102484.70
2019-02-15T18:15:49.061Z,102483.82
2019-02-15T18:18:18.840Z,102482.16
2019-02-15T18:20:48.701Z,102475.77
2019-02-15T18:23:18.398Z,102484.76
2019-02-15T18:25:48.278Z,102481.78
2019-02-15T18:28:18.437Z,102484.37
2019-02-15T18:30:48.357Z,102486.52
2019-02-15T18:33:18.212Z,102489.97
2019-02-15T18:35:48.140Z,102492.64
2019-02-15T18:38:17.786Z,102492.65
2019-02-15T18:40:48.949Z,102493.09
2019-02-15T18:43:18.759Z,102492.23
2019-02-15T18:45:48.552Z,102504.66
2019-02-15T18:48:18.514Z,102514.08
2019-02-15T18:50:48.185Z,102508.06
2019-02-15T18:53:18.148Z,102505.92
2019-02-15T18:55:48.026Z,102502.50
2019-02-15T18:58:18.039Z,102503.40
2019-02-15T19:00:47.921Z,102508.55
2019-02-15T19:03:17.950Z,102511.58
2019-02-15T19:05:47.792Z,102514.56
2019-02-15T19:08:17.921Z,102514.18
2019-02-15T19:10:48.031Z,102518.48
2019-02-15T19:13:17.901Z,102516.75
2019-02-15T19:15:47.862Z,102523.59
2019-02-15T19:18:17.662Z,102520.63
2019-02-15T19:20:47.298Z,102527.92
2019-02-15T19:23:17.158Z,102530.51
2019-02-15T19:25:46.947Z,102522.79
2019-02-15T19:28:16.850Z,102527.53
2019-02-15T19:30:46.760Z,102528.83
2019-02-15T19:33:16.662Z,102532.27
2019-02-15T19:35:46.415Z,102536.09
2019-02-15T19:38:16.238Z,102539.97
2019-02-15T19:40:46.118Z,102539.08
2019-02-15T19:43:16.086Z,102539.95
2019-02-15T19:45:46.121Z,102544.23
2019-02-15T19:48:15.875Z,102547.66
2019-02-15T19:50:45.751Z,102537.81
2019-02-15T19:53:15.632Z,102543.81
2019-02-15T19:55:45.311Z,102545.53
2019-02-15T19:58:15.078Z,102536.55
2019-02-15T20:00:44.746Z,102533.94
2019-02-15T20:03:14.473Z,102536.52
2019-02-15T20:05:44.317Z,102539.06
2019-02-15T20:08:14.075Z,102535.63
2019-02-15T20:10:43.918Z,102537.38
2019-02-15T20:13:13.687Z,102540.79
2019-02-15T20:15:43.405Z,102545.92
2019-02-15T20:18:14.473Z,102539.50
2019-02-15T20:20:44.372Z,102542.05
2019-02-15T20:23:14.283Z,102531.79
2019-02-15T20:25:45.258Z,102545.91
2019-02-15T20:28:15.041Z,102538.19
2019-02-15T20:30:44.852Z,102537.38
2019-02-15T20:33:15.283Z,102536.05
2019-02-15T20:35:45.375Z,102542.06
2019-02-15T20:38:15.143Z,102538.23
2019-02-15T20:40:44.963Z,102543.80
2019-02-15T20:43:14.853Z,102547.20
2019-02-15T20:45:44.577Z,102539.09
2019-02-15T20:48:14.439Z,102554.48
2019-02-15T20:50:44.299Z,102542.50
2019-02-15T20:53:14.004Z,102539.50
2019-02-15T20:55:45.157Z,102542.05
2019-02-15T20:58:14.979Z,102556.16
2019-02-15T21:00:45.099Z,102555.31
2019-02-15T21:03:15.044Z,102554.45
2019-02-15T21:05:44.800Z,102553.17
2019-02-15T21:08:14.529Z,102555.34
2019-02-15T21:10:44.421Z,102553.17
2019-02-15T21:13:20.224Z,102552.34
2019-02-15T21:15:46.954Z,102548.50
2019-02-15T21:18:16.767Z,102550.64
2019-02-15T21:20:46.680Z,102553.20
2019-02-15T21:23:16.614Z,102548.05
2019-02-15T21:25:46.397Z,102551.89
2019-02-15T21:28:16.224Z,102546.73
2019-02-15T21:30:48.101Z,102548.45
2019-02-15T21:33:18.299Z,102545.98
2019-02-15T21:35:48.451Z,102541.20
2019-02-15T21:38:18.288Z,102537.77
2019-02-15T21:40:48.299Z,102544.61
2019-02-15T21:43:18.173Z,102539.92
2019-02-15T21:45:48.092Z,102537.72
2019-02-15T21:48:18.027Z,102542.46
2019-02-15T21:50:47.853Z,102542.92
2019-02-15T21:53:17.758Z,102543.34
2019-02-15T21:55:47.610Z,102550.48
2019-02-15T21:58:17.505Z,102544.44
2019-02-15T22:00:47.283Z,102541.03
2019-02-15T22:03:17.311Z,102541.39
2019-02-15T22:05:47.168Z,102540.98
2019-02-15T22:08:16.942Z,102544.44
2019-02-15T22:10:46.737Z,102537.63
2019-02-15T22:13:17.830Z,102540.19
2019-02-15T22:15:47.692Z,102547.00
2019-02-15T22:18:17.434Z,102553.03
2019-02-15T22:20:47.268Z,102542.78
2019-02-15T22:23:17.043Z,102536.39
2019-02-15T22:25:47.072Z,102540.20
2019-02-15T22:28:17.045Z,102544.06
2019-02-15T22:30:46.991Z,102546.59
2019-02-15T22:33:16.639Z,102542.75
2019-02-15T22:35:46.382Z,102545.74
2019-02-15T22:38:16.137Z,102545.72
2019-02-15T22:40:46.864Z,102538.43
2019-02-15T22:43:21.787Z,102535.03
2019-02-15T22:45:51.516Z,102535.41
2019-02-15T22:48:21.391Z,102535.88
2019-02-15T22:50:51.250Z,102531.17
2019-02-15T22:53:21.062Z,102528.63
2019-02-15T22:55:50.816Z,102530.29
2019-02-15T22:58:20.487Z,102529.02
2019-02-15T23:00:58.329Z,102524.31
2019-02-15T23:03:28.428Z,102520.83
2019-02-15T23:05:58.668Z,102522.56
2019-02-15T23:08:28.440Z,102520.02
2019-02-15T23:10:58.356Z,102519.13
2019-02-15T23:13:28.226Z,102514.41
2019-02-15T23:15:57.885Z,102521.23
2019-02-15T23:18:27.726Z,102517.00
2019-02-15T23:20:58.990Z,102514.88
2019-02-15T23:23:28.885Z,102512.73
2019-02-15T23:25:58.581Z,102508.89
2019-02-15T23:28:28.621Z,102513.59
2019-02-15T23:30:58.608Z,102512.71
2019-02-15T23:33:28.340Z,102508.91
2019-02-15T23:35:58.217Z,102512.28
2019-02-15T23:38:27.951Z,102507.19
2019-02-15T23:40:57.786Z,102512.34
2019-02-15T23:43:27.721Z,102514.47
2019-02-15T23:45:57.511Z,102510.94
2019-02-15T23:48:27.337Z,102514.89
2019-02-15T23:50:57.264Z,102519.61
2019-02-15T23:53:27.149Z,102515.78
2019-02-15T23:55:57.031Z,102519.61
2019-02-15T23:58:26.874Z,102511.48
