createdAt,value
2018-08-25T00:00:00.718Z,98793.56
2018-08-25T00:02:30.564Z,98790.34
2018-08-25T00:05:01.749Z,98798.20
2018-08-25T00:07:33.693Z,98797.14
2018-08-25T00:10:02.307Z,98790.76
2018-08-25T00:12:31.828Z,98791.39
2018-08-25T00:15:02.591Z,98788.20
2018-08-25T00:17:32.999Z,98786.41
2018-08-25T00:20:03.182Z,98785.02
2018-08-25T00:22:33.222Z,98781.11
2018-08-25T00:25:04.372Z,98776.40
2018-08-25T00:27:34.232Z,98769.11
2018-08-25T00:30:04.309Z,98772.48
2018-08-25T00:32:37.644Z,98771.50
2018-08-25T00:35:06.546Z,98776.27
2018-08-25T00:37:38.957Z,98773.30
2018-08-25T00:40:08.334Z,98762.74
2018-08-25T00:42:40.629Z,98769.95
2018-08-25T00:45:10.268Z,98766.95
2018-08-25T00:47:40.961Z,98763.59
2018-08-25T00:50:11.960Z,98756.70
2018-08-25T00:52:47.617Z,98757.71
2018-08-25T00:55:16.608Z,98761.05
2018-08-25T00:57:45.211Z,98755.36
2018-08-25T01:00:15.104Z,98756.09
2018-08-25T01:02:46.892Z,98753.45
2018-08-25T01:05:16.904Z,98756.13
2018-08-25T01:07:47.180Z,98750.92
2018-08-25T01:10:17.048Z,98745.17
2018-08-25T01:12:49.195Z,98739.66
2018-08-25T01:15:19.011Z,98742.48
2018-08-25T01:17:47.979Z,98740.83
2018-08-25T01:20:16.914Z,98743.52
2018-08-25T01:22:46.221Z,98734.89
2018-08-25T01:25:17.627Z,98734.73
2018-08-25T01:27:51.076Z,98733.19
2018-08-25T01:30:31.906Z,98734.86
2018-08-25T01:33:06.535Z,98733.55
2018-08-25T01:35:35.233Z,98730.23
2018-08-25T01:38:04.980Z,98728.08
2018-08-25T01:40:35.187Z,98725.41
2018-08-25T01:43:09.985Z,98723.91
2018-08-25T01:45:40.893Z,98721.53
2018-08-25T01:48:10.956Z,98719.09
2018-08-25T01:50:39.777Z,98717.43
2018-08-25T01:53:10.653Z,98719.80
2018-08-25T01:55:40.962Z,98717.45
2018-08-25T01:58:13.040Z,98727.28
2018-08-25T02:00:43.005Z,98725.63
2018-08-25T02:03:12.764Z,98721.97
2018-08-25T02:05:43.464Z,98725.12
2018-08-25T02:08:13.980Z,98728.96
2018-08-25T02:10:46.289Z,98727.95
2018-08-25T02:13:20.239Z,98721.80
2018-08-25T02:15:49.955Z,98716.45
2018-08-25T02:18:19.544Z,98715.63
2018-08-25T02:20:49.528Z,98707.61
2018-08-25T02:23:20.094Z,98717.79
2018-08-25T02:25:51.460Z,98715.80
2018-08-25T02:28:21.566Z,98720.95
2018-08-25T02:30:50.027Z,98719.78
2018-08-25T02:33:21.411Z,98715.78
2018-08-25T02:35:52.603Z,98715.44
2018-08-25T02:38:24.747Z,98715.60
2018-08-25T02:40:54.693Z,98716.94
2018-08-25T02:43:24.117Z,98709.27
2018-08-25T02:45:53.752Z,98704.29
2018-08-25T02:48:29.635Z,98694.80
2018-08-25T02:50:58.692Z,98703.95
2018-08-25T02:53:31.972Z,98703.27
2018-08-25T02:56:01.500Z,98695.55
2018-08-25T02:58:33.181Z,98688.70
2018-08-25T03:01:04.369Z,98679.06
2018-08-25T03:03:33.290Z,98675.55
2018-08-25T03:06:05.932Z,98668.23
2018-08-25T03:08:35.409Z,98661.39
2018-08-25T03:11:06.456Z,98666.23
2018-08-25T03:13:37.025Z,98666.53
2018-08-25T03:16:05.648Z,98661.72
2018-08-25T03:18:36.144Z,98659.89
2018-08-25T03:21:07.227Z,98665.56
2018-08-25T03:37:36.175Z,98643.84
2018-08-25T03:40:06.806Z,98638.82
2018-08-25T03:42:36.839Z,98640.31
2018-08-25T03:45:06.519Z,98636.31
2018-08-25T03:47:35.694Z,98634.97
2018-08-25T03:50:05.588Z,98625.27
2018-08-25T03:52:37.891Z,98619.16
2018-08-25T03:55:08.660Z,98626.36
2018-08-25T03:57:40.569Z,98619.72
2018-08-25T04:00:11.021Z,98614.91
2018-08-25T04:02:41.625Z,98615.23
2018-08-25T04:05:10.044Z,98611.20
2018-08-25T04:07:39.944Z,98612.49
2018-08-25T04:10:09.568Z,98616.58
2018-08-25T04:12:39.377Z,98615.08
2018-08-25T04:15:13.729Z,98619.89
2018-08-25T04:17:47.404Z,98614.52
2018-08-25T04:20:17.657Z,98620.59
2018-08-25T04:22:47.528Z,98625.90
2018-08-25T04:25:17.741Z,98616.23
2018-08-25T04:27:48.195Z,98611.52
2018-08-25T04:30:17.195Z,98604.64
2018-08-25T04:32:46.969Z,98611.48
2018-08-25T04:35:21.383Z,98605.53
2018-08-25T04:37:54.109Z,98600.52
2018-08-25T04:40:23.707Z,98609.09
2018-08-25T04:42:54.011Z,98601.75
2018-08-25T04:45:22.629Z,98605.92
2018-08-25T04:47:51.480Z,98602.91
2018-08-25T04:50:21.103Z,98598.59
2018-08-25T04:52:50.507Z,98603.71
2018-08-25T04:55:21.328Z,98606.24
2018-08-25T04:57:50.415Z,98608.91
2018-08-25T05:00:20.630Z,98598.50
2018-08-25T05:02:50.668Z,98606.86
2018-08-25T05:05:21.336Z,98608.52
2018-08-25T05:07:50.563Z,98609.34
2018-08-25T05:10:26.967Z,98577.55
2018-08-25T05:12:55.783Z,98611.36
2018-08-25T05:15:25.168Z,98611.91
2018-08-25T05:17:56.550Z,98614.42
2018-08-25T05:20:28.021Z,98616.44
2018-08-25T05:22:59.620Z,98615.55
2018-08-25T05:25:29.236Z,98615.91
2018-08-25T05:28:01.480Z,98615.61
2018-08-25T05:30:30.784Z,98619.07
2018-08-25T05:33:01.352Z,98619.04
2018-08-25T05:35:31.945Z,98624.73
2018-08-25T05:38:02.791Z,98628.26
2018-08-25T05:40:37.828Z,98620.38
2018-08-25T05:43:09.087Z,98618.25
2018-08-25T05:45:40.433Z,98623.23
2018-08-25T05:48:09.531Z,98627.89
2018-08-25T05:53:21.983Z,98623.86
2018-08-25T05:55:59.715Z,98626.56
2018-08-25T05:58:29.368Z,98627.20
2018-08-25T06:00:59.200Z,98627.70
2018-08-25T06:03:29.494Z,98633.03
2018-08-25T06:06:00.539Z,98639.22
2018-08-25T06:08:30.107Z,98637.20
2018-08-25T06:10:59.315Z,98636.19
2018-08-25T06:13:30.032Z,98636.58
2018-08-25T06:16:01.468Z,98632.44
2018-08-25T06:18:31.140Z,98637.37
2018-08-25T06:21:00.413Z,98637.48
2018-08-25T06:23:28.764Z,98636.19
2018-08-25T06:25:57.674Z,98642.86
2018-08-25T06:28:27.472Z,98639.22
2018-08-25T06:30:58.578Z,98642.90
2018-08-25T06:33:27.078Z,98648.76
2018-08-25T06:35:57.297Z,98643.27
2018-08-25T06:38:26.722Z,98650.09
2018-08-25T06:40:55.216Z,98647.58
2018-08-25T06:43:28.443Z,98653.08
2018-08-25T06:46:03.692Z,98652.25
2018-08-25T06:48:32.184Z,98650.62
2018-08-25T06:51:02.391Z,98656.24
2018-08-25T06:53:31.937Z,98650.77
2018-08-25T06:56:03.228Z,98654.41
2018-08-25T06:58:31.892Z,98648.56
2018-08-25T07:01:01.603Z,98653.73
2018-08-25T07:03:38.234Z,98654.20
2018-08-25T07:06:07.905Z,98652.17
2018-08-25T07:08:36.747Z,98656.41
2018-08-25T07:11:08.140Z,98657.39
2018-08-25T07:13:36.681Z,98662.77
2018-08-25T07:16:05.917Z,98666.94
2018-08-25T07:18:37.540Z,98661.91
2018-08-25T07:21:09.849Z,98662.42
2018-08-25T07:23:39.216Z,98665.27
2018-08-25T07:26:09.126Z,98674.57
2018-08-25T07:28:37.470Z,98669.73
2018-08-25T07:31:08.328Z,98678.77
2018-08-25T07:33:37.695Z,98682.03
2018-08-25T07:36:06.317Z,98677.86
2018-08-25T07:38:36.968Z,98681.73
2018-08-25T07:41:08.322Z,98686.72
2018-08-25T07:43:38.170Z,98682.74
2018-08-25T07:46:07.701Z,98681.80
2018-08-25T07:48:37.061Z,98687.60
2018-08-25T07:51:06.170Z,98687.71
2018-08-25T07:53:35.450Z,98689.34
2018-08-25T07:56:05.680Z,98692.05
2018-08-25T07:58:36.895Z,98696.38
2018-08-25T08:01:10.257Z,98661.31
2018-08-25T08:03:38.840Z,98695.30
2018-08-25T08:06:13.984Z,98696.73
2018-08-25T08:08:45.165Z,98698.94
2018-08-25T08:11:14.824Z,98694.85
2018-08-25T08:13:45.871Z,98692.01
2018-08-25T08:16:19.301Z,98697.92
2018-08-25T08:18:56.214Z,98695.92
2018-08-25T08:21:27.569Z,98694.06
2018-08-25T08:23:58.491Z,98693.69
2018-08-25T08:26:32.703Z,98690.34
2018-08-25T08:29:02.535Z,98697.36
2018-08-25T08:31:32.292Z,98697.73
2018-08-25T08:34:02.066Z,98702.38
2018-08-25T08:36:33.608Z,98705.05
2018-08-25T08:39:08.099Z,98713.33
2018-08-25T08:41:38.559Z,98553.20
2018-08-25T08:44:08.249Z,98722.99
2018-08-25T08:46:38.201Z,98719.91
2018-08-25T08:49:09.127Z,98721.81
2018-08-25T08:51:38.804Z,98723.79
2018-08-25T08:54:09.160Z,98729.69
2018-08-25T08:56:40.101Z,98722.09
2018-08-25T08:59:09.394Z,98726.52
2018-08-25T09:01:41.591Z,98726.36
2018-08-25T09:06:56.133Z,98729.85
2018-08-25T09:09:26.111Z,98734.86
2018-08-25T09:11:55.881Z,98730.91
2018-08-25T09:14:25.252Z,98731.33
2018-08-25T09:17:04.424Z,98726.70
2018-08-25T09:19:35.416Z,98733.44
2018-08-25T09:22:09.783Z,98736.92
2018-08-25T09:24:44.120Z,98735.20
2018-08-25T09:27:16.252Z,98732.16
2018-08-25T09:29:48.358Z,98732.45
2018-08-25T09:32:18.136Z,98735.17
2018-08-25T09:34:47.909Z,98727.20
2018-08-25T09:37:22.005Z,98722.05
2018-08-25T09:39:52.401Z,98722.78
2018-08-25T09:42:20.772Z,98729.71
2018-08-25T09:44:49.747Z,98726.77
2018-08-25T09:47:19.160Z,98719.87
2018-08-25T09:49:48.423Z,98727.60
2018-08-25T09:52:18.166Z,98724.92
2018-08-25T09:54:50.247Z,98725.94
2018-08-25T09:57:19.058Z,98717.19
2018-08-25T09:59:48.068Z,98708.78
2018-08-25T10:02:18.996Z,98713.76
2018-08-25T10:04:49.036Z,98709.36
2018-08-25T10:07:18.043Z,98719.52
2018-08-25T10:09:48.917Z,98716.17
2018-08-25T10:12:17.704Z,98719.89
2018-08-25T10:14:47.124Z,98717.99
2018-08-25T10:17:16.408Z,98720.41
2018-08-25T10:19:44.936Z,98719.33
2018-08-25T10:22:14.272Z,98711.44
2018-08-25T10:24:42.784Z,98708.95
2018-08-25T10:27:12.090Z,98713.73
2018-08-25T10:29:41.455Z,98702.75
2018-08-25T10:32:10.872Z,98705.02
2018-08-25T10:34:40.787Z,98704.00
2018-08-25T10:37:11.263Z,98702.33
2018-08-25T10:39:40.991Z,98706.08
2018-08-25T10:42:12.347Z,98700.66
2018-08-25T10:44:43.707Z,98701.05
2018-08-25T10:47:13.203Z,98708.69
2018-08-25T10:49:42.861Z,98693.55
2018-08-25T10:52:12.759Z,98699.70
2018-08-25T10:54:47.554Z,98697.63
2018-08-25T10:57:17.991Z,98699.42
2018-08-25T10:59:47.331Z,98693.83
2018-08-25T11:02:24.731Z,98692.73
2018-08-25T11:04:54.923Z,98692.02
2018-08-25T11:07:25.642Z,98693.96
2018-08-25T11:09:55.739Z,98688.69
2018-08-25T11:12:26.676Z,98696.83
2018-08-25T11:15:02.216Z,98693.96
2018-08-25T11:17:32.165Z,98709.13
2018-08-25T11:20:01.324Z,98699.34
2018-08-25T11:22:29.720Z,98710.80
2018-08-25T11:24:59.597Z,98719.83
2018-08-25T11:27:27.980Z,98718.15
2018-08-25T11:29:57.552Z,98708.75
2018-08-25T11:32:28.991Z,98714.35
2018-08-25T11:34:58.328Z,98717.00
2018-08-25T11:37:27.824Z,98714.50
2018-08-25T11:39:57.627Z,98721.35
2018-08-25T11:42:27.291Z,98729.45
2018-08-25T11:44:58.434Z,98724.03
2018-08-25T11:47:27.737Z,98726.95
2018-08-25T11:49:58.836Z,98715.14
2018-08-25T11:52:33.268Z,98718.93
2018-08-25T11:55:03.680Z,98712.87
2018-08-25T11:57:32.309Z,98726.04
2018-08-25T12:00:02.094Z,98726.30
2018-08-25T12:02:33.336Z,98718.70
2018-08-25T12:05:03.172Z,98731.56
2018-08-25T12:07:32.750Z,98731.55
2018-08-25T12:10:01.354Z,98734.14
2018-08-25T12:12:31.594Z,98747.70
2018-08-25T12:15:14.820Z,98742.33
2018-08-25T12:17:43.644Z,98743.80
2018-08-25T12:20:12.033Z,98739.30
2018-08-25T12:22:41.989Z,98733.57
2018-08-25T12:25:11.060Z,98726.30
2018-08-25T12:27:39.833Z,98723.30
2018-08-25T12:30:09.406Z,98726.61
2018-08-25T12:32:39.287Z,98732.36
2018-08-25T12:35:12.037Z,98722.95
2018-08-25T12:37:40.612Z,98719.97
2018-08-25T12:40:10.611Z,98721.72
2018-08-25T12:42:40.245Z,98729.69
2018-08-25T12:45:10.976Z,98723.78
2018-08-25T12:47:41.579Z,98717.86
2018-08-25T12:50:12.702Z,98686.70
2018-08-25T12:52:41.063Z,98722.03
2018-08-25T12:55:14.688Z,98726.66
2018-08-25T12:57:44.115Z,98729.64
2018-08-25T13:00:13.193Z,98728.44
2018-08-25T13:02:43.410Z,98733.23
2018-08-25T13:05:18.687Z,98724.57
2018-08-25T13:07:52.868Z,98726.92
2018-08-25T13:10:23.192Z,98716.41
2018-08-25T13:12:52.706Z,98729.59
2018-08-25T13:15:29.666Z,98732.77
2018-08-25T13:17:59.800Z,98727.64
2018-08-25T13:20:29.304Z,98720.89
2018-08-25T13:22:58.947Z,98726.18
2018-08-25T13:25:31.159Z,98733.02
2018-08-25T13:28:01.047Z,98724.30
2018-08-25T13:30:30.904Z,98726.91
2018-08-25T13:33:00.964Z,98735.65
2018-08-25T13:35:32.266Z,98737.23
2018-08-25T13:38:03.286Z,98734.88
2018-08-25T13:40:35.940Z,98737.97
2018-08-25T13:43:05.782Z,98738.81
2018-08-25T13:48:37.317Z,98735.38
2018-08-25T13:51:07.684Z,98735.64
2018-08-25T13:53:36.148Z,98743.98
2018-08-25T13:56:06.736Z,98731.03
2018-08-25T13:58:37.572Z,98733.11
2018-08-25T14:01:06.368Z,98733.22
2018-08-25T14:03:38.124Z,98733.42
2018-08-25T14:06:08.205Z,98732.98
2018-08-25T14:08:42.778Z,98734.47
2018-08-25T14:11:16.413Z,98735.31
2018-08-25T14:13:47.707Z,98743.63
2018-08-25T14:16:18.997Z,98736.55
2018-08-25T14:18:47.462Z,98739.95
2018-08-25T14:21:19.184Z,98739.97
2018-08-25T14:23:49.007Z,98737.68
2018-08-25T14:26:18.828Z,98736.77
2018-08-25T14:28:53.008Z,98740.49
2018-08-25T14:31:28.543Z,98737.66
2018-08-25T14:33:59.334Z,98740.45
2018-08-25T14:36:30.520Z,98736.58
2018-08-25T14:39:06.986Z,98743.50
2018-08-25T14:41:36.616Z,98732.16
2018-08-25T14:44:07.266Z,98731.73
2018-08-25T14:46:38.519Z,98734.12
2018-08-25T14:49:08.404Z,98736.08
2018-08-25T14:51:37.543Z,98738.31
2018-08-25T14:54:06.639Z,98740.99
2018-08-25T14:56:35.120Z,98745.19
2018-08-25T14:59:03.537Z,98748.60
2018-08-25T15:01:34.784Z,98757.39
2018-08-25T15:04:06.717Z,98753.64
2018-08-25T15:06:36.468Z,98759.05
2018-08-25T15:09:08.925Z,98755.30
2018-08-25T15:11:38.700Z,98753.19
2018-08-25T15:14:07.775Z,98762.53
2018-08-25T15:16:36.896Z,98767.55
2018-08-25T15:19:06.828Z,98761.91
2018-08-25T15:21:36.345Z,98763.13
2018-08-25T15:24:07.742Z,98767.61
2018-08-25T15:26:38.055Z,98738.16
2018-08-25T15:29:09.205Z,98770.09
2018-08-25T15:31:38.698Z,98773.54
2018-08-25T15:34:10.568Z,98772.55
2018-08-25T15:36:44.037Z,98778.52
2018-08-25T15:39:17.258Z,98775.95
2018-08-25T15:41:50.176Z,98770.66
2018-08-25T15:44:21.373Z,98778.39
2018-08-25T15:46:56.367Z,98774.07
2018-08-25T15:49:27.600Z,98779.52
2018-08-25T15:51:59.031Z,98774.93
2018-08-25T15:54:29.080Z,98781.34
2018-08-25T15:56:59.814Z,98779.90
2018-08-25T15:59:29.280Z,98779.98
2018-08-25T16:01:59.560Z,98782.06
2018-08-25T16:04:32.188Z,98781.98
2018-08-25T16:07:03.536Z,98779.20
2018-08-25T16:09:34.237Z,98783.59
2018-08-25T16:12:03.836Z,98783.80
2018-08-25T16:14:37.195Z,98780.34
2018-08-25T16:17:07.218Z,98751.89
2018-08-25T16:19:36.256Z,98777.33
2018-08-25T16:22:04.939Z,98780.08
2018-08-25T16:24:34.252Z,98785.12
2018-08-25T16:27:04.574Z,98782.52
2018-08-25T16:29:35.116Z,98789.37
2018-08-25T16:32:04.073Z,98795.52
2018-08-25T16:34:37.462Z,98794.38
2018-08-25T16:37:05.848Z,98791.09
2018-08-25T16:39:35.324Z,98785.80
2018-08-25T16:42:04.564Z,98793.97
2018-08-25T16:44:36.867Z,98795.87
2018-08-25T16:47:06.078Z,98794.80
2018-08-25T16:49:34.820Z,98796.45
2018-08-25T16:52:03.216Z,98793.70
2018-08-25T16:54:33.187Z,98795.42
2018-08-25T16:57:03.861Z,98796.35
2018-08-25T16:59:33.593Z,98800.34
2018-08-25T17:02:02.762Z,98803.02
2018-08-25T17:04:32.615Z,98801.89
2018-08-25T17:07:01.532Z,98806.79
2018-08-25T17:09:31.157Z,98804.94
2018-08-25T17:12:01.435Z,98809.92
2018-08-25T17:14:31.874Z,98803.64
2018-08-25T17:17:01.293Z,98808.64
2018-08-25T17:19:30.214Z,98802.66
2018-08-25T17:22:01.105Z,98768.28
2018-08-25T17:24:33.032Z,98804.86
2018-08-25T17:27:03.446Z,98807.42
2018-08-25T17:29:34.112Z,98813.23
2018-08-25T17:32:02.469Z,98816.21
2018-08-25T17:34:34.636Z,98822.19
2018-08-25T17:37:05.036Z,98811.39
2018-08-25T17:39:33.974Z,98821.05
2018-08-25T17:42:03.665Z,98817.00
2018-08-25T17:44:34.459Z,98816.30
2018-08-25T17:47:03.447Z,98819.46
2018-08-25T17:49:32.162Z,98823.14
2018-08-25T17:52:02.152Z,98827.50
2018-08-25T17:54:31.182Z,98822.25
2018-08-25T17:57:01.659Z,98832.01
2018-08-25T17:59:30.084Z,98838.78
2018-08-25T18:02:01.869Z,98838.12
2018-08-25T18:04:37.857Z,98844.42
2018-08-25T18:07:07.735Z,98849.47
2018-08-25T18:09:38.302Z,98849.19
2018-08-25T18:12:06.871Z,98847.81
2018-08-25T18:14:37.496Z,98854.30
2018-08-25T18:17:10.356Z,98858.45
2018-08-25T18:19:41.823Z,98858.95
2018-08-25T18:22:12.057Z,98859.53
2018-08-25T18:24:41.915Z,98866.47
2018-08-25T18:27:11.292Z,98869.09
2018-08-25T18:29:42.587Z,98872.81
2018-08-25T18:32:15.211Z,98879.54
2018-08-25T18:34:52.428Z,98885.12
2018-08-25T18:37:22.999Z,98888.87
2018-08-25T18:39:53.021Z,98893.33
2018-08-25T18:42:21.467Z,98897.98
2018-08-25T18:44:52.788Z,98896.92
2018-08-25T18:47:23.201Z,98904.49
2018-08-25T18:49:56.245Z,98904.85
2018-08-25T18:52:25.403Z,98910.11
2018-08-25T18:54:58.127Z,98915.50
2018-08-25T18:57:30.273Z,98915.50
2018-08-25T19:00:05.392Z,98915.14
2018-08-25T19:02:38.008Z,98925.38
2018-08-25T19:05:13.600Z,98926.16
2018-08-25T19:07:42.784Z,98928.22
2018-08-25T19:10:12.031Z,98938.23
2018-08-25T19:12:41.299Z,98942.30
2018-08-25T19:15:09.863Z,98950.64
2018-08-25T19:17:38.234Z,98946.28
2018-08-25T19:20:12.311Z,98955.16
2018-08-25T19:22:41.791Z,98962.48
2018-08-25T19:25:12.320Z,98965.15
2018-08-25T19:27:40.685Z,98967.81
2018-08-25T19:30:11.137Z,98974.50
2018-08-25T19:32:39.900Z,98983.48
2018-08-25T19:35:10.225Z,98982.00
2018-08-25T19:37:40.284Z,98988.98
2018-08-25T19:40:09.851Z,98984.32
2018-08-25T19:42:40.467Z,98994.97
2018-08-25T19:45:10.346Z,98992.11
2018-08-25T19:47:40.192Z,98994.55
2018-08-25T19:50:10.956Z,99004.72
2018-08-25T19:52:39.760Z,99003.72
2018-08-25T19:55:08.533Z,99004.48
2018-08-25T19:57:38.088Z,99009.98
2018-08-25T20:00:07.220Z,99013.31
2018-08-25T20:02:38.100Z,99016.16
2018-08-25T20:05:15.457Z,99012.26
2018-08-25T20:07:44.716Z,99019.80
2018-08-25T20:10:13.652Z,99019.78
2018-08-25T20:12:42.032Z,99016.65
2018-08-25T20:15:13.101Z,99025.73
2018-08-25T20:17:43.873Z,99025.06
2018-08-25T20:20:12.785Z,99029.54
2018-08-25T20:22:42.167Z,99027.84
2018-08-25T20:25:13.512Z,99035.81
2018-08-25T20:27:42.533Z,99040.11
2018-08-25T20:30:11.425Z,99040.80
2018-08-25T20:32:39.859Z,99019.32
2018-08-25T20:35:09.909Z,99041.80
2018-08-25T20:37:38.510Z,99048.95
2018-08-25T20:40:08.531Z,99058.29
2018-08-25T20:42:37.944Z,99058.73
2018-08-25T20:45:06.545Z,99067.41
2018-08-25T20:47:36.568Z,99071.79
2018-08-25T20:50:08.377Z,99066.41
2018-08-25T20:52:37.457Z,99066.75
2018-08-25T20:55:05.921Z,99072.42
2018-08-25T20:57:37.236Z,99075.79
2018-08-25T21:00:08.025Z,99072.22
2018-08-25T21:02:36.567Z,99070.63
2018-08-25T21:05:06.076Z,99072.34
2018-08-25T21:07:37.134Z,99081.06
2018-08-25T21:10:07.744Z,99080.84
2018-08-25T21:12:36.952Z,99088.19
2018-08-25T21:15:06.451Z,99084.27
2018-08-25T21:17:40.949Z,99089.02
2018-08-25T21:22:54.346Z,99087.94
2018-08-25T21:25:22.729Z,99099.14
2018-08-25T21:27:58.368Z,99096.66
2018-08-25T21:30:29.769Z,99104.01
2018-08-25T21:32:59.254Z,99107.06
2018-08-25T21:35:29.591Z,99102.20
2018-08-25T21:37:58.780Z,99107.38
2018-08-25T21:40:28.953Z,99101.97
2018-08-25T21:42:59.381Z,99102.88
2018-08-25T21:45:32.199Z,99104.52
2018-08-25T21:48:02.140Z,99075.58
2018-08-25T21:50:33.203Z,99105.81
2018-08-25T21:53:02.360Z,99110.09
2018-08-25T21:55:32.560Z,99109.55
2018-08-25T21:58:03.277Z,99110.10
2018-08-25T22:00:33.869Z,99116.70
2018-08-25T22:03:04.233Z,99115.58
2018-08-25T22:05:33.265Z,99111.35
2018-08-25T22:08:01.836Z,99110.70
2018-08-25T22:10:32.079Z,99112.06
2018-08-25T22:13:01.846Z,99118.61
2018-08-25T22:15:32.585Z,99122.44
2018-08-25T22:18:02.301Z,99114.22
2018-08-25T22:20:35.320Z,99116.91
2018-08-25T22:23:04.038Z,99128.45
2018-08-25T22:25:33.321Z,99122.44
2018-08-25T22:28:02.317Z,99123.39
2018-08-25T22:30:31.347Z,99127.74
2018-08-25T22:33:00.169Z,99124.10
2018-08-25T22:35:29.503Z,99122.09
2018-08-25T22:37:59.286Z,99124.05
2018-08-25T22:40:28.112Z,99125.17
2018-08-25T22:42:57.167Z,99134.36
2018-08-25T22:45:28.720Z,99134.27
2018-08-25T22:47:58.404Z,99131.84
2018-08-25T22:50:30.937Z,99141.08
2018-08-25T22:53:00.537Z,99142.54
2018-08-25T22:55:29.365Z,99141.56
2018-08-25T22:57:58.412Z,99140.45
2018-08-25T23:00:29.408Z,99142.76
2018-08-25T23:02:58.456Z,99144.55
2018-08-25T23:05:27.685Z,99142.97
2018-08-25T23:07:57.111Z,99138.27
2018-08-25T23:10:26.196Z,99136.17
2018-08-25T23:12:55.924Z,99145.68
2018-08-25T23:15:24.704Z,99140.63
2018-08-25T23:17:54.141Z,99141.67
2018-08-25T23:20:22.923Z,99142.67
2018-08-25T23:22:54.208Z,99143.05
2018-08-25T23:25:24.404Z,99142.86
2018-08-25T23:27:54.740Z,99145.59
2018-08-25T23:30:25.283Z,99152.77
2018-08-25T23:32:55.168Z,99148.19
2018-08-25T23:35:26.174Z,99160.56
2018-08-25T23:37:56.504Z,99154.87
2018-08-25T23:40:30.281Z,99158.86
2018-08-25T23:42:59.181Z,99156.91
2018-08-25T23:45:31.418Z,99128.45
2018-08-25T23:47:59.913Z,99158.80
2018-08-25T23:50:29.008Z,99158.23
2018-08-25T23:52:58.435Z,99158.69
2018-08-25T23:55:31.882Z,99161.51
2018-08-25T23:58:02.535Z,99161.73
