createdAt,value
2023-03-01T00:03:46.557Z,55.65
2023-03-01T00:08:46.494Z,70.93
2023-03-01T00:13:46.524Z,58.44
2023-03-01T00:18:46.525Z,56.38
2023-03-01T00:23:46.536Z,55.95
2023-03-01T00:28:46.522Z,51.93
2023-03-01T00:33:46.527Z,54.93
2023-03-01T00:38:46.525Z,56.95
2023-03-01T00:43:46.494Z,51.01
2023-03-01T00:48:46.525Z,55.51
2023-03-01T00:53:46.522Z,50.24
2023-03-01T00:58:46.501Z,50.56
2023-03-01T01:03:46.541Z,50.13
2023-03-01T01:08:46.550Z,47.5
2023-03-01T01:13:46.555Z,47.43
2023-03-01T01:18:46.524Z,47.16
2023-03-01T01:23:46.545Z,47.72
2023-03-01T01:28:46.503Z,46.9
2023-03-01T01:33:46.516Z,45.84
2023-03-01T01:38:46.498Z,45.55
2023-03-01T01:43:46.567Z,47.7
2023-03-01T01:48:46.511Z,48.92
2023-03-01T01:53:46.514Z,49.33
2023-03-01T01:58:46.521Z,48.79
2023-03-01T02:03:46.693Z,48.77
2023-03-01T02:08:46.536Z,49.95
2023-03-01T02:13:46.513Z,51.73
2023-03-01T02:18:46.525Z,50.23
2023-03-01T02:23:46.528Z,50.81
2023-03-01T02:28:46.526Z,50.55
2023-03-01T02:33:46.576Z,50.16
2023-03-01T02:38:46.552Z,50.27
2023-03-01T02:43:46.535Z,51.06
2023-03-01T02:48:46.558Z,50.69
2023-03-01T02:53:46.536Z,51.37
2023-03-01T02:58:46.591Z,50.14
2023-03-01T03:03:46.587Z,50.53
2023-03-01T03:08:46.530Z,42.47
2023-03-01T03:18:46.578Z,51.93
2023-03-01T03:23:46.542Z,50.32
2023-03-01T03:28:46.536Z,51.26
2023-03-01T03:33:46.572Z,48.96
2023-03-01T03:38:46.532Z,44.72
2023-03-01T03:43:46.627Z,45.7
2023-03-01T03:48:46.619Z,49.08
2023-03-01T03:53:46.546Z,45.42
2023-03-01T03:58:46.549Z,46.88
2023-03-01T04:03:46.551Z,47.23
2023-03-01T04:08:46.582Z,45.4
2023-03-01T04:13:46.587Z,44.23
2023-03-01T04:18:46.558Z,43.47
2023-03-01T04:23:46.587Z,39.66
2023-03-01T04:28:46.591Z,40.63
2023-03-01T04:33:46.624Z,41.54
2023-03-01T04:38:46.581Z,43.78
2023-03-01T04:43:46.585Z,43.58
2023-03-01T04:48:46.596Z,47.54
2023-03-01T04:53:46.572Z,47.42
2023-03-01T04:58:46.594Z,46.27
2023-03-01T05:03:46.600Z,42.46
2023-03-01T05:08:46.593Z,48.06
2023-03-01T05:13:46.573Z,44.91
2023-03-01T05:18:46.577Z,35.7
2023-03-01T05:23:46.613Z,35.14
2023-03-01T05:28:46.608Z,36.92
2023-03-01T05:33:46.617Z,38.75
2023-03-01T05:38:46.569Z,41.31
2023-03-01T05:43:46.570Z,40.03
2023-03-01T05:48:46.622Z,40.93
2023-03-01T05:53:46.624Z,44.38
2023-03-01T05:58:46.588Z,42.17
2023-03-01T06:03:46.636Z,41.95
2023-03-01T06:08:46.631Z,41.5
2023-03-01T06:13:46.595Z,39.34
2023-03-01T06:18:46.598Z,38.16
2023-03-01T06:23:46.617Z,38.4
2023-03-01T06:28:46.631Z,37.76
2023-03-01T06:33:46.626Z,38.28
2023-03-01T06:38:46.589Z,37.83
2023-03-01T06:43:46.587Z,34.6
2023-03-01T06:48:46.593Z,38.91
2023-03-01T06:53:46.675Z,52.45
2023-03-01T06:58:46.629Z,43.26
2023-03-01T07:03:46.599Z,49.11
2023-03-01T07:08:46.598Z,49.89
2023-03-01T07:13:46.606Z,40.24
2023-03-01T07:18:46.603Z,36.46
2023-03-01T07:23:46.666Z,35.22
2023-03-01T07:28:46.618Z,30.21
2023-03-01T07:33:46.611Z,27.2
2023-03-01T07:38:46.642Z,27.79
2023-03-01T07:43:46.650Z,29.18
2023-03-01T07:48:46.640Z,27.3
2023-03-01T07:53:46.649Z,28.51
2023-03-01T07:58:47.151Z,28.46
2023-03-01T08:03:46.620Z,25.67
2023-03-01T08:08:46.666Z,27.53
2023-03-01T08:13:46.654Z,21.26
2023-03-01T08:18:46.617Z,22.94
2023-03-01T08:23:46.643Z,23.65
2023-03-01T08:28:46.962Z,22.12
2023-03-01T08:33:47.029Z,25.3
2023-03-01T08:38:46.989Z,24.4
2023-03-01T08:44:05.228Z,19.51
2023-03-01T08:52:47.592Z,10.66
2023-03-01T08:56:48.926Z,12.63
2023-03-01T09:01:49.041Z,15.03
2023-03-01T09:06:48.961Z,13.43
2023-03-01T09:11:48.946Z,10.83
2023-03-01T09:16:48.958Z,14.82
2023-03-01T09:21:48.995Z,17.62
2023-03-01T09:25:44.129Z,15.36
2023-03-01T09:30:44.150Z,15.66
2023-03-01T09:35:44.105Z,16.27
2023-03-01T09:40:44.101Z,16.58
2023-03-01T09:45:44.145Z,21.62
2023-03-01T09:50:44.118Z,18.39
2023-03-01T09:55:44.106Z,17.26
2023-03-01T10:00:44.226Z,21.07
2023-03-01T10:04:45.265Z,21.38
2023-03-01T10:09:45.259Z,16.79
2023-03-01T10:14:16.645Z,13.13
2023-03-01T10:16:23.661Z,16.21
2023-03-01T10:21:23.674Z,17.26
2023-03-01T10:22:32.787Z,15.58
2023-03-01T10:27:32.781Z,13.24
2023-03-01T10:32:32.874Z,19.66
2023-03-01T10:36:33.214Z,15.24
2023-03-01T10:41:33.332Z,16.7
2023-03-01T10:46:33.144Z,17.63
2023-03-01T10:50:37.031Z,14.47
2023-03-01T10:55:37.035Z,15.11
2023-03-01T11:05:37.012Z,10.65
2023-03-01T11:10:37.001Z,12.46
2023-03-01T11:15:37.023Z,12.74
2023-03-01T11:20:37.003Z,11.82
2023-03-01T11:25:37.047Z,12.49
2023-03-01T11:32:38.004Z,12.32
2023-03-01T11:38:42.013Z,16.23
2023-03-01T11:42:19.011Z,16.62
2023-03-01T11:47:14.411Z,16.5
2023-03-01T11:52:14.303Z,15.16
2023-03-01T11:57:14.268Z,18.7
2023-03-01T12:02:14.327Z,19.14
2023-03-01T12:07:14.278Z,15.01
2023-03-01T12:12:14.320Z,13.94
2023-03-01T12:17:14.331Z,12.7
2023-03-01T12:22:14.304Z,12.99
2023-03-01T12:27:14.320Z,16.65
2023-03-01T12:32:14.460Z,17.44
2023-03-01T12:37:14.310Z,18.51
2023-03-01T12:42:14.300Z,15.84
2023-03-01T12:47:14.305Z,10.13
2023-03-01T12:52:14.348Z,11.52
2023-03-01T12:57:14.318Z,14.13
2023-03-01T13:07:14.323Z,10.29
2023-03-01T13:09:46.418Z,11.86
2023-03-01T13:14:46.454Z,15.96
2023-03-01T13:19:46.431Z,15.85
2023-03-01T13:24:46.414Z,16.75
2023-03-01T13:29:46.437Z,15.64
2023-03-01T13:34:46.496Z,13.44
2023-03-01T13:39:46.419Z,12.25
2023-03-01T13:44:46.445Z,11.11
2023-03-01T13:49:46.965Z,10.99
2023-03-01T13:54:46.471Z,12.74
2023-03-01T13:59:46.453Z,17.43
2023-03-01T14:04:46.483Z,15.13
2023-03-01T14:09:46.467Z,15.39
2023-03-01T14:14:46.470Z,16.46
2023-03-01T14:19:46.469Z,12.86
2023-03-01T14:24:46.465Z,14.97
2023-03-01T14:29:46.440Z,11.4
2023-03-01T14:39:46.447Z,7.99
2023-03-01T14:44:46.440Z,13.21
2023-03-01T14:49:46.466Z,12.35
2023-03-01T14:54:46.458Z,9.45
2023-03-01T14:59:46.491Z,9.38
2023-03-01T15:04:46.491Z,9.68
2023-03-01T15:07:17.766Z,8.8
2023-03-01T15:12:17.781Z,11.44
2023-03-01T15:14:05.788Z,11.48
2023-03-01T15:19:05.829Z,9.16
2023-03-01T15:24:05.829Z,9.76
2023-03-01T15:29:05.779Z,18.55
2023-03-01T15:34:05.797Z,20.03
2023-03-01T15:39:05.792Z,9.28
2023-03-01T15:44:05.796Z,9.26
2023-03-01T15:49:05.794Z,9.45
2023-03-01T15:54:05.839Z,9.04
2023-03-01T15:59:05.811Z,9.26
2023-03-01T16:04:05.860Z,9.22
2023-03-01T16:09:05.799Z,9.39
2023-03-01T16:14:05.859Z,10.81
2023-03-01T16:19:05.803Z,10.97
2023-03-01T16:24:05.819Z,11.12
2023-03-01T16:29:05.846Z,11.54
2023-03-01T16:34:05.864Z,12.17
2023-03-01T16:39:05.815Z,12.9
2023-03-01T16:44:05.871Z,11.99
2023-03-01T16:49:05.844Z,20.9
2023-03-01T16:54:05.867Z,15.49
2023-03-01T16:59:06.399Z,16.68
2023-03-01T17:04:05.866Z,16.55
2023-03-01T17:09:05.841Z,18.01
2023-03-01T17:14:05.824Z,16.25
2023-03-01T17:19:05.825Z,17.55
2023-03-01T17:24:05.826Z,19.15
2023-03-01T17:29:05.882Z,19.35
2023-03-01T17:34:05.829Z,20.2
2023-03-01T17:39:05.830Z,19.82
2023-03-01T17:44:05.842Z,18.99
2023-03-01T17:49:05.872Z,19.49
2023-03-01T17:54:05.880Z,19.52
2023-03-01T17:59:05.846Z,21.77
2023-03-01T18:04:05.918Z,17.68
2023-03-01T18:09:05.917Z,18.81
2023-03-01T18:14:05.910Z,20.86
2023-03-01T18:19:05.899Z,22.84
2023-03-01T18:24:05.869Z,23.61
2023-03-01T18:29:05.839Z,22.92
2023-03-01T18:34:05.906Z,24.74
2023-03-01T18:39:05.888Z,27.06
2023-03-01T18:44:05.891Z,27
2023-03-01T18:49:05.859Z,30.79
2023-03-01T18:54:05.908Z,43.58
2023-03-01T18:59:05.901Z,41.45
2023-03-01T19:04:05.874Z,36.28
2023-03-01T19:09:05.864Z,34.25
2023-03-01T19:14:05.879Z,34.73
2023-03-01T19:19:05.865Z,34.5
2023-03-01T19:24:05.886Z,34.42
2023-03-01T19:29:05.861Z,29.73
2023-03-01T19:34:11.332Z,31.9
2023-03-01T19:39:05.884Z,32.07
2023-03-01T19:44:05.923Z,33.18
2023-03-01T19:49:05.909Z,37.28
2023-03-01T19:54:05.936Z,39.9
2023-03-01T19:59:05.868Z,35.62
2023-03-01T20:04:05.868Z,37.07
2023-03-01T20:09:15.561Z,49.3
2023-03-01T20:14:05.934Z,40.43
2023-03-01T20:19:05.888Z,43.4
2023-03-01T20:24:05.911Z,41.98
2023-03-01T20:29:05.916Z,35.54
2023-03-01T20:34:05.895Z,36.28
2023-03-01T20:39:05.885Z,37.65
2023-03-01T20:44:05.908Z,44.33
2023-03-01T20:49:05.934Z,40.36
2023-03-01T20:54:05.898Z,34.49
2023-03-01T20:59:05.926Z,40.99
2023-03-01T21:04:05.991Z,41.22
2023-03-01T21:09:05.920Z,39.14
2023-03-01T21:14:05.903Z,41.18
2023-03-01T21:19:05.914Z,41.04
2023-03-01T21:24:05.895Z,44.71
2023-03-01T21:29:05.944Z,51.95
2023-03-01T21:34:05.969Z,40.33
2023-03-01T21:39:05.950Z,37.18
2023-03-01T21:44:05.922Z,45.48
2023-03-01T21:49:05.910Z,51.43
2023-03-01T21:54:06.109Z,51.96
2023-03-01T21:59:05.935Z,47.58
2023-03-01T22:04:05.950Z,50.15
2023-03-01T22:09:06.017Z,55.41
2023-03-01T22:14:05.903Z,51.04
2023-03-01T22:19:05.939Z,47.63
2023-03-01T22:24:05.938Z,41.19
2023-03-01T22:29:05.950Z,44.16
2023-03-01T22:34:05.937Z,48.97
2023-03-01T22:39:05.932Z,49.71
2023-03-01T22:44:05.941Z,47.01
2023-03-01T22:49:05.934Z,49.03
2023-03-01T22:54:05.938Z,47.73
2023-03-01T22:59:05.922Z,44.49
2023-03-01T23:04:05.927Z,43.23
2023-03-01T23:09:05.972Z,45.82
2023-03-01T23:14:05.938Z,46.1
2023-03-01T23:19:05.978Z,46.24
2023-03-01T23:24:06.000Z,42.6
2023-03-01T23:29:05.959Z,41.21
2023-03-01T23:34:05.977Z,43.1
2023-03-01T23:39:05.948Z,53.88
2023-03-01T23:44:05.940Z,47.74
2023-03-01T23:49:05.964Z,44.29
2023-03-01T23:54:05.935Z,48.68
2023-03-01T23:59:05.946Z,54.68
