createdAt,value
2016-08-13T00:00:31.989Z,0
2016-08-13T00:01:32.004Z,0
2016-08-13T00:02:32.013Z,0
2016-08-13T00:03:32.015Z,0
2016-08-13T00:04:32.012Z,0
2016-08-13T00:05:32.019Z,0
2016-08-13T00:06:32.025Z,0
2016-08-13T00:07:32.045Z,0
2016-08-13T00:08:32.044Z,0
2016-08-13T00:09:32.061Z,0
2016-08-13T00:10:32.055Z,0
2016-08-13T00:11:32.063Z,0
2016-08-13T00:12:32.079Z,0
2016-08-13T00:13:32.086Z,0
2016-08-13T00:14:32.079Z,0
2016-08-13T00:15:32.118Z,0
2016-08-13T00:16:32.118Z,0
2016-08-13T00:17:32.100Z,0
2016-08-13T00:18:32.127Z,0
2016-08-13T00:19:32.117Z,0
2016-08-13T00:20:32.134Z,0
2016-08-13T00:21:32.127Z,0
2016-08-13T00:22:32.169Z,0
2016-08-13T00:23:32.166Z,0
2016-08-13T00:24:32.146Z,0
2016-08-13T00:25:32.180Z,0
2016-08-13T00:26:32.192Z,0
2016-08-13T00:27:32.184Z,0
2016-08-13T00:28:32.910Z,0
2016-08-13T00:29:32.222Z,0
2016-08-13T00:30:32.218Z,0
2016-08-13T00:31:32.211Z,0
2016-08-13T00:32:32.212Z,0
2016-08-13T00:33:32.202Z,0
2016-08-13T00:34:32.240Z,0
2016-08-13T00:35:32.222Z,0
2016-08-13T00:36:32.270Z,0
2016-08-13T00:37:32.282Z,0
2016-08-13T00:38:32.281Z,0
2016-08-13T00:39:32.297Z,0
2016-08-13T00:40:32.282Z,0
2016-08-13T00:41:32.318Z,0
2016-08-13T00:42:32.297Z,0
2016-08-13T00:43:32.277Z,0
2016-08-13T00:44:32.333Z,0
2016-08-13T00:45:32.331Z,0
2016-08-13T00:46:32.335Z,0
2016-08-13T00:47:32.350Z,0
2016-08-13T00:48:32.344Z,0
2016-08-13T00:49:32.318Z,0
2016-08-13T00:50:32.349Z,0
2016-08-13T00:51:32.376Z,0
2016-08-13T00:52:32.348Z,0
2016-08-13T00:53:32.400Z,0
2016-08-13T00:54:32.411Z,0
2016-08-13T00:55:32.414Z,0
2016-08-13T00:56:32.374Z,0
2016-08-13T00:57:32.414Z,0
2016-08-13T00:58:32.419Z,0
2016-08-13T00:59:32.428Z,0
2016-08-13T01:00:32.442Z,0
2016-08-13T01:01:32.461Z,0
2016-08-13T01:02:32.434Z,0
2016-08-13T01:03:32.446Z,0
2016-08-13T01:04:32.447Z,0
2016-08-13T01:05:32.489Z,0
2016-08-13T01:06:32.482Z,0
2016-08-13T01:07:32.502Z,0
2016-08-13T01:08:32.489Z,0
2016-08-13T01:09:32.505Z,0
2016-08-13T01:10:32.497Z,0
2016-08-13T01:11:32.534Z,0
2016-08-13T01:12:33.201Z,0
2016-08-13T01:13:32.542Z,0
2016-08-13T01:14:32.544Z,0
2016-08-13T01:15:32.549Z,0
2016-08-13T01:16:32.576Z,0
2016-08-13T01:17:32.556Z,0
2016-08-13T01:18:32.562Z,0
2016-08-13T01:19:32.596Z,0
2016-08-13T01:20:33.294Z,0
2016-08-13T01:21:32.610Z,0
2016-08-13T01:22:32.581Z,0
2016-08-13T01:23:32.633Z,0
2016-08-13T01:24:32.614Z,0
2016-08-13T01:25:32.616Z,0
2016-08-13T01:26:32.628Z,0
2016-08-13T01:27:32.638Z,0
2016-08-13T01:28:32.693Z,0
2016-08-13T01:29:33.378Z,0
2016-08-13T01:30:32.663Z,0
2016-08-13T01:31:32.641Z,0
2016-08-13T01:32:32.684Z,0
2016-08-13T01:33:32.675Z,0
2016-08-13T01:34:32.695Z,0
2016-08-13T01:35:32.696Z,0
2016-08-13T01:36:32.696Z,0
2016-08-13T01:37:32.720Z,0
2016-08-13T01:38:32.711Z,0
2016-08-13T01:39:32.707Z,0
2016-08-13T01:40:32.739Z,0
2016-08-13T01:41:32.761Z,0
2016-08-13T01:42:32.752Z,0
2016-08-13T01:43:32.755Z,0
2016-08-13T01:44:32.757Z,0
2016-08-13T01:45:33.461Z,0
2016-08-13T01:46:32.805Z,0
2016-08-13T01:47:32.800Z,0
2016-08-13T01:48:32.810Z,0
2016-08-13T01:49:32.808Z,0
2016-08-13T01:50:32.851Z,0
2016-08-13T01:51:32.825Z,0
2016-08-13T01:52:32.837Z,0
2016-08-13T01:53:32.842Z,0
2016-08-13T01:54:32.859Z,0
2016-08-13T01:55:32.822Z,0
2016-08-13T01:56:32.869Z,0
2016-08-13T01:57:32.853Z,0
2016-08-13T01:58:32.880Z,0
2016-08-13T01:59:32.895Z,0
2016-08-13T02:00:32.882Z,0
2016-08-13T02:01:32.876Z,0
2016-08-13T02:02:32.881Z,0
2016-08-13T02:03:32.942Z,0
2016-08-13T02:04:32.909Z,0
2016-08-13T02:05:32.938Z,0
2016-08-13T02:06:32.922Z,0
2016-08-13T02:07:32.941Z,0
2016-08-13T02:08:32.954Z,0
2016-08-13T02:09:32.990Z,0
2016-08-13T02:10:32.964Z,0
2016-08-13T02:11:32.961Z,0
2016-08-13T02:12:32.975Z,0
2016-08-13T02:13:32.982Z,0
2016-08-13T02:14:32.989Z,0
2016-08-13T02:15:33.038Z,0
2016-08-13T02:16:33.036Z,0
2016-08-13T02:17:33.036Z,0
2016-08-13T02:18:33.030Z,0
2016-08-13T02:19:33.043Z,0
2016-08-13T02:20:33.065Z,0
2016-08-13T02:21:33.057Z,0
2016-08-13T02:22:33.054Z,0
2016-08-13T02:23:33.086Z,0
2016-08-13T02:24:33.059Z,0
2016-08-13T02:25:33.099Z,0
2016-08-13T02:26:33.115Z,0
2016-08-13T02:27:33.106Z,0
2016-08-13T02:28:33.273Z,0
2016-08-13T02:29:33.126Z,0
2016-08-13T02:30:33.113Z,0
2016-08-13T02:31:33.127Z,0
2016-08-13T02:32:33.120Z,0
2016-08-13T02:33:33.150Z,0
2016-08-13T02:34:33.173Z,0
2016-08-13T02:35:33.164Z,0
2016-08-13T02:36:33.179Z,0
2016-08-13T02:37:33.181Z,0
2016-08-13T02:38:33.175Z,0
2016-08-13T02:39:33.185Z,0
2016-08-13T02:40:33.181Z,0
2016-08-13T02:41:33.921Z,0
2016-08-13T02:42:33.208Z,0
2016-08-13T02:43:33.206Z,0
2016-08-13T02:44:33.232Z,0
2016-08-13T02:45:33.235Z,0
2016-08-13T02:46:33.227Z,0
2016-08-13T02:47:33.244Z,0
2016-08-13T02:48:33.264Z,0
2016-08-13T02:49:33.280Z,0
2016-08-13T02:50:33.274Z,0
2016-08-13T02:51:33.279Z,0
2016-08-13T02:52:33.980Z,0
2016-08-13T02:53:33.301Z,0
2016-08-13T02:54:33.314Z,0
2016-08-13T02:55:33.327Z,0
2016-08-13T02:56:33.311Z,0
2016-08-13T02:57:33.325Z,0
2016-08-13T02:58:33.317Z,0
2016-08-13T02:59:33.327Z,0
2016-08-13T03:00:33.365Z,0
2016-08-13T03:01:33.350Z,0
2016-08-13T03:02:33.364Z,0
2016-08-13T03:03:33.379Z,0
2016-08-13T03:04:33.383Z,0
2016-08-13T03:05:33.359Z,0
2016-08-13T03:06:33.375Z,0
2016-08-13T03:07:33.419Z,0
2016-08-13T03:08:33.390Z,0
2016-08-13T03:09:33.417Z,0
2016-08-13T03:10:33.420Z,0
2016-08-13T03:11:33.446Z,0
2016-08-13T03:12:33.431Z,0
2016-08-13T03:13:33.464Z,0
2016-08-13T03:14:33.449Z,0
2016-08-13T03:15:33.485Z,0
2016-08-13T03:16:33.477Z,0
2016-08-13T03:17:33.479Z,0
2016-08-13T03:18:33.503Z,0
2016-08-13T03:19:34.173Z,0
2016-08-13T03:20:33.499Z,0
2016-08-13T03:21:33.504Z,0
2016-08-13T03:22:33.494Z,0
2016-08-13T03:23:33.538Z,0
2016-08-13T03:24:33.522Z,0
2016-08-13T03:25:33.530Z,0
2016-08-13T03:26:33.541Z,0
2016-08-13T03:27:33.576Z,0
2016-08-13T03:28:33.550Z,0
2016-08-13T03:29:33.597Z,0
2016-08-13T03:30:33.580Z,0
2016-08-13T03:31:33.607Z,0
2016-08-13T03:32:33.567Z,0
2016-08-13T03:33:33.619Z,0
2016-08-13T03:34:33.609Z,0
2016-08-13T03:35:33.613Z,0
2016-08-13T03:36:33.609Z,0
2016-08-13T03:37:33.638Z,0
2016-08-13T03:38:33.643Z,0
2016-08-13T03:39:33.666Z,0
2016-08-13T03:40:33.648Z,0
2016-08-13T03:41:33.657Z,0
2016-08-13T03:42:33.646Z,0
2016-08-13T03:43:33.679Z,0
2016-08-13T03:44:33.691Z,0
2016-08-13T03:45:33.703Z,0
2016-08-13T03:46:33.708Z,0
2016-08-13T03:47:33.729Z,0
2016-08-13T03:48:33.705Z,0
2016-08-13T03:49:33.718Z,0
2016-08-13T03:50:33.719Z,0
2016-08-13T03:51:33.728Z,0
2016-08-13T03:52:33.753Z,0
2016-08-13T03:53:33.760Z,0
2016-08-13T03:54:33.758Z,0
2016-08-13T03:55:33.771Z,0
2016-08-13T03:56:33.792Z,0
2016-08-13T03:57:33.780Z,0
2016-08-13T03:58:33.793Z,0
2016-08-13T03:59:33.818Z,0
2016-08-13T04:00:33.821Z,0
2016-08-13T04:01:33.790Z,0
2016-08-13T04:02:33.821Z,0
2016-08-13T04:03:33.837Z,0
2016-08-13T04:04:33.836Z,0
2016-08-13T04:05:33.857Z,0
2016-08-13T04:06:33.854Z,0
2016-08-13T04:07:33.847Z,0
2016-08-13T04:08:33.879Z,0
2016-08-13T04:09:33.867Z,0
2016-08-13T04:10:33.862Z,0
2016-08-13T04:11:33.912Z,0
2016-08-13T04:12:33.899Z,0
2016-08-13T04:13:33.897Z,0
2016-08-13T04:14:33.907Z,0
2016-08-13T04:15:33.943Z,0
2016-08-13T04:16:33.917Z,0
2016-08-13T04:17:33.918Z,0
2016-08-13T04:18:33.945Z,0
2016-08-13T04:19:33.955Z,0
2016-08-13T04:20:33.965Z,0
2016-08-13T04:21:34.009Z,0
2016-08-13T04:22:33.978Z,4
2016-08-13T04:23:33.955Z,4
2016-08-13T04:24:33.998Z,4
2016-08-13T04:25:33.981Z,4
2016-08-13T04:26:34.007Z,0
2016-08-13T04:27:34.036Z,4
2016-08-13T04:28:34.020Z,4
2016-08-13T04:29:34.060Z,4
2016-08-13T04:30:34.028Z,4
2016-08-13T04:31:34.032Z,4
2016-08-13T04:32:34.051Z,4
2016-08-13T04:33:34.028Z,4
2016-08-13T04:34:34.069Z,4
2016-08-13T04:35:34.082Z,4
2016-08-13T04:36:34.066Z,4
2016-08-13T04:37:34.071Z,4
2016-08-13T04:38:34.106Z,4
2016-08-13T04:39:34.096Z,4
2016-08-13T04:40:34.110Z,8
2016-08-13T04:41:34.117Z,4
2016-08-13T04:42:34.132Z,4
2016-08-13T04:43:34.147Z,8
2016-08-13T04:44:34.114Z,4
2016-08-13T04:45:34.152Z,8
2016-08-13T04:46:34.167Z,8
2016-08-13T04:47:34.176Z,8
2016-08-13T04:48:34.149Z,8
2016-08-13T04:49:34.206Z,8
2016-08-13T04:50:34.208Z,12
2016-08-13T04:51:34.203Z,12
2016-08-13T04:52:34.222Z,12
2016-08-13T04:53:34.194Z,12
2016-08-13T04:54:34.221Z,12
2016-08-13T04:55:34.202Z,12
2016-08-13T04:56:34.229Z,12
2016-08-13T04:57:34.263Z,12
2016-08-13T04:58:34.258Z,12
2016-08-13T04:59:34.253Z,16
2016-08-13T05:00:34.251Z,16
2016-08-13T05:01:34.268Z,16
2016-08-13T05:02:34.299Z,16
2016-08-13T05:03:34.264Z,12
2016-08-13T05:04:34.310Z,12
2016-08-13T05:05:34.317Z,12
2016-08-13T05:06:34.311Z,12
2016-08-13T05:07:34.330Z,12
2016-08-13T05:08:34.332Z,12
2016-08-13T05:09:35.043Z,12
2016-08-13T05:10:34.337Z,12
2016-08-13T05:11:34.368Z,12
2016-08-13T05:12:34.357Z,12
2016-08-13T05:13:34.356Z,8
2016-08-13T05:14:34.385Z,8
2016-08-13T05:15:34.379Z,8
2016-08-13T05:16:34.414Z,8
2016-08-13T05:17:34.421Z,8
2016-08-13T05:18:34.399Z,12
2016-08-13T05:19:34.395Z,12
2016-08-13T05:20:34.436Z,12
2016-08-13T05:21:34.423Z,12
2016-08-13T05:22:35.119Z,12
2016-08-13T05:23:34.455Z,12
2016-08-13T05:24:34.462Z,12
2016-08-13T05:25:34.446Z,12
2016-08-13T05:26:34.457Z,12
2016-08-13T05:27:34.440Z,12
2016-08-13T05:28:34.462Z,12
2016-08-13T05:29:34.630Z,12
2016-08-13T05:30:34.493Z,12
2016-08-13T05:31:34.492Z,12
2016-08-13T05:32:34.526Z,12
2016-08-13T05:33:34.510Z,12
2016-08-13T05:34:34.544Z,12
2016-08-13T05:35:34.530Z,12
2016-08-13T05:36:34.528Z,12
2016-08-13T05:37:34.558Z,12
2016-08-13T05:38:34.529Z,12
2016-08-13T05:39:34.560Z,12
2016-08-13T05:40:34.576Z,12
2016-08-13T05:41:34.574Z,12
2016-08-13T05:42:34.598Z,12
2016-08-13T05:43:34.599Z,12
2016-08-13T05:44:34.600Z,12
2016-08-13T05:45:34.609Z,12
2016-08-13T05:46:34.612Z,12
2016-08-13T05:47:34.650Z,12
2016-08-13T05:48:34.619Z,12
2016-08-13T05:49:34.612Z,12
2016-08-13T05:50:34.628Z,12
2016-08-13T05:51:34.659Z,12
2016-08-13T05:52:34.674Z,12
2016-08-13T05:53:34.669Z,12
2016-08-13T05:54:34.662Z,12
2016-08-13T05:55:34.687Z,12
2016-08-13T05:56:34.697Z,12
2016-08-13T05:57:34.704Z,12
2016-08-13T05:58:34.711Z,16
2016-08-13T05:59:34.703Z,16
2016-08-13T06:00:34.696Z,16
2016-08-13T06:01:34.719Z,16
2016-08-13T06:02:34.728Z,16
2016-08-13T06:03:34.752Z,16
2016-08-13T06:04:34.747Z,12
2016-08-13T06:05:34.730Z,12
2016-08-13T06:06:34.767Z,12
2016-08-13T06:07:34.758Z,12
2016-08-13T06:08:34.778Z,12
2016-08-13T06:09:34.757Z,12
2016-08-13T06:10:34.776Z,12
2016-08-13T06:11:34.818Z,12
2016-08-13T06:12:34.825Z,12
2016-08-13T06:13:34.815Z,12
2016-08-13T06:14:34.828Z,12
2016-08-13T06:15:34.816Z,12
2016-08-13T06:16:34.844Z,12
2016-08-13T06:17:34.858Z,12
2016-08-13T06:18:34.852Z,12
2016-08-13T06:19:34.877Z,12
2016-08-13T06:20:34.894Z,12
2016-08-13T06:21:34.881Z,12
2016-08-13T06:22:34.900Z,12
2016-08-13T06:23:34.893Z,12
2016-08-13T06:24:34.905Z,12
2016-08-13T06:25:34.908Z,12
2016-08-13T06:26:34.925Z,12
2016-08-13T06:27:34.901Z,12
2016-08-13T06:28:34.915Z,12
2016-08-13T06:29:34.973Z,16
2016-08-13T06:30:34.935Z,16
2016-08-13T06:31:34.957Z,16
2016-08-13T06:32:34.955Z,16
2016-08-13T06:33:34.961Z,16
2016-08-13T06:34:34.955Z,16
2016-08-13T06:35:34.978Z,16
2016-08-13T06:36:35.674Z,16
2016-08-13T06:37:35.001Z,16
2016-08-13T06:38:35.013Z,16
2016-08-13T06:39:34.988Z,16
2016-08-13T06:40:35.011Z,16
2016-08-13T06:41:35.004Z,16
2016-08-13T06:42:35.026Z,16
2016-08-13T06:43:35.056Z,16
2016-08-13T06:44:35.046Z,16
2016-08-13T06:45:35.163Z,12
2016-08-13T06:46:35.077Z,12
2016-08-13T06:47:35.048Z,12
2016-08-13T06:48:35.059Z,12
2016-08-13T06:49:35.082Z,12
2016-08-13T06:50:35.773Z,12
2016-08-13T06:51:35.128Z,12
2016-08-13T06:52:35.097Z,12
2016-08-13T06:53:35.118Z,12
2016-08-13T06:54:35.109Z,12
2016-08-13T06:55:35.115Z,12
2016-08-13T06:56:35.125Z,12
2016-08-13T06:57:35.138Z,12
2016-08-13T06:58:35.134Z,12
2016-08-13T06:59:35.143Z,12
2016-08-13T07:00:35.174Z,12
2016-08-13T07:01:35.159Z,12
2016-08-13T07:02:35.198Z,12
2016-08-13T07:03:35.191Z,12
2016-08-13T07:04:35.201Z,12
2016-08-13T07:05:35.192Z,12
2016-08-13T07:06:35.197Z,12
2016-08-13T07:07:35.206Z,12
2016-08-13T07:08:35.242Z,12
2016-08-13T07:09:35.242Z,12
2016-08-13T07:10:35.223Z,12
2016-08-13T07:11:35.251Z,12
2016-08-13T07:12:35.230Z,16
2016-08-13T07:13:35.262Z,16
2016-08-13T07:14:35.295Z,16
2016-08-13T07:15:35.262Z,16
2016-08-13T07:16:35.277Z,16
2016-08-13T07:17:35.298Z,16
2016-08-13T07:18:35.304Z,16
2016-08-13T07:19:35.320Z,16
2016-08-13T07:20:35.338Z,16
2016-08-13T07:21:35.328Z,16
2016-08-13T07:22:35.331Z,16
2016-08-13T07:23:35.332Z,16
2016-08-13T07:24:35.340Z,16
2016-08-13T07:25:35.375Z,16
2016-08-13T07:26:35.351Z,16
2016-08-13T07:27:35.391Z,16
2016-08-13T07:28:35.369Z,16
2016-08-13T07:29:35.441Z,16
2016-08-13T07:30:35.415Z,16
2016-08-13T07:31:35.403Z,16
2016-08-13T07:32:35.402Z,16
2016-08-13T07:33:35.427Z,16
2016-08-13T07:34:35.414Z,16
2016-08-13T07:35:35.411Z,16
2016-08-13T07:36:35.406Z,16
2016-08-13T07:37:35.461Z,20
2016-08-13T07:38:35.443Z,20
2016-08-13T07:39:35.456Z,20
2016-08-13T07:40:35.456Z,20
2016-08-13T07:41:35.456Z,20
2016-08-13T07:42:35.486Z,20
2016-08-13T07:43:35.500Z,16
2016-08-13T07:44:35.524Z,16
2016-08-13T07:45:35.476Z,16
2016-08-13T07:46:35.517Z,16
2016-08-13T07:47:35.508Z,20
2016-08-13T07:48:35.491Z,20
2016-08-13T07:49:35.571Z,20
2016-08-13T07:50:35.521Z,20
2016-08-13T07:51:35.542Z,20
2016-08-13T07:52:35.570Z,20
2016-08-13T07:53:35.572Z,20
2016-08-13T07:54:35.567Z,20
2016-08-13T07:55:35.609Z,20
2016-08-13T07:56:35.598Z,24
2016-08-13T07:57:35.603Z,24
2016-08-13T07:58:35.599Z,20
2016-08-13T07:59:35.616Z,20
2016-08-13T08:00:35.608Z,20
2016-08-13T08:01:35.647Z,20
2016-08-13T08:02:35.626Z,20
2016-08-13T08:03:35.637Z,20
2016-08-13T08:04:35.675Z,20
2016-08-13T08:05:35.687Z,20
2016-08-13T08:06:35.640Z,24
2016-08-13T08:07:35.676Z,24
2016-08-13T08:08:35.687Z,24
2016-08-13T08:09:35.672Z,24
2016-08-13T08:10:35.690Z,24
2016-08-13T08:11:35.694Z,24
2016-08-13T08:12:35.716Z,24
2016-08-13T08:13:35.708Z,24
2016-08-13T08:14:35.718Z,20
2016-08-13T08:15:35.738Z,20
2016-08-13T08:16:35.730Z,20
2016-08-13T08:17:35.745Z,20
2016-08-13T08:18:35.762Z,20
2016-08-13T08:19:35.768Z,24
2016-08-13T08:20:35.793Z,24
2016-08-13T08:21:35.776Z,24
2016-08-13T08:22:35.775Z,24
2016-08-13T08:23:35.796Z,24
2016-08-13T08:24:35.773Z,24
2016-08-13T08:25:35.776Z,24
2016-08-13T08:26:35.823Z,24
2016-08-13T08:27:35.809Z,24
2016-08-13T08:28:35.828Z,24
2016-08-13T08:29:35.870Z,24
2016-08-13T08:30:35.841Z,28
2016-08-13T08:31:35.863Z,28
2016-08-13T08:32:35.872Z,28
2016-08-13T08:33:35.877Z,28
2016-08-13T08:34:35.886Z,24
2016-08-13T08:35:35.874Z,24
2016-08-13T08:36:35.894Z,24
2016-08-13T08:37:35.905Z,24
2016-08-13T08:38:35.898Z,24
2016-08-13T08:39:35.921Z,24
2016-08-13T08:40:35.930Z,24
2016-08-13T08:41:35.939Z,24
2016-08-13T08:42:35.935Z,28
2016-08-13T08:43:35.961Z,28
2016-08-13T08:44:36.646Z,28
2016-08-13T08:45:35.981Z,28
2016-08-13T08:46:35.982Z,28
2016-08-13T08:47:35.966Z,28
2016-08-13T08:48:35.981Z,28
2016-08-13T08:49:35.991Z,28
2016-08-13T08:50:35.995Z,24
2016-08-13T08:51:36.005Z,24
2016-08-13T08:52:36.010Z,24
2016-08-13T08:53:36.009Z,28
2016-08-13T08:54:36.042Z,28
2016-08-13T08:55:36.036Z,28
2016-08-13T08:56:36.048Z,28
2016-08-13T08:57:36.093Z,28
2016-08-13T08:58:36.039Z,28
2016-08-13T08:59:36.075Z,28
2016-08-13T09:00:36.083Z,28
2016-08-13T09:01:36.088Z,28
2016-08-13T09:02:36.085Z,32
2016-08-13T09:03:36.114Z,32
2016-08-13T09:04:36.113Z,32
2016-08-13T09:05:36.123Z,32
2016-08-13T09:06:36.130Z,32
2016-08-13T09:07:36.125Z,28
2016-08-13T09:08:36.152Z,28
2016-08-13T09:09:36.163Z,28
2016-08-13T09:10:36.150Z,28
2016-08-13T09:11:36.158Z,28
2016-08-13T09:12:36.171Z,28
2016-08-13T09:13:36.195Z,28
2016-08-13T09:14:36.186Z,32
2016-08-13T09:15:36.194Z,32
2016-08-13T09:16:36.198Z,32
2016-08-13T09:17:36.251Z,32
2016-08-13T09:18:36.228Z,32
2016-08-13T09:19:36.223Z,28
2016-08-13T09:20:36.240Z,28
2016-08-13T09:21:36.240Z,32
2016-08-13T09:22:36.234Z,32
2016-08-13T09:23:36.267Z,28
2016-08-13T09:24:36.315Z,32
2016-08-13T09:25:36.245Z,32
2016-08-13T09:26:36.266Z,32
2016-08-13T09:27:36.593Z,32
2016-08-13T09:28:36.275Z,32
2016-08-13T09:29:36.450Z,36
2016-08-13T09:30:36.325Z,32
2016-08-13T09:31:36.313Z,32
2016-08-13T09:32:36.351Z,32
2016-08-13T09:33:36.318Z,32
2016-08-13T09:34:36.355Z,32
2016-08-13T09:35:36.353Z,32
2016-08-13T09:36:36.368Z,32
2016-08-13T09:37:36.388Z,32
2016-08-13T09:38:36.389Z,36
2016-08-13T09:39:36.387Z,36
2016-08-13T09:40:36.379Z,36
2016-08-13T09:41:36.371Z,32
2016-08-13T09:42:36.418Z,32
2016-08-13T09:43:36.412Z,32
2016-08-13T09:44:36.405Z,32
2016-08-13T09:45:36.441Z,32
2016-08-13T09:46:36.441Z,32
2016-08-13T09:47:36.451Z,32
2016-08-13T09:48:36.455Z,32
2016-08-13T09:49:36.464Z,32
2016-08-13T09:50:36.463Z,32
2016-08-13T09:51:36.488Z,32
2016-08-13T09:52:36.506Z,32
2016-08-13T09:53:36.519Z,36
2016-08-13T09:54:36.539Z,36
2016-08-13T09:55:36.495Z,36
2016-08-13T09:56:36.538Z,36
2016-08-13T09:57:36.524Z,36
2016-08-13T09:58:36.560Z,32
2016-08-13T09:59:36.547Z,36
2016-08-13T10:00:36.524Z,36
2016-08-13T10:01:36.568Z,36
2016-08-13T10:02:37.290Z,32
2016-08-13T10:03:36.581Z,32
2016-08-13T10:04:36.587Z,32
2016-08-13T10:05:36.601Z,32
2016-08-13T10:06:36.608Z,36
2016-08-13T10:07:36.623Z,36
2016-08-13T10:08:36.601Z,40
2016-08-13T10:09:36.631Z,36
2016-08-13T10:10:36.649Z,40
2016-08-13T10:11:36.651Z,40
2016-08-13T10:12:36.657Z,40
2016-08-13T10:13:36.704Z,36
2016-08-13T10:14:36.681Z,36
2016-08-13T10:15:36.677Z,36
2016-08-13T10:16:36.678Z,36
2016-08-13T10:17:36.719Z,40
2016-08-13T10:18:36.711Z,36
2016-08-13T10:19:36.730Z,36
2016-08-13T10:20:36.749Z,36
2016-08-13T10:21:36.741Z,36
2016-08-13T10:22:36.757Z,36
2016-08-13T10:23:36.733Z,40
2016-08-13T10:24:36.757Z,36
2016-08-13T10:25:36.780Z,40
2016-08-13T10:26:36.758Z,40
2016-08-13T10:27:37.489Z,40
2016-08-13T10:28:36.796Z,36
2016-08-13T10:29:36.823Z,40
2016-08-13T10:30:36.802Z,40
2016-08-13T10:31:36.822Z,40
2016-08-13T10:32:36.828Z,40
2016-08-13T10:33:37.536Z,40
2016-08-13T10:34:36.848Z,36
2016-08-13T10:35:37.569Z,40
2016-08-13T10:36:36.851Z,40
2016-08-13T10:37:36.874Z,36
2016-08-13T10:38:36.878Z,36
2016-08-13T10:39:36.884Z,40
2016-08-13T10:40:36.903Z,40
2016-08-13T10:41:36.894Z,40
2016-08-13T10:42:36.916Z,40
2016-08-13T10:43:36.912Z,40
2016-08-13T10:44:36.928Z,40
2016-08-13T10:45:36.914Z,40
2016-08-13T10:46:36.949Z,36
2016-08-13T10:47:36.947Z,36
2016-08-13T10:48:36.963Z,40
2016-08-13T10:49:36.984Z,40
2016-08-13T10:50:36.947Z,40
2016-08-13T10:51:38.382Z,40
2016-08-13T10:52:36.987Z,40
2016-08-13T10:53:37.078Z,40
2016-08-13T10:54:37.023Z,40
2016-08-13T10:55:37.027Z,40
2016-08-13T10:56:37.017Z,40
2016-08-13T10:57:37.042Z,40
2016-08-13T10:58:37.047Z,40
2016-08-13T10:59:37.056Z,40
2016-08-13T11:00:37.061Z,40
2016-08-13T11:01:37.060Z,36
2016-08-13T11:02:37.065Z,40
2016-08-13T11:03:37.110Z,40
2016-08-13T11:04:37.085Z,40
2016-08-13T11:05:37.114Z,40
2016-08-13T11:06:37.099Z,40
2016-08-13T11:07:37.818Z,44
2016-08-13T11:08:37.113Z,40
2016-08-13T11:09:37.145Z,28
2016-08-13T11:10:37.159Z,44
2016-08-13T11:11:37.150Z,44
2016-08-13T11:12:37.171Z,44
2016-08-13T11:13:37.199Z,44
2016-08-13T11:14:37.162Z,44
2016-08-13T11:15:37.185Z,44
2016-08-13T11:16:37.202Z,44
2016-08-13T11:17:37.205Z,40
2016-08-13T11:18:37.191Z,44
2016-08-13T11:19:37.226Z,40
2016-08-13T11:20:37.232Z,40
2016-08-13T11:21:37.251Z,44
2016-08-13T11:22:37.234Z,44
2016-08-13T11:23:37.260Z,40
2016-08-13T11:24:37.266Z,40
2016-08-13T11:25:37.273Z,44
2016-08-13T11:26:37.274Z,44
2016-08-13T11:27:37.291Z,44
2016-08-13T11:28:37.311Z,44
2016-08-13T11:29:37.396Z,44
2016-08-13T11:30:37.327Z,44
2016-08-13T11:31:37.308Z,48
2016-08-13T11:32:37.326Z,48
2016-08-13T11:33:37.351Z,48
2016-08-13T11:34:37.329Z,48
2016-08-13T11:35:37.356Z,48
2016-08-13T11:36:37.389Z,48
2016-08-13T11:37:37.395Z,48
2016-08-13T11:38:37.400Z,48
2016-08-13T11:39:37.389Z,48
2016-08-13T11:40:37.420Z,48
2016-08-13T11:41:37.427Z,44
2016-08-13T11:42:37.421Z,48
2016-08-13T11:43:38.123Z,44
2016-08-13T11:44:37.414Z,44
2016-08-13T11:45:37.476Z,44
2016-08-13T11:46:37.480Z,48
2016-08-13T11:47:37.468Z,40
2016-08-13T11:48:37.474Z,40
2016-08-13T11:49:37.495Z,40
2016-08-13T11:50:37.490Z,44
2016-08-13T11:51:37.510Z,44
2016-08-13T11:52:37.533Z,44
2016-08-13T11:53:37.561Z,48
2016-08-13T11:54:37.518Z,48
2016-08-13T11:55:37.562Z,44
2016-08-13T11:56:37.542Z,48
2016-08-13T11:57:37.556Z,44
2016-08-13T11:58:37.565Z,40
2016-08-13T11:59:37.576Z,40
2016-08-13T12:00:37.573Z,40
2016-08-13T12:01:37.599Z,40
2016-08-13T12:02:37.601Z,40
2016-08-13T12:03:37.614Z,40
2016-08-13T12:04:37.645Z,40
2016-08-13T12:05:37.614Z,44
2016-08-13T12:06:37.670Z,40
2016-08-13T12:07:37.665Z,40
2016-08-13T12:08:37.646Z,44
2016-08-13T12:09:37.658Z,40
2016-08-13T12:10:37.694Z,44
2016-08-13T12:11:37.679Z,44
2016-08-13T12:12:37.743Z,44
2016-08-13T12:13:37.687Z,44
2016-08-13T12:14:37.716Z,44
2016-08-13T12:15:37.723Z,40
2016-08-13T12:16:37.721Z,40
2016-08-13T12:17:37.750Z,40
2016-08-13T12:18:37.738Z,40
2016-08-13T12:19:37.763Z,40
2016-08-13T12:20:37.777Z,40
2016-08-13T12:21:37.764Z,40
2016-08-13T12:22:37.771Z,40
2016-08-13T12:23:37.802Z,40
2016-08-13T12:24:37.805Z,40
2016-08-13T12:25:37.810Z,40
2016-08-13T12:26:37.858Z,40
2016-08-13T12:27:37.814Z,40
2016-08-13T12:28:37.848Z,40
2016-08-13T12:29:37.842Z,40
2016-08-13T12:30:37.871Z,40
2016-08-13T12:31:37.865Z,40
2016-08-13T12:32:37.862Z,44
2016-08-13T12:33:37.881Z,40
2016-08-13T12:34:37.886Z,36
2016-08-13T12:35:37.895Z,36
2016-08-13T12:36:37.916Z,36
2016-08-13T12:37:37.924Z,40
2016-08-13T12:38:37.919Z,36
2016-08-13T12:39:37.925Z,40
2016-08-13T12:40:37.971Z,40
2016-08-13T12:41:37.963Z,40
2016-08-13T12:42:37.972Z,40
2016-08-13T12:43:37.967Z,40
2016-08-13T12:44:37.983Z,40
2016-08-13T12:45:38.000Z,40
2016-08-13T12:46:38.012Z,40
2016-08-13T12:47:38.001Z,40
2016-08-13T12:48:38.005Z,40
2016-08-13T12:49:38.021Z,40
2016-08-13T12:50:38.059Z,40
2016-08-13T12:51:38.046Z,40
2016-08-13T12:52:38.030Z,40
2016-08-13T12:53:38.064Z,40
2016-08-13T12:54:38.075Z,40
2016-08-13T12:55:38.072Z,40
2016-08-13T12:56:38.104Z,36
2016-08-13T12:57:38.095Z,36
2016-08-13T12:58:38.104Z,36
2016-08-13T12:59:38.146Z,36
2016-08-13T13:00:38.128Z,36
2016-08-13T13:01:38.147Z,36
2016-08-13T13:02:38.144Z,36
2016-08-13T13:03:38.152Z,36
2016-08-13T13:04:38.158Z,36
2016-08-13T13:05:38.192Z,36
2016-08-13T13:06:38.177Z,36
2016-08-13T13:07:38.183Z,36
2016-08-13T13:08:38.205Z,36
2016-08-13T13:09:38.197Z,36
2016-08-13T13:10:38.239Z,36
2016-08-13T13:11:38.249Z,36
2016-08-13T13:12:38.242Z,36
2016-08-13T13:13:38.250Z,36
2016-08-13T13:14:38.256Z,36
2016-08-13T13:15:38.287Z,36
2016-08-13T13:16:38.292Z,36
2016-08-13T13:17:38.298Z,36
2016-08-13T13:18:38.292Z,40
2016-08-13T13:19:38.307Z,36
2016-08-13T13:20:38.295Z,36
2016-08-13T13:21:38.315Z,36
2016-08-13T13:22:38.328Z,36
2016-08-13T13:23:38.339Z,36
2016-08-13T13:24:38.345Z,36
2016-08-13T13:25:38.377Z,36
2016-08-13T13:26:38.371Z,36
2016-08-13T13:27:38.393Z,36
2016-08-13T13:28:38.382Z,36
2016-08-13T13:29:38.388Z,36
2016-08-13T13:30:38.424Z,36
2016-08-13T13:31:38.400Z,36
2016-08-13T13:32:38.448Z,36
2016-08-13T13:33:38.435Z,40
2016-08-13T13:34:38.452Z,36
2016-08-13T13:35:38.454Z,36
2016-08-13T13:36:38.457Z,36
2016-08-13T13:37:38.451Z,32
2016-08-13T13:38:38.503Z,36
2016-08-13T13:39:38.487Z,36
2016-08-13T13:40:38.496Z,36
2016-08-13T13:41:39.187Z,36
2016-08-13T13:42:38.522Z,36
2016-08-13T13:43:38.532Z,36
2016-08-13T13:44:38.518Z,36
2016-08-13T13:45:38.543Z,36
2016-08-13T13:46:38.542Z,36
2016-08-13T13:47:38.599Z,36
2016-08-13T13:48:38.584Z,32
2016-08-13T13:49:38.566Z,32
2016-08-13T13:50:38.612Z,32
2016-08-13T13:51:38.593Z,32
2016-08-13T13:52:38.594Z,32
2016-08-13T13:53:38.597Z,32
2016-08-13T13:54:38.630Z,32
2016-08-13T13:55:38.656Z,32
2016-08-13T13:56:38.618Z,32
2016-08-13T13:57:38.643Z,32
2016-08-13T13:58:38.669Z,32
2016-08-13T13:59:38.691Z,36
2016-08-13T14:00:38.670Z,32
2016-08-13T14:01:38.696Z,32
2016-08-13T14:02:38.714Z,32
2016-08-13T14:03:38.711Z,36
2016-08-13T14:04:38.713Z,32
2016-08-13T14:05:39.455Z,32
2016-08-13T14:06:38.723Z,32
2016-08-13T14:07:38.743Z,32
2016-08-13T14:08:38.762Z,32
2016-08-13T14:09:38.752Z,32
2016-08-13T14:10:38.767Z,20
2016-08-13T14:11:38.778Z,28
2016-08-13T14:12:38.798Z,28
2016-08-13T14:13:39.502Z,32
2016-08-13T14:14:38.794Z,32
2016-08-13T14:15:38.813Z,32
2016-08-13T14:16:39.559Z,32
2016-08-13T14:17:38.839Z,32
2016-08-13T14:18:39.547Z,32
2016-08-13T14:19:38.858Z,32
2016-08-13T14:20:38.871Z,28
2016-08-13T14:21:38.865Z,32
2016-08-13T14:22:38.882Z,28
2016-08-13T14:23:38.904Z,28
2016-08-13T14:24:38.906Z,28
2016-08-13T14:25:38.882Z,28
2016-08-13T14:26:38.926Z,28