createdAt,value
2022-08-28T05:03:46.346Z,70.50
2022-08-28T05:08:49.988Z,70.90
2022-08-28T05:13:54.522Z,71.30
2022-08-28T05:19:02.921Z,71.70
2022-08-28T05:24:08.149Z,71.80
2022-08-28T05:29:12.425Z,71.80
2022-08-28T05:34:18.300Z,71.90
2022-08-28T05:39:22.011Z,72.00
2022-08-28T05:44:25.726Z,72.10
2022-08-28T05:49:30.760Z,72.10
2022-08-28T05:54:34.294Z,72.10
2022-08-28T05:59:37.832Z,72.50
2022-08-28T06:04:42.761Z,72.70
2022-08-28T06:09:46.778Z,72.60
2022-08-28T06:14:50.407Z,72.60
2022-08-28T06:19:55.423Z,72.50
2022-08-28T06:24:59.231Z,72.30
2022-08-28T06:30:04.069Z,72.40
2022-08-28T06:35:09.532Z,72.60
2022-08-28T06:40:14.342Z,72.70
2022-08-28T06:45:18.241Z,72.80
2022-08-28T06:50:23.193Z,72.60
2022-08-28T06:55:26.813Z,72.80
2022-08-28T07:00:31.046Z,72.60
2022-08-28T07:05:36.088Z,72.60
2022-08-28T07:10:39.862Z,72.60
2022-08-28T07:15:43.488Z,72.40
2022-08-28T07:20:57.607Z,72.00
2022-08-28T07:26:03.672Z,71.80
2022-08-28T07:31:09.940Z,71.10
2022-08-28T07:36:29.091Z,70.60
2022-08-28T07:41:37.392Z,70.10
2022-08-28T07:46:42.137Z,69.50
2022-08-28T07:51:47.112Z,69.10
2022-08-28T07:56:51.310Z,68.60
2022-08-28T08:01:54.909Z,68.20
2022-08-28T08:06:59.946Z,67.80
2022-08-28T08:12:03.861Z,67.30
2022-08-28T08:17:08.173Z,66.80
2022-08-28T08:22:13.151Z,66.30
2022-08-28T08:27:16.858Z,65.80
2022-08-28T08:32:20.652Z,65.40
2022-08-28T08:37:25.711Z,64.80
2022-08-28T08:42:31.513Z,64.20
2022-08-28T08:47:41.307Z,63.80
2022-08-28T08:52:57.097Z,63.10
2022-08-28T08:58:05.356Z,62.10
2022-08-28T09:03:15.260Z,61.20
2022-08-28T09:08:37.688Z,60.10
2022-08-28T09:13:51.677Z,58.70
2022-08-28T09:18:57.687Z,57.80
2022-08-28T09:24:05.631Z,57.20
2022-08-28T09:29:17.087Z,56.50
2022-08-28T09:34:25.756Z,55.90
2022-08-28T09:39:32.985Z,55.30
2022-08-28T09:44:51.318Z,54.50
2022-08-28T09:49:55.732Z,53.30
2022-08-28T09:55:00.722Z,52.50
2022-08-28T10:00:05.644Z,52.10
2022-08-28T10:05:20.097Z,51.50
2022-08-28T10:10:40.845Z,50.10
2022-08-28T10:16:03.536Z,49.50
2022-08-28T10:21:16.011Z,49.10
2022-08-28T10:26:30.887Z,48.70
2022-08-28T10:31:40.560Z,48.20
2022-08-28T10:36:50.059Z,47.80
2022-08-28T10:41:58.904Z,47.10
2022-08-28T10:47:04.661Z,46.40
2022-08-28T10:52:12.173Z,46.10
2022-08-28T10:57:29.354Z,46.10
2022-08-28T11:02:33.442Z,45.60
2022-08-28T11:07:41.442Z,45.90
2022-08-28T11:12:46.780Z,45.40
2022-08-28T11:17:50.765Z,44.90
2022-08-28T11:22:57.502Z,44.10
2022-08-28T11:28:18.719Z,43.10
2022-08-28T11:33:40.789Z,42.20
2022-08-28T11:39:07.282Z,42.10
2022-08-28T11:44:39.490Z,42.10
2022-08-28T11:49:45.836Z,42.20
2022-08-28T11:54:57.807Z,42.60
2022-08-28T12:00:09.465Z,42.20
2022-08-28T12:05:33.936Z,40.60
2022-08-28T12:10:57.218Z,39.80
2022-08-28T12:16:07.186Z,38.90
2022-08-28T12:21:17.620Z,38.90
2022-08-28T12:26:26.181Z,39.30
2022-08-28T12:32:16.366Z,38.90
2022-08-28T12:37:50.970Z,37.70
2022-08-28T12:42:58.692Z,37.10
2022-08-28T12:48:06.740Z,37.40
2022-08-28T12:53:14.377Z,37.60
2022-08-28T12:58:30.523Z,37.70
2022-08-28T13:03:35.817Z,37.80
2022-08-28T13:08:39.558Z,38.40
2022-08-28T13:13:48.818Z,38.60
2022-08-28T13:19:11.430Z,38.60
2022-08-28T13:24:37.344Z,38.50
2022-08-28T13:29:55.700Z,38.60
2022-08-28T13:35:34.199Z,38.30
2022-08-28T13:41:01.130Z,37.90
2022-08-28T13:46:05.374Z,37.90
2022-08-28T13:51:19.029Z,37.70
2022-08-28T13:56:25.162Z,37.30
2022-08-28T14:01:49.325Z,37.20
2022-08-28T14:06:54.375Z,37.50
2022-08-28T14:11:57.978Z,36.40
2022-08-28T14:17:02.781Z,36.30
2022-08-28T14:22:07.829Z,36.50
2022-08-28T14:27:11.453Z,36.70
2022-08-28T14:32:15.198Z,36.50
2022-08-28T14:37:21.656Z,36.30
2022-08-28T14:42:26.609Z,36.30
2022-08-28T14:47:30.514Z,36.50
2022-08-28T14:52:35.582Z,36.60
2022-08-28T14:57:39.311Z,36.80
2022-08-28T15:02:42.707Z,37.10
2022-08-28T15:07:47.716Z,37.60
2022-08-28T15:12:51.280Z,38.00
2022-08-28T15:17:56.037Z,38.40
2022-08-28T15:23:01.028Z,38.40
2022-08-28T15:28:05.364Z,38.40
2022-08-28T15:33:09.224Z,39.20
2022-08-28T15:38:14.247Z,38.70
2022-08-28T15:43:18.302Z,38.70
2022-08-28T15:48:21.713Z,38.70
2022-08-28T15:53:26.732Z,38.80
2022-08-28T15:58:31.415Z,38.80
2022-08-28T16:03:36.493Z,38.90
2022-08-28T16:08:41.895Z,39.00
2022-08-28T16:13:45.598Z,39.00
2022-08-28T16:18:49.239Z,39.10
2022-08-28T16:23:54.164Z,39.30
2022-08-28T16:28:58.281Z,39.40
2022-08-28T16:34:02.954Z,39.50
2022-08-28T16:39:10.925Z,39.60
2022-08-28T16:44:14.871Z,39.80
2022-08-28T16:49:18.711Z,39.90
2022-08-28T16:54:23.860Z,40.10
2022-08-28T16:59:27.372Z,40.20
2022-08-28T17:04:31.843Z,40.30
2022-08-28T17:09:36.789Z,40.50
2022-08-28T17:14:40.644Z,40.80
2022-08-28T17:19:44.200Z,40.90
2022-08-28T17:24:49.743Z,41.00
2022-08-28T17:29:56.825Z,41.20
2022-08-28T17:35:00.613Z,41.30
2022-08-28T17:40:08.491Z,41.30
2022-08-28T17:45:13.911Z,41.50
2022-08-28T17:50:17.810Z,41.70
2022-08-28T17:55:23.156Z,41.80
2022-08-28T18:00:26.853Z,41.80
2022-08-28T18:05:30.548Z,41.90
2022-08-28T18:10:36.163Z,42.00
2022-08-28T18:15:40.071Z,42.20
2022-08-28T18:20:46.998Z,42.30
2022-08-28T18:25:52.939Z,42.50
2022-08-28T18:30:56.559Z,42.70
2022-08-28T18:36:00.363Z,42.90
2022-08-28T18:41:06.593Z,43.60
2022-08-28T18:46:13.620Z,44.00
2022-08-28T18:51:21.705Z,43.60
2022-08-28T18:56:27.991Z,43.80
2022-08-28T19:01:38.187Z,44.10
2022-08-28T19:06:42.252Z,44.40
2022-08-28T19:11:49.512Z,44.50
2022-08-28T19:16:53.122Z,44.90
2022-08-28T19:21:56.745Z,45.10
2022-08-28T19:27:02.714Z,45.40
2022-08-28T19:32:07.425Z,45.60
2022-08-28T19:37:11.143Z,45.80
2022-08-28T19:42:16.062Z,46.10
2022-08-28T19:47:20.119Z,46.30
2022-08-28T19:52:24.089Z,46.70
2022-08-28T19:57:29.134Z,47.10
2022-08-28T20:02:32.778Z,47.30
2022-08-28T20:07:37.906Z,47.40
2022-08-28T20:12:48.400Z,47.70
2022-08-28T20:17:52.402Z,48.00
2022-08-28T20:22:56.015Z,48.30
2022-08-28T20:28:05.114Z,48.50
2022-08-28T20:33:08.699Z,48.70
2022-08-28T20:38:13.468Z,49.00
2022-08-28T20:43:18.520Z,49.10
2022-08-28T20:48:22.251Z,49.40
2022-08-28T20:53:37.135Z,49.70
2022-08-28T20:58:42.989Z,49.90
2022-08-28T21:03:46.569Z,50.10
2022-08-28T21:08:50.317Z,50.40
2022-08-28T21:13:55.500Z,50.70
2022-08-28T21:19:15.218Z,50.90
2022-08-28T21:24:19.764Z,51.70
2022-08-28T21:29:25.180Z,51.50
2022-08-28T21:34:28.709Z,51.90
2022-08-28T21:39:32.251Z,52.20
2022-08-28T21:44:38.533Z,52.50
2022-08-28T21:49:42.115Z,52.80
2022-08-28T21:54:45.749Z,53.00
2022-08-28T21:59:50.764Z,53.40
2022-08-28T22:04:54.746Z,53.70
2022-08-28T22:09:58.480Z,54.00
2022-08-28T22:15:03.873Z,54.30
2022-08-28T22:20:08.221Z,54.70
2022-08-28T22:25:11.790Z,55.00
