createdAt,value
2023-02-04T00:03:17.349Z,7.35
2023-02-04T00:08:17.278Z,7.29
2023-02-04T00:13:17.216Z,7.25
2023-02-04T00:18:17.145Z,7.23
2023-02-04T00:23:17.087Z,7.23
2023-02-04T00:28:17.064Z,7.13
2023-02-04T00:33:16.952Z,6.45
2023-02-04T00:38:16.878Z,5.84
2023-02-04T00:43:16.821Z,5.56
2023-02-04T00:48:16.748Z,5.45
2023-02-04T00:53:16.688Z,5.40
2023-02-04T00:58:16.612Z,5.42
2023-02-04T01:03:16.560Z,5.35
2023-02-04T01:08:16.482Z,5.34
2023-02-04T01:13:16.423Z,5.29
2023-02-04T01:18:16.351Z,5.27
2023-02-04T01:23:16.292Z,5.27
2023-02-04T01:28:16.305Z,5.24
2023-02-04T01:33:16.154Z,5.17
2023-02-04T01:38:16.079Z,5.14
2023-02-04T01:43:16.020Z,5.09
2023-02-04T01:48:15.946Z,5.09
2023-02-04T01:53:15.886Z,5.09
2023-02-04T01:58:15.812Z,5.06
2023-02-04T02:03:15.751Z,5.06
2023-02-04T02:08:15.676Z,5.01
2023-02-04T02:13:15.617Z,4.99
2023-02-04T02:18:15.562Z,4.99
2023-02-04T02:23:15.488Z,5.01
2023-02-04T02:28:15.463Z,4.98
2023-02-04T02:33:15.350Z,4.93
2023-02-04T02:38:15.273Z,4.88
2023-02-04T02:43:15.217Z,4.86
2023-02-04T02:48:15.133Z,4.86
2023-02-04T02:53:15.073Z,4.81
2023-02-04T02:58:14.994Z,4.75
2023-02-04T03:03:14.935Z,4.66
2023-02-04T03:08:14.867Z,4.52
2023-02-04T03:13:14.801Z,4.40
2023-02-04T03:18:14.732Z,4.30
2023-02-04T03:23:14.721Z,4.16
2023-02-04T03:28:14.810Z,4.04
2023-02-04T03:33:14.753Z,3.97
2023-02-04T03:38:14.730Z,3.90
2023-02-04T03:43:14.761Z,3.85
2023-02-04T03:48:14.704Z,3.80
2023-02-04T03:53:14.834Z,3.82
2023-02-04T03:58:14.765Z,3.86
2023-02-04T04:03:14.155Z,3.94
2023-02-04T04:08:14.082Z,3.98
2023-02-04T04:13:14.024Z,4.00
2023-02-04T04:18:13.953Z,4.00
2023-02-04T04:23:13.895Z,3.90
2023-02-04T04:28:13.937Z,3.75
2023-02-04T04:33:13.760Z,3.58
2023-02-04T04:38:13.683Z,3.44
2023-02-04T04:43:13.624Z,3.31
2023-02-04T04:48:13.549Z,3.23
2023-02-04T04:53:13.491Z,3.11
2023-02-04T04:58:13.405Z,3.05
2023-02-04T05:03:13.354Z,3.03
2023-02-04T05:08:13.276Z,2.93
2023-02-04T05:13:13.239Z,2.95
2023-02-04T05:18:13.168Z,3.00
2023-02-04T05:23:13.083Z,3.08
2023-02-04T05:28:13.053Z,3.19
2023-02-04T05:33:12.959Z,3.26
2023-02-04T05:38:12.882Z,3.31
2023-02-04T05:43:12.833Z,3.34
2023-02-04T05:48:12.747Z,3.31
2023-02-04T05:53:12.687Z,3.23
2023-02-04T05:58:12.613Z,3.19
2023-02-04T06:03:12.605Z,3.16
2023-02-04T06:08:12.489Z,3.11
2023-02-04T06:13:12.420Z,3.07
2023-02-04T06:18:12.344Z,3.03
2023-02-04T06:23:12.300Z,2.95
2023-02-04T06:28:12.241Z,2.87
2023-02-04T06:33:12.152Z,2.85
2023-02-04T06:38:12.078Z,2.87
2023-02-04T06:43:12.022Z,2.83
2023-02-04T06:48:11.952Z,2.82
2023-02-04T06:53:11.911Z,2.79
2023-02-04T06:58:11.829Z,2.80
2023-02-04T07:03:11.766Z,2.86
2023-02-04T07:08:11.696Z,2.95
2023-02-04T07:13:11.640Z,3.21
2023-02-04T07:18:11.569Z,3.76
2023-02-04T07:23:11.509Z,4.60
2023-02-04T07:28:11.475Z,5.61
2023-02-04T07:33:11.378Z,6.37
2023-02-04T07:38:11.311Z,7.15
2023-02-04T07:43:11.239Z,7.90
2023-02-04T07:48:11.164Z,8.51
2023-02-04T07:53:11.103Z,9.35
2023-02-04T07:58:11.034Z,10.10
2023-02-04T08:03:10.968Z,10.58
2023-02-04T08:08:10.897Z,10.71
2023-02-04T08:13:10.837Z,10.93
2023-02-04T08:18:10.763Z,11.33
2023-02-04T08:23:10.701Z,11.98
2023-02-04T08:28:10.702Z,12.65
2023-02-04T08:33:10.553Z,13.25
2023-02-04T08:38:10.493Z,14.29
2023-02-04T08:43:10.423Z,14.77
2023-02-04T08:48:10.373Z,13.11
2023-02-04T08:53:10.313Z,10.49
2023-02-04T08:58:10.262Z,8.79
2023-02-04T09:03:10.184Z,8.09
2023-02-04T09:08:10.127Z,7.54
2023-02-04T09:13:10.052Z,7.18
2023-02-04T09:18:09.995Z,6.92
2023-02-04T09:23:09.940Z,6.80
2023-02-04T09:28:10.013Z,6.62
2023-02-04T09:33:09.815Z,6.50
2023-02-04T09:38:09.737Z,6.38
2023-02-04T09:43:09.663Z,6.32
2023-02-04T09:48:10.370Z,6.61
2023-02-04T09:53:09.530Z,6.77
2023-02-04T09:58:09.466Z,6.69
2023-02-04T10:03:09.380Z,6.51
2023-02-04T10:08:09.324Z,6.62
2023-02-04T10:13:09.240Z,6.86
2023-02-04T10:18:09.183Z,7.05
2023-02-04T10:23:09.104Z,7.11
2023-02-04T10:28:09.124Z,7.10
2023-02-04T10:33:08.976Z,8.70
2023-02-04T10:38:08.917Z,8.55
2023-02-04T10:43:08.846Z,8.29
2023-02-04T10:48:08.794Z,11.70
2023-02-04T10:53:08.717Z,14.70
2023-02-04T10:58:08.654Z,16.28
2023-02-04T11:03:08.623Z,16.23
2023-02-04T11:08:08.522Z,16.37
2023-02-04T11:13:08.444Z,14.95
2023-02-04T11:18:08.386Z,12.82
2023-02-04T11:23:08.313Z,11.17
2023-02-04T11:28:08.288Z,10.31
2023-02-04T11:33:08.176Z,9.67
2023-02-04T11:38:08.119Z,9.20
2023-02-04T11:43:08.043Z,9.00
2023-02-04T11:48:07.988Z,8.73
2023-02-04T11:53:07.903Z,8.92
2023-02-04T11:58:07.846Z,9.25
2023-02-04T12:03:07.786Z,9.63
2023-02-04T12:08:07.717Z,9.18
2023-02-04T12:13:07.642Z,8.60
2023-02-04T12:18:07.596Z,9.28
2023-02-04T12:23:07.508Z,9.68
2023-02-04T12:28:07.487Z,9.91
2023-02-04T12:33:07.371Z,9.97
2023-02-04T12:38:07.311Z,9.79
2023-02-04T12:43:07.233Z,9.65
2023-02-04T12:48:07.227Z,9.50
2023-02-04T12:53:07.101Z,9.27
2023-02-04T12:58:07.042Z,9.07
2023-02-04T13:03:06.972Z,8.82
2023-02-04T13:08:06.916Z,8.52
2023-02-04T13:13:06.846Z,8.29
2023-02-04T13:18:06.777Z,8.26
2023-02-04T13:23:06.704Z,7.89
2023-02-04T13:28:06.668Z,7.69
2023-02-04T13:33:06.569Z,7.57
2023-02-04T13:38:06.515Z,7.56
2023-02-04T13:43:06.448Z,7.56
2023-02-04T13:48:06.384Z,7.50
2023-02-04T13:53:06.310Z,7.40
2023-02-04T13:58:06.257Z,7.29
2023-02-04T14:03:06.181Z,7.11
2023-02-04T14:08:06.339Z,7.02
2023-02-04T14:13:06.043Z,6.81
2023-02-04T14:18:05.983Z,6.69
2023-02-04T14:23:05.943Z,6.65
2023-02-04T14:28:05.960Z,6.59
2023-02-04T14:33:05.774Z,6.51
2023-02-04T14:38:05.734Z,6.37
2023-02-04T14:43:05.639Z,6.27
2023-02-04T14:48:05.580Z,6.17
2023-02-04T14:53:05.508Z,6.01
2023-02-04T14:58:05.454Z,5.86
2023-02-04T15:03:05.379Z,5.71
2023-02-04T15:08:05.316Z,5.54
2023-02-04T15:13:05.242Z,5.40
2023-02-04T15:18:05.185Z,5.31
2023-02-04T15:23:05.102Z,5.17
2023-02-04T15:28:05.091Z,5.04
2023-02-04T15:33:04.968Z,4.95
2023-02-04T15:38:04.908Z,4.81
2023-02-04T15:43:04.839Z,4.68
2023-02-04T15:48:04.953Z,4.55
2023-02-04T15:53:04.702Z,4.42
2023-02-04T15:58:04.645Z,4.31
2023-02-04T16:03:04.581Z,4.20
2023-02-04T16:08:04.531Z,4.12
2023-02-04T16:13:04.448Z,4.00
2023-02-04T16:18:04.396Z,3.90
2023-02-04T16:23:04.318Z,3.80
2023-02-04T16:28:05.360Z,3.68
2023-02-04T16:33:04.183Z,3.59
2023-02-04T16:38:04.119Z,3.50
2023-02-04T16:43:04.047Z,3.46
2023-02-04T16:48:03.989Z,3.37
2023-02-04T16:53:03.911Z,3.31
2023-02-04T16:58:03.852Z,3.23
2023-02-04T17:03:03.795Z,3.11
2023-02-04T17:08:03.718Z,2.97
2023-02-04T17:13:03.646Z,2.85
2023-02-04T17:18:03.586Z,2.71
2023-02-04T17:23:03.533Z,2.59
2023-02-04T17:28:03.528Z,2.42
2023-02-04T17:33:03.384Z,2.16
2023-02-04T17:38:03.336Z,2.03
2023-02-04T17:43:03.264Z,1.91
2023-02-04T17:48:03.227Z,1.81
2023-02-04T17:53:03.153Z,1.76
2023-02-04T17:58:03.079Z,1.74
2023-02-04T18:03:03.009Z,1.71
2023-02-04T18:08:02.950Z,1.63
2023-02-04T18:13:02.880Z,1.55
2023-02-04T18:18:02.823Z,1.55
2023-02-04T18:23:02.751Z,1.59
2023-02-04T18:28:02.905Z,1.70
2023-02-04T18:33:02.617Z,1.78
2023-02-04T18:38:02.557Z,1.70
2023-02-04T18:43:02.485Z,1.66
2023-02-04T18:48:02.424Z,1.68
2023-02-04T18:53:02.354Z,1.73
2023-02-04T18:58:02.296Z,1.71
2023-02-04T19:03:02.223Z,1.68
2023-02-04T19:08:02.166Z,1.66
2023-02-04T19:13:02.107Z,1.63
2023-02-04T19:18:02.033Z,1.59
2023-02-04T19:23:01.969Z,1.58
2023-02-04T19:28:01.983Z,1.58
2023-02-04T19:33:01.858Z,1.56
2023-02-04T19:38:01.781Z,1.56
2023-02-04T19:43:01.740Z,1.49
2023-02-04T19:48:01.644Z,1.56
2023-02-04T19:53:01.575Z,1.52
2023-02-04T19:58:01.529Z,1.44
2023-02-04T20:03:01.453Z,1.37
2023-02-04T20:08:01.388Z,1.32
2023-02-04T20:13:01.363Z,1.23
2023-02-04T20:18:01.288Z,1.16
2023-02-04T20:23:01.181Z,1.04
2023-02-04T20:28:01.206Z,0.97
2023-02-04T20:33:01.054Z,0.90
2023-02-04T20:38:01.001Z,0.80
2023-02-04T20:43:00.929Z,0.76
2023-02-04T20:48:00.865Z,0.67
2023-02-04T20:53:00.799Z,0.61
2023-02-04T20:58:00.747Z,0.55
2023-02-04T21:03:00.666Z,0.47
2023-02-04T21:08:00.606Z,0.46
2023-02-04T21:13:00.546Z,0.46
2023-02-04T21:18:00.476Z,0.44
2023-02-04T21:23:00.412Z,0.41
2023-02-04T21:28:00.396Z,0.40
2023-02-04T21:33:00.273Z,0.36
2023-02-04T21:38:00.215Z,0.32
2023-02-04T21:43:00.146Z,0.29
2023-02-04T21:48:00.095Z,0.32
2023-02-04T21:53:00.016Z,0.37
2023-02-04T21:57:59.957Z,0.40
2023-02-04T22:02:59.888Z,0.41
2023-02-04T22:08:00.030Z,0.46
2023-02-04T22:12:59.760Z,0.47
2023-02-04T22:17:59.702Z,0.59
2023-02-04T22:22:59.629Z,0.69
2023-02-04T22:27:59.611Z,0.79
2023-02-04T22:32:59.505Z,0.85
2023-02-04T22:38:01.897Z,0.86
2023-02-04T22:42:59.374Z,0.86
2023-02-04T22:47:59.320Z,0.85
2023-02-04T22:52:59.247Z,0.83
2023-02-04T22:57:59.189Z,0.80
2023-02-04T23:02:59.114Z,0.73
2023-02-04T23:07:59.064Z,0.64
2023-02-04T23:12:58.990Z,0.58
2023-02-04T23:17:58.921Z,0.50
2023-02-04T23:22:58.847Z,0.41
2023-02-04T23:27:58.857Z,0.34
2023-02-04T23:32:58.715Z,0.22
2023-02-04T23:37:58.662Z,0.15
2023-02-04T23:42:58.590Z,0.15
2023-02-04T23:47:58.536Z,0.15
2023-02-04T23:52:58.464Z,0.22
2023-02-04T23:57:58.406Z,0.31
