createdAt,value
2018-08-24T00:00:39.503Z,1001.17
2018-08-24T00:01:39.184Z,1001.13
2018-08-24T00:03:39.860Z,1001.12
2018-08-24T00:04:39.145Z,1001.07
2018-08-24T00:05:39.188Z,1001.07
2018-08-24T00:06:39.697Z,1001.06
2018-08-24T00:07:39.107Z,1001.04
2018-08-24T00:08:39.103Z,1001.06
2018-08-24T00:09:39.086Z,1001.05
2018-08-24T00:10:39.076Z,1001.04
2018-08-24T00:12:39.404Z,1001.04
2018-08-24T00:13:39.047Z,1001.02
2018-08-24T00:14:39.027Z,1001.02
2018-08-24T00:15:39.021Z,1000.98
2018-08-24T00:16:39.002Z,1000.98
2018-08-24T00:17:38.993Z,1000.96
2018-08-24T00:18:39.035Z,1000.97
2018-08-24T00:21:38.944Z,1000.97
2018-08-24T00:22:38.983Z,1000.94
2018-08-24T00:24:38.957Z,1000.92
2018-08-24T00:25:38.890Z,1000.90
2018-08-24T00:26:38.883Z,1000.90
2018-08-24T00:27:39.166Z,1000.92
2018-08-24T00:28:38.861Z,1000.90
2018-08-24T00:29:38.846Z,1000.95
2018-08-24T00:30:38.887Z,1000.92
2018-08-24T00:31:38.874Z,1000.93
2018-08-24T00:33:39.099Z,1000.91
2018-08-24T00:34:38.787Z,1000.93
2018-08-24T00:36:38.811Z,1000.92
2018-08-24T00:37:38.751Z,1000.88
2018-08-24T00:39:39.027Z,1000.84
2018-08-24T00:40:38.710Z,1000.85
2018-08-24T00:42:38.794Z,1000.83
2018-08-24T00:43:38.675Z,1000.81
2018-08-24T00:44:38.665Z,1000.83
2018-08-24T00:45:38.959Z,1000.83
2018-08-24T00:46:39.045Z,1000.85
2018-08-24T00:47:38.631Z,1000.89
2018-08-24T00:51:38.728Z,1000.86
2018-08-24T00:52:58.071Z,1000.83
2018-08-24T00:53:38.555Z,1000.82
2018-08-24T00:54:38.545Z,1000.83
2018-08-24T00:55:38.531Z,1000.82
2018-08-24T00:56:38.519Z,1000.80
2018-08-24T00:57:38.561Z,1000.77
2018-08-24T00:58:38.499Z,1000.78
2018-08-24T00:59:38.785Z,1000.75
2018-08-24T01:00:38.473Z,1000.76
2018-08-24T01:01:38.460Z,1000.74
2018-08-24T01:06:38.754Z,1000.77
2018-08-24T01:07:38.449Z,1000.79
2018-08-24T01:08:38.476Z,1000.78
2018-08-24T01:09:38.468Z,1000.74
2018-08-24T01:11:38.340Z,1000.72
2018-08-24T01:12:38.753Z,1000.71
2018-08-24T01:13:38.328Z,1000.75
2018-08-24T01:14:38.308Z,1000.76
2018-08-24T01:16:17.129Z,1000.74
2018-08-24T01:16:38.279Z,1000.77
2018-08-24T01:17:38.278Z,1000.73
2018-08-24T01:18:38.567Z,1000.74
2018-08-24T01:19:38.247Z,1000.74
2018-08-24T01:25:38.174Z,1000.71
2018-08-24T01:26:38.160Z,1000.67
2018-08-24T01:27:38.202Z,1000.66
2018-08-24T01:28:38.149Z,1000.66
2018-08-24T01:29:38.132Z,1000.66
2018-08-24T01:30:38.420Z,1000.64
2018-08-24T01:31:38.101Z,1000.64
2018-08-24T01:32:38.089Z,1000.61
2018-08-24T01:39:38.058Z,1000.53
2018-08-24T01:40:37.992Z,1000.50
2018-08-24T01:42:38.068Z,1000.50
2018-08-24T01:46:37.932Z,1000.44
2018-08-24T01:48:37.894Z,1000.50
2018-08-24T01:49:37.880Z,1000.46
2018-08-24T01:50:38.173Z,1000.46
2018-08-24T01:51:37.911Z,1000.48
2018-08-24T01:52:37.855Z,1000.45
2018-08-24T01:54:37.836Z,1000.45
2018-08-24T01:55:37.808Z,1000.44
2018-08-24T01:59:38.211Z,1000.46
2018-08-24T02:00:37.750Z,1000.48
2018-08-24T02:01:37.836Z,1000.50
2018-08-24T02:02:37.773Z,1000.47
2018-08-24T02:03:37.710Z,1000.47
2018-08-24T02:04:37.703Z,1000.49
2018-08-24T02:05:37.751Z,1000.53
2018-08-24T02:06:38.075Z,1000.54
2018-08-24T02:07:37.764Z,1000.52
2018-08-24T02:08:37.659Z,1000.51
2018-08-24T02:09:37.641Z,1000.51
2018-08-24T02:13:37.942Z,1000.60
2018-08-24T02:14:37.661Z,1000.65
2018-08-24T02:15:37.569Z,1000.67
2018-08-24T02:16:37.552Z,1000.62
2018-08-24T02:17:37.546Z,1000.59
2018-08-24T02:18:37.533Z,1000.53
2018-08-24T02:19:37.564Z,1000.55
2018-08-24T02:20:37.805Z,1000.53
2018-08-24T02:21:37.495Z,1000.51
2018-08-24T02:22:37.480Z,1000.53
2018-08-24T02:23:37.467Z,1000.57
2018-08-24T02:24:37.631Z,1000.53
2018-08-24T02:25:37.499Z,1000.56
2018-08-24T02:26:37.431Z,1000.52
2018-08-24T02:27:37.713Z,1000.52
2018-08-24T02:29:37.399Z,1000.49
2018-08-24T02:30:37.384Z,1000.52
2018-08-24T02:31:37.416Z,1000.45
2018-08-24T02:32:37.376Z,1000.49
2018-08-24T02:33:37.654Z,1000.46
2018-08-24T02:34:37.338Z,1000.51
2018-08-24T02:35:37.417Z,1000.48
2018-08-24T02:36:37.311Z,1000.53
2018-08-24T02:37:37.443Z,1000.54
2018-08-24T02:38:37.282Z,1000.54
2018-08-24T02:39:37.574Z,1000.54
2018-08-24T02:40:37.254Z,1000.52
2018-08-24T02:41:37.244Z,1000.51
2018-08-24T02:42:37.231Z,1000.55
2018-08-24T02:44:37.279Z,1000.53
2018-08-24T02:45:37.199Z,1000.58
2018-08-24T02:46:37.485Z,1000.57
2018-08-24T02:47:37.170Z,1000.53
2018-08-24T02:48:37.163Z,1000.53
2018-08-24T02:49:37.142Z,1000.47
2018-08-24T02:51:37.184Z,1000.51
2018-08-24T02:52:37.204Z,1000.50
2018-08-24T02:54:37.382Z,1000.49
2018-08-24T02:55:37.109Z,1000.47
2018-08-24T02:56:37.064Z,1000.47
2018-08-24T02:58:37.087Z,1000.43
2018-08-24T02:59:37.117Z,1000.46
2018-08-24T03:00:37.316Z,1000.45
2018-08-24T03:01:37.132Z,1000.44
2018-08-24T03:02:36.978Z,1000.41
2018-08-24T03:03:36.968Z,1000.37
2018-08-24T03:04:37.009Z,1000.32
2018-08-24T03:05:43.307Z,1000.30
2018-08-24T03:06:37.235Z,1000.29
2018-08-24T03:07:37.014Z,1000.32
2018-08-24T03:13:36.845Z,1000.26
2018-08-24T03:14:36.830Z,1000.24
2018-08-24T03:15:36.821Z,1000.24
2018-08-24T03:16:36.866Z,1000.28
2018-08-24T03:18:36.889Z,1000.26
2018-08-24T03:19:37.065Z,1000.31
2018-08-24T03:20:36.765Z,1000.36
2018-08-24T03:21:36.739Z,1000.35
2018-08-24T03:22:36.776Z,1000.39
2018-08-24T03:24:36.704Z,1000.41
2018-08-24T03:25:36.690Z,1000.41
2018-08-24T03:26:36.980Z,1000.41
2018-08-24T03:27:36.674Z,1000.39
2018-08-24T03:29:36.700Z,1000.39
2018-08-24T03:30:36.626Z,1000.32
2018-08-24T03:31:36.616Z,1000.30
2018-08-24T03:32:36.613Z,1000.29
2018-08-24T03:33:36.903Z,1000.25
2018-08-24T03:34:36.674Z,1000.22
2018-08-24T03:35:36.616Z,1000.26
2018-08-24T03:36:36.544Z,1000.27
2018-08-24T03:37:36.580Z,1000.25
2018-08-24T03:38:36.530Z,1000.25
2018-08-24T03:39:36.515Z,1000.24
2018-08-24T03:41:36.832Z,1000.26
2018-08-24T03:42:36.486Z,1000.28
2018-08-24T03:43:36.466Z,1000.28
2018-08-24T03:44:36.445Z,1000.27
2018-08-24T03:45:36.492Z,1000.31
2018-08-24T03:46:36.435Z,1000.34
2018-08-24T03:48:36.747Z,1000.34
2018-08-24T03:49:36.429Z,1000.40
2018-08-24T03:50:36.381Z,1000.41
2018-08-24T03:51:36.351Z,1000.33
2018-08-24T03:52:36.340Z,1000.36
2018-08-24T03:53:36.478Z,1000.35
2018-08-24T03:54:36.371Z,1000.32
2018-08-24T03:55:36.612Z,1000.31
2018-08-24T03:56:36.287Z,1000.30
2018-08-24T03:57:36.374Z,1000.35
2018-08-24T03:58:36.280Z,1000.28
2018-08-24T04:00:36.288Z,1000.28
2018-08-24T04:01:36.333Z,1000.28
2018-08-24T04:02:36.514Z,1000.23
2018-08-24T04:03:36.198Z,1000.23
2018-08-24T04:04:36.214Z,1000.20
2018-08-24T04:06:36.210Z,1000.26
2018-08-24T04:07:36.160Z,1000.23
2018-08-24T04:08:36.441Z,1000.25
2018-08-24T04:09:36.120Z,1000.29
2018-08-24T04:10:36.139Z,1000.28
2018-08-24T04:11:36.165Z,1000.27
2018-08-24T04:12:36.153Z,1000.25
2018-08-24T04:13:36.071Z,1000.25
2018-08-24T04:14:36.458Z,1000.20
2018-08-24T04:15:36.053Z,1000.20
2018-08-24T04:16:36.073Z,1000.24
2018-08-24T04:18:36.058Z,1000.24
2018-08-24T04:19:36.293Z,1000.27
2018-08-24T04:20:36.428Z,1000.20
2018-08-24T04:21:35.975Z,1000.22
2018-08-24T04:22:35.997Z,1000.18
2018-08-24T04:23:36.037Z,1000.24
2018-08-24T04:24:35.981Z,1000.25
2018-08-24T04:25:35.969Z,1000.23
2018-08-24T04:26:35.905Z,1000.25
2018-08-24T04:30:41.370Z,1000.32
2018-08-24T04:31:35.847Z,1000.31
2018-08-24T04:33:35.809Z,1000.33
2018-08-24T04:34:35.828Z,1000.30
2018-08-24T04:35:35.780Z,1000.32
2018-08-24T04:36:35.841Z,1000.29
2018-08-24T04:37:35.814Z,1000.25
2018-08-24T04:38:36.100Z,1000.26
2018-08-24T04:39:35.884Z,1000.28
2018-08-24T04:40:35.734Z,1000.30
2018-08-24T04:43:37.229Z,1000.27
2018-08-24T04:44:35.670Z,1000.33
2018-08-24T04:45:36.043Z,1000.27
2018-08-24T04:46:35.682Z,1000.27
2018-08-24T04:47:35.834Z,1000.29
2018-08-24T04:48:35.633Z,1000.24
2018-08-24T04:50:35.611Z,1000.26
2018-08-24T04:51:35.634Z,1000.23
2018-08-24T04:52:36.144Z,1000.26
2018-08-24T04:53:35.565Z,1000.26
2018-08-24T04:54:35.627Z,1000.26
2018-08-24T04:55:35.584Z,1000.23
2018-08-24T04:56:35.839Z,1000.23
2018-08-24T04:57:35.552Z,1000.26
2018-08-24T04:58:35.495Z,1000.28
2018-08-24T04:59:35.542Z,1000.31
2018-08-24T05:00:36.053Z,1000.39
2018-08-24T05:01:35.518Z,1000.36
2018-08-24T05:02:35.503Z,1000.39
2018-08-24T05:03:35.439Z,1000.34
2018-08-24T05:04:35.517Z,1000.34
2018-08-24T05:07:35.431Z,1000.39
2018-08-24T05:08:35.359Z,1000.38
2018-08-24T05:11:35.617Z,1000.32
2018-08-24T05:13:35.360Z,1000.34
2018-08-24T05:15:35.269Z,1000.32
2018-08-24T05:16:35.271Z,1000.32
2018-08-24T05:17:35.248Z,1000.28
2018-08-24T05:18:35.592Z,1000.25
2018-08-24T05:19:35.280Z,1000.28
2018-08-24T05:20:36.179Z,1000.30
2018-08-24T05:21:35.197Z,1000.29
2018-08-24T05:22:35.211Z,1000.28
2018-08-24T05:24:35.219Z,1000.32
2018-08-24T05:26:35.441Z,1000.34
2018-08-24T05:28:35.242Z,1000.32
2018-08-24T05:29:35.160Z,1000.27
2018-08-24T05:30:35.085Z,1000.29
2018-08-24T05:32:35.418Z,1000.24
2018-08-24T05:33:35.089Z,1000.20
2018-08-24T05:34:35.032Z,1000.24
2018-08-24T05:35:35.075Z,1000.23
2018-08-24T05:36:35.059Z,1000.27
2018-08-24T05:37:34.989Z,1000.27
2018-08-24T05:38:35.341Z,1000.22
2018-08-24T05:39:34.983Z,1000.33
2018-08-24T05:40:34.965Z,1000.28
2018-08-24T05:41:35.005Z,1000.38
2018-08-24T05:43:34.917Z,1000.36
2018-08-24T05:44:34.949Z,1000.43
2018-08-24T05:45:35.188Z,1000.45
2018-08-24T05:46:34.925Z,1000.39
2018-08-24T05:47:34.876Z,1000.39
2018-08-24T05:48:35.225Z,1000.49
2018-08-24T05:50:34.892Z,1000.53
2018-08-24T05:51:35.117Z,1000.57
2018-08-24T05:57:35.038Z,1000.69
2018-08-24T05:58:34.742Z,1000.71
2018-08-24T05:59:34.863Z,1000.77
2018-08-24T06:00:34.699Z,1000.80
2018-08-24T06:01:34.780Z,1000.81
2018-08-24T06:02:34.724Z,1000.88
2018-08-24T06:03:34.664Z,1000.87
2018-08-24T06:04:34.948Z,1000.85
2018-08-24T06:06:34.621Z,1000.90
2018-08-24T06:07:34.622Z,1000.98
2018-08-24T06:08:34.643Z,1000.91
2018-08-24T06:09:34.637Z,1000.90
2018-08-24T06:10:34.877Z,1000.93
2018-08-24T06:11:34.565Z,1000.91
2018-08-24T06:12:34.555Z,1001.01
2018-08-24T06:13:34.587Z,1000.96
2018-08-24T06:14:34.669Z,1000.91
2018-08-24T06:15:34.503Z,1000.98
2018-08-24T06:16:34.810Z,1000.99
2018-08-24T06:18:34.467Z,1001.00
2018-08-24T06:19:34.550Z,1001.12
2018-08-24T06:20:34.602Z,1001.06
2018-08-24T06:21:34.514Z,1001.10
2018-08-24T06:22:34.714Z,1001.09
2018-08-24T06:26:34.439Z,1001.13
2018-08-24T06:27:34.698Z,1001.20
2018-08-24T06:28:34.634Z,1001.18
2018-08-24T06:31:34.519Z,1001.26
2018-08-24T06:32:34.347Z,1001.25
2018-08-24T06:33:34.331Z,1001.25
2018-08-24T06:41:34.179Z,1001.39
2018-08-24T06:43:34.137Z,1001.46
2018-08-24T06:44:34.175Z,1001.51
2018-08-24T06:49:34.127Z,1001.49
2018-08-24T06:50:34.180Z,1001.45
2018-08-24T06:51:34.238Z,1001.53
2018-08-24T06:52:34.074Z,1001.56
2018-08-24T06:54:34.056Z,1001.62
2018-08-24T06:55:34.380Z,1001.73
2018-08-24T06:56:34.020Z,1001.59
2018-08-24T06:57:33.961Z,1001.61
2018-08-24T06:58:34.080Z,1001.61
2018-08-24T06:59:33.986Z,1001.64
2018-08-24T07:00:33.981Z,1001.76
2018-08-24T07:01:33.909Z,1001.63
2018-08-24T07:02:34.244Z,1001.66
2018-08-24T07:03:33.933Z,1001.67
2018-08-24T07:04:33.913Z,1001.70
2018-08-24T07:05:33.870Z,1001.73
2018-08-24T07:06:33.833Z,1001.74
2018-08-24T07:07:33.832Z,1001.71
2018-08-24T07:08:34.173Z,1001.72
2018-08-24T07:11:33.837Z,1001.66
2018-08-24T07:12:33.776Z,1001.65
2018-08-24T07:13:35.320Z,1001.70
2018-08-24T07:14:33.785Z,1001.67
2018-08-24T07:15:33.728Z,1001.64
2018-08-24T07:16:33.734Z,1001.65
2018-08-24T07:18:33.690Z,1001.62
2018-08-24T07:19:34.025Z,1001.64
2018-08-24T07:20:34.052Z,1001.70
2018-08-24T07:21:35.476Z,1001.74
2018-08-24T07:22:34.545Z,1001.78
2018-08-24T07:24:35.016Z,1001.78
2018-08-24T07:25:34.113Z,1001.72
2018-08-24T07:26:34.210Z,1001.74
2018-08-24T07:28:34.014Z,1001.75
2018-08-24T07:29:33.904Z,1001.76
2018-08-24T07:32:35.088Z,1001.76
2018-08-24T07:34:33.612Z,1001.83
2018-08-24T07:35:33.494Z,1001.81
2018-08-24T07:36:33.473Z,1001.86
2018-08-24T07:37:33.541Z,1001.81
2018-08-24T07:38:33.795Z,1001.81
2018-08-24T07:39:33.444Z,1001.82
2018-08-24T07:40:33.422Z,1001.88
2018-08-24T07:42:33.395Z,1001.87
2018-08-24T07:43:33.442Z,1001.89
2018-08-24T07:44:33.678Z,1001.88
2018-08-24T07:45:33.369Z,1001.88
2018-08-24T07:46:33.342Z,1001.86
2018-08-24T07:48:33.331Z,1001.84
2018-08-24T07:49:33.388Z,1001.87
2018-08-24T07:50:33.610Z,1001.86
2018-08-24T07:51:33.280Z,1001.91
2018-08-24T07:52:33.270Z,1001.91
2018-08-24T07:53:33.260Z,1001.90
2018-08-24T07:57:33.511Z,1002.00
2018-08-24T07:58:33.201Z,1002.00
2018-08-24T07:59:33.228Z,1002.00
2018-08-24T08:00:33.176Z,1002.05
2018-08-24T08:02:33.575Z,1001.99
2018-08-24T08:03:33.146Z,1002.07
2018-08-24T08:05:33.574Z,1002.03
2018-08-24T08:07:33.080Z,1002.12
2018-08-24T08:08:33.209Z,1002.16
2018-08-24T08:09:33.128Z,1002.11
2018-08-24T08:10:33.061Z,1002.11
2018-08-24T08:12:33.389Z,1002.19
2018-08-24T08:13:33.012Z,1002.16
2018-08-24T08:14:33.053Z,1002.13
2018-08-24T08:15:33.229Z,1002.16
2018-08-24T08:17:32.970Z,1002.11
2018-08-24T08:18:32.994Z,1002.14
2018-08-24T08:19:33.239Z,1002.13
2018-08-24T08:20:33.027Z,1002.11
2018-08-24T08:21:32.923Z,1002.04
2018-08-24T08:22:33.013Z,1002.02
2018-08-24T08:25:33.196Z,1002.07
2018-08-24T08:26:32.905Z,1002.07
2018-08-24T08:27:32.846Z,1002.10
2018-08-24T08:28:32.877Z,1002.20
2018-08-24T08:30:32.813Z,1002.18
2018-08-24T08:31:33.118Z,1002.21
2018-08-24T08:32:32.881Z,1002.25
2018-08-24T08:33:32.823Z,1002.17
2018-08-24T08:34:32.782Z,1002.16
2018-08-24T08:35:32.763Z,1002.19
2018-08-24T08:36:32.747Z,1002.15
2018-08-24T08:37:33.044Z,1002.14
2018-08-24T08:38:32.803Z,1002.16
2018-08-24T08:39:32.702Z,1002.18
2018-08-24T08:40:32.693Z,1002.14
2018-08-24T08:41:32.689Z,1002.16
2018-08-24T08:42:32.674Z,1002.11
2018-08-24T08:43:32.991Z,1002.17
2018-08-24T08:44:32.862Z,1002.10
2018-08-24T08:45:32.653Z,1002.09
2018-08-24T08:46:32.622Z,1002.05
2018-08-24T08:47:32.613Z,1002.10
2018-08-24T08:52:33.476Z,1002.22
2018-08-24T08:53:32.568Z,1002.27
2018-08-24T08:54:32.531Z,1002.28
2018-08-24T08:55:32.519Z,1002.29
2018-08-24T08:56:32.645Z,1002.28
2018-08-24T08:57:32.858Z,1002.26
2018-08-24T09:00:32.477Z,1002.28
2018-08-24T09:01:33.327Z,1002.22
2018-08-24T09:02:32.813Z,1002.25
2018-08-24T09:04:32.779Z,1002.26
2018-08-24T09:05:32.409Z,1002.22
2018-08-24T09:07:32.385Z,1002.26
2018-08-24T09:08:32.429Z,1002.27
2018-08-24T09:09:32.370Z,1002.26
2018-08-24T09:10:32.417Z,1002.24
2018-08-24T09:11:32.636Z,1002.21
2018-08-24T09:12:32.335Z,1002.28
2018-08-24T09:13:32.317Z,1002.20
2018-08-24T09:14:32.426Z,1002.17
2018-08-24T09:15:32.299Z,1002.14
2018-08-24T09:16:32.336Z,1002.13
2018-08-24T09:18:32.976Z,1002.27
2018-08-24T09:19:32.259Z,1002.20
2018-08-24T09:21:32.229Z,1002.09
2018-08-24T09:22:32.293Z,1002.02
2018-08-24T09:23:32.341Z,1002.01
2018-08-24T09:24:32.496Z,1002.06
2018-08-24T09:25:38.456Z,1002.09
2018-08-24T09:26:32.253Z,1002.15
2018-08-24T09:27:32.473Z,1002.17
2018-08-24T09:28:33.911Z,1002.22
2018-08-24T09:29:32.156Z,1002.23
2018-08-24T09:30:32.441Z,1002.22
2018-08-24T09:31:32.114Z,1002.21
2018-08-24T09:32:32.230Z,1002.23
2018-08-24T09:33:32.107Z,1002.23
2018-08-24T09:34:32.130Z,1002.28
2018-08-24T09:35:32.356Z,1002.27
2018-08-24T09:36:32.351Z,1002.24
2018-08-24T09:37:32.043Z,1002.22
2018-08-24T09:38:32.023Z,1002.18
2018-08-24T09:39:32.028Z,1002.22
2018-08-24T09:40:32.046Z,1002.18
2018-08-24T09:42:32.272Z,1002.34
2018-08-24T09:43:31.965Z,1002.42
2018-08-24T09:44:31.959Z,1002.45
2018-08-24T09:45:31.936Z,1002.38
2018-08-24T09:50:32.226Z,1002.38
2018-08-24T09:51:31.892Z,1002.37
2018-08-24T09:52:31.911Z,1002.35
2018-08-24T09:57:32.099Z,1002.37
2018-08-24T09:58:31.804Z,1002.40
2018-08-24T10:00:32.105Z,1002.39
2018-08-24T10:01:32.137Z,1002.33
2018-08-24T10:02:31.902Z,1002.42
2018-08-24T10:03:32.105Z,1002.34
2018-08-24T10:04:32.052Z,1002.37
2018-08-24T10:05:31.820Z,1002.30
2018-08-24T10:06:31.763Z,1002.36
2018-08-24T10:07:31.693Z,1002.42
2018-08-24T10:08:31.664Z,1002.35
2018-08-24T10:11:33.285Z,1002.30
2018-08-24T10:15:31.592Z,1002.26
2018-08-24T10:17:31.566Z,1002.23
2018-08-24T10:19:31.588Z,1002.11
2018-08-24T10:20:32.717Z,1002.08
2018-08-24T10:21:31.525Z,1002.13
2018-08-24T10:22:31.517Z,1002.12
2018-08-24T10:23:31.674Z,1002.06
2018-08-24T10:24:31.788Z,1002.09
2018-08-24T10:25:31.521Z,1002.11
2018-08-24T10:28:31.729Z,1002.17
2018-08-24T10:29:31.478Z,1002.16
2018-08-24T10:31:31.521Z,1002.15
2018-08-24T10:32:31.387Z,1002.08
2018-08-24T10:34:31.379Z,1002.21
2018-08-24T10:37:31.664Z,1002.16
2018-08-24T10:39:31.361Z,1002.19
2018-08-24T10:40:31.430Z,1002.33
2018-08-24T10:41:31.791Z,1002.28
2018-08-24T10:42:31.587Z,1002.28
2018-08-24T10:43:31.323Z,1002.28
2018-08-24T10:44:31.280Z,1002.37
2018-08-24T10:45:31.299Z,1002.39
2018-08-24T10:46:44.560Z,1002.43
2018-08-24T10:47:31.525Z,1002.40
2018-08-24T10:52:31.167Z,1002.32
2018-08-24T10:56:34.195Z,1002.63
2018-08-24T10:57:31.308Z,1002.57
2018-08-24T10:58:31.128Z,1002.54
2018-08-24T10:59:31.079Z,1002.54
2018-08-24T11:00:31.165Z,1002.58
2018-08-24T11:01:31.405Z,1002.72
2018-08-24T11:03:31.873Z,1002.69
2018-08-24T11:04:31.021Z,1002.68
2018-08-24T11:05:31.200Z,1002.62
2018-08-24T11:07:31.400Z,1002.56
2018-08-24T11:08:30.980Z,1002.52
2018-08-24T11:10:30.950Z,1002.56
2018-08-24T11:11:30.984Z,1002.58
2018-08-24T11:13:30.980Z,1002.63
2018-08-24T11:14:31.577Z,1002.59
2018-08-24T11:19:30.999Z,1002.52
2018-08-24T11:22:30.792Z,1002.47
2018-08-24T11:23:31.152Z,1002.52
2018-08-24T11:28:31.706Z,1002.53
2018-08-24T11:30:30.764Z,1002.59
2018-08-24T11:31:30.680Z,1002.62
2018-08-24T11:32:30.661Z,1002.66
2018-08-24T11:33:30.649Z,1002.69
2018-08-24T11:34:30.975Z,1002.72
2018-08-24T11:35:30.639Z,1002.65
2018-08-24T11:36:31.805Z,1002.68
2018-08-24T11:37:30.669Z,1002.63
2018-08-24T11:38:30.605Z,1002.65
2018-08-24T11:39:30.674Z,1002.71
2018-08-24T11:40:30.567Z,1002.75
2018-08-24T11:42:30.995Z,1002.77
2018-08-24T11:43:30.537Z,1002.76
2018-08-24T11:45:30.505Z,1002.79
2018-08-24T11:46:30.485Z,1002.77
2018-08-24T11:47:30.483Z,1002.80
2018-08-24T11:48:30.800Z,1002.76
2018-08-24T11:50:30.432Z,1002.81
2018-08-24T11:54:30.788Z,1002.86
2018-08-24T11:55:30.372Z,1002.76
2018-08-24T11:56:30.348Z,1002.90
2018-08-24T11:57:30.339Z,1002.85
2018-08-24T11:59:30.340Z,1002.84
2018-08-24T12:00:30.653Z,1002.90
2018-08-24T12:01:30.298Z,1002.91
2018-08-24T12:03:30.337Z,1002.89
2018-08-24T12:04:30.286Z,1002.87
2018-08-24T12:05:30.284Z,1003.05
2018-08-24T12:06:30.578Z,1003.13
2018-08-24T12:07:30.240Z,1003.18
2018-08-24T12:08:30.296Z,1003.25
2018-08-24T12:10:30.180Z,1003.10
2018-08-24T12:11:30.262Z,1003.17
2018-08-24T12:13:32.083Z,1002.85
2018-08-24T12:15:30.117Z,1002.97
2018-08-24T12:16:30.102Z,1003.04
2018-08-24T12:17:30.672Z,1003.04
2018-08-24T12:18:30.201Z,1003.00
2018-08-24T12:19:30.429Z,1002.99
2018-08-24T12:20:30.178Z,1002.97
2018-08-24T12:21:30.132Z,1002.95
2018-08-24T12:25:30.380Z,1002.87
2018-08-24T12:26:30.084Z,1002.80
2018-08-24T12:27:29.992Z,1002.82
2018-08-24T12:28:30.039Z,1003.07
2018-08-24T12:29:29.965Z,1003.00
2018-08-24T12:30:29.995Z,1003.12
2018-08-24T12:32:30.295Z,1002.95
2018-08-24T12:33:29.924Z,1003.04
2018-08-24T12:34:29.940Z,1002.78
2018-08-24T12:35:29.911Z,1002.69
2018-08-24T12:36:30.440Z,1002.74
2018-08-24T12:37:29.933Z,1002.57
2018-08-24T12:43:29.867Z,1002.57
2018-08-24T12:45:30.154Z,1002.69
2018-08-24T12:46:29.870Z,1002.59
2018-08-24T12:47:29.788Z,1002.54
2018-08-24T12:48:29.776Z,1002.56
2018-08-24T12:49:29.913Z,1002.61
2018-08-24T12:50:29.754Z,1002.62
2018-08-24T12:51:29.839Z,1002.69
2018-08-24T12:52:30.047Z,1003.08
2018-08-24T12:53:29.736Z,1002.77
2018-08-24T12:54:29.734Z,1002.99
2018-08-24T12:55:29.811Z,1002.94
2018-08-24T12:57:29.832Z,1002.91
2018-08-24T12:58:30.427Z,1002.68
2018-08-24T13:01:29.857Z,1002.78
2018-08-24T13:02:30.300Z,1002.58
2018-08-24T13:05:30.051Z,1002.50
2018-08-24T13:06:29.592Z,1002.47
2018-08-24T13:07:29.617Z,1002.46
2018-08-24T13:08:29.720Z,1002.49
2018-08-24T13:09:29.581Z,1002.49
2018-08-24T13:10:29.803Z,1002.79
2018-08-24T13:11:29.838Z,1002.52
2018-08-24T13:12:29.845Z,1002.54
2018-08-24T13:14:29.537Z,1002.51
2018-08-24T13:15:29.504Z,1002.61
2018-08-24T13:16:29.524Z,1002.64
2018-08-24T13:17:29.595Z,1002.71
2018-08-24T13:18:29.469Z,1002.53
2018-08-24T13:19:29.822Z,1002.52
2018-08-24T13:20:29.462Z,1002.52
2018-08-24T13:21:29.611Z,1002.70
2018-08-24T13:22:29.425Z,1002.56
2018-08-24T13:23:29.491Z,1002.82
2018-08-24T13:24:29.435Z,1002.84
2018-08-24T13:25:29.769Z,1002.89
2018-08-24T13:26:29.390Z,1002.98
2018-08-24T13:27:34.489Z,1002.84
2018-08-24T13:28:29.358Z,1002.84
2018-08-24T13:29:29.556Z,1002.90
2018-08-24T13:30:29.603Z,1002.84
2018-08-24T13:31:29.688Z,1003.00
2018-08-24T13:34:29.366Z,1002.85
2018-08-24T13:35:29.509Z,1002.78
2018-08-24T13:36:29.462Z,1002.82
2018-08-24T13:38:29.648Z,1002.78
2018-08-24T13:39:29.321Z,1002.80
2018-08-24T13:47:29.293Z,1002.78
2018-08-24T13:49:29.506Z,1002.68
2018-08-24T13:50:29.172Z,1002.85
2018-08-24T13:53:29.292Z,1002.81
2018-08-24T13:54:29.276Z,1002.79
2018-08-24T13:55:29.492Z,1002.90
2018-08-24T13:56:29.344Z,1002.87
2018-08-24T13:57:29.170Z,1002.73
2018-08-24T13:58:29.240Z,1002.81
2018-08-24T13:59:29.415Z,1002.20
2018-08-24T14:00:29.097Z,1002.16
2018-08-24T14:01:29.159Z,1002.52
2018-08-24T14:02:29.349Z,1002.80
2018-08-24T14:03:29.070Z,1002.20
2018-08-24T14:04:29.065Z,1002.15
2018-08-24T14:06:29.049Z,1002.19
2018-08-24T14:07:29.052Z,1002.61
2018-08-24T14:08:29.378Z,1002.77
2018-08-24T14:10:29.028Z,1002.79
2018-08-24T14:11:29.102Z,1002.73
2018-08-24T14:12:29.132Z,1002.12
2018-08-24T14:13:29.157Z,1002.15
2018-08-24T14:14:29.307Z,1002.43
2018-08-24T14:15:29.100Z,1002.72
2018-08-24T14:16:29.058Z,1002.80
2018-08-24T14:17:29.094Z,1002.73
2018-08-24T14:18:29.005Z,1002.76
2018-08-24T14:19:29.109Z,1002.80
2018-08-24T14:20:29.044Z,1002.87
2018-08-24T14:21:29.352Z,1002.72
2018-08-24T14:22:28.992Z,1002.80
2018-08-24T14:23:29.038Z,1002.15
2018-08-24T14:24:28.936Z,1002.64
2018-08-24T14:26:28.948Z,1002.77
2018-08-24T14:27:28.938Z,1002.88
2018-08-24T14:28:29.565Z,1002.74
2018-08-24T14:29:30.180Z,1002.55
2018-08-24T14:30:29.084Z,1002.20
2018-08-24T14:31:28.937Z,1002.18
2018-08-24T14:32:28.866Z,1002.89
2018-08-24T14:34:28.845Z,1002.66
2018-08-24T14:35:29.238Z,1002.85
2018-08-24T14:37:28.853Z,1002.90
2018-08-24T14:38:28.903Z,1002.57
2018-08-24T14:39:29.095Z,1002.53
2018-08-24T14:40:28.876Z,1002.23
2018-08-24T14:41:29.164Z,1002.54
2018-08-24T14:42:29.176Z,1002.23
2018-08-24T14:44:29.085Z,1002.27
2018-08-24T14:45:28.777Z,1002.62
2018-08-24T14:46:28.814Z,1002.21
2018-08-24T14:48:29.152Z,1002.59
2018-08-24T14:49:29.170Z,1002.22
2018-08-24T14:50:28.806Z,1002.22
2018-08-24T14:51:28.785Z,1002.32
2018-08-24T14:52:28.736Z,1002.36
2018-08-24T14:53:28.728Z,1002.39
2018-08-24T14:54:28.786Z,1002.52
2018-08-24T14:56:29.033Z,1002.35
2018-08-24T14:57:28.791Z,1002.44
2018-08-24T14:58:28.768Z,1002.35
2018-08-24T14:59:28.675Z,1002.29
2018-08-24T15:00:28.761Z,1002.26
2018-08-24T15:01:28.646Z,1002.28
2018-08-24T15:02:29.104Z,1002.31
2018-08-24T15:04:28.663Z,1002.33
2018-08-24T15:05:28.622Z,1002.38
2018-08-24T15:06:28.660Z,1002.33
2018-08-24T15:08:28.942Z,1002.31
2018-08-24T15:09:28.696Z,1002.27
2018-08-24T15:10:28.581Z,1002.37
2018-08-24T15:11:28.607Z,1002.38
2018-08-24T15:12:28.763Z,1002.39
2018-08-24T15:13:28.634Z,1002.34
2018-08-24T15:15:28.935Z,1002.54
2018-08-24T15:16:28.715Z,1002.74
2018-08-24T15:18:28.593Z,1002.55
2018-08-24T15:19:30.169Z,1002.66
2018-08-24T15:20:28.560Z,1002.72
2018-08-24T15:21:29.872Z,1002.76
2018-08-24T15:22:28.477Z,1002.81
2018-08-24T15:23:28.441Z,1002.80
2018-08-24T15:24:28.498Z,1002.94
2018-08-24T15:25:28.589Z,1002.84
2018-08-24T15:26:28.464Z,1002.92
2018-08-24T15:27:28.731Z,1002.81
2018-08-24T15:29:28.505Z,1002.89
2018-08-24T15:32:28.411Z,1002.92
2018-08-24T15:33:28.715Z,1002.96
2018-08-24T15:34:28.337Z,1002.89
2018-08-24T15:35:28.345Z,1002.88
2018-08-24T15:36:28.461Z,1002.94
2018-08-24T15:37:28.330Z,1002.83
2018-08-24T15:38:28.443Z,1002.81
2018-08-24T15:39:28.582Z,1002.82
2018-08-24T15:40:28.276Z,1002.80
2018-08-24T15:41:28.320Z,1002.82
2018-08-24T15:42:34.522Z,1002.86
2018-08-24T15:43:28.346Z,1002.85
2018-08-24T15:44:28.597Z,1002.85
2018-08-24T15:45:28.545Z,1002.90
2018-08-24T15:46:28.417Z,1002.80
2018-08-24T15:47:28.276Z,1002.79
2018-08-24T15:49:28.244Z,1002.84
2018-08-24T15:50:29.032Z,1002.77
2018-08-24T15:51:28.311Z,1002.75
2018-08-24T15:52:28.479Z,1002.77
2018-08-24T15:53:28.199Z,1002.71
2018-08-24T15:54:28.180Z,1002.75
2018-08-24T15:56:28.177Z,1002.66
2018-08-24T15:57:28.182Z,1002.70
2018-08-24T15:58:28.102Z,1002.71
2018-08-24T15:59:28.410Z,1002.69
2018-08-24T16:00:28.093Z,1002.79
2018-08-24T16:01:28.091Z,1002.81