createdAt,value
2023-04-06T00:00:06.283Z,25.56
2023-04-06T00:01:06.258Z,25.56
2023-04-06T00:02:06.268Z,25.56
2023-04-06T00:03:06.369Z,25.57
2023-04-06T00:04:06.325Z,25.56
2023-04-06T00:05:06.245Z,25.56
2023-04-06T00:06:06.224Z,25.56
2023-04-06T00:07:06.241Z,25.56
2023-04-06T00:08:06.211Z,25.56
2023-04-06T00:09:06.421Z,25.56
2023-04-06T00:10:06.208Z,25.56
2023-04-06T00:11:06.186Z,25.55
2023-04-06T00:12:06.182Z,25.55
2023-04-06T00:13:06.167Z,25.56
2023-04-06T00:14:06.176Z,25.55
2023-04-06T00:15:06.174Z,25.55
2023-04-06T00:16:06.209Z,25.54
2023-04-06T00:17:06.234Z,25.55
2023-04-06T00:18:06.245Z,25.55
2023-04-06T00:19:06.252Z,25.55
2023-04-06T00:20:06.135Z,25.54
2023-04-06T00:21:06.110Z,25.54
2023-04-06T00:22:06.186Z,25.54
2023-04-06T00:23:06.129Z,25.54
2023-04-06T00:24:06.101Z,25.55
2023-04-06T00:25:06.078Z,25.55
2023-04-06T00:26:06.073Z,25.55
2023-04-06T00:27:06.072Z,25.54
2023-04-06T00:28:06.064Z,25.54
2023-04-06T00:29:06.157Z,25.54
2023-04-06T00:30:06.057Z,25.54
2023-04-06T00:31:06.048Z,25.54
2023-04-06T00:32:06.096Z,25.54
2023-04-06T00:33:06.062Z,25.54
2023-04-06T00:34:06.020Z,25.53
2023-04-06T00:35:06.027Z,25.54
2023-04-06T00:36:06.048Z,25.54
2023-04-06T00:37:06.017Z,25.54
2023-04-06T00:38:06.010Z,25.54
2023-04-06T00:39:06.124Z,25.53
2023-04-06T00:40:05.973Z,25.54
2023-04-06T00:41:05.975Z,25.53
2023-04-06T00:42:05.976Z,25.53
2023-04-06T00:43:05.984Z,25.53
2023-04-06T00:44:06.002Z,25.53
2023-04-06T00:45:06.025Z,25.53
2023-04-06T00:46:06.180Z,25.52
2023-04-06T00:47:06.094Z,25.52
2023-04-06T00:48:06.143Z,25.53
2023-04-06T00:49:06.327Z,25.53
2023-04-06T00:50:06.160Z,25.52
2023-04-06T00:51:06.169Z,25.52
2023-04-06T00:52:06.164Z,25.52
2023-04-06T00:53:06.191Z,25.52
2023-04-06T00:54:06.214Z,25.52
2023-04-06T00:55:06.230Z,25.52
2023-04-06T00:56:06.247Z,25.51
2023-04-06T00:57:06.252Z,25.51
2023-04-06T00:58:06.274Z,25.51
2023-04-06T00:59:06.489Z,25.51
2023-04-06T01:00:06.354Z,25.52
2023-04-06T01:01:06.375Z,25.51
2023-04-06T01:02:06.381Z,25.51
2023-04-06T01:03:06.399Z,25.52
2023-04-06T01:04:06.418Z,25.52
2023-04-06T01:05:06.458Z,25.52
2023-04-06T01:06:06.440Z,25.51
2023-04-06T01:07:06.465Z,25.52
2023-04-06T01:08:06.494Z,25.52
2023-04-06T01:09:06.873Z,25.52
2023-04-06T01:10:06.515Z,25.51
2023-04-06T01:11:06.534Z,25.51
2023-04-06T01:12:06.564Z,25.51
2023-04-06T01:13:06.580Z,25.51
2023-04-06T01:14:06.600Z,25.51
2023-04-06T01:15:06.632Z,25.50
2023-04-06T01:16:06.692Z,25.50
2023-04-06T01:17:06.660Z,25.50
2023-04-06T01:18:06.709Z,25.50
2023-04-06T01:19:07.088Z,25.50
2023-04-06T01:20:06.734Z,25.50
2023-04-06T01:21:06.809Z,25.50
2023-04-06T01:22:06.777Z,25.49
2023-04-06T01:23:06.794Z,25.49
2023-04-06T01:24:06.809Z,25.49
2023-04-06T01:25:06.840Z,25.48
2023-04-06T01:26:06.872Z,25.49
2023-04-06T01:27:06.881Z,25.48
2023-04-06T01:28:06.907Z,25.49
2023-04-06T01:29:07.108Z,25.49
2023-04-06T01:30:06.950Z,25.48
2023-04-06T01:31:06.989Z,25.49
2023-04-06T01:32:06.996Z,25.48
2023-04-06T01:33:07.048Z,25.48
2023-04-06T01:34:07.037Z,25.49
2023-04-06T01:35:07.050Z,25.49
2023-04-06T01:36:07.084Z,25.48
2023-04-06T01:37:07.115Z,25.49
2023-04-06T01:38:07.115Z,25.48
2023-04-06T01:39:07.266Z,25.48
2023-04-06T01:40:07.164Z,25.48
2023-04-06T01:41:07.164Z,25.48
2023-04-06T01:42:07.184Z,25.48
2023-04-06T01:43:07.259Z,25.49
2023-04-06T01:44:07.233Z,25.48
2023-04-06T01:45:07.225Z,25.48
2023-04-06T01:46:07.287Z,25.48
2023-04-06T01:47:07.261Z,25.47
2023-04-06T01:48:07.272Z,25.48
2023-04-06T01:49:07.515Z,25.47
2023-04-06T01:50:07.343Z,25.47
2023-04-06T01:51:07.339Z,25.46
2023-04-06T01:52:07.369Z,25.47
2023-04-06T01:53:07.369Z,25.47
2023-04-06T01:54:07.405Z,25.47
2023-04-06T01:55:07.414Z,25.47
2023-04-06T01:56:07.436Z,25.47
2023-04-06T01:57:07.438Z,25.46
2023-04-06T01:58:07.474Z,25.47
2023-04-06T01:59:07.742Z,25.47
2023-04-06T02:00:07.527Z,25.47
2023-04-06T02:01:07.633Z,25.46
2023-04-06T02:02:07.562Z,25.46
2023-04-06T02:03:07.611Z,25.46
2023-04-06T02:04:07.563Z,25.47
2023-04-06T02:05:07.575Z,25.46
2023-04-06T02:06:07.596Z,25.46
2023-04-06T02:07:07.629Z,25.46
2023-04-06T02:08:07.625Z,25.46
2023-04-06T02:09:08.065Z,25.46
2023-04-06T02:10:07.719Z,25.45
2023-04-06T02:11:07.705Z,25.46
2023-04-06T02:12:07.732Z,25.46
2023-04-06T02:13:07.745Z,25.46
2023-04-06T02:14:07.776Z,25.46
2023-04-06T02:15:07.790Z,25.45
2023-04-06T02:16:07.811Z,25.45
2023-04-06T02:17:07.819Z,25.45
2023-04-06T02:18:07.860Z,25.46
2023-04-06T02:19:07.962Z,25.45
2023-04-06T02:20:07.893Z,25.45
2023-04-06T02:21:07.906Z,25.45
2023-04-06T02:22:07.913Z,25.45
2023-04-06T02:23:07.927Z,25.46
2023-04-06T02:24:07.941Z,25.45
2023-04-06T02:25:07.973Z,25.45
2023-04-06T02:26:07.961Z,25.45
2023-04-06T02:27:08.025Z,25.45
2023-04-06T02:28:08.007Z,25.44
2023-04-06T02:29:08.251Z,25.44
2023-04-06T02:30:08.034Z,25.44
2023-04-06T02:31:08.062Z,25.45
2023-04-06T02:32:08.136Z,25.45
2023-04-06T02:33:08.118Z,25.45
2023-04-06T02:34:08.109Z,25.45
2023-04-06T02:35:08.177Z,25.44
2023-04-06T02:36:08.254Z,25.44
2023-04-06T02:37:08.195Z,25.44
2023-04-06T02:38:08.219Z,25.44
2023-04-06T02:39:08.335Z,25.44
2023-04-06T02:40:08.277Z,25.43
2023-04-06T02:41:08.273Z,25.43
2023-04-06T02:42:08.298Z,25.43
2023-04-06T02:43:08.340Z,25.44
2023-04-06T02:44:08.344Z,25.43
2023-04-06T02:45:08.377Z,25.43
2023-04-06T02:46:08.451Z,25.43
2023-04-06T02:47:08.400Z,25.44
2023-04-06T02:48:08.429Z,25.43
2023-04-06T02:49:08.584Z,25.43
2023-04-06T02:50:08.476Z,25.43
2023-04-06T02:51:08.495Z,25.43
2023-04-06T02:52:08.502Z,25.43
2023-04-06T02:53:08.522Z,25.43
2023-04-06T02:54:08.543Z,25.43
2023-04-06T02:55:08.589Z,25.42
2023-04-06T02:56:08.597Z,25.42
2023-04-06T02:57:08.605Z,25.43
2023-04-06T02:58:08.629Z,25.42
2023-04-06T02:59:08.841Z,25.42
2023-04-06T03:00:08.653Z,25.42
2023-04-06T03:01:08.690Z,25.42
2023-04-06T03:02:08.702Z,25.42
2023-04-06T03:03:08.828Z,25.42
2023-04-06T03:04:08.740Z,25.42
2023-04-06T03:05:08.766Z,25.42
2023-04-06T03:06:08.770Z,25.42
2023-04-06T03:07:08.776Z,25.42
2023-04-06T03:08:08.802Z,25.42
2023-04-06T03:09:08.983Z,25.42
2023-04-06T03:10:08.917Z,25.42
2023-04-06T03:11:08.912Z,25.42
2023-04-06T03:12:10.166Z,25.42
2023-04-06T03:13:08.942Z,25.41
2023-04-06T03:14:08.949Z,25.42
2023-04-06T03:15:08.985Z,25.42
2023-04-06T03:16:09.042Z,25.41
2023-04-06T03:17:09.028Z,25.41
2023-04-06T03:18:09.111Z,25.41
2023-04-06T03:19:09.404Z,25.41
2023-04-06T03:20:09.074Z,25.41
2023-04-06T03:21:09.110Z,25.41
2023-04-06T03:22:09.130Z,25.41
2023-04-06T03:23:09.148Z,25.41
2023-04-06T03:24:09.165Z,25.41
2023-04-06T03:25:09.215Z,25.41
2023-04-06T03:26:09.213Z,25.40
2023-04-06T03:27:09.235Z,25.41
2023-04-06T03:28:09.253Z,25.40
2023-04-06T03:29:09.502Z,25.40
2023-04-06T03:30:09.309Z,25.40
2023-04-06T03:31:09.375Z,25.40
2023-04-06T03:32:10.608Z,25.40
2023-04-06T03:33:09.429Z,25.40
2023-04-06T03:34:09.533Z,25.40
2023-04-06T03:35:09.493Z,25.40
2023-04-06T03:36:09.529Z,25.40
2023-04-06T03:37:10.784Z,25.39
2023-04-06T03:38:09.583Z,25.39
2023-04-06T03:39:09.615Z,25.40
2023-04-06T03:40:09.570Z,25.40
2023-04-06T03:41:09.543Z,25.40
2023-04-06T03:42:09.580Z,25.39
2023-04-06T03:43:09.645Z,25.40
2023-04-06T03:44:09.606Z,25.39
2023-04-06T03:45:09.606Z,25.39
2023-04-06T03:46:09.659Z,25.39
2023-04-06T03:47:09.667Z,25.39
2023-04-06T03:48:09.783Z,25.39
2023-04-06T03:49:09.901Z,25.39
2023-04-06T03:50:09.724Z,25.39
2023-04-06T03:51:09.737Z,25.39
2023-04-06T03:52:09.758Z,25.39
2023-04-06T03:53:09.767Z,25.39
2023-04-06T03:54:09.797Z,25.38
2023-04-06T03:55:09.803Z,25.38
2023-04-06T03:56:09.819Z,25.38
2023-04-06T03:57:09.834Z,25.38
2023-04-06T03:58:09.855Z,25.38
2023-04-06T03:59:10.262Z,25.38
2023-04-06T04:00:09.917Z,25.39
2023-04-06T04:01:09.941Z,25.38
2023-04-06T04:02:09.992Z,25.38
2023-04-06T04:03:10.085Z,25.38
2023-04-06T04:04:09.994Z,25.37
2023-04-06T04:05:10.104Z,25.38
2023-04-06T04:06:10.041Z,25.38
2023-04-06T04:07:10.044Z,25.38
2023-04-06T04:08:10.073Z,25.38
2023-04-06T04:09:10.327Z,25.38
2023-04-06T04:10:10.129Z,25.38
2023-04-06T04:11:10.147Z,25.38
2023-04-06T04:12:10.173Z,25.38
2023-04-06T04:13:10.181Z,25.38
2023-04-06T04:14:10.183Z,25.37
2023-04-06T04:15:10.216Z,25.37
2023-04-06T04:16:10.272Z,25.37
2023-04-06T04:17:10.301Z,25.37
2023-04-06T04:18:10.329Z,25.37
2023-04-06T04:19:10.489Z,25.37
2023-04-06T04:20:10.330Z,25.37
2023-04-06T04:21:10.366Z,25.37
2023-04-06T04:22:10.389Z,25.36
2023-04-06T04:23:10.395Z,25.37
2023-04-06T04:24:10.427Z,25.37
2023-04-06T04:25:10.448Z,25.37
2023-04-06T04:26:10.481Z,25.37
2023-04-06T04:27:10.497Z,25.36
2023-04-06T04:28:10.507Z,25.36
2023-04-06T04:29:10.799Z,25.36
2023-04-06T04:30:10.557Z,25.37
2023-04-06T04:31:10.575Z,25.36
2023-04-06T04:32:10.658Z,25.36
2023-04-06T04:33:10.619Z,25.36
2023-04-06T04:34:10.640Z,25.35
2023-04-06T04:35:10.727Z,25.35
2023-04-06T04:36:10.703Z,25.35
2023-04-06T04:37:10.730Z,25.35
2023-04-06T04:38:10.747Z,25.35
2023-04-06T04:39:10.814Z,25.35
2023-04-06T04:40:10.792Z,25.35
2023-04-06T04:41:10.808Z,25.35
2023-04-06T04:42:10.844Z,25.34
2023-04-06T04:43:10.863Z,25.35
2023-04-06T04:44:10.887Z,25.34
2023-04-06T04:45:10.960Z,25.35
2023-04-06T04:46:10.926Z,25.34
2023-04-06T04:47:10.956Z,25.34
2023-04-06T04:48:11.025Z,25.34
2023-04-06T04:49:11.064Z,25.34
2023-04-06T04:50:11.033Z,25.34
2023-04-06T04:51:11.062Z,25.33
2023-04-06T04:52:11.076Z,25.33
2023-04-06T04:53:11.093Z,25.33
2023-04-06T04:54:11.140Z,25.32
2023-04-06T04:55:11.161Z,25.33
2023-04-06T04:56:11.183Z,25.33
2023-04-06T04:57:11.209Z,25.33
2023-04-06T04:58:11.233Z,25.33
2023-04-06T04:59:11.501Z,25.33
2023-04-06T05:00:11.272Z,25.33
2023-04-06T05:01:11.354Z,25.33
2023-04-06T05:02:11.414Z,25.32
2023-04-06T05:03:11.419Z,25.33
2023-04-06T05:04:11.383Z,25.33
2023-04-06T05:05:11.409Z,25.33
2023-04-06T05:06:13.238Z,25.33
2023-04-06T05:07:11.469Z,25.33
2023-04-06T05:08:11.482Z,25.33
2023-04-06T05:09:11.529Z,25.34
2023-04-06T05:10:11.525Z,25.33
2023-04-06T05:11:11.569Z,25.34
2023-04-06T05:12:11.585Z,25.34
2023-04-06T05:13:11.611Z,25.34
2023-04-06T05:14:11.615Z,25.34
2023-04-06T05:15:11.640Z,25.35
2023-04-06T05:16:11.688Z,25.35
2023-04-06T05:17:11.692Z,25.35
2023-04-06T05:18:11.885Z,25.35
2023-04-06T05:19:11.713Z,25.36
2023-04-06T05:20:11.734Z,25.36
2023-04-06T05:21:11.780Z,25.36
2023-04-06T05:22:11.786Z,25.36
2023-04-06T05:23:11.804Z,25.36
2023-04-06T05:24:11.824Z,25.38
2023-04-06T05:25:11.874Z,25.38
2023-04-06T05:26:11.876Z,25.38
2023-04-06T05:27:11.908Z,25.38
2023-04-06T05:28:11.933Z,25.38
2023-04-06T05:29:11.957Z,25.39
2023-04-06T05:30:11.978Z,25.38
2023-04-06T05:31:12.007Z,25.39
2023-04-06T05:32:12.010Z,25.39
2023-04-06T05:33:12.054Z,25.40
2023-04-06T05:34:12.078Z,25.40
2023-04-06T05:35:12.092Z,25.40
2023-04-06T05:36:14.902Z,25.41
2023-04-06T05:37:12.083Z,25.40
2023-04-06T05:38:12.099Z,25.41
2023-04-06T05:39:12.073Z,25.41
2023-04-06T05:40:12.081Z,25.42
2023-04-06T05:41:12.065Z,25.43
2023-04-06T05:42:12.061Z,25.43
2023-04-06T05:43:12.056Z,25.44
2023-04-06T05:44:12.039Z,25.44
2023-04-06T05:45:12.052Z,25.44
2023-04-06T05:46:12.061Z,25.45
2023-04-06T05:47:12.025Z,25.46
2023-04-06T05:48:12.079Z,25.46
2023-04-06T05:49:12.266Z,25.47
2023-04-06T05:50:11.985Z,25.47
2023-04-06T05:51:11.989Z,25.48
2023-04-06T05:52:11.981Z,25.48
2023-04-06T05:53:11.974Z,25.50
2023-04-06T05:54:11.973Z,25.51
2023-04-06T05:55:11.960Z,25.51
2023-04-06T05:56:11.958Z,25.51
2023-04-06T05:57:11.925Z,25.52
2023-04-06T05:58:11.927Z,25.52
2023-04-06T05:59:11.993Z,25.53
2023-04-06T06:00:11.913Z,25.54
2023-04-06T06:01:11.920Z,25.55
2023-04-06T06:02:11.961Z,25.56
2023-04-06T06:03:11.911Z,25.57
2023-04-06T06:04:11.888Z,25.59
2023-04-06T06:05:11.969Z,25.59
2023-04-06T06:06:11.882Z,25.61
2023-04-06T06:07:11.858Z,25.61
2023-04-06T06:08:11.865Z,25.60
2023-04-06T06:09:11.841Z,25.60
2023-04-06T06:10:11.840Z,25.60
2023-04-06T06:11:11.847Z,25.60
2023-04-06T06:12:14.479Z,25.60
2023-04-06T06:13:11.823Z,25.60
2023-04-06T06:14:11.822Z,25.60
2023-04-06T06:15:11.799Z,25.60
2023-04-06T06:16:11.822Z,25.60
2023-04-06T06:17:11.804Z,25.61
2023-04-06T06:18:11.835Z,25.62
2023-04-06T06:19:11.800Z,25.62
2023-04-06T06:20:11.784Z,25.62
2023-04-06T06:21:11.757Z,25.63
2023-04-06T06:22:11.766Z,25.64
2023-04-06T06:23:11.756Z,25.67
2023-04-06T06:24:11.757Z,25.67
2023-04-06T06:25:11.730Z,25.67
2023-04-06T06:26:11.796Z,25.69
2023-04-06T06:27:11.722Z,25.71
2023-04-06T06:28:12.009Z,25.76
2023-04-06T06:29:11.719Z,25.83
2023-04-06T06:30:11.695Z,25.90
2023-04-06T06:31:11.734Z,25.96
2023-04-06T06:32:11.789Z,26.00
2023-04-06T06:33:11.679Z,26.05
2023-04-06T06:34:11.669Z,26.08
2023-04-06T06:35:11.676Z,26.12
2023-04-06T06:36:11.671Z,26.15
2023-04-06T06:37:11.658Z,26.19
2023-04-06T06:38:11.654Z,26.22
2023-04-06T06:39:11.748Z,26.25
2023-04-06T06:40:11.677Z,26.29
2023-04-06T06:41:11.627Z,26.32
2023-04-06T06:42:13.462Z,26.35
2023-04-06T06:43:11.625Z,26.38
2023-04-06T06:44:12.036Z,26.40
2023-04-06T06:45:11.970Z,26.43
2023-04-06T06:46:11.625Z,26.47
2023-04-06T06:47:11.602Z,26.50
2023-04-06T06:48:11.605Z,26.54
2023-04-06T06:49:11.582Z,26.56
2023-04-06T06:50:11.584Z,26.60
2023-04-06T06:51:11.575Z,26.63
2023-04-06T06:52:11.571Z,26.65
2023-04-06T06:53:11.552Z,26.68
2023-04-06T06:54:11.830Z,26.71
2023-04-06T06:55:11.526Z,26.75
2023-04-06T06:56:11.529Z,26.76
2023-04-06T06:57:11.510Z,26.79
2023-04-06T06:58:11.515Z,26.81
2023-04-06T06:59:11.545Z,26.83
2023-04-06T07:00:13.151Z,26.86
2023-04-06T07:01:11.514Z,26.88
2023-04-06T07:02:11.506Z,26.91
2023-04-06T07:03:11.504Z,26.92
2023-04-06T07:04:11.802Z,26.95
2023-04-06T07:05:26.195Z,26.97
2023-04-06T07:06:12.474Z,26.99
2023-04-06T07:07:11.464Z,27.01
2023-04-06T07:08:11.459Z,27.02
2023-04-06T07:09:11.441Z,27.05
2023-04-06T07:10:11.439Z,27.08
2023-04-06T07:11:11.420Z,27.10
2023-04-06T07:12:11.416Z,27.11
2023-04-06T07:13:11.391Z,27.13
2023-04-06T07:14:11.456Z,27.15
2023-04-06T07:15:11.422Z,27.17
2023-04-06T07:16:11.429Z,27.19
2023-04-06T07:17:11.494Z,27.21
2023-04-06T07:18:11.452Z,27.24
2023-04-06T07:19:11.453Z,27.26
2023-04-06T07:20:11.440Z,27.27
2023-04-06T07:21:11.492Z,27.30
2023-04-06T07:22:11.529Z,27.32
2023-04-06T07:23:11.606Z,27.33
2023-04-06T07:24:11.759Z,27.35
2023-04-06T07:25:11.694Z,27.37
2023-04-06T07:26:11.760Z,27.39
2023-04-06T07:27:11.838Z,27.41
2023-04-06T07:28:11.851Z,27.43
2023-04-06T07:29:11.900Z,27.45
2023-04-06T07:30:11.965Z,27.46
2023-04-06T07:31:12.265Z,27.47
2023-04-06T07:32:12.120Z,27.48
2023-04-06T07:33:12.079Z,27.51
2023-04-06T07:34:12.130Z,27.54
2023-04-06T07:35:12.171Z,27.55
2023-04-06T07:36:12.224Z,27.57
2023-04-06T07:37:12.213Z,27.58
2023-04-06T07:38:12.265Z,27.60
2023-04-06T07:39:12.297Z,27.62
2023-04-06T07:40:12.336Z,27.65
2023-04-06T07:41:12.357Z,27.67
2023-04-06T07:42:12.365Z,27.68
2023-04-06T07:43:12.413Z,27.69
2023-04-06T07:44:12.424Z,27.71
2023-04-06T07:45:12.425Z,27.72
2023-04-06T07:46:12.480Z,27.75
2023-04-06T07:47:12.476Z,27.76
2023-04-06T07:48:12.495Z,27.78
2023-04-06T07:49:12.499Z,27.80
2023-04-06T07:50:12.519Z,27.81
2023-04-06T07:51:12.540Z,27.84
2023-04-06T07:52:12.556Z,27.85
2023-04-06T07:53:12.553Z,27.86
2023-04-06T07:54:12.584Z,27.87
2023-04-06T07:55:12.577Z,27.89
2023-04-06T07:56:12.580Z,27.91
2023-04-06T07:57:12.602Z,27.92
2023-04-06T07:58:12.599Z,27.93
2023-04-06T07:59:12.711Z,27.94
2023-04-06T08:00:12.639Z,27.96
2023-04-06T08:01:12.661Z,27.98
2023-04-06T08:02:12.715Z,27.99
2023-04-06T08:03:12.857Z,28.00
2023-04-06T08:04:12.969Z,28.01
2023-04-06T08:05:12.836Z,28.03
2023-04-06T08:06:12.825Z,28.05
2023-04-06T08:07:12.847Z,28.07
2023-04-06T08:08:12.858Z,28.08
2023-04-06T08:09:12.874Z,28.09
2023-04-06T08:10:12.853Z,28.11
2023-04-06T08:11:12.920Z,28.12
2023-04-06T08:12:13.031Z,28.13
2023-04-06T08:13:13.022Z,28.14
2023-04-06T08:14:13.036Z,28.15
2023-04-06T08:15:13.056Z,28.17
2023-04-06T08:16:13.086Z,28.18
2023-04-06T08:17:13.025Z,28.19
2023-04-06T08:18:13.042Z,28.20
2023-04-06T08:19:13.034Z,28.22
2023-04-06T08:20:13.060Z,28.22
2023-04-06T08:21:13.030Z,28.24
2023-04-06T08:22:13.044Z,28.25
2023-04-06T08:23:13.076Z,28.27
2023-04-06T08:24:13.085Z,28.22
2023-04-06T08:25:13.087Z,28.10
2023-04-06T08:26:13.082Z,28.03
2023-04-06T08:27:13.108Z,27.97
2023-04-06T08:28:13.169Z,27.92
2023-04-06T08:29:13.195Z,27.89
2023-04-06T08:30:13.200Z,27.85
2023-04-06T08:31:13.278Z,27.83
2023-04-06T08:32:13.235Z,27.80
2023-04-06T08:33:13.248Z,27.78
2023-04-06T08:34:14.337Z,27.75
2023-04-06T08:35:13.272Z,27.74
2023-04-06T08:36:13.293Z,27.73
2023-04-06T08:37:13.339Z,27.72
2023-04-06T08:38:13.297Z,27.70
2023-04-06T08:39:13.329Z,27.69
2023-04-06T08:40:13.355Z,27.67
2023-04-06T08:41:13.360Z,27.67
2023-04-06T08:42:13.386Z,27.65
2023-04-06T08:43:13.406Z,27.64
2023-04-06T08:44:13.392Z,27.63
2023-04-06T08:45:13.427Z,27.63
2023-04-06T08:46:13.463Z,27.62
2023-04-06T08:47:13.473Z,27.61
2023-04-06T08:48:13.488Z,27.60
2023-04-06T08:49:13.524Z,27.58
2023-04-06T08:50:13.528Z,27.58
2023-04-06T08:51:13.556Z,27.57
2023-04-06T08:52:13.580Z,27.57
2023-04-06T08:53:13.626Z,27.55
2023-04-06T08:54:13.625Z,27.54
2023-04-06T08:55:13.654Z,27.54
2023-04-06T08:56:13.668Z,27.53
2023-04-06T08:57:13.697Z,27.52
2023-04-06T08:58:17.282Z,27.52
2023-04-06T08:59:14.736Z,27.51
2023-04-06T09:00:13.718Z,27.50
2023-04-06T09:01:13.792Z,27.50
2023-04-06T09:02:13.892Z,27.49
2023-04-06T09:03:13.810Z,27.48
2023-04-06T09:04:14.192Z,27.47
2023-04-06T09:05:13.668Z,27.47
2023-04-06T09:06:13.661Z,27.46
2023-04-06T09:07:13.650Z,27.45
2023-04-06T09:08:13.650Z,27.46
2023-04-06T09:09:13.636Z,27.44
2023-04-06T09:10:13.661Z,27.44
2023-04-06T09:11:13.633Z,27.43
2023-04-06T09:12:13.672Z,27.44
2023-04-06T09:13:13.705Z,27.42
2023-04-06T09:14:13.758Z,27.42
2023-04-06T09:15:13.801Z,27.41
2023-04-06T09:16:13.846Z,27.41
2023-04-06T09:17:13.862Z,27.40
2023-04-06T09:18:13.913Z,27.40
2023-04-06T09:19:13.973Z,27.39
2023-04-06T09:20:14.001Z,27.38
2023-04-06T09:21:14.048Z,27.38
2023-04-06T09:22:14.082Z,27.37
2023-04-06T09:23:14.166Z,27.36
2023-04-06T09:24:14.156Z,27.36
2023-04-06T09:25:14.206Z,27.36
2023-04-06T09:26:14.228Z,27.36
2023-04-06T09:27:14.285Z,27.37
2023-04-06T09:28:14.343Z,27.38
2023-04-06T09:29:14.361Z,27.38
2023-04-06T09:30:14.417Z,27.37
2023-04-06T09:31:14.491Z,27.36
2023-04-06T09:32:14.489Z,27.34
2023-04-06T09:33:14.559Z,27.32
2023-04-06T09:34:14.620Z,27.30
2023-04-06T09:35:14.685Z,27.28
2023-04-06T09:36:14.719Z,27.27
2023-04-06T09:37:14.795Z,27.25
2023-04-06T09:38:14.877Z,27.22
2023-04-06T09:39:14.906Z,27.20
2023-04-06T09:40:14.965Z,27.19
2023-04-06T09:41:15.019Z,27.17
2023-04-06T09:42:15.075Z,27.15
2023-04-06T09:43:15.135Z,27.14
2023-04-06T09:44:15.208Z,27.14
2023-04-06T09:45:15.250Z,27.13
2023-04-06T09:46:15.330Z,27.14
2023-04-06T09:47:15.473Z,27.15
2023-04-06T09:48:15.512Z,27.15
2023-04-06T09:49:15.492Z,27.16
2023-04-06T09:50:15.553Z,27.17
2023-04-06T09:51:15.634Z,27.17
2023-04-06T09:52:15.692Z,27.19
2023-04-06T09:53:15.751Z,27.19
2023-04-06T09:54:15.796Z,27.19
2023-04-06T09:55:15.831Z,27.18
2023-04-06T09:56:15.886Z,27.18
2023-04-06T09:57:15.962Z,27.18
2023-04-06T09:58:16.001Z,27.18
2023-04-06T09:59:16.094Z,27.18
2023-04-06T10:00:16.130Z,27.18
2023-04-06T10:01:16.228Z,27.19
2023-04-06T10:02:16.229Z,27.19
2023-04-06T10:03:16.412Z,27.18
2023-04-06T10:04:16.421Z,27.18
2023-04-06T10:05:16.384Z,27.18
2023-04-06T10:06:16.455Z,27.18
2023-04-06T10:07:16.476Z,27.18
2023-04-06T10:08:16.594Z,27.18
2023-04-06T10:09:16.606Z,27.18
2023-04-06T10:10:16.634Z,27.17
2023-04-06T10:11:16.704Z,27.17
2023-04-06T10:12:16.745Z,27.17
2023-04-06T10:13:16.805Z,27.16
2023-04-06T10:14:16.857Z,27.17
2023-04-06T10:15:16.906Z,27.16
2023-04-06T10:16:17.015Z,27.16
2023-04-06T10:17:17.030Z,27.15
2023-04-06T10:18:17.076Z,27.16
2023-04-06T10:19:17.147Z,27.15
2023-04-06T10:20:17.332Z,27.15
2023-04-06T10:21:17.235Z,27.15
2023-04-06T10:22:17.314Z,27.14
2023-04-06T10:23:17.366Z,27.13
2023-04-06T10:24:17.425Z,27.13
2023-04-06T10:25:17.466Z,27.13
2023-04-06T10:26:17.548Z,27.13
2023-04-06T10:27:17.600Z,27.13
2023-04-06T10:28:17.650Z,27.12
2023-04-06T10:29:17.700Z,27.11
2023-04-06T10:30:17.811Z,27.11
2023-04-06T10:31:17.857Z,27.10
2023-04-06T10:32:18.121Z,27.10
2023-04-06T10:33:17.941Z,27.10
2023-04-06T10:34:18.003Z,27.10
2023-04-06T10:35:18.067Z,27.09
2023-04-06T10:36:18.176Z,27.09
2023-04-06T10:37:18.184Z,27.08
2023-04-06T10:38:18.261Z,27.07
2023-04-06T10:39:18.289Z,27.07
2023-04-06T10:40:18.345Z,27.07
2023-04-06T10:41:18.392Z,27.07
2023-04-06T10:42:18.472Z,27.06
2023-04-06T10:43:18.617Z,27.05
2023-04-06T10:44:18.564Z,27.05
2023-04-06T10:45:18.626Z,27.05
2023-04-06T10:46:18.694Z,27.04
2023-04-06T10:47:18.741Z,27.04
2023-04-06T10:48:18.819Z,27.03
2023-04-06T10:49:18.849Z,27.02
2023-04-06T10:50:18.925Z,27.02
2023-04-06T10:51:18.969Z,27.01
2023-04-06T10:52:19.014Z,27.01
2023-04-06T10:53:19.094Z,27.01
2023-04-06T10:54:19.146Z,27.01
2023-04-06T10:55:19.193Z,27.00
2023-04-06T10:56:19.250Z,27.00
2023-04-06T10:57:19.286Z,26.99
2023-04-06T10:58:19.336Z,26.99
2023-04-06T10:59:19.416Z,26.98
2023-04-06T11:00:19.372Z,26.98
2023-04-06T11:01:19.448Z,26.97
2023-04-06T11:02:19.439Z,26.97
2023-04-06T11:03:19.484Z,26.97
2023-04-06T11:04:19.618Z,26.96
2023-04-06T11:05:19.539Z,26.96
2023-04-06T11:06:19.577Z,26.96
2023-04-06T11:07:19.613Z,26.95
2023-04-06T11:08:19.630Z,26.95
2023-04-06T11:09:19.663Z,26.94
2023-04-06T11:10:21.005Z,26.94
2023-04-06T11:11:19.730Z,26.93
2023-04-06T11:12:19.755Z,26.92
2023-04-06T11:13:19.773Z,26.92
2023-04-06T11:14:19.782Z,26.92
2023-04-06T11:15:19.836Z,26.92
2023-04-06T11:16:19.894Z,26.91
2023-04-06T11:17:19.900Z,26.90
2023-04-06T11:18:19.924Z,26.90
2023-04-06T11:19:19.960Z,26.90
2023-04-06T11:20:19.971Z,26.89
2023-04-06T11:21:20.005Z,26.89
2023-04-06T11:22:19.951Z,26.89
2023-04-06T11:23:19.977Z,26.88
2023-04-06T11:24:19.987Z,26.88
2023-04-06T11:25:20.031Z,26.87
2023-04-06T11:26:19.977Z,26.87
2023-04-06T11:27:19.991Z,26.86
2023-04-06T11:28:20.045Z,26.86
2023-04-06T11:29:19.989Z,26.85
2023-04-06T11:30:20.036Z,26.85
2023-04-06T11:31:20.072Z,26.84
2023-04-06T11:32:20.047Z,26.84
2023-04-06T11:33:20.044Z,26.84
2023-04-06T11:34:20.043Z,26.84
2023-04-06T11:35:20.052Z,26.82
2023-04-06T11:36:20.053Z,26.82
2023-04-06T11:37:20.036Z,26.81
2023-04-06T11:38:20.034Z,26.81
2023-04-06T11:39:20.042Z,26.81
2023-04-06T11:40:20.026Z,26.80
2023-04-06T11:41:20.056Z,26.79
2023-04-06T11:42:20.037Z,26.79
2023-04-06T11:43:20.059Z,26.79
2023-04-06T11:44:20.049Z,26.78
2023-04-06T11:45:20.023Z,26.78
2023-04-06T11:46:20.079Z,26.77
2023-04-06T11:47:20.031Z,26.77
2023-04-06T11:48:20.046Z,26.76
2023-04-06T11:49:20.050Z,26.76
2023-04-06T11:50:20.007Z,26.75
2023-04-06T11:51:20.020Z,26.75
2023-04-06T11:52:20.016Z,26.75
2023-04-06T11:53:20.020Z,26.74
2023-04-06T11:54:20.016Z,26.74
2023-04-06T11:55:20.056Z,26.73
2023-04-06T11:56:20.005Z,26.73
2023-04-06T11:57:20.025Z,26.73
2023-04-06T11:58:20.023Z,26.72
2023-04-06T11:59:20.078Z,26.72
2023-04-06T12:00:20.032Z,26.71
2023-04-06T12:01:20.023Z,26.71
2023-04-06T12:02:20.068Z,26.71
2023-04-06T12:03:20.112Z,26.70
2023-04-06T12:04:20.101Z,26.70
2023-04-06T12:05:20.060Z,26.69
2023-04-06T12:06:20.066Z,26.68
2023-04-06T12:07:20.071Z,26.68
2023-04-06T12:08:20.054Z,26.67
2023-04-06T12:09:20.055Z,26.67
2023-04-06T12:10:20.092Z,26.67
2023-04-06T12:11:20.067Z,26.65
2023-04-06T12:12:20.092Z,26.65
2023-04-06T12:13:20.081Z,26.65
2023-04-06T12:14:20.125Z,26.65
2023-04-06T12:15:20.144Z,26.64
2023-04-06T12:16:20.233Z,26.64
2023-04-06T12:17:20.164Z,26.64
2023-04-06T12:18:20.140Z,26.64
2023-04-06T12:19:20.163Z,26.63
2023-04-06T12:20:26.556Z,26.63
2023-04-06T12:21:21.149Z,26.62
2023-04-06T12:22:20.136Z,26.62
2023-04-06T12:23:20.132Z,26.61
2023-04-06T12:24:20.120Z,26.61
2023-04-06T12:25:20.114Z,26.60
2023-04-06T12:26:20.110Z,26.60
2023-04-06T12:27:20.103Z,26.60
2023-04-06T12:28:20.114Z,26.59
2023-04-06T12:29:20.090Z,26.59
2023-04-06T12:30:20.095Z,26.59
2023-04-06T12:31:20.125Z,26.57
2023-04-06T12:32:20.061Z,26.58
2023-04-06T12:33:20.209Z,26.57
2023-04-06T12:34:20.063Z,26.56
2023-04-06T12:35:20.069Z,26.55
2023-04-06T12:36:20.192Z,26.57
2023-04-06T12:37:20.030Z,26.58
2023-04-06T12:38:20.026Z,26.59
2023-04-06T12:39:21.748Z,26.59
2023-04-06T12:40:20.032Z,26.59
2023-04-06T12:41:20.024Z,26.59
2023-04-06T12:42:20.017Z,26.58
2023-04-06T12:43:19.996Z,26.57
2023-04-06T12:44:20.001Z,26.56
2023-04-06T12:45:20.030Z,26.57
2023-04-06T12:46:20.094Z,26.57
2023-04-06T12:47:20.053Z,26.56
2023-04-06T12:48:20.077Z,26.56
2023-04-06T12:49:20.101Z,26.55
2023-04-06T12:50:20.151Z,26.54
2023-04-06T12:51:20.183Z,26.54
2023-04-06T12:52:20.213Z,26.53