createdAt,value
2022-11-28T00:00:56.944Z,96.7
2022-11-28T00:02:07.055Z,96.6
2022-11-28T00:03:17.183Z,96.6
2022-11-28T00:04:26.320Z,96.7
2022-11-28T00:06:46.558Z,96.9
2022-11-28T00:07:56.663Z,96.7
2022-11-28T00:09:06.780Z,96.8
2022-11-28T00:10:16.000Z,96.7
2022-11-28T00:11:27.032Z,96.9
2022-11-28T00:12:37.142Z,96.9
2022-11-28T00:13:47.251Z,96.9
2022-11-28T00:14:57.377Z,96.7
2022-11-28T00:16:07.505Z,96.6
2022-11-28T00:17:17.623Z,96.6
2022-11-28T00:18:27.731Z,96.7
2022-11-28T00:19:36.875Z,96.5
2022-11-28T00:20:46.007Z,96.8
2022-11-28T00:21:56.123Z,96.8
2022-11-28T00:23:06.247Z,96.8
2022-11-28T00:24:16.372Z,96.9
2022-11-28T00:25:25.501Z,96.9
2022-11-28T00:26:34.637Z,96.8
2022-11-28T00:27:44.768Z,96.9
2022-11-28T00:28:54.872Z,96.9
2022-11-28T00:30:05.000Z,96.8
2022-11-28T00:31:15.116Z,96.7
2022-11-28T00:32:25.227Z,96.6
2022-11-28T00:33:35.353Z,96.6
2022-11-28T00:34:45.478Z,96.6
2022-11-28T00:35:55.585Z,96.4
2022-11-28T00:37:05.714Z,96.4
2022-11-28T00:38:15.820Z,96.3
2022-11-28T00:39:25.948Z,96.3
2022-11-28T00:40:36.066Z,96.3
2022-11-28T00:41:45.187Z,96.4
2022-11-28T00:42:55.318Z,96.3
2022-11-28T00:44:05.422Z,96.2
2022-11-28T00:45:15.544Z,96.2
2022-11-28T00:46:25.673Z,96.3
2022-11-28T00:47:35.783Z,96.3
2022-11-28T00:48:45.892Z,96.5
2022-11-28T00:49:56.017Z,96.5
2022-11-28T00:51:06.144Z,96.6
2022-11-28T00:52:16.255Z,96.6
2022-11-28T00:53:26.383Z,96.6
2022-11-28T00:54:36.482Z,96.5
2022-11-28T00:55:46.602Z,96.6
2022-11-28T00:56:55.744Z,96.7
2022-11-28T00:58:05.856Z,96.5
2022-11-28T00:59:15.970Z,96.4
2022-11-28T01:00:26.095Z,96.4
2022-11-28T01:01:36.206Z,96.4
2022-11-28T01:02:46.466Z,96.3
2022-11-28T01:03:56.576Z,96.4
2022-11-28T01:05:06.698Z,96.5
2022-11-28T01:06:16.822Z,96.3
2022-11-28T01:07:26.931Z,96.3
2022-11-28T01:08:37.041Z,96.5
2022-11-28T01:09:47.166Z,96.5
2022-11-28T01:12:07.403Z,96.3
2022-11-28T01:13:17.529Z,96.3
2022-11-28T01:15:37.763Z,96.3
2022-11-28T01:16:47.871Z,96.2
2022-11-28T01:17:57.023Z,96.3
2022-11-28T01:19:06.160Z,96.4
2022-11-28T01:21:26.396Z,96.2
2022-11-28T01:22:36.507Z,96.4
2022-11-28T01:23:46.776Z,96.4
2022-11-28T01:24:57.021Z,96.4
2022-11-28T01:26:07.127Z,96.5
2022-11-28T01:27:17.239Z,96.3
2022-11-28T01:28:27.370Z,96.3
2022-11-28T01:29:37.476Z,96.4
2022-11-28T01:30:47.606Z,96.3
2022-11-28T01:31:57.716Z,96.4
2022-11-28T01:33:07.845Z,96.5
2022-11-28T01:34:17.955Z,96.4
2022-11-28T01:35:28.083Z,96.3
2022-11-28T01:36:38.193Z,96.4
2022-11-28T01:37:48.303Z,96.3
2022-11-28T01:38:58.428Z,96.2
2022-11-28T01:40:07.569Z,96
2022-11-28T01:41:17.679Z,95.9
2022-11-28T01:42:27.808Z,95.8
2022-11-28T01:43:37.914Z,95.8
2022-11-28T01:44:48.041Z,95.9
2022-11-28T01:45:58.147Z,95.9
2022-11-28T01:47:08.275Z,95.8
2022-11-28T01:48:18.380Z,96
2022-11-28T01:49:28.506Z,96
2022-11-28T01:50:38.618Z,95.9
2022-11-28T01:51:48.742Z,95.9
2022-11-28T01:52:58.871Z,95.8
2022-11-28T01:54:08.977Z,95.9
2022-11-28T01:55:18.108Z,95.7
2022-11-28T01:56:27.267Z,95.5
2022-11-28T01:57:36.392Z,95.6
2022-11-28T01:58:46.512Z,95.6
2022-11-28T01:59:55.652Z,95.6
2022-11-28T02:01:04.788Z,95.7
2022-11-28T02:02:14.909Z,95.7
2022-11-28T02:03:25.016Z,95.7
2022-11-28T02:04:35.135Z,95.6
2022-11-28T02:05:45.258Z,95.7
2022-11-28T02:06:55.371Z,95.7
2022-11-28T02:08:05.501Z,95.6
2022-11-28T02:09:15.606Z,95.7
2022-11-28T02:10:25.729Z,95.7
2022-11-28T02:11:35.853Z,95.6
2022-11-28T02:12:45.963Z,95.6
2022-11-28T02:13:56.089Z,95.6
2022-11-28T02:15:06.214Z,95.8
2022-11-28T02:16:15.331Z,95.8
2022-11-28T02:17:25.465Z,95.9
2022-11-28T02:18:35.568Z,96
2022-11-28T02:19:45.686Z,95.9
2022-11-28T02:22:05.921Z,95.8
2022-11-28T02:23:16.048Z,95.8
2022-11-28T02:24:26.166Z,95.8
2022-11-28T02:25:36.275Z,96
2022-11-28T02:26:46.399Z,96
2022-11-28T02:27:56.527Z,95.9
2022-11-28T02:29:06.632Z,95.8
2022-11-28T02:30:16.758Z,95.9
2022-11-28T02:31:25.881Z,96
2022-11-28T02:32:36.005Z,95.8
2022-11-28T02:33:46.134Z,95.9
2022-11-28T02:34:56.234Z,95.8
2022-11-28T02:36:06.363Z,96
2022-11-28T02:37:16.474Z,96
2022-11-28T02:38:26.599Z,96
2022-11-28T02:39:36.721Z,96.1
2022-11-28T02:40:46.827Z,96.1
2022-11-28T02:41:56.956Z,96
2022-11-28T02:43:07.066Z,96.1
2022-11-28T02:44:17.190Z,96.1
2022-11-28T02:45:27.297Z,96.1
2022-11-28T02:46:36.438Z,96.1
2022-11-28T02:47:46.567Z,96
2022-11-28T02:48:56.672Z,96
2022-11-28T02:50:06.793Z,96
2022-11-28T02:51:16.906Z,96
2022-11-28T02:52:27.020Z,96.1
2022-11-28T02:53:37.146Z,96.2
2022-11-28T02:54:47.260Z,96
2022-11-28T02:55:57.383Z,96
2022-11-28T02:57:07.504Z,96.2
2022-11-28T02:58:17.613Z,96.2
2022-11-28T02:59:27.743Z,96.2
2022-11-28T03:01:47.973Z,96.1
2022-11-28T03:02:58.207Z,96.1
2022-11-28T03:04:08.334Z,96.1
2022-11-28T03:06:28.575Z,95.8
2022-11-28T03:07:38.684Z,95.8
2022-11-28T03:08:48.812Z,95.7
2022-11-28T03:09:58.919Z,95.8
2022-11-28T03:11:09.030Z,95.9
2022-11-28T03:12:19.155Z,95.8
2022-11-28T03:13:29.271Z,95.7
2022-11-28T03:14:39.394Z,95.6
2022-11-28T03:15:49.501Z,95.6
2022-11-28T03:16:59.626Z,95.6
2022-11-28T03:18:08.771Z,95.6
2022-11-28T03:19:18.882Z,95.5
2022-11-28T03:20:28.991Z,95.5
2022-11-28T03:21:39.116Z,95.6
2022-11-28T03:22:49.244Z,95.4
2022-11-28T03:23:59.354Z,95.4
2022-11-28T03:25:09.478Z,95.3
2022-11-28T03:26:19.589Z,95.3
2022-11-28T03:27:29.707Z,95.4
2022-11-28T03:28:39.815Z,95.4
2022-11-28T03:29:49.944Z,95.3
2022-11-28T03:31:00.051Z,95.2
2022-11-28T03:32:10.186Z,95.2
2022-11-28T03:33:20.412Z,95.3
2022-11-28T03:34:30.543Z,95.4
2022-11-28T03:35:40.646Z,95.1
2022-11-28T03:36:50.767Z,95.2
2022-11-28T03:38:00.895Z,95.1
2022-11-28T03:39:11.005Z,95.1
2022-11-28T03:40:21.117Z,95
2022-11-28T03:41:31.250Z,95.1
2022-11-28T03:42:41.354Z,95
2022-11-28T03:43:51.479Z,95.1
2022-11-28T03:45:01.598Z,95
2022-11-28T03:46:11.706Z,95
2022-11-28T03:47:21.835Z,95
2022-11-28T03:48:30.974Z,94.9
2022-11-28T03:50:51.202Z,94.9
2022-11-28T03:52:01.313Z,94.5
2022-11-28T03:53:11.434Z,94.7
2022-11-28T03:54:21.558Z,94.7
2022-11-28T03:55:31.682Z,95
2022-11-28T03:56:41.790Z,94.7
2022-11-28T03:57:51.920Z,94.5
2022-11-28T03:59:02.028Z,94.5
2022-11-28T04:00:12.152Z,94.7
2022-11-28T04:01:22.258Z,94.5
2022-11-28T04:02:32.387Z,94.5
2022-11-28T04:03:42.621Z,94.5
2022-11-28T04:04:52.748Z,94.3
2022-11-28T04:06:02.862Z,94.5
2022-11-28T04:07:12.988Z,94.5
2022-11-28T04:08:23.091Z,94.5
2022-11-28T04:09:33.217Z,94.5
2022-11-28T04:10:43.343Z,94.3
2022-11-28T04:11:53.454Z,94.5
2022-11-28T04:13:03.564Z,94.3
2022-11-28T04:14:13.682Z,94.5
2022-11-28T04:15:23.808Z,94.1
2022-11-28T04:16:32.949Z,94.5
2022-11-28T04:17:42.074Z,94.5
2022-11-28T04:18:51.231Z,94.7
2022-11-28T04:20:00.352Z,94.5
2022-11-28T04:21:10.484Z,94.5
2022-11-28T04:22:20.592Z,94.5
2022-11-28T04:23:30.723Z,94.5
2022-11-28T04:24:40.831Z,94.3
2022-11-28T04:25:50.959Z,94.1
2022-11-28T04:27:01.071Z,94
2022-11-28T04:28:11.185Z,94
2022-11-28T04:29:21.316Z,94
2022-11-28T04:30:31.420Z,94
2022-11-28T04:31:41.533Z,94
2022-11-28T04:32:51.660Z,94
2022-11-28T04:34:01.772Z,94.1
2022-11-28T04:35:12.020Z,94.2
2022-11-28T04:36:22.145Z,94.1
2022-11-28T04:37:32.247Z,94.2
2022-11-28T04:38:42.370Z,94.2
2022-11-28T04:39:52.494Z,94.2
2022-11-28T04:41:02.605Z,94.3
2022-11-28T04:42:12.736Z,94.1
2022-11-28T04:43:22.848Z,94.2
2022-11-28T04:44:32.961Z,94.2
2022-11-28T04:45:43.083Z,94.5
2022-11-28T04:46:53.191Z,94.5
2022-11-28T04:48:03.319Z,94.5
2022-11-28T04:49:13.427Z,94.5
2022-11-28T04:50:22.566Z,94.5
2022-11-28T04:51:32.677Z,94.5
2022-11-28T04:52:42.807Z,94.5
2022-11-28T04:53:52.918Z,94.7
2022-11-28T04:55:03.047Z,94.9
2022-11-28T04:56:13.168Z,94.7
2022-11-28T04:57:22.295Z,94.7
2022-11-28T04:58:32.426Z,94.7
2022-11-28T04:59:42.532Z,94.5
2022-11-28T05:02:02.766Z,94.7
2022-11-28T05:03:12.892Z,94.7
2022-11-28T05:04:23.002Z,94.8
2022-11-28T05:05:33.129Z,94.9
2022-11-28T05:06:43.237Z,94.8
2022-11-28T05:07:53.369Z,94.9
2022-11-28T05:09:03.469Z,94.7
2022-11-28T05:10:13.597Z,94.8
2022-11-28T05:11:23.709Z,94.5
2022-11-28T05:12:32.843Z,94.5
2022-11-28T05:14:53.082Z,94.3
2022-11-28T05:16:03.203Z,94.3
2022-11-28T05:17:13.321Z,94.2
2022-11-28T05:18:23.431Z,94.5
2022-11-28T05:19:33.560Z,94.3
2022-11-28T05:20:43.674Z,94.5
2022-11-28T05:21:53.803Z,94.3
2022-11-28T05:23:03.907Z,94.5
2022-11-28T05:24:14.028Z,94.5
2022-11-28T05:25:24.155Z,94.5
2022-11-28T05:26:34.267Z,94.5
2022-11-28T05:27:43.392Z,94.5
2022-11-28T05:28:53.516Z,94.5
2022-11-28T05:30:03.642Z,94.5
2022-11-28T05:31:13.756Z,94.5
2022-11-28T05:32:23.869Z,94.3
2022-11-28T05:33:33.992Z,94.3
2022-11-28T05:34:44.119Z,94.1
2022-11-28T05:35:54.229Z,94.1
2022-11-28T05:37:04.337Z,94.2
2022-11-28T05:38:14.468Z,94.1
2022-11-28T05:39:24.580Z,94.2
2022-11-28T05:40:34.703Z,94.1
2022-11-28T05:41:44.813Z,94.1
2022-11-28T05:42:55.055Z,94.2
2022-11-28T05:44:05.173Z,94.1
2022-11-28T05:45:15.294Z,94.1
2022-11-28T05:46:25.402Z,94
2022-11-28T05:47:35.525Z,94
2022-11-28T05:48:45.647Z,94.1
2022-11-28T05:49:55.770Z,94
2022-11-28T05:51:05.893Z,94.1
2022-11-28T05:52:16.007Z,94
2022-11-28T05:53:26.118Z,94
2022-11-28T05:54:36.243Z,94.1
2022-11-28T05:55:46.354Z,94.2
2022-11-28T05:56:56.466Z,94.1
2022-11-28T05:58:05.600Z,93.9
2022-11-28T05:59:15.728Z,93.9
2022-11-28T06:00:25.844Z,93.9
2022-11-28T06:01:35.955Z,93.9
2022-11-28T06:02:46.085Z,93.8
2022-11-28T06:03:56.197Z,93.8
2022-11-28T06:05:06.321Z,93.8
2022-11-28T06:06:16.424Z,93.9
2022-11-28T06:07:26.548Z,93.8
2022-11-28T06:08:36.672Z,93.8
2022-11-28T06:09:46.780Z,93.8
2022-11-28T06:10:56.916Z,93.8
2022-11-28T06:12:07.019Z,93.8
2022-11-28T06:13:17.272Z,93.8
2022-11-28T06:14:27.374Z,93.7
2022-11-28T06:15:37.505Z,93.6
2022-11-28T06:16:47.623Z,93.5
2022-11-28T06:17:57.733Z,93.5
2022-11-28T06:19:07.860Z,93.6
2022-11-28T06:20:17.975Z,93.4
2022-11-28T06:21:28.086Z,93.5
2022-11-28T06:22:38.212Z,93.4
2022-11-28T06:23:48.320Z,93.4
2022-11-28T06:24:58.444Z,93.5
2022-11-28T06:26:08.555Z,93.3
2022-11-28T06:27:18.671Z,93.5
2022-11-28T06:28:27.806Z,93.5
2022-11-28T06:29:37.925Z,93.5
2022-11-28T06:30:48.056Z,93.5
2022-11-28T06:31:58.163Z,93.4
2022-11-28T06:33:08.290Z,93.4
2022-11-28T06:34:18.398Z,93.3
2022-11-28T06:35:28.523Z,93.4
2022-11-28T06:36:38.632Z,93.3
2022-11-28T06:37:48.753Z,93.4
2022-11-28T06:38:58.000Z,93.3
2022-11-28T06:40:09.001Z,93.2
2022-11-28T06:41:19.114Z,93.3
2022-11-28T06:42:29.236Z,93.1
2022-11-28T06:43:38.357Z,93.2
2022-11-28T06:44:48.483Z,93.1
2022-11-28T06:45:58.596Z,92.9
2022-11-28T06:47:08.726Z,93
2022-11-28T06:48:18.829Z,93.1
2022-11-28T06:49:28.957Z,93
2022-11-28T06:50:39.080Z,93.1
2022-11-28T06:51:49.187Z,93
2022-11-28T06:52:59.308Z,93
2022-11-28T06:54:09.434Z,93.1
2022-11-28T06:55:19.539Z,92.9
2022-11-28T06:56:29.670Z,92.8
2022-11-28T06:57:39.785Z,92.7
2022-11-28T06:59:59.039Z,92.6
2022-11-28T07:01:09.145Z,92.6
2022-11-28T07:02:19.271Z,92.6
2022-11-28T07:03:29.380Z,92.5
2022-11-28T07:04:39.507Z,92.5
2022-11-28T07:05:49.616Z,92.5
2022-11-28T07:06:59.744Z,92.4
2022-11-28T07:08:09.870Z,92.4
2022-11-28T07:09:19.980Z,92.3
2022-11-28T07:10:30.104Z,92.4
2022-11-28T07:11:40.211Z,92.4
2022-11-28T07:12:50.339Z,92.3
2022-11-28T07:13:59.475Z,92.1
2022-11-28T07:15:09.582Z,92.2
2022-11-28T07:16:19.712Z,92
2022-11-28T07:17:29.825Z,92
2022-11-28T07:19:50.048Z,91.9
2022-11-28T07:21:00.166Z,91.9
2022-11-28T07:22:10.296Z,91.9
2022-11-28T07:23:20.422Z,91.8
2022-11-28T07:24:30.532Z,91.6
2022-11-28T07:25:40.656Z,91.7
2022-11-28T07:26:50.765Z,91.7
2022-11-28T07:28:00.893Z,91.5
2022-11-28T07:29:10.018Z,91.6
2022-11-28T07:30:20.142Z,91.3
2022-11-28T07:31:30.255Z,91.2
2022-11-28T07:32:40.365Z,91
2022-11-28T07:33:49.516Z,91.3
2022-11-28T07:34:58.655Z,91.2
2022-11-28T07:36:08.761Z,90.9
2022-11-28T07:37:18.880Z,90.8
2022-11-28T07:38:29.010Z,90.8
2022-11-28T07:39:38.157Z,90.7
2022-11-28T07:40:47.283Z,90.8
2022-11-28T07:41:57.393Z,90.8
2022-11-28T07:43:07.522Z,90.6
2022-11-28T07:44:17.628Z,90.4
2022-11-28T07:45:27.753Z,90.8
2022-11-28T07:46:37.879Z,90.8
2022-11-28T07:48:58.113Z,90.7
2022-11-28T07:50:08.220Z,90.5
2022-11-28T07:51:18.346Z,90.2
2022-11-28T07:52:28.473Z,90.1
2022-11-28T07:53:38.586Z,90.5
2022-11-28T07:54:48.693Z,90.4
2022-11-28T07:55:57.831Z,90.3
2022-11-28T07:57:07.960Z,90.1
2022-11-28T07:58:18.072Z,90.3
2022-11-28T07:59:28.180Z,89.8
2022-11-28T08:00:38.297Z,89.8
2022-11-28T08:01:48.428Z,89.6
2022-11-28T08:02:58.537Z,89.6
2022-11-28T08:04:08.664Z,89.4
2022-11-28T08:05:18.921Z,89.7
2022-11-28T08:06:28.061Z,89.4
2022-11-28T08:07:38.186Z,89.5
2022-11-28T08:08:47.320Z,89.7
2022-11-28T08:09:56.461Z,89.4
2022-11-28T08:11:06.567Z,89.7
2022-11-28T08:12:16.696Z,89.3
2022-11-28T08:13:26.822Z,89.3
2022-11-28T08:14:36.922Z,89.1
2022-11-28T08:15:47.046Z,89.2
2022-11-28T08:16:57.160Z,88.7
2022-11-28T08:18:07.277Z,88.7
2022-11-28T08:19:17.406Z,88.6
2022-11-28T08:20:27.520Z,88.6
2022-11-28T08:21:37.636Z,88.5
2022-11-28T08:22:47.766Z,88.2
2022-11-28T08:23:57.873Z,88.2
2022-11-28T08:25:07.007Z,88.5
2022-11-28T08:26:17.134Z,88.3
2022-11-28T08:27:27.245Z,88.2
2022-11-28T08:28:37.368Z,88.2
2022-11-28T08:29:47.474Z,88.3
2022-11-28T08:30:57.590Z,88.5
2022-11-28T08:32:07.721Z,88.3
2022-11-28T08:33:17.845Z,88.2
2022-11-28T08:34:27.946Z,88.1
2022-11-28T08:35:38.074Z,88.1
2022-11-28T08:36:48.198Z,88.3
2022-11-28T08:37:58.303Z,88
2022-11-28T08:39:08.426Z,87.9
2022-11-28T08:40:17.569Z,88.5
2022-11-28T08:41:27.674Z,88.2
2022-11-28T08:42:37.785Z,88.1
2022-11-28T08:43:47.918Z,88.4
2022-11-28T08:44:58.041Z,88.2
2022-11-28T08:46:08.150Z,88.2
2022-11-28T08:47:18.277Z,88.1
2022-11-28T08:48:28.381Z,87.9
2022-11-28T08:49:38.505Z,88.4
2022-11-28T08:50:48.621Z,88.3
2022-11-28T08:51:57.756Z,88.4
2022-11-28T08:53:07.877Z,88.4
2022-11-28T08:54:18.007Z,88.6
2022-11-28T08:55:28.113Z,88.4
2022-11-28T08:56:38.224Z,88.5
2022-11-28T08:57:48.355Z,88.8
2022-11-28T08:58:58.469Z,88.6
2022-11-28T09:00:08.591Z,88.6
2022-11-28T09:01:18.696Z,88.9
2022-11-28T09:02:28.821Z,88.8
2022-11-28T09:03:38.931Z,88.8
2022-11-28T09:04:49.052Z,88.6
2022-11-28T09:05:59.177Z,88.9
2022-11-28T09:07:08.318Z,88.6
2022-11-28T09:08:18.428Z,89.1
2022-11-28T09:10:38.666Z,88.6
2022-11-28T09:11:48.776Z,89
2022-11-28T09:12:58.900Z,88.9
2022-11-28T09:14:09.027Z,88.7
2022-11-28T09:15:19.137Z,89.1
2022-11-28T09:16:29.257Z,88.9
2022-11-28T09:17:39.372Z,88.9
2022-11-28T09:18:49.486Z,88.9
2022-11-28T09:19:59.605Z,89.1
2022-11-28T09:21:09.718Z,89.3
2022-11-28T09:22:19.958Z,88.7
2022-11-28T09:23:30.087Z,88.9
2022-11-28T09:24:40.202Z,89
2022-11-28T09:25:50.325Z,88.6
2022-11-28T09:27:00.441Z,88.5
2022-11-28T09:28:10.563Z,88.7
2022-11-28T09:29:20.673Z,88.8
2022-11-28T09:30:30.784Z,88.5
2022-11-28T09:31:40.915Z,88.5
2022-11-28T09:32:51.019Z,88.3
2022-11-28T09:34:01.147Z,88.1
2022-11-28T09:35:11.255Z,88
2022-11-28T09:36:21.387Z,88.4
2022-11-28T09:37:30.522Z,88.2
2022-11-28T09:38:40.641Z,88.1
2022-11-28T09:39:50.752Z,88
2022-11-28T09:41:00.871Z,88.1
2022-11-28T09:42:10.981Z,88.1
2022-11-28T09:43:21.108Z,87.8
2022-11-28T09:44:31.231Z,87.8
2022-11-28T09:45:41.341Z,88.4
2022-11-28T09:46:51.449Z,87.9
2022-11-28T09:48:01.578Z,88
2022-11-28T09:49:11.688Z,88
2022-11-28T09:50:21.807Z,88.4
2022-11-28T09:51:31.935Z,88.5
2022-11-28T09:52:41.055Z,88.2
2022-11-28T09:53:51.176Z,87.9
2022-11-28T09:55:01.307Z,88
2022-11-28T09:56:11.412Z,87.6
2022-11-28T09:57:21.542Z,88.2
2022-11-28T09:58:31.648Z,88
2022-11-28T09:59:41.770Z,88
2022-11-28T10:02:02.003Z,87.8
2022-11-28T10:03:12.129Z,88
2022-11-28T10:04:22.247Z,88
2022-11-28T10:05:32.356Z,88.4
2022-11-28T10:06:42.486Z,88.2
2022-11-28T10:07:51.608Z,87.9
2022-11-28T10:09:01.736Z,88.2
2022-11-28T10:10:11.857Z,88.5
2022-11-28T10:11:21.970Z,87.9
2022-11-28T10:12:32.077Z,88.2
2022-11-28T10:13:42.202Z,88
2022-11-28T10:16:02.444Z,88.1
2022-11-28T10:17:12.556Z,87.6
2022-11-28T10:18:22.682Z,88
2022-11-28T10:19:32.793Z,88
2022-11-28T10:20:42.906Z,87.9
2022-11-28T10:21:53.036Z,88.1
2022-11-28T10:23:02.168Z,88.1
2022-11-28T10:24:12.288Z,88.2
2022-11-28T10:25:22.394Z,88.2
2022-11-28T10:26:32.525Z,87.9
2022-11-28T10:27:42.642Z,87.9
2022-11-28T10:28:52.748Z,87.8
2022-11-28T10:30:02.877Z,87.9
2022-11-28T10:31:12.984Z,88.4
2022-11-28T10:32:23.114Z,88.2
2022-11-28T10:33:33.221Z,87.8
2022-11-28T10:34:43.344Z,88
2022-11-28T10:35:53.457Z,87.7
2022-11-28T10:37:03.582Z,87.7
2022-11-28T10:38:12.719Z,87.8
2022-11-28T10:39:22.827Z,88.1
2022-11-28T10:40:32.951Z,88
2022-11-28T10:41:43.061Z,87.8
2022-11-28T10:42:53.185Z,87.3
2022-11-28T10:44:03.298Z,87.3
2022-11-28T10:45:13.428Z,87.7
2022-11-28T10:46:23.533Z,87.5
2022-11-28T10:47:33.659Z,87.3
2022-11-28T10:48:43.776Z,87.1
2022-11-28T10:49:53.883Z,86.9
2022-11-28T10:51:04.015Z,86.4
2022-11-28T10:52:14.136Z,86.6
2022-11-28T10:53:23.267Z,86.4
2022-11-28T10:54:33.372Z,86.2
2022-11-28T10:55:43.499Z,86.4
2022-11-28T10:56:53.605Z,86.1
2022-11-28T10:58:03.737Z,85.9
2022-11-28T10:59:13.847Z,86.1
2022-11-28T11:00:23.975Z,86.1
2022-11-28T11:01:34.081Z,85.8
2022-11-28T11:02:44.211Z,85.9
2022-11-28T11:03:54.332Z,85.3
2022-11-28T11:05:04.439Z,85.1
2022-11-28T11:06:14.564Z,85.5
2022-11-28T11:07:24.684Z,85.4
2022-11-28T11:08:33.822Z,85.4
2022-11-28T11:09:42.951Z,85.4
2022-11-28T11:10:52.107Z,85
2022-11-28T11:12:01.226Z,84.8
2022-11-28T11:13:11.354Z,85.5
2022-11-28T11:14:21.478Z,84.8
2022-11-28T11:15:31.584Z,84.6
2022-11-28T11:16:41.714Z,84.8
2022-11-28T11:17:51.831Z,84.5
2022-11-28T11:19:01.936Z,84.2
2022-11-28T11:20:12.062Z,83.7
2022-11-28T11:21:22.180Z,83.5
2022-11-28T11:22:32.293Z,84
2022-11-28T11:23:42.417Z,84
2022-11-28T11:24:52.524Z,83.3
2022-11-28T11:26:02.654Z,83.6
2022-11-28T11:27:12.882Z,84
2022-11-28T11:28:23.004Z,83.8
2022-11-28T11:29:33.126Z,84.1
2022-11-28T11:30:43.248Z,84
2022-11-28T11:31:53.362Z,83.7
2022-11-28T11:33:03.484Z,84
2022-11-28T11:34:13.596Z,84.1
2022-11-28T11:35:22.749Z,84
2022-11-28T11:36:31.869Z,83.8
2022-11-28T11:38:52.085Z,84.2
2022-11-28T11:40:02.216Z,84.6
2022-11-28T11:41:12.323Z,84.3
2022-11-28T11:42:22.444Z,84.6
2022-11-28T11:43:32.713Z,85.1
2022-11-28T11:44:41.852Z,84.8
2022-11-28T11:47:02.088Z,84.1
2022-11-28T11:48:12.200Z,84.4
2022-11-28T11:49:22.325Z,84.3
2022-11-28T11:50:32.434Z,83.9
2022-11-28T11:51:42.547Z,84.4
2022-11-28T11:52:52.678Z,84.5
2022-11-28T11:54:02.796Z,84.4
2022-11-28T11:55:12.899Z,84.1
2022-11-28T11:56:23.016Z,84
2022-11-28T11:57:33.134Z,84.1
2022-11-28T11:58:43.252Z,83.8
2022-11-28T11:59:52.391Z,84.1
2022-11-28T12:01:02.513Z,84.4
2022-11-28T12:02:12.623Z,84.4
2022-11-28T12:03:22.756Z,84.2
2022-11-28T12:04:32.862Z,84.2
2022-11-28T12:05:42.989Z,83.4
2022-11-28T12:08:03.221Z,84.2
2022-11-28T12:09:13.337Z,84.1
2022-11-28T12:10:23.464Z,84
2022-11-28T12:11:33.574Z,84
2022-11-28T12:12:43.000Z,84.4
2022-11-28T12:13:53.801Z,84.2
2022-11-28T12:15:02.945Z,84.5
2022-11-28T12:16:13.053Z,84.3
2022-11-28T12:17:23.184Z,84.3
2022-11-28T12:18:33.300Z,84.3
2022-11-28T12:19:43.411Z,83.6
2022-11-28T12:22:03.655Z,84.4
2022-11-28T12:23:13.768Z,84.3
2022-11-28T12:24:23.877Z,84.5
2022-11-28T12:25:34.005Z,84.1
2022-11-28T12:26:44.116Z,84.5
2022-11-28T12:27:54.237Z,84.8
2022-11-28T12:29:04.368Z,84.5
2022-11-28T12:30:13.484Z,84.2
2022-11-28T12:31:23.618Z,84.4
2022-11-28T12:32:33.723Z,84.5
2022-11-28T12:33:43.851Z,84.8
2022-11-28T12:34:53.955Z,84.6
2022-11-28T12:36:04.076Z,84.6
2022-11-28T12:37:14.202Z,84.9
2022-11-28T12:38:24.324Z,84.4
2022-11-28T12:39:34.431Z,84.5
2022-11-28T12:41:54.666Z,84.6
2022-11-28T12:43:04.793Z,84.8
2022-11-28T12:44:14.905Z,84.7
2022-11-28T12:45:24.044Z,84.7
2022-11-28T12:46:34.276Z,84.7
2022-11-28T12:47:44.400Z,85.2
2022-11-28T12:48:54.527Z,84.9
2022-11-28T12:50:04.630Z,85.2
2022-11-28T12:51:14.756Z,85.3
2022-11-28T12:52:24.867Z,85.3
2022-11-28T12:53:34.995Z,85.1
2022-11-28T12:54:45.117Z,85.1
2022-11-28T12:55:55.228Z,85
2022-11-28T12:57:05.343Z,85.6
2022-11-28T12:58:15.458Z,85.3
2022-11-28T12:59:25.582Z,85.4
2022-11-28T13:00:35.694Z,85.6
2022-11-28T13:01:44.832Z,85.5
2022-11-28T13:02:54.945Z,85.8
2022-11-28T13:04:05.081Z,85.7
2022-11-28T13:05:15.184Z,85.6
2022-11-28T13:06:25.309Z,85.7
2022-11-28T13:07:35.419Z,85.9
2022-11-28T13:08:45.551Z,85.8
2022-11-28T13:09:55.653Z,86.1
2022-11-28T13:11:05.782Z,85.7
2022-11-28T13:12:15.903Z,85.8
2022-11-28T13:13:26.013Z,85.9
2022-11-28T13:14:36.139Z,86.1
2022-11-28T13:15:46.259Z,86.2
2022-11-28T13:16:55.381Z,86.1
2022-11-28T13:18:05.503Z,85.8
2022-11-28T13:19:15.630Z,85.8
2022-11-28T13:20:25.734Z,85.8
2022-11-28T13:21:35.855Z,85.9
2022-11-28T13:22:45.981Z,86
2022-11-28T13:23:56.090Z,85.8
2022-11-28T13:25:06.217Z,85.9
2022-11-28T13:26:16.325Z,85.8
2022-11-28T13:27:26.444Z,85.8
2022-11-28T13:28:36.571Z,85.8
2022-11-28T13:29:46.679Z,86
2022-11-28T13:30:56.800Z,86.1
2022-11-28T13:32:05.936Z,86
2022-11-28T13:33:16.042Z,86.2
2022-11-28T13:34:26.172Z,86.1
2022-11-28T13:35:36.278Z,86.2
2022-11-28T13:36:46.403Z,86.2
2022-11-28T13:37:56.527Z,86.3
2022-11-28T13:39:06.632Z,86.1
2022-11-28T13:40:16.763Z,86.5
2022-11-28T13:41:26.874Z,86.1
2022-11-28T13:42:37.004Z,86.2
2022-11-28T13:43:47.110Z,86.2
2022-11-28T13:44:57.238Z,86.1
2022-11-28T13:46:07.345Z,86
2022-11-28T13:47:17.472Z,86.2
2022-11-28T13:48:26.591Z,86.1
2022-11-28T13:49:36.717Z,86.1
2022-11-28T13:50:46.843Z,86
2022-11-28T13:51:56.956Z,86.2
2022-11-28T13:53:07.075Z,86.3
2022-11-28T13:54:17.188Z,86.4
2022-11-28T13:55:27.309Z,86.7
2022-11-28T13:56:37.433Z,86.6
2022-11-28T13:57:47.543Z,86.8
2022-11-28T13:58:57.661Z,87.1
2022-11-28T14:00:07.788Z,87
2022-11-28T14:01:17.892Z,87
2022-11-28T14:02:28.017Z,87.3
2022-11-28T14:03:38.264Z,87.2
2022-11-28T14:04:48.369Z,87.6
2022-11-28T14:05:58.493Z,87.7
2022-11-28T14:07:08.616Z,87.6
2022-11-28T14:08:18.717Z,87.9
2022-11-28T14:09:28.839Z,88
2022-11-28T14:10:38.960Z,87.9
2022-11-28T14:11:49.075Z,88.1
2022-11-28T14:12:59.193Z,88.2
2022-11-28T14:14:09.322Z,88
2022-11-28T14:15:19.440Z,88.1
2022-11-28T14:16:29.556Z,88.3
2022-11-28T14:17:39.662Z,88.5
2022-11-28T14:18:48.796Z,88.3
2022-11-28T14:19:58.918Z,88.7
2022-11-28T14:21:09.043Z,88.7
2022-11-28T14:22:19.165Z,88.5
2022-11-28T14:23:29.277Z,88.6
2022-11-28T14:24:39.397Z,88.5
2022-11-28T14:25:49.504Z,88.6
2022-11-28T14:26:59.633Z,88.7
2022-11-28T14:28:09.742Z,88.5
2022-11-28T14:29:19.861Z,88.5
2022-11-28T14:30:29.994Z,88.7
2022-11-28T14:31:40.098Z,88.7
2022-11-28T14:32:50.213Z,88.9
2022-11-28T14:33:59.350Z,88.8
2022-11-28T14:35:09.473Z,88.9
2022-11-28T14:36:19.597Z,88.8
2022-11-28T14:37:29.698Z,88.7
2022-11-28T14:38:39.827Z,88.7
2022-11-28T14:39:49.948Z,88.9
2022-11-28T14:41:00.060Z,89
2022-11-28T14:42:10.188Z,89
2022-11-28T14:43:20.292Z,88.8
2022-11-28T14:44:30.420Z,88.8
2022-11-28T14:45:40.527Z,88.6
2022-11-28T14:46:50.655Z,88.8
2022-11-28T14:48:00.761Z,88.5
2022-11-28T14:49:09.895Z,88.6
2022-11-28T14:50:20.018Z,88.5
2022-11-28T14:51:30.141Z,88.5
2022-11-28T14:52:40.250Z,88.5
2022-11-28T14:53:50.378Z,88.4
2022-11-28T14:55:00.488Z,88.5
2022-11-28T14:56:10.621Z,88.6
2022-11-28T14:57:20.726Z,88.4
2022-11-28T14:58:30.853Z,88.4
2022-11-28T14:59:40.963Z,88.7
2022-11-28T15:00:51.086Z,88.4
2022-11-28T15:02:01.196Z,88.6
2022-11-28T15:03:11.324Z,88.3
2022-11-28T15:04:20.455Z,88.4
2022-11-28T15:05:30.570Z,88.3
2022-11-28T15:07:50.799Z,88.4
2022-11-28T15:09:00.928Z,88.6
2022-11-28T15:10:11.038Z,88.6
2022-11-28T15:11:21.163Z,88.5
2022-11-28T15:12:31.282Z,88.4
2022-11-28T15:13:41.404Z,88.6
2022-11-28T15:14:51.505Z,88.5
2022-11-28T15:16:01.626Z,88.7
2022-11-28T15:17:11.741Z,88.6
2022-11-28T15:18:21.868Z,88.7
2022-11-28T15:19:31.002Z,88.8
2022-11-28T15:21:51.229Z,88.7
2022-11-28T15:24:11.470Z,88.9
2022-11-28T15:25:20.620Z,89
2022-11-28T15:26:29.753Z,88.9
2022-11-28T15:27:39.871Z,88.9
2022-11-28T15:28:49.993Z,88.7
2022-11-28T15:30:00.097Z,88.7
2022-11-28T15:31:10.225Z,88.5
2022-11-28T15:32:20.340Z,89
2022-11-28T15:33:30.466Z,89
2022-11-28T15:34:40.571Z,88.8
2022-11-28T15:35:50.699Z,89
2022-11-28T15:37:00.808Z,88.8
2022-11-28T15:38:09.964Z,88.8
2022-11-28T15:39:19.099Z,88.8
2022-11-28T15:40:29.203Z,89
2022-11-28T15:41:39.332Z,89
2022-11-28T15:42:49.439Z,89
2022-11-28T15:43:59.556Z,89
2022-11-28T15:45:09.685Z,88.9
2022-11-28T15:46:19.792Z,88.7
2022-11-28T15:47:29.919Z,88.4
2022-11-28T15:48:40.025Z,88.4
2022-11-28T15:49:50.143Z,88.5
2022-11-28T15:51:00.270Z,88.4
2022-11-28T15:52:10.397Z,88.5
2022-11-28T15:53:20.506Z,88.4
2022-11-28T15:54:29.644Z,88.4
2022-11-28T15:55:39.750Z,88.5
2022-11-28T15:56:49.877Z,88.7
2022-11-28T15:57:59.987Z,88.5
2022-11-28T15:59:10.108Z,88.4
2022-11-28T16:00:20.234Z,88.4
2022-11-28T16:01:30.350Z,88.7
2022-11-28T16:02:40.463Z,88.4
2022-11-28T16:03:50.588Z,88.9
2022-11-28T16:05:00.693Z,88.7
2022-11-28T16:06:10.825Z,88.4
2022-11-28T16:07:20.930Z,88.4