createdAt,value
2018-02-11T00:03:44.118Z,4.60
2018-02-11T00:06:21.701Z,4.80
2018-02-11T00:08:55.484Z,4.90
2018-02-11T00:11:31.695Z,4.80
2018-02-11T00:14:05.967Z,4.90
2018-02-11T00:16:57.219Z,5.00
2018-02-11T00:23:18.709Z,5.20
2018-02-11T00:26:18.419Z,5.10
2018-02-11T00:29:10.639Z,5.20
2018-02-11T00:34:47.789Z,5.10
2018-02-11T00:37:30.771Z,5.10
2018-02-11T00:40:14.071Z,5.00
2018-02-11T00:43:14.026Z,5.00
2018-02-11T00:45:55.436Z,5.10
2018-02-11T00:48:34.207Z,5.10
2018-02-11T00:51:16.157Z,4.90
2018-02-11T00:53:59.153Z,4.90
2018-02-11T00:56:33.048Z,4.50
2018-02-11T00:59:05.635Z,4.40
2018-02-11T01:01:37.843Z,4.40
2018-02-11T01:04:08.626Z,4.20
2018-02-11T01:06:55.652Z,4.00
2018-02-11T01:09:28.154Z,3.90
2018-02-11T01:12:13.041Z,3.80
2018-02-11T01:14:46.810Z,3.90
2018-02-11T01:17:26.093Z,3.80
2018-02-11T01:20:10.496Z,3.50
2018-02-11T01:22:50.816Z,3.40
2018-02-11T01:25:32.571Z,3.40
2018-02-11T01:28:09.585Z,3.30
2018-02-11T01:30:48.065Z,3.30
2018-02-11T01:33:26.322Z,3.30
2018-02-11T01:36:04.300Z,3.30
2018-02-11T01:38:41.679Z,3.30
2018-02-11T01:41:13.018Z,3.40
2018-02-11T01:43:49.818Z,3.20
2018-02-11T01:46:21.756Z,3.10
2018-02-11T01:48:52.769Z,3.00
2018-02-11T01:51:24.548Z,3.00
2018-02-11T01:53:56.768Z,2.90
2018-02-11T01:56:28.124Z,2.80
2018-02-11T01:59:00.036Z,2.70
2018-02-11T02:01:34.552Z,2.60
2018-02-11T02:04:06.428Z,2.50
2018-02-11T02:06:37.364Z,2.40
2018-02-11T02:09:08.851Z,2.30
2018-02-11T02:11:48.031Z,2.30
2018-02-11T02:14:26.365Z,2.20
2018-02-11T02:16:56.728Z,2.30
2018-02-11T02:19:37.393Z,2.30
2018-02-11T02:22:18.387Z,2.30
2018-02-11T02:24:58.931Z,2.10
2018-02-11T02:27:43.640Z,2.20
2018-02-11T02:30:22.567Z,2.30
2018-02-11T02:32:54.201Z,2.30
2018-02-11T02:35:27.618Z,2.30
2018-02-11T02:38:01.265Z,2.30
2018-02-11T02:40:34.500Z,2.40
2018-02-11T02:43:12.316Z,2.50
2018-02-11T02:45:47.513Z,2.60
2018-02-11T02:48:18.254Z,2.60
2018-02-11T02:50:49.319Z,2.50
2018-02-11T02:53:20.472Z,2.50
2018-02-11T02:55:52.126Z,2.50
2018-02-11T02:58:33.846Z,2.50
2018-02-11T03:01:16.375Z,2.50
2018-02-11T03:03:56.420Z,2.50
2018-02-11T03:06:28.825Z,2.50
2018-02-11T03:08:59.414Z,2.50
2018-02-11T03:11:31.123Z,2.50
2018-02-11T03:14:02.498Z,2.40
2018-02-11T03:16:32.503Z,2.40
2018-02-11T03:19:02.725Z,2.40
2018-02-11T03:21:37.366Z,2.50
2018-02-11T03:24:07.170Z,2.40
2018-02-11T03:26:37.618Z,2.40
2018-02-11T03:29:09.989Z,2.40
2018-02-11T03:31:41.900Z,2.50
2018-02-11T03:34:26.894Z,2.60
2018-02-11T03:36:57.811Z,2.60
2018-02-11T03:39:28.405Z,2.60
2018-02-11T03:41:59.063Z,2.60
2018-02-11T03:44:40.996Z,2.70
2018-02-11T03:47:23.484Z,2.70
2018-02-11T03:49:54.134Z,2.70
2018-02-11T03:52:23.812Z,2.70
2018-02-11T03:54:57.289Z,2.70
2018-02-11T03:57:26.888Z,2.60
2018-02-11T03:59:56.637Z,2.50
2018-02-11T04:02:26.653Z,2.40
2018-02-11T04:04:57.834Z,2.40
2018-02-11T04:07:28.593Z,2.50
2018-02-11T04:09:58.694Z,2.60
2018-02-11T04:12:29.558Z,2.50
2018-02-11T04:14:59.413Z,2.40
2018-02-11T04:17:29.835Z,2.30
2018-02-11T04:19:59.854Z,2.30
2018-02-11T04:22:30.265Z,2.30
2018-02-11T04:25:01.571Z,2.30
2018-02-11T04:27:31.152Z,2.30
2018-02-11T04:30:11.633Z,2.40
2018-02-11T04:33:01.879Z,2.40
2018-02-11T04:35:34.101Z,2.50
2018-02-11T04:38:03.989Z,2.50
2018-02-11T04:40:35.006Z,2.50
2018-02-11T04:43:04.814Z,2.50
2018-02-11T04:45:34.625Z,2.50
2018-02-11T04:48:05.056Z,2.60
2018-02-11T04:50:35.012Z,2.60
2018-02-11T04:53:04.707Z,2.60
2018-02-11T04:55:35.892Z,2.70
2018-02-11T04:58:06.379Z,2.70
2018-02-11T05:00:39.289Z,2.80
2018-02-11T05:03:08.931Z,2.70
2018-02-11T05:05:39.777Z,2.70
2018-02-11T05:08:09.807Z,2.70
2018-02-11T05:10:47.802Z,2.70
2018-02-11T05:13:25.686Z,2.70
2018-02-11T05:15:55.454Z,2.80
2018-02-11T05:18:25.898Z,2.80
2018-02-11T05:20:55.347Z,2.80
2018-02-11T05:23:25.588Z,2.80
2018-02-11T05:25:57.120Z,2.80
2018-02-11T05:28:27.926Z,2.80
2018-02-11T05:30:57.608Z,2.80
2018-02-11T05:33:27.317Z,2.80
