createdAt,value
2018-09-04T00:02:20.882Z,24.52
2018-09-04T00:05:10.392Z,24.20
2018-09-04T00:13:10.713Z,21.70
2018-09-04T00:15:38.574Z,24.02
2018-09-04T00:18:06.391Z,23.55
2018-09-04T00:20:34.215Z,24.82
2018-09-04T00:23:02.017Z,25.37
2018-09-04T00:25:29.863Z,26.10
2018-09-04T00:27:57.668Z,25.20
2018-09-04T00:30:25.564Z,26.40
2018-09-04T00:32:53.367Z,26.30
2018-09-04T00:35:22.248Z,25.62
2018-09-04T00:37:50.100Z,23.40
2018-09-04T00:40:17.954Z,22.93
2018-09-04T00:42:45.772Z,23.52
2018-09-04T00:45:13.645Z,22.32
2018-09-04T00:47:41.477Z,22.45
2018-09-04T00:50:09.307Z,19.77
2018-09-04T00:52:37.224Z,20.62
2018-09-04T00:55:19.740Z,20.85
2018-09-04T00:57:55.727Z,19.82
2018-09-04T01:03:00.030Z,20.37
2018-09-04T01:05:28.420Z,21.02
2018-09-04T01:07:56.344Z,19.20
2018-09-04T01:10:24.219Z,19.20
2018-09-04T01:12:52.206Z,19.95
2018-09-04T01:15:20.105Z,20.43
2018-09-04T01:17:48.012Z,21.93
2018-09-04T01:20:17.255Z,21.27
2018-09-04T01:22:46.749Z,22.48
2018-09-04T01:25:14.843Z,21.60
2018-09-04T01:27:42.685Z,22.42
2018-09-04T01:30:10.650Z,22.35
2018-09-04T01:32:38.658Z,21.87
2018-09-04T01:35:06.722Z,23.32
2018-09-04T01:37:34.775Z,23.50
2018-09-04T01:40:02.610Z,23.25
2018-09-04T01:42:30.506Z,23.98
2018-09-04T01:44:58.371Z,24.23
2018-09-04T01:47:26.201Z,26.10
2018-09-04T01:49:54.023Z,26.95
2018-09-04T01:52:21.868Z,25.43
2018-09-04T01:54:49.692Z,23.75
2018-09-04T01:57:21.999Z,25.32
2018-09-04T01:59:50.207Z,27.85
2018-09-04T02:02:18.030Z,25.25
2018-09-04T02:04:46.278Z,26.60
2018-09-04T02:07:31.661Z,24.82
2018-09-04T02:09:59.743Z,23.77
2018-09-04T02:12:27.589Z,26.25
2018-09-04T02:14:55.484Z,25.95
2018-09-04T02:17:23.566Z,27.07
2018-09-04T02:19:51.441Z,28.27
2018-09-04T02:22:19.495Z,29.05
2018-09-04T02:24:47.355Z,30.40
2018-09-04T02:27:15.199Z,29.30
2018-09-04T02:29:43.297Z,29.32
2018-09-04T02:32:11.141Z,32.03
2018-09-04T02:34:39.021Z,31.02
2018-09-04T02:37:07.120Z,30.45
2018-09-04T02:39:34.952Z,32.17
2018-09-04T02:42:02.814Z,31.25
2018-09-04T02:44:30.693Z,30.55
2018-09-04T02:46:58.580Z,32.78
2018-09-04T02:49:26.500Z,32.50
2018-09-04T02:51:54.364Z,32.17
2018-09-04T02:54:22.375Z,33.70
2018-09-04T02:56:50.427Z,31.90
2018-09-04T02:59:18.297Z,32.98
2018-09-04T03:01:46.254Z,31.90
2018-09-04T03:04:14.190Z,32.03
2018-09-04T03:06:43.256Z,33.28
2018-09-04T03:09:11.120Z,33.63
2018-09-04T03:11:38.943Z,31.73
2018-09-04T03:14:07.009Z,33.02
2018-09-04T03:16:59.733Z,32.73
2018-09-04T03:19:28.440Z,33.50
2018-09-04T03:21:56.276Z,34.67
2018-09-04T03:24:24.142Z,35.15
2018-09-04T03:26:52.008Z,32.45
2018-09-04T03:29:19.912Z,34.58
2018-09-04T03:31:47.801Z,35.43
2018-09-04T03:34:15.601Z,38.02
2018-09-04T03:36:43.601Z,36.65
2018-09-04T03:39:11.642Z,38.13
2018-09-04T03:41:40.560Z,39.53
2018-09-04T03:44:08.543Z,38.08
2018-09-04T03:46:37.519Z,39.40
2018-09-04T03:49:05.733Z,36.98
2018-09-04T03:51:33.516Z,37.35
2018-09-04T03:54:01.348Z,35.23
2018-09-04T03:56:29.141Z,35.43
2018-09-04T03:58:56.975Z,33.92
2018-09-04T04:01:25.113Z,35.03
2018-09-04T04:03:52.928Z,36.45
2018-09-04T04:06:20.706Z,35.92
2018-09-04T04:08:50.484Z,46.07
2018-09-04T04:11:18.321Z,38.40
2018-09-04T04:13:46.219Z,35.58
2018-09-04T04:16:14.050Z,36.83
2018-09-04T04:18:41.836Z,36.88
2018-09-04T04:21:09.788Z,38.00
2018-09-04T04:23:37.785Z,37.48
2018-09-04T04:26:47.595Z,37.03
2018-09-04T04:29:15.699Z,38.58
2018-09-04T04:31:43.658Z,43.55
2018-09-04T04:34:11.513Z,37.63
2018-09-04T04:36:39.503Z,39.90
2018-09-04T04:39:08.807Z,39.25
2018-09-04T04:41:36.866Z,41.08
2018-09-04T04:44:04.938Z,41.53
2018-09-04T04:46:33.123Z,42.90
2018-09-04T04:49:01.307Z,42.48
2018-09-04T04:51:29.488Z,43.15
2018-09-04T04:53:57.720Z,40.60
2018-09-04T04:56:25.979Z,44.93
2018-09-04T04:58:54.116Z,43.45
2018-09-04T05:01:22.069Z,44.60
2018-09-04T05:03:50.064Z,45.15
2018-09-04T05:06:17.979Z,44.23
2018-09-04T05:08:46.149Z,46.53
2018-09-04T05:11:14.262Z,45.40
2018-09-04T05:13:42.313Z,43.33
2018-09-04T05:16:10.379Z,42.43
2018-09-04T05:18:38.282Z,45.33
2018-09-04T05:21:06.678Z,44.08
2018-09-04T05:23:34.697Z,47.10
2018-09-04T05:26:03.006Z,46.23
2018-09-04T05:28:41.310Z,43.75
2018-09-04T05:31:10.442Z,45.50
2018-09-04T05:33:40.797Z,43.05
2018-09-04T05:36:09.707Z,46.15
2018-09-04T05:38:37.529Z,46.20
2018-09-04T05:41:05.673Z,45.33
2018-09-04T05:43:39.508Z,46.05
2018-09-04T05:46:13.668Z,44.98
2018-09-04T05:48:41.533Z,44.93
2018-09-04T05:51:09.338Z,46.60
2018-09-04T05:53:37.267Z,43.17
2018-09-04T05:56:05.481Z,42.23
2018-09-04T05:58:33.240Z,41.55
2018-09-04T06:01:02.271Z,40.60
2018-09-04T06:03:30.190Z,40.40
2018-09-04T06:08:26.947Z,37.70
2018-09-04T06:10:54.821Z,43.25
2018-09-04T06:13:22.612Z,42.45
2018-09-04T06:15:50.551Z,45.45
2018-09-04T06:18:18.351Z,47.03
2018-09-04T06:20:46.146Z,44.42
2018-09-04T06:23:14.157Z,43.40
2018-09-04T06:25:41.926Z,46.90
2018-09-04T06:28:09.696Z,45.28
2018-09-04T06:30:37.594Z,46.00
2018-09-04T06:33:05.419Z,45.98
2018-09-04T06:35:33.226Z,46.40
2018-09-04T06:38:01.020Z,45.20
2018-09-04T06:40:28.818Z,44.38
2018-09-04T06:42:56.888Z,48.30
2018-09-04T06:45:24.683Z,45.43
2018-09-04T06:47:52.593Z,45.78
2018-09-04T06:50:20.346Z,47.75
2018-09-04T06:52:48.458Z,42.48
2018-09-04T06:55:16.458Z,41.30
2018-09-04T06:57:44.406Z,40.55
2018-09-04T07:00:13.621Z,41.37
2018-09-04T07:02:41.532Z,42.35
2018-09-04T07:05:10.654Z,40.40
2018-09-04T07:07:40.147Z,39.53
2018-09-04T07:10:08.437Z,38.25
2018-09-04T07:12:36.251Z,35.08
2018-09-04T07:20:38.784Z,31.90
2018-09-04T07:23:06.875Z,32.45
2018-09-04T07:25:34.717Z,37.58
2018-09-04T07:28:02.605Z,31.80
2018-09-04T07:30:30.572Z,36.65
2018-09-04T07:32:58.685Z,32.03
2018-09-04T07:35:26.746Z,36.03
2018-09-04T07:37:54.629Z,33.10
2018-09-04T07:40:22.867Z,34.92
2018-09-04T07:42:50.910Z,36.48
2018-09-04T07:45:18.792Z,37.28
2018-09-04T07:47:46.669Z,35.23
2018-09-04T07:50:14.791Z,39.00
2018-09-04T07:52:42.781Z,31.60
2018-09-04T07:55:10.668Z,36.33
2018-09-04T07:57:38.585Z,39.85
2018-09-04T08:00:07.577Z,39.83
2018-09-04T08:02:35.933Z,40.60
2018-09-04T08:05:04.832Z,46.30
2018-09-04T08:07:33.318Z,45.92
2018-09-04T08:10:01.276Z,43.52
2018-09-04T08:12:30.485Z,48.85
2018-09-04T08:14:58.629Z,46.08
2018-09-04T08:17:26.453Z,44.77
2018-09-04T08:20:32.236Z,44.80
2018-09-04T08:23:00.101Z,43.13
2018-09-04T08:25:28.310Z,41.18
2018-09-04T08:28:37.542Z,41.10
2018-09-04T08:31:06.949Z,40.08
2018-09-04T08:33:35.103Z,42.35
2018-09-04T08:36:03.276Z,42.45
2018-09-04T08:38:31.331Z,36.53
2018-09-04T08:40:59.497Z,43.90
2018-09-04T08:43:28.894Z,40.35
2018-09-04T08:45:56.907Z,47.05
2018-09-04T08:48:25.090Z,41.92
2018-09-04T08:50:53.078Z,45.50
2018-09-04T08:53:21.347Z,49.42
2018-09-04T08:55:49.578Z,48.13
2018-09-04T08:58:18.637Z,50.10
2018-09-04T09:00:46.563Z,46.45
2018-09-04T09:03:14.924Z,44.93
2018-09-04T09:05:42.978Z,52.90
2018-09-04T09:08:11.085Z,44.50
2018-09-04T09:10:39.304Z,43.02
2018-09-04T09:13:07.571Z,40.75
2018-09-04T09:15:35.636Z,41.42
2018-09-04T09:18:03.676Z,42.08
2018-09-04T09:20:31.609Z,38.17
2018-09-04T09:23:00.004Z,39.10
2018-09-04T09:25:28.006Z,37.75
2018-09-04T09:27:56.247Z,38.10
2018-09-04T09:30:58.616Z,37.33
2018-09-04T09:33:40.179Z,36.65
2018-09-04T09:36:34.558Z,35.73
2018-09-04T09:39:15.535Z,38.58
2018-09-04T09:41:43.633Z,38.80
2018-09-04T09:44:11.497Z,39.25
2018-09-04T09:46:39.321Z,39.03
2018-09-04T09:49:07.249Z,37.98
2018-09-04T09:51:35.180Z,35.28
2018-09-04T09:54:03.053Z,38.58
2018-09-04T09:56:30.898Z,42.80
2018-09-04T09:58:58.705Z,56.33
2018-09-04T10:01:31.172Z,40.52
2018-09-04T10:04:01.069Z,41.95
2018-09-04T10:06:29.062Z,37.33
2018-09-04T10:08:56.929Z,43.40
2018-09-04T10:11:27.118Z,37.38
2018-09-04T10:13:55.009Z,40.83
2018-09-04T10:16:22.823Z,41.95
2018-09-04T10:18:51.709Z,42.27
2018-09-04T10:21:19.545Z,45.30
2018-09-04T10:23:47.323Z,51.95
2018-09-04T10:26:15.187Z,42.98
2018-09-04T10:28:43.332Z,43.08
2018-09-04T10:31:11.165Z,42.90
2018-09-04T10:33:39.062Z,41.42
2018-09-04T10:36:07.188Z,39.98
2018-09-04T10:38:34.964Z,39.78
2018-09-04T10:41:04.354Z,39.35
2018-09-04T10:43:32.548Z,40.85
2018-09-04T10:46:09.766Z,41.13
2018-09-04T10:48:37.583Z,40.78
2018-09-04T10:51:05.771Z,38.35
2018-09-04T10:53:33.750Z,41.77
2018-09-04T10:56:01.729Z,40.05
2018-09-04T10:58:29.636Z,39.75
2018-09-04T11:00:57.494Z,37.95
2018-09-04T11:03:26.096Z,40.38
2018-09-04T11:05:53.988Z,37.95
2018-09-04T11:08:21.784Z,36.95
2018-09-04T11:10:49.729Z,35.40
2018-09-04T11:13:17.727Z,36.95
2018-09-04T11:15:45.572Z,34.10
2018-09-04T11:18:13.458Z,34.25
2018-09-04T11:20:41.273Z,34.88
2018-09-04T11:25:43.777Z,31.00
2018-09-04T11:28:11.818Z,33.85
2018-09-04T11:30:39.990Z,31.93
2018-09-04T11:33:07.948Z,32.65
2018-09-04T11:35:36.994Z,31.50
2018-09-04T11:38:04.996Z,33.20
2018-09-04T11:40:32.831Z,30.85
2018-09-04T11:45:43.504Z,34.00
2018-09-04T11:48:15.094Z,35.55
2018-09-04T11:50:43.171Z,33.40
2018-09-04T11:53:11.031Z,38.10
2018-09-04T11:55:38.905Z,38.75
2018-09-04T11:58:08.821Z,38.78
2018-09-04T12:00:42.745Z,34.70
2018-09-04T12:03:12.201Z,35.05
2018-09-04T12:05:40.443Z,35.33
2018-09-04T12:08:08.569Z,36.15
2018-09-04T12:10:36.549Z,34.10
2018-09-04T12:13:04.607Z,35.65
2018-09-04T12:15:32.452Z,35.65
2018-09-04T12:18:00.337Z,32.00
2018-09-04T12:20:37.992Z,31.45
2018-09-04T12:23:05.830Z,31.62
2018-09-04T12:25:33.988Z,31.55
2018-09-04T12:28:02.726Z,29.00
2018-09-04T12:30:52.377Z,29.07
2018-09-04T12:33:21.214Z,30.23
2018-09-04T12:35:49.991Z,30.85
2018-09-04T12:38:22.503Z,30.55
2018-09-04T12:40:51.212Z,29.90
2018-09-04T12:43:20.318Z,31.57
2018-09-04T12:45:54.044Z,31.70
2018-09-04T12:48:30.064Z,29.92
2018-09-04T12:51:00.237Z,31.97
2018-09-04T12:53:29.951Z,33.70
2018-09-04T12:55:59.978Z,31.35
2018-09-04T12:58:29.763Z,31.80
2018-09-04T13:00:59.190Z,30.08
2018-09-04T13:03:30.590Z,34.50
2018-09-04T13:05:59.727Z,35.45
2018-09-04T13:08:30.274Z,34.20
2018-09-04T13:10:59.231Z,34.95
2018-09-04T13:13:28.241Z,36.00
2018-09-04T13:15:58.488Z,35.03
2018-09-04T13:18:30.336Z,36.83
2018-09-04T13:21:00.999Z,37.10
2018-09-04T13:23:29.987Z,39.25
2018-09-04T13:25:58.651Z,38.80
2018-09-04T13:28:27.943Z,38.95
2018-09-04T13:30:56.915Z,38.78
2018-09-04T13:33:25.488Z,38.75
2018-09-04T13:35:54.275Z,37.93
2018-09-04T13:38:22.945Z,35.95
2018-09-04T13:41:06.326Z,38.28
2018-09-04T13:43:35.543Z,37.67
2018-09-04T13:46:05.568Z,35.13
2018-09-04T13:48:35.252Z,35.50
2018-09-04T13:51:04.104Z,34.00
2018-09-04T13:53:32.896Z,35.55
2018-09-04T13:56:01.775Z,33.10
2018-09-04T13:58:30.513Z,32.93
2018-09-04T14:00:59.210Z,28.90
2018-09-04T14:03:27.960Z,28.98
2018-09-04T14:05:56.582Z,32.58
2018-09-04T14:08:25.255Z,33.23
2018-09-04T14:10:54.040Z,32.98
2018-09-04T14:13:23.671Z,32.75
2018-09-04T14:15:56.316Z,32.15
2018-09-04T14:18:26.537Z,30.82
2018-09-04T14:20:55.186Z,31.37
2018-09-04T14:23:23.931Z,30.12
2018-09-04T14:25:56.086Z,26.85
2018-09-04T14:28:42.157Z,29.05
2018-09-04T14:30:56.861Z,30.52
2018-09-04T14:33:25.665Z,28.42
2018-09-04T14:35:54.560Z,24.35
2018-09-04T14:38:23.199Z,26.17
2018-09-04T14:40:51.843Z,23.45
2018-09-04T14:43:20.828Z,24.92
2018-09-04T14:45:49.558Z,24.72
2018-09-04T14:48:18.383Z,23.12
2018-09-04T14:50:47.059Z,24.12
2018-09-04T14:53:15.843Z,26.35
2018-09-04T14:55:44.510Z,23.20
2018-09-04T14:58:13.133Z,25.68
2018-09-04T15:00:41.819Z,27.30
2018-09-04T15:03:10.246Z,26.10
2018-09-04T15:05:39.213Z,27.80
2018-09-04T15:08:08.972Z,24.98
2018-09-04T15:11:01.699Z,27.00
2018-09-04T15:13:30.485Z,24.92
2018-09-04T15:16:03.896Z,29.60
2018-09-04T15:18:32.673Z,27.05
2018-09-04T15:21:01.595Z,27.25
2018-09-04T15:23:31.644Z,28.50
2018-09-04T15:26:00.169Z,26.87
2018-09-04T15:28:29.044Z,27.48
2018-09-04T15:30:57.441Z,26.60
2018-09-04T15:33:26.064Z,28.77
2018-09-04T15:35:54.766Z,27.70
2018-09-04T15:38:23.449Z,25.85
2018-09-04T15:40:52.149Z,26.25
2018-09-04T15:43:20.523Z,24.12
2018-09-04T15:45:49.217Z,28.57
2018-09-04T15:48:17.825Z,28.25
2018-09-04T15:50:46.748Z,25.90
2018-09-04T15:53:15.494Z,26.12
2018-09-04T15:55:44.021Z,25.72
2018-09-04T15:58:12.684Z,25.45
2018-09-04T16:00:41.454Z,26.85
2018-09-04T16:03:10.130Z,22.98
2018-09-04T16:05:38.872Z,23.30
2018-09-04T16:08:07.402Z,24.52
2018-09-04T16:10:36.441Z,24.92
2018-09-04T16:13:05.265Z,21.77
2018-09-04T16:15:34.600Z,26.33
2018-09-04T16:18:03.438Z,24.10
2018-09-04T16:20:32.326Z,25.30
2018-09-04T16:23:01.095Z,28.25
2018-09-04T16:25:29.722Z,27.00
2018-09-04T16:27:58.531Z,24.95
2018-09-04T16:30:27.178Z,24.72
2018-09-04T16:32:55.561Z,24.50
2018-09-04T16:35:24.278Z,25.00
2018-09-04T16:37:55.080Z,20.97
2018-09-04T16:43:20.755Z,28.40
2018-09-04T16:45:49.169Z,30.88
2018-09-04T16:48:17.907Z,28.92
2018-09-04T16:50:46.352Z,29.10
2018-09-04T16:53:15.063Z,33.20
2018-09-04T16:55:43.813Z,34.50
2018-09-04T16:58:12.317Z,29.20
2018-09-04T17:00:40.656Z,34.92
2018-09-04T17:03:09.106Z,31.50
2018-09-04T17:05:37.903Z,33.08
2018-09-04T17:08:06.942Z,35.45
2018-09-04T17:10:35.610Z,27.50
2018-09-04T17:13:04.352Z,37.50
2018-09-04T17:15:34.474Z,34.38
2018-09-04T17:18:03.304Z,33.18
2018-09-04T17:20:32.159Z,30.55
2018-09-04T17:23:00.797Z,30.97
2018-09-04T17:25:30.849Z,30.10
2018-09-04T17:27:59.404Z,32.38
2018-09-04T17:30:29.746Z,28.23
2018-09-04T17:32:58.637Z,30.70
2018-09-04T17:35:27.341Z,30.35
2018-09-04T17:37:55.973Z,27.65
2018-09-04T17:40:24.669Z,30.32
2018-09-04T17:42:53.625Z,31.68
2018-09-04T17:45:22.171Z,33.28
2018-09-04T17:47:59.044Z,34.67
2018-09-04T17:50:27.317Z,33.25
2018-09-04T17:52:56.197Z,29.82
2018-09-04T17:55:24.729Z,30.60
2018-09-04T17:57:53.471Z,30.60
2018-09-04T18:00:22.257Z,31.35
2018-09-04T18:02:50.968Z,31.77
2018-09-04T18:05:20.096Z,33.15
2018-09-04T18:07:48.732Z,32.95
2018-09-04T18:10:18.612Z,35.55
2018-09-04T18:12:47.241Z,34.75
2018-09-04T18:15:17.440Z,34.58
2018-09-04T18:17:47.316Z,36.28
2018-09-04T18:20:16.043Z,37.17
2018-09-04T18:22:44.645Z,36.65
2018-09-04T18:25:15.258Z,41.53
2018-09-04T18:27:44.257Z,40.35
2018-09-04T18:30:13.624Z,42.23
2018-09-04T18:32:42.322Z,44.13
2018-09-04T18:35:10.952Z,44.00
2018-09-04T18:37:39.677Z,43.63
2018-09-04T18:44:41.250Z,48.70
2018-09-04T18:47:11.598Z,47.05
2018-09-04T18:49:40.289Z,51.23
2018-09-04T18:52:09.025Z,48.23
2018-09-04T18:54:37.750Z,49.18
2018-09-04T18:57:06.589Z,46.98
2018-09-04T18:59:36.060Z,48.58
2018-09-04T19:02:05.439Z,46.88
2018-09-04T19:04:34.318Z,45.92
2018-09-04T19:07:02.941Z,47.98
2018-09-04T19:09:33.303Z,49.77
2018-09-04T19:12:06.019Z,47.55
2018-09-04T19:14:34.733Z,45.80
2018-09-04T19:17:03.822Z,48.52
2018-09-04T19:19:33.171Z,50.75
2018-09-04T19:22:03.274Z,47.43
2018-09-04T19:24:32.795Z,46.75
2018-09-04T19:27:04.110Z,49.42
2018-09-04T19:29:33.090Z,46.02
2018-09-04T19:32:05.598Z,47.85
2018-09-04T19:34:34.345Z,45.17
2018-09-04T19:37:05.208Z,44.75
2018-09-04T19:40:36.793Z,49.95
2018-09-04T19:43:06.144Z,52.75
2018-09-04T19:45:35.775Z,53.02
2018-09-04T19:48:05.537Z,54.00
2018-09-04T19:50:36.870Z,55.92
2018-09-04T19:53:06.736Z,46.40
2018-09-04T19:55:36.499Z,51.23
2018-09-04T19:58:05.376Z,54.05
2018-09-04T20:00:33.843Z,52.50
2018-09-04T20:03:02.276Z,50.98
2018-09-04T20:05:34.184Z,50.20
2018-09-04T20:08:02.785Z,49.90
2018-09-04T20:10:31.443Z,44.48
2018-09-04T20:13:00.671Z,51.63
2018-09-04T20:15:29.037Z,50.00
2018-09-04T20:17:59.072Z,52.45
2018-09-04T20:20:27.592Z,52.48
2018-09-04T20:22:55.909Z,48.87
2018-09-04T20:25:24.280Z,49.80
2018-09-04T20:27:52.474Z,50.85
2018-09-04T20:30:20.742Z,42.88
2018-09-04T20:32:52.808Z,48.87
2018-09-04T20:35:21.293Z,50.10
2018-09-04T20:37:49.975Z,48.23
2018-09-04T20:40:18.248Z,49.42
2018-09-04T20:42:46.403Z,47.65
2018-09-04T20:45:14.887Z,51.33
2018-09-04T20:47:43.153Z,49.98
2018-09-04T20:50:11.699Z,45.23
2018-09-04T20:52:40.199Z,43.38
2018-09-04T20:55:08.808Z,52.45
2018-09-04T20:57:37.747Z,52.30
2018-09-04T21:00:23.901Z,51.70
2018-09-04T21:03:03.316Z,52.17
2018-09-04T21:05:42.774Z,50.10
2018-09-04T21:08:24.196Z,51.23
2018-09-04T21:10:53.374Z,51.98
2018-09-04T21:13:21.891Z,53.08
2018-09-04T21:15:50.718Z,54.20
2018-09-04T21:18:19.309Z,55.70
2018-09-04T21:20:48.136Z,55.12
2018-09-04T21:23:16.804Z,49.98
2018-09-04T21:25:45.349Z,51.42
2018-09-04T21:28:13.943Z,52.83
2018-09-04T21:30:42.590Z,50.50
2018-09-04T21:33:11.380Z,54.88
2018-09-04T21:35:40.200Z,51.02
2018-09-04T21:38:09.078Z,53.83
2018-09-04T21:40:37.772Z,56.03
2018-09-04T21:43:06.289Z,54.75
2018-09-04T21:45:34.931Z,51.53
2018-09-04T21:48:03.618Z,51.97
2018-09-04T21:50:32.143Z,53.90
2018-09-04T21:53:00.973Z,49.03
2018-09-04T21:55:29.582Z,57.30
2018-09-04T21:57:58.226Z,53.37
2018-09-04T22:00:27.983Z,56.03
2018-09-04T22:02:57.715Z,55.73
2018-09-04T22:05:26.525Z,55.05
2018-09-04T22:07:56.410Z,52.67
2018-09-04T22:10:25.505Z,45.48
2018-09-04T22:12:55.111Z,56.25
2018-09-04T22:15:23.699Z,55.48
2018-09-04T22:17:52.966Z,58.40
2018-09-04T22:20:21.166Z,57.30
2018-09-04T22:22:49.298Z,57.62
2018-09-04T22:25:17.675Z,58.13
2018-09-04T22:27:47.179Z,56.08
2018-09-04T22:30:16.126Z,57.33
2018-09-04T22:32:44.403Z,54.40
2018-09-04T22:35:12.892Z,53.95
2018-09-04T22:37:43.139Z,56.33
2018-09-04T22:40:11.342Z,52.95
2018-09-04T22:42:39.734Z,54.93
2018-09-04T22:45:09.015Z,57.63
2018-09-04T22:47:38.955Z,53.73
2018-09-04T22:50:13.279Z,56.40
2018-09-04T22:52:41.934Z,56.95
2018-09-04T22:55:13.036Z,54.60
2018-09-04T22:57:43.005Z,56.70
2018-09-04T23:00:14.243Z,58.92
2018-09-04T23:02:43.363Z,54.03
2018-09-04T23:05:13.884Z,57.70
2018-09-04T23:07:42.498Z,58.85
2018-09-04T23:10:11.159Z,60.23
2018-09-04T23:12:39.500Z,53.50
2018-09-04T23:15:08.001Z,50.92
2018-09-04T23:17:36.598Z,59.35
2018-09-04T23:20:04.830Z,59.65
2018-09-04T23:22:33.149Z,60.78
2018-09-04T23:25:01.533Z,63.20
2018-09-04T23:27:29.894Z,57.40
2018-09-04T23:29:58.266Z,58.02
2018-09-04T23:32:27.277Z,57.38
2018-09-04T23:34:55.999Z,56.92
2018-09-04T23:37:24.919Z,49.63
2018-09-04T23:39:53.596Z,58.42
2018-09-04T23:42:26.407Z,55.92
2018-09-04T23:44:55.091Z,60.60
2018-09-04T23:47:23.690Z,58.20
2018-09-04T23:49:52.235Z,58.07
2018-09-04T23:55:54.955Z,55.33
2018-09-04T23:58:22.937Z,53.77
