createdAt,value
2023-04-28T00:01:46.860Z,22.6
2023-04-28T00:07:40.968Z,22.6
2023-04-28T00:13:32.168Z,22.6
2023-04-28T00:19:24.548Z,22.4
2023-04-28T00:25:16.330Z,22.4
2023-04-28T00:31:11.767Z,22.4
2023-04-28T00:37:03.353Z,22.4
2023-04-28T00:42:39.779Z,22.3
2023-04-28T00:48:15.528Z,22.3
2023-04-28T00:54:06.876Z,22.2
2023-04-28T00:59:42.740Z,22.2
2023-04-28T01:05:21.511Z,22.1
2023-04-28T01:11:12.953Z,22.1
2023-04-28T01:17:05.629Z,22.1
2023-04-28T01:22:56.094Z,22.1
2023-04-28T01:28:47.422Z,22
2023-04-28T01:34:39.201Z,22
2023-04-28T01:40:30.519Z,21.9
2023-04-28T01:46:22.177Z,21.9
2023-04-28T01:52:13.994Z,21.9
2023-04-28T01:58:07.228Z,21.8
2023-04-28T02:03:59.696Z,21.8
2023-04-28T02:09:51.371Z,21.8
2023-04-28T02:15:27.214Z,21.8
2023-04-28T02:21:21.712Z,21.8
2023-04-28T02:26:57.675Z,21.7
2023-04-28T02:32:34.047Z,21.7
2023-04-28T02:38:25.339Z,21.7
2023-04-28T02:44:16.855Z,21.7
2023-04-28T02:49:52.827Z,21.6
2023-04-28T02:55:44.688Z,21.6
2023-04-28T03:01:36.840Z,21.6
2023-04-28T03:07:14.575Z,21.6
2023-04-28T03:12:50.671Z,21.5
2023-04-28T03:18:13.236Z,21.6
2023-04-28T03:24:05.392Z,21.5
2023-04-28T03:29:49.149Z,21.5
2023-04-28T03:35:10.000Z,21.5
2023-04-28T03:41:02.073Z,21.4
2023-04-28T03:46:55.556Z,21.4
2023-04-28T03:52:46.581Z,21.4
2023-04-28T03:58:37.800Z,21.4
2023-04-28T04:04:31.454Z,21.4
2023-04-28T04:10:09.170Z,21.4
2023-04-28T04:16:01.067Z,21.4
2023-04-28T04:21:54.096Z,21.3
2023-04-28T04:27:45.362Z,21.3
2023-04-28T04:33:36.998Z,21.3
2023-04-28T04:39:28.648Z,21.3
2023-04-28T04:45:37.113Z,21.3
2023-04-28T04:51:29.541Z,21.3
2023-04-28T04:57:23.396Z,21.3
2023-04-28T05:03:15.516Z,21.3
2023-04-28T05:09:23.503Z,21.3
2023-04-28T05:15:18.173Z,21.3
2023-04-28T05:21:10.393Z,21.2
2023-04-28T05:27:02.393Z,21.3
2023-04-28T05:32:54.483Z,21.3
2023-04-28T05:38:45.862Z,21.2
2023-04-28T05:44:38.027Z,21.3
2023-04-28T05:50:42.024Z,21.2
2023-04-28T05:56:34.404Z,21.2
2023-04-28T06:07:58.429Z,21.2
2023-04-28T06:13:49.844Z,21.2
2023-04-28T06:19:11.231Z,21.2
2023-04-28T06:30:09.037Z,21.2
2023-04-28T06:57:20.235Z,21.1
2023-04-28T07:03:13.559Z,21.1
2023-04-28T07:09:07.959Z,21.1
2023-04-28T07:15:01.674Z,21.1
2023-04-28T07:20:53.668Z,21.1
2023-04-28T07:26:47.562Z,21.1
2023-04-28T07:32:56.878Z,21.1
2023-04-28T07:38:48.609Z,21
2023-04-28T07:44:43.106Z,21
2023-04-28T07:50:20.072Z,21.1
2023-04-28T07:56:11.369Z,21
2023-04-28T08:02:03.897Z,21
2023-04-28T08:07:58.585Z,21.1
2023-04-28T08:13:33.980Z,21
2023-04-28T08:19:27.313Z,21
2023-04-28T08:25:22.418Z,21
2023-04-28T08:30:44.454Z,21
2023-04-28T08:36:21.189Z,21
2023-04-28T08:42:00.070Z,21
2023-04-28T08:47:22.438Z,20.9
2023-04-28T08:52:58.477Z,21
2023-04-28T08:58:35.897Z,21
2023-04-28T09:04:14.509Z,20.9
2023-04-28T09:09:38.596Z,20.9
2023-04-28T09:15:00.184Z,20.9
2023-04-28T09:20:52.472Z,20.9
2023-04-28T09:27:01.692Z,20.9
2023-04-28T09:32:38.614Z,20.9
2023-04-28T09:38:00.578Z,20.9
2023-04-28T09:43:53.815Z,20.9
2023-04-28T09:49:16.090Z,20.9
2023-04-28T09:55:06.993Z,20.9
2023-04-28T10:00:59.008Z,20.9
2023-04-28T10:08:48.790Z,20.9
2023-04-28T10:14:40.176Z,20.9
2023-04-28T10:20:16.203Z,20.8
2023-04-28T10:26:07.727Z,20.9
2023-04-28T10:32:12.042Z,20.9
2023-04-28T10:38:15.509Z,20.8
2023-04-28T10:44:06.377Z,20.9
2023-04-28T10:50:03.510Z,20.9
2023-04-28T10:56:18.088Z,20.8
2023-04-28T11:02:12.189Z,20.8
2023-04-28T11:08:05.704Z,20.8
2023-04-28T11:13:59.128Z,20.8
2023-04-28T11:19:35.313Z,20.8
2023-04-28T11:25:26.985Z,20.8
2023-04-28T11:31:18.144Z,20.8
2023-04-28T11:37:11.209Z,20.8
2023-04-28T11:43:02.362Z,20.8
2023-04-28T11:49:02.279Z,20.8
2023-04-28T11:54:54.329Z,20.8
2023-04-28T12:00:48.246Z,20.8
2023-04-28T12:06:44.545Z,20.8
2023-04-28T12:12:50.587Z,20.8
2023-04-28T12:18:44.762Z,20.8
2023-04-28T12:24:37.135Z,20.8
2023-04-28T12:30:12.290Z,20.8
2023-04-28T12:36:06.032Z,20.8
2023-04-28T12:41:58.355Z,20.8
2023-04-28T12:47:51.511Z,20.8
2023-04-28T12:53:43.351Z,20.8
2023-04-28T12:59:19.480Z,20.8
2023-04-28T13:05:13.436Z,20.8
2023-04-28T13:11:12.937Z,20.8
2023-04-28T13:17:08.174Z,20.8
2023-04-28T13:23:01.941Z,20.7
2023-04-28T13:28:39.053Z,20.8
2023-04-28T13:34:15.450Z,20.8
2023-04-28T13:40:07.939Z,20.8
2023-04-28T13:45:59.326Z,20.8
2023-04-28T13:51:50.696Z,20.8
2023-04-28T13:57:42.385Z,20.8
2023-04-28T14:03:35.122Z,20.8
2023-04-28T14:09:26.144Z,20.8
2023-04-28T14:15:18.188Z,20.8
2023-04-28T14:21:20.539Z,20.8
2023-04-28T14:27:12.057Z,20.8
2023-04-28T14:33:03.951Z,20.7
2023-04-28T14:38:56.902Z,20.8
2023-04-28T14:44:32.802Z,20.8
2023-04-28T14:50:25.084Z,20.8
2023-04-28T14:56:33.924Z,20.8
2023-04-28T15:02:10.806Z,20.8
2023-04-28T15:08:04.906Z,20.8
2023-04-28T15:13:43.921Z,20.8
2023-04-28T15:19:36.896Z,20.8
2023-04-28T15:25:29.233Z,20.8
2023-04-28T15:31:21.853Z,20.8
2023-04-28T15:37:14.920Z,20.8
2023-04-28T15:43:09.770Z,20.8
2023-04-28T15:49:02.067Z,20.8
2023-04-28T15:54:54.422Z,20.8
2023-04-28T16:00:46.397Z,20.8
2023-04-28T16:06:40.047Z,20.8
2023-04-28T16:12:32.280Z,20.8
2023-04-28T16:18:25.249Z,20.8
2023-04-28T16:24:03.275Z,20.8
2023-04-28T16:29:55.367Z,20.8
2023-04-28T16:35:48.752Z,20.8
2023-04-28T16:41:40.620Z,20.8
2023-04-28T16:47:33.229Z,20.8
2023-04-28T16:53:25.874Z,20.8
2023-04-28T16:59:18.719Z,20.8
2023-04-28T17:05:12.702Z,20.8
2023-04-28T17:10:33.808Z,20.8
2023-04-28T17:16:28.389Z,20.8
2023-04-28T17:22:21.090Z,20.8
2023-04-28T17:28:13.083Z,20.8
2023-04-28T17:34:08.279Z,20.8
2023-04-28T17:40:00.245Z,20.7
2023-04-28T17:45:51.822Z,20.8
2023-04-28T17:51:44.489Z,20.7
2023-04-28T17:57:37.700Z,20.8
2023-04-28T18:03:30.606Z,20.8
2023-04-28T18:09:26.550Z,20.7
2023-04-28T18:15:20.796Z,20.7
2023-04-28T18:21:15.881Z,20.7
2023-04-28T18:27:07.911Z,20.7
2023-04-28T18:33:03.244Z,20.7
2023-04-28T18:38:55.142Z,20.8
2023-04-28T18:44:47.519Z,20.7
2023-04-28T18:50:42.612Z,20.7
2023-04-28T18:56:34.079Z,20.7
2023-04-28T19:02:26.519Z,20.7
2023-04-28T19:08:07.618Z,20.6
2023-04-28T19:14:00.741Z,20.7
2023-04-28T19:19:52.514Z,20.7
2023-04-28T19:25:44.711Z,20.6
2023-04-28T19:31:37.300Z,20.6
2023-04-28T19:37:29.872Z,20.6
2023-04-28T19:43:22.436Z,20.6
2023-04-28T19:49:15.391Z,20.6
2023-04-28T19:55:07.812Z,20.6
2023-04-28T20:00:31.043Z,20.6
2023-04-28T20:06:26.806Z,20.6
2023-04-28T20:12:05.006Z,20.6
2023-04-28T20:17:56.385Z,20.6
2023-04-28T20:23:48.399Z,20.5
2023-04-28T20:29:41.349Z,21.6
2023-04-28T20:35:33.428Z,23.4
2023-04-28T20:41:24.783Z,24.9
2023-04-28T20:47:17.057Z,25.8
2023-04-28T20:53:10.591Z,25.8
2023-04-28T20:59:03.846Z,25.5
2023-04-28T21:04:57.520Z,25.2
2023-04-28T21:10:49.078Z,23.3
2023-04-28T21:16:40.236Z,25.4
2023-04-28T21:22:17.092Z,26
2023-04-28T21:28:08.624Z,25.9
2023-04-28T21:34:00.518Z,25.6
2023-04-28T21:39:52.180Z,25.4
2023-04-28T21:45:28.281Z,23.8
2023-04-28T21:50:49.153Z,24.4
2023-04-28T21:56:40.591Z,25.9
2023-04-28T22:02:32.816Z,26.2
2023-04-28T22:08:10.846Z,25.9
2023-04-28T22:14:02.849Z,25.6
2023-04-28T22:20:10.443Z,25.4
2023-04-28T22:26:02.010Z,24.3
2023-04-28T22:31:37.942Z,24.2
2023-04-28T22:37:14.179Z,25.9
2023-04-28T22:42:50.260Z,26.3
2023-04-28T22:48:41.650Z,26.1
2023-04-28T22:54:32.976Z,25.8
2023-04-28T23:00:11.752Z,25.5
2023-04-28T23:06:05.929Z,25.2
2023-04-28T23:11:42.126Z,23.8
2023-04-28T23:17:33.823Z,25.4
2023-04-28T23:23:27.941Z,26.3
2023-04-28T23:29:03.668Z,25.9
2023-04-28T23:34:40.126Z,24.6
2023-04-28T23:40:16.409Z,24.4
2023-04-28T23:45:52.864Z,24.3
2023-04-28T23:51:44.255Z,24.1
2023-04-28T23:57:35.210Z,23.8
