createdAt,value
2018-06-18T00:00:05.968Z,41.4
2018-06-18T00:02:05.722Z,41.4
2018-06-18T00:04:05.959Z,41.4
2018-06-18T00:06:05.237Z,41.4
2018-06-18T00:08:05.906Z,41.4
2018-06-18T00:10:05.676Z,41.4
2018-06-18T00:12:05.351Z,41.4
2018-06-18T00:14:10.179Z,41.2
2018-06-18T00:17:04.368Z,41.2
2018-06-18T00:18:24.257Z,41.2
2018-06-18T00:20:43.546Z,41.2
2018-06-18T00:22:14.576Z,41.2
2018-06-18T00:24:18.816Z,41.2
2018-06-18T00:28:05.989Z,41.3
2018-06-18T00:30:05.306Z,41.3
2018-06-18T00:32:06.011Z,41.3
2018-06-18T00:34:05.733Z,41.3
2018-06-18T00:36:05.965Z,41.3
2018-06-18T00:38:10.743Z,41.3
2018-06-18T00:40:11.042Z,41.3
2018-06-18T00:42:05.219Z,41.3
2018-06-18T00:44:05.446Z,41.3
2018-06-18T00:46:10.863Z,41.3
2018-06-18T00:48:05.652Z,41.3
2018-06-18T00:50:05.406Z,41.3
2018-06-18T00:52:07.703Z,41.3
2018-06-18T00:54:05.468Z,41.3
2018-06-18T00:56:05.245Z,41.3
2018-06-18T00:58:05.897Z,41.3
2018-06-18T01:00:05.551Z,41.3
2018-06-18T01:02:05.255Z,41.3
2018-06-18T01:04:11.038Z,41.3
2018-06-18T01:06:08.261Z,41.3
2018-06-18T01:08:05.963Z,41.3
2018-06-18T01:10:05.694Z,41.4
2018-06-18T01:12:05.391Z,41.4
2018-06-18T01:14:10.129Z,41.3
2018-06-18T01:16:05.801Z,41.3
2018-06-18T01:18:07.840Z,41.3
2018-06-18T01:20:05.583Z,41.3
2018-06-18T01:22:05.947Z,41.3
2018-06-18T01:24:08.229Z,41.3
2018-06-18T01:26:05.539Z,41.4
2018-06-18T01:28:05.792Z,41.3
2018-06-18T01:30:05.513Z,41.3
2018-06-18T01:32:05.292Z,41.4
2018-06-18T01:34:05.993Z,41.4
2018-06-18T01:36:10.703Z,41.3
2018-06-18T01:38:05.963Z,41.3
2018-06-18T01:40:05.695Z,41.3
2018-06-18T01:42:05.402Z,41.3
2018-06-18T01:44:05.211Z,41.3
2018-06-18T01:46:08.566Z,41.4
2018-06-18T01:48:05.264Z,41.4
2018-06-18T01:50:05.490Z,41.4
2018-06-18T01:52:05.272Z,41.4
2018-06-18T01:54:06.008Z,41.3
2018-06-18T01:56:08.185Z,41.3
2018-06-18T01:58:05.872Z,41.3
2018-06-18T02:00:05.084Z,41.3
2018-06-18T02:02:05.817Z,41.2
2018-06-18T02:04:05.529Z,41.2
2018-06-18T02:06:07.794Z,41.3
2018-06-18T02:08:05.478Z,41.3
2018-06-18T02:10:05.179Z,41.3
2018-06-18T02:12:05.829Z,41.3
2018-06-18T02:14:08.043Z,41.3
2018-06-18T02:16:08.402Z,41.3
2018-06-18T02:18:10.422Z,41.3
2018-06-18T02:20:05.117Z,41.3
2018-06-18T02:22:05.855Z,41.3
2018-06-18T02:24:05.569Z,41.3
2018-06-18T02:26:05.936Z,41.3
2018-06-18T02:28:08.212Z,41.4
2018-06-18T02:30:05.990Z,41.4
2018-06-18T02:32:05.657Z,41.3
2018-06-18T02:34:05.377Z,41.3
2018-06-18T02:36:05.057Z,41.3
2018-06-18T02:38:05.735Z,41.3
2018-06-18T02:40:07.998Z,41.2
2018-06-18T02:42:05.789Z,41.3
2018-06-18T02:44:05.995Z,41.3
2018-06-18T02:46:05.732Z,41.3
2018-06-18T02:48:05.435Z,41.3
2018-06-18T02:50:05.224Z,41.3
2018-06-18T02:52:05.898Z,41.2
2018-06-18T02:54:05.567Z,41.3
2018-06-18T02:56:05.227Z,41.3
2018-06-18T02:58:05.926Z,41.3
2018-06-18T03:00:05.563Z,41.2
2018-06-18T03:02:05.279Z,41.3
2018-06-18T03:04:06.091Z,41.3
2018-06-18T03:06:05.758Z,41.3
2018-06-18T03:08:05.417Z,41.3
2018-06-18T03:10:07.611Z,41.3
2018-06-18T03:12:05.289Z,41.3
2018-06-18T03:14:11.045Z,41.1
2018-06-18T03:16:08.281Z,41.3
2018-06-18T03:18:05.280Z,41.3
2018-06-18T03:20:05.543Z,41.3
2018-06-18T03:22:07.804Z,41.4
2018-06-18T03:24:05.520Z,41.3
2018-06-18T03:26:05.312Z,41.3
2018-06-18T03:28:05.054Z,41.3
2018-06-18T03:30:05.280Z,41.3
2018-06-18T03:32:05.989Z,41.3
2018-06-18T03:34:05.740Z,41.1
2018-06-18T03:36:05.429Z,41.3
2018-06-18T03:38:05.178Z,41.1
2018-06-18T03:40:06.000Z,41.1
2018-06-18T03:42:05.765Z,41.1
2018-06-18T03:44:05.531Z,41.1
2018-06-18T03:46:05.206Z,41.1
2018-06-18T03:48:05.900Z,41.1
2018-06-18T03:50:05.233Z,41.1
2018-06-18T03:52:05.920Z,41.1
2018-06-18T03:54:05.620Z,41.1
2018-06-18T03:56:05.308Z,41.1
2018-06-18T03:58:05.549Z,41.1
2018-06-18T04:00:10.828Z,41.1
2018-06-18T04:02:08.204Z,41.1
2018-06-18T04:04:06.000Z,41.1
2018-06-18T04:06:05.735Z,41.1
2018-06-18T04:08:05.449Z,41.1
2018-06-18T04:10:05.714Z,41.1
2018-06-18T04:12:05.523Z,41.1
2018-06-18T04:14:08.268Z,41.1
2018-06-18T04:16:08.531Z,41.1
2018-06-18T04:18:08.042Z,41.1
2018-06-18T04:20:05.804Z,41.1
2018-06-18T04:22:05.526Z,41.1
2018-06-18T04:24:05.247Z,41.1
2018-06-18T04:26:08.440Z,41.1
2018-06-18T04:28:05.111Z,41.1
2018-06-18T04:30:10.927Z,41.1
2018-06-18T04:32:05.731Z,41.1
2018-06-18T04:34:05.437Z,41.1
2018-06-18T04:36:05.224Z,41.1
2018-06-18T04:38:05.962Z,41.1
2018-06-18T04:40:05.652Z,40.9
2018-06-18T04:42:07.882Z,41.1
2018-06-18T04:44:05.569Z,41.1
2018-06-18T04:46:05.255Z,41.1
2018-06-18T04:48:07.105Z,41.1
2018-06-18T04:50:07.792Z,41.1
2018-06-18T04:52:05.558Z,41.1
2018-06-18T04:54:05.789Z,41.1
2018-06-18T04:56:13.080Z,41
2018-06-18T04:58:05.697Z,41
2018-06-18T05:00:05.410Z,41
2018-06-18T05:02:05.666Z,41.1
2018-06-18T05:04:08.052Z,41.1
2018-06-18T05:06:05.833Z,41.1
2018-06-18T05:08:10.628Z,41.1
2018-06-18T05:10:05.322Z,41.1
2018-06-18T05:12:05.030Z,41.1
2018-06-18T05:14:05.679Z,41.1
2018-06-18T05:16:05.348Z,41.1
2018-06-18T05:18:05.314Z,41.1
2018-06-18T05:20:07.569Z,41
2018-06-18T05:22:05.263Z,41
2018-06-18T05:24:05.956Z,41
2018-06-18T05:26:05.688Z,41
2018-06-18T05:28:05.925Z,41.1
2018-06-18T05:30:08.143Z,41
2018-06-18T05:32:08.380Z,41
2018-06-18T05:34:05.069Z,41.1
2018-06-18T05:36:05.286Z,41.1
2018-06-18T05:38:06.014Z,41
2018-06-18T05:40:13.308Z,41.1
2018-06-18T05:42:05.980Z,41.1
2018-06-18T05:44:05.640Z,41.1
2018-06-18T05:46:05.361Z,41.2
2018-06-18T05:48:05.095Z,41.2
2018-06-18T05:50:05.816Z,41
2018-06-18T05:52:05.110Z,41.2
2018-06-18T05:54:08.501Z,41
2018-06-18T05:56:05.191Z,41
2018-06-18T05:58:10.579Z,41.1
2018-06-18T06:00:05.315Z,41
2018-06-18T06:02:05.985Z,41.1
2018-06-18T06:04:05.712Z,41.1
2018-06-18T06:06:08.752Z,41.1
2018-06-18T06:08:05.622Z,41.1
2018-06-18T06:10:05.343Z,41.1
2018-06-18T06:12:10.066Z,41.1
2018-06-18T06:14:13.406Z,41.1
2018-06-18T06:16:05.185Z,41.1
2018-06-18T06:18:05.099Z,41.1
2018-06-18T06:20:05.875Z,41.1
2018-06-18T06:22:05.613Z,41.1
2018-06-18T06:24:05.244Z,41.1
2018-06-18T06:26:10.964Z,41.1
2018-06-18T06:28:05.642Z,41.1
2018-06-18T06:30:07.839Z,41.2
2018-06-18T06:32:05.525Z,41.2
2018-06-18T06:34:15.922Z,41.1
2018-06-18T06:36:08.194Z,41.2
2018-06-18T06:38:08.377Z,41.2
2018-06-18T06:40:07.575Z,41.2
2018-06-18T06:42:05.270Z,41.2
2018-06-18T06:44:05.015Z,41.2
2018-06-18T06:46:05.750Z,41.2
2018-06-18T06:48:07.969Z,41.2
2018-06-18T06:50:05.664Z,41.2
2018-06-18T06:52:05.397Z,41.3
2018-06-18T06:54:05.171Z,41.3
2018-06-18T06:56:05.926Z,41.3
2018-06-18T06:58:05.609Z,41.2
2018-06-18T07:00:05.270Z,41.3
2018-06-18T07:02:05.968Z,41.3
2018-06-18T07:04:05.681Z,41.2
2018-06-18T07:06:05.440Z,41.2
2018-06-18T07:08:05.191Z,41.2
2018-06-18T07:10:05.091Z,41.2
2018-06-18T07:12:05.792Z,41.3
2018-06-18T07:14:05.434Z,41.2
2018-06-18T07:16:10.164Z,41.2
2018-06-18T07:18:05.196Z,41.2
2018-06-18T07:20:05.930Z,41.4
2018-06-18T07:22:05.652Z,41.4
2018-06-18T07:24:05.530Z,41.4
2018-06-18T07:26:05.275Z,41.3
2018-06-18T07:28:05.139Z,41.4
2018-06-18T07:30:05.870Z,41.4
2018-06-18T07:32:05.716Z,41.3
2018-06-18T07:34:05.379Z,41.3
2018-06-18T07:36:07.554Z,41.3
2018-06-18T07:38:05.728Z,41.3
2018-06-18T07:40:05.382Z,41.4
2018-06-18T07:42:05.066Z,41.2
2018-06-18T07:44:08.223Z,41.4
2018-06-18T07:46:05.898Z,41.4
2018-06-18T07:48:05.565Z,41.4
2018-06-18T07:50:05.794Z,41.3
2018-06-18T07:52:05.541Z,41.3
2018-06-18T07:54:05.236Z,41.2
2018-06-18T07:56:07.617Z,41.3
2018-06-18T07:58:05.466Z,41.1
2018-06-18T08:00:07.658Z,41.4
2018-06-18T08:02:05.339Z,41.5
2018-06-18T08:04:05.100Z,41.4
2018-06-18T08:06:06.000Z,41.4
2018-06-18T08:08:08.252Z,41.5
2018-06-18T08:10:07.988Z,41.5
2018-06-18T08:12:07.734Z,41.3
2018-06-18T08:14:05.398Z,41.3
2018-06-18T08:16:05.565Z,41.2
2018-06-18T08:18:05.457Z,41.5
2018-06-18T08:20:05.202Z,41.5
2018-06-18T08:22:05.973Z,41.4
2018-06-18T08:24:08.202Z,41.5
2018-06-18T08:26:05.453Z,41.5
2018-06-18T08:28:07.706Z,41.5
2018-06-18T08:30:08.006Z,41.5
2018-06-18T08:32:05.722Z,41.5
2018-06-18T08:34:05.400Z,41.6
2018-06-18T08:36:08.157Z,41.7
2018-06-18T08:38:08.442Z,41.7
2018-06-18T08:40:05.183Z,41.6
2018-06-18T08:42:05.863Z,41.5
2018-06-18T08:44:05.636Z,41.6
2018-06-18T08:46:05.337Z,41.8
2018-06-18T08:48:05.618Z,41.6
2018-06-18T08:50:05.828Z,41.6
2018-06-18T08:52:05.526Z,41.7
2018-06-18T08:54:05.252Z,41.7
2018-06-18T08:56:06.055Z,41.9
2018-06-18T08:58:05.769Z,41.7
2018-06-18T09:00:05.494Z,41.9
2018-06-18T09:02:08.272Z,41.8
2018-06-18T09:04:05.532Z,41.8
2018-06-18T09:06:05.237Z,42
2018-06-18T09:08:05.900Z,41.9
2018-06-18T09:10:08.117Z,42
2018-06-18T09:12:05.825Z,42
2018-06-18T09:14:05.508Z,42
2018-06-18T09:16:07.875Z,41.9
2018-06-18T09:18:06.010Z,41.9
2018-06-18T09:20:05.752Z,42
2018-06-18T09:22:05.505Z,42.1
2018-06-18T09:24:05.168Z,42.1
2018-06-18T09:26:05.916Z,42.2
2018-06-18T09:28:05.602Z,42.1
2018-06-18T09:30:05.385Z,41.9
2018-06-18T09:32:07.878Z,42
2018-06-18T09:34:06.007Z,42
2018-06-18T09:36:05.340Z,42.1
2018-06-18T09:38:05.640Z,42.1
2018-06-18T09:40:05.354Z,42
2018-06-18T09:42:05.062Z,42.1
2018-06-18T09:44:08.319Z,42.1
2018-06-18T09:46:08.571Z,42.2
2018-06-18T09:48:05.385Z,42.2
2018-06-18T09:50:07.875Z,42
2018-06-18T09:52:05.613Z,42
2018-06-18T09:54:05.330Z,42.2
2018-06-18T09:56:06.022Z,42.2
2018-06-18T09:58:05.786Z,42.2
2018-06-18T10:00:05.477Z,42.3
2018-06-18T10:02:12.810Z,42.3
2018-06-18T10:04:05.220Z,42.3
2018-06-18T10:06:05.433Z,42.1
2018-06-18T10:08:05.194Z,42.3
2018-06-18T10:10:05.943Z,42.4
2018-06-18T10:12:05.627Z,42.3
2018-06-18T10:14:07.879Z,42.2
2018-06-18T10:16:05.563Z,42.2
2018-06-18T10:18:05.499Z,42.2
2018-06-18T10:20:10.245Z,42.3
2018-06-18T10:22:06.001Z,42.4
2018-06-18T10:24:05.272Z,42.3
2018-06-18T10:26:05.076Z,42.5
2018-06-18T10:28:05.765Z,42.5
2018-06-18T10:30:05.471Z,42.4
2018-06-18T10:32:12.734Z,42.5
2018-06-18T10:34:05.471Z,42.5
2018-06-18T10:36:05.725Z,42.4
2018-06-18T10:38:05.372Z,42.6
2018-06-18T10:40:05.065Z,42.7
2018-06-18T10:42:05.254Z,42.5
2018-06-18T10:44:08.587Z,42.7
2018-06-18T10:46:07.851Z,42.5
2018-06-18T10:48:05.536Z,42.5
2018-06-18T10:50:05.214Z,42.8
2018-06-18T10:52:07.962Z,42.7
2018-06-18T10:54:07.707Z,42.6
2018-06-18T10:56:07.861Z,42.7
2018-06-18T10:58:05.566Z,42.7
2018-06-18T11:00:05.551Z,42.6
2018-06-18T11:02:05.298Z,42.6
2018-06-18T11:04:05.726Z,42.7
2018-06-18T11:06:05.941Z,42.7
2018-06-18T11:08:08.127Z,42.5
2018-06-18T11:10:07.965Z,42.7
2018-06-18T11:12:05.795Z,42.5
2018-06-18T11:14:05.721Z,42.9
2018-06-18T11:16:05.738Z,42.6
2018-06-18T11:18:05.133Z,42.8
2018-06-18T11:20:05.285Z,42.9
2018-06-18T11:22:08.540Z,42.7
2018-06-18T11:24:07.776Z,42.7
2018-06-18T11:26:05.511Z,42.7
2018-06-18T11:28:05.189Z,42.9
2018-06-18T11:30:10.900Z,42.9
2018-06-18T11:32:10.670Z,42.8
2018-06-18T11:34:05.573Z,42.8
2018-06-18T11:36:05.755Z,42.8
2018-06-18T11:38:05.447Z,42.8
2018-06-18T11:40:05.174Z,42.9
2018-06-18T11:42:06.334Z,42.9
2018-06-18T11:44:08.024Z,43
2018-06-18T11:46:05.743Z,43
2018-06-18T11:48:08.684Z,43
2018-06-18T11:50:05.523Z,43
2018-06-18T11:52:12.895Z,43.1
2018-06-18T11:54:05.591Z,43.1
2018-06-18T11:56:07.899Z,43.1
2018-06-18T11:58:07.709Z,43.2
2018-06-18T12:00:05.501Z,43.1
2018-06-18T12:02:05.328Z,43.1
2018-06-18T12:04:05.113Z,43.2
2018-06-18T12:06:10.847Z,43.1
2018-06-18T12:08:10.558Z,43.2
2018-06-18T12:10:05.252Z,43.2
2018-06-18T12:12:05.962Z,43.2
2018-06-18T12:14:05.240Z,43.2
2018-06-18T12:16:05.920Z,43.1
2018-06-18T12:18:05.021Z,43.3
2018-06-18T12:20:05.690Z,43.2
2018-06-18T12:22:06.596Z,43.3
2018-06-18T12:24:05.484Z,43.1
2018-06-18T12:26:05.236Z,43.1
2018-06-18T12:28:06.098Z,43.4
2018-06-18T12:30:07.666Z,43.4
2018-06-18T12:32:05.334Z,43.2
2018-06-18T12:34:12.605Z,43.6
2018-06-18T12:36:10.295Z,43.4
2018-06-18T12:38:05.963Z,43.2
2018-06-18T12:40:05.621Z,43.4
2018-06-18T12:42:05.297Z,43.6
2018-06-18T12:44:07.628Z,43.5
2018-06-18T12:46:05.283Z,43.5
2018-06-18T12:48:05.194Z,43.4
2018-06-18T12:50:05.082Z,43.5
2018-06-18T12:52:05.757Z,43.4
2018-06-18T12:54:05.439Z,43.5
2018-06-18T12:56:06.393Z,43.4
2018-06-18T12:58:05.109Z,43.4
2018-06-18T13:00:05.328Z,43.5
2018-06-18T13:02:16.399Z,43.5
2018-06-18T13:04:05.132Z,43.5
2018-06-18T13:06:05.428Z,43.6
2018-06-18T13:08:12.774Z,43.6
2018-06-18T13:10:10.669Z,43.7
2018-06-18T13:12:06.114Z,43.8
2018-06-18T13:14:05.776Z,43.5
2018-06-18T13:16:08.080Z,43.6
2018-06-18T13:18:06.010Z,43.6
2018-06-18T13:20:06.123Z,43.5
2018-06-18T13:22:05.832Z,43.6
2018-06-18T13:24:08.081Z,43.6
2018-06-18T13:26:05.757Z,43.6
2018-06-18T13:28:07.951Z,43.8
2018-06-18T13:30:08.212Z,43.7
2018-06-18T13:32:05.905Z,43.7
2018-06-18T13:34:08.152Z,43.7
2018-06-18T13:36:05.869Z,43.7
2018-06-18T13:38:10.626Z,43.7
2018-06-18T13:40:07.957Z,43.8
2018-06-18T13:42:08.160Z,43.8
2018-06-18T13:44:05.955Z,43.7
2018-06-18T13:46:05.767Z,43.7
2018-06-18T13:48:11.019Z,43.8
2018-06-18T13:50:06.008Z,43.8
2018-06-18T13:52:05.887Z,43.8
2018-06-18T13:54:05.996Z,43.9
2018-06-18T13:56:05.220Z,43.9
2018-06-18T13:58:12.675Z,43.8
2018-06-18T14:00:07.905Z,44
2018-06-18T14:02:05.566Z,43.8
2018-06-18T14:04:05.485Z,43.9
2018-06-18T14:06:10.234Z,44
2018-06-18T14:08:05.895Z,43.8
2018-06-18T14:10:05.850Z,43.8
2018-06-18T14:12:05.508Z,43.8
2018-06-18T14:14:05.984Z,43.9
2018-06-18T14:16:05.792Z,43.8
2018-06-18T14:18:05.764Z,43.8
2018-06-18T14:20:05.443Z,44
2018-06-18T14:22:05.247Z,43.9
2018-06-18T14:24:06.014Z,44
2018-06-18T14:26:05.911Z,43.9
2018-06-18T14:28:05.758Z,43.9
2018-06-18T14:30:05.298Z,44
2018-06-18T14:32:06.012Z,44
2018-06-18T14:34:05.952Z,44
2018-06-18T14:36:05.684Z,44
2018-06-18T14:38:05.541Z,44
2018-06-18T14:40:08.421Z,43.9
2018-06-18T14:42:05.766Z,44
2018-06-18T14:44:07.728Z,44
2018-06-18T14:46:13.116Z,44
2018-06-18T14:48:05.928Z,44
2018-06-18T14:50:05.125Z,44
2018-06-18T14:52:05.951Z,44.1
2018-06-18T14:54:05.521Z,44.1
2018-06-18T14:56:07.030Z,44
2018-06-18T14:58:05.932Z,44
2018-06-18T15:00:05.383Z,44
2018-06-18T15:02:06.345Z,44
2018-06-18T15:04:05.614Z,44.1
2018-06-18T15:06:13.459Z,44.1
2018-06-18T15:08:05.249Z,44.1
2018-06-18T15:10:05.954Z,44
2018-06-18T15:12:05.570Z,44
2018-06-18T15:14:05.960Z,44.2
2018-06-18T15:16:05.875Z,44.1
2018-06-18T15:18:08.445Z,44.1
2018-06-18T15:20:08.393Z,44.3
2018-06-18T15:22:05.209Z,44.1
2018-06-18T15:24:05.125Z,44.2
2018-06-18T15:26:06.131Z,44.2
2018-06-18T15:28:05.169Z,44.2
2018-06-18T15:30:05.860Z,44.5
2018-06-18T15:32:05.543Z,45.6
2018-06-18T15:34:06.174Z,45.6
2018-06-18T15:36:05.537Z,44.9
2018-06-18T15:38:05.574Z,45.3
2018-06-18T15:40:05.383Z,45.2
2018-06-18T15:42:05.102Z,45.1
2018-06-18T15:44:05.974Z,45.4
2018-06-18T15:46:05.379Z,45.8
2018-06-18T15:48:05.594Z,45.7
2018-06-18T15:50:05.792Z,45.8
2018-06-18T15:52:05.470Z,45.8
2018-06-18T15:54:07.679Z,45.8
2018-06-18T15:56:05.348Z,45.8
2018-06-18T15:58:05.049Z,46
2018-06-18T16:00:05.516Z,45.9
2018-06-18T16:02:05.354Z,46
2018-06-18T16:04:07.644Z,45.9
2018-06-18T16:06:08.458Z,45.9
2018-06-18T16:08:08.238Z,45.9
2018-06-18T16:10:06.002Z,45.9
2018-06-18T16:12:05.712Z,45.9
2018-06-18T16:14:05.627Z,46
2018-06-18T16:16:05.362Z,46
2018-06-18T16:18:05.249Z,45.8
2018-06-18T16:20:05.152Z,45.8
2018-06-18T16:22:05.953Z,45.9
2018-06-18T16:24:05.848Z,45.9
2018-06-18T16:26:05.853Z,46
2018-06-18T16:28:05.772Z,46.1
2018-06-18T16:30:06.227Z,45.9
2018-06-18T16:32:11.037Z,46
2018-06-18T16:34:08.715Z,46.1
2018-06-18T16:36:05.874Z,46.1
2018-06-18T16:38:07.904Z,46.1
2018-06-18T16:40:05.821Z,46
2018-06-18T16:42:05.912Z,46.1
2018-06-18T16:44:05.640Z,46.4
2018-06-18T16:46:05.366Z,46.4
2018-06-18T16:48:05.115Z,46.2
2018-06-18T16:50:05.901Z,46.3
2018-06-18T16:52:10.728Z,46.3
2018-06-18T16:54:06.138Z,46.3
2018-06-18T16:56:05.821Z,46.3
2018-06-18T16:58:05.128Z,46.3
2018-06-18T17:00:05.859Z,46.4
2018-06-18T17:02:05.713Z,46.4
2018-06-18T17:04:07.913Z,46.3
2018-06-18T17:06:05.582Z,46.3
2018-06-18T17:08:05.908Z,46.3
2018-06-18T17:10:05.609Z,46.4
2018-06-18T17:12:06.780Z,46.2
2018-06-18T17:14:05.696Z,46.4
2018-06-18T17:16:05.783Z,46.5
2018-06-18T17:18:05.757Z,46.3
2018-06-18T17:20:05.455Z,46.4
2018-06-18T17:22:05.196Z,46.4
2018-06-18T17:24:09.548Z,46.2
2018-06-18T17:26:05.233Z,46.2
2018-06-18T17:28:08.480Z,46.4
2018-06-18T17:30:05.367Z,46.3
2018-06-18T17:32:05.556Z,46.4
2018-06-18T17:34:05.606Z,46.4
2018-06-18T17:36:05.312Z,46.3
2018-06-18T17:38:06.200Z,46.4
2018-06-18T17:40:05.975Z,46.3
2018-06-18T17:42:05.722Z,46.3
2018-06-18T17:44:07.993Z,46.1
2018-06-18T17:46:05.634Z,46.1
2018-06-18T17:48:05.524Z,46.3
2018-06-18T17:50:05.398Z,46.2
2018-06-18T17:52:05.205Z,46.1
2018-06-18T17:54:05.921Z,46.1
2018-06-18T17:56:08.397Z,46
2018-06-18T17:58:05.677Z,46
2018-06-18T18:00:07.884Z,46.1
2018-06-18T18:02:05.618Z,46.1
2018-06-18T18:04:05.296Z,46
2018-06-18T18:06:07.947Z,46
2018-06-18T18:08:05.890Z,46
2018-06-18T18:10:05.606Z,46.1
2018-06-18T18:12:05.327Z,46
2018-06-18T18:14:05.665Z,46
2018-06-18T18:16:05.323Z,46
2018-06-18T18:18:05.254Z,46
2018-06-18T18:20:08.534Z,46
2018-06-18T18:22:05.357Z,46
2018-06-18T18:24:05.059Z,45.9
2018-06-18T18:26:10.844Z,45.9
2018-06-18T18:28:05.283Z,45.9
2018-06-18T18:30:06.382Z,46
2018-06-18T18:32:05.703Z,45.8
2018-06-18T18:34:06.107Z,45.9
2018-06-18T18:36:06.069Z,45.9
2018-06-18T18:38:08.269Z,45.9
2018-06-18T18:40:14.600Z,45.9
2018-06-18T18:42:05.820Z,45.9
2018-06-18T18:44:05.046Z,45.9
2018-06-18T18:46:08.506Z,45.9
2018-06-18T18:48:07.676Z,45.9
2018-06-18T18:50:17.932Z,45.9
2018-06-18T18:52:05.712Z,46
2018-06-18T18:54:10.451Z,46
2018-06-18T18:56:05.855Z,46
2018-06-18T18:58:10.326Z,45.9
2018-06-18T19:00:07.573Z,45.8
2018-06-18T19:02:08.355Z,45.9
2018-06-18T19:04:05.191Z,45.9
2018-06-18T19:06:07.637Z,45.9
2018-06-18T19:08:07.895Z,45.9
2018-06-18T19:10:05.558Z,45.7
2018-06-18T19:12:05.431Z,46
2018-06-18T19:14:05.190Z,46
2018-06-18T19:16:07.932Z,45.9
2018-06-18T19:18:08.041Z,45.8
2018-06-18T19:20:05.310Z,45.7
2018-06-18T19:22:05.967Z,45.8
2018-06-18T19:24:05.203Z,45.9
2018-06-18T19:26:05.047Z,45.9
2018-06-18T19:28:05.709Z,45.9
2018-06-18T19:30:05.422Z,45.9
2018-06-18T19:32:05.118Z,45.8
2018-06-18T19:34:06.828Z,45.7
2018-06-18T19:36:08.319Z,45.7
2018-06-18T19:38:07.788Z,45.7
2018-06-18T19:40:05.741Z,45.7
2018-06-18T19:42:05.440Z,45.7
2018-06-18T19:44:05.130Z,45.7
2018-06-18T19:46:08.433Z,45.7
2018-06-18T19:48:07.703Z,45.6
2018-06-18T19:50:05.589Z,45.7
2018-06-18T19:52:05.262Z,45.8
2018-06-18T19:54:08.531Z,45.5
2018-06-18T19:56:08.011Z,45.8
2018-06-18T19:58:08.428Z,45.7
2018-06-18T20:00:05.202Z,45.5
2018-06-18T20:02:05.883Z,45.6
2018-06-18T20:04:08.111Z,45.5
2018-06-18T20:06:05.828Z,45.6
2018-06-18T20:08:05.562Z,45.6
2018-06-18T20:10:07.742Z,45.7
2018-06-18T20:12:05.420Z,45.6
2018-06-18T20:14:05.186Z,45.6
2018-06-18T20:16:05.898Z,45.5
2018-06-18T20:18:08.348Z,45.5
2018-06-18T20:20:05.032Z,45.3
2018-06-18T20:22:06.089Z,45.4
2018-06-18T20:24:05.740Z,45.2
2018-06-18T20:26:05.421Z,45.4
2018-06-18T20:28:07.849Z,45.3
2018-06-18T20:30:10.526Z,45.1
2018-06-18T20:32:05.168Z,45.1
2018-06-18T20:34:05.810Z,45.1
2018-06-18T20:36:10.596Z,45.1
2018-06-18T20:38:07.945Z,45.3
2018-06-18T20:40:10.722Z,45.1
2018-06-18T20:42:05.440Z,45.1
2018-06-18T20:44:05.605Z,45.1
2018-06-18T20:46:10.311Z,45.2
2018-06-18T20:48:05.521Z,45.2
2018-06-18T20:50:05.247Z,45.2
2018-06-18T20:52:08.470Z,45.2
2018-06-18T20:54:08.301Z,45.2
2018-06-18T20:56:05.966Z,45.1
2018-06-18T20:58:05.670Z,45.1
2018-06-18T21:00:05.320Z,45.2
2018-06-18T21:02:05.575Z,45.2
2018-06-18T21:04:05.243Z,45.2
2018-06-18T21:06:05.875Z,45.2
2018-06-18T21:08:05.559Z,45.2
2018-06-18T21:10:05.773Z,45.1
2018-06-18T21:12:05.504Z,45.2
2018-06-18T21:14:05.194Z,45.2
2018-06-18T21:16:05.442Z,45.2
2018-06-18T21:18:05.335Z,45.2
2018-06-18T21:20:05.041Z,45.2
2018-06-18T21:22:13.335Z,45.2
2018-06-18T21:24:05.057Z,45.2
2018-06-18T21:26:05.765Z,45.2
2018-06-18T21:28:08.076Z,45.2
2018-06-18T21:30:05.901Z,45
2018-06-18T21:32:07.635Z,45.2
2018-06-18T21:34:05.300Z,45
2018-06-18T21:36:11.036Z,45
2018-06-18T21:38:05.267Z,45.2
2018-06-18T21:40:05.947Z,45.2
2018-06-18T21:42:05.708Z,45.2
2018-06-18T21:44:05.641Z,45.1
2018-06-18T21:46:05.919Z,45
2018-06-18T21:48:05.648Z,45.2
2018-06-18T21:50:05.408Z,45.2
2018-06-18T21:52:07.628Z,45
2018-06-18T21:54:08.052Z,45
2018-06-18T21:56:05.939Z,45
2018-06-18T21:58:08.157Z,45.1
2018-06-18T22:00:08.520Z,45
2018-06-18T22:02:05.543Z,45
2018-06-18T22:04:05.815Z,45
2018-06-18T22:06:05.504Z,45
2018-06-18T22:08:07.710Z,45
2018-06-18T22:10:05.405Z,45
2018-06-18T22:12:10.187Z,45
2018-06-18T22:14:08.350Z,45
2018-06-18T22:16:05.013Z,44.9
2018-06-18T22:18:06.054Z,45
2018-06-18T22:20:05.053Z,45
2018-06-18T22:22:10.834Z,45
2018-06-18T22:24:05.531Z,45
2018-06-18T22:26:05.292Z,45
2018-06-18T22:28:11.015Z,45
2018-06-18T22:30:05.725Z,45
2018-06-18T22:32:05.425Z,45
2018-06-18T22:34:05.188Z,45
2018-06-18T22:36:05.909Z,45
2018-06-18T22:38:05.600Z,44.9
2018-06-18T22:40:05.271Z,45
2018-06-18T22:42:05.574Z,45
2018-06-18T22:44:07.814Z,45
2018-06-18T22:46:10.605Z,45
2018-06-18T22:48:05.327Z,44.8
2018-06-18T22:50:08.058Z,45
2018-06-18T22:52:05.031Z,44.9
2018-06-18T22:54:05.994Z,44.9
2018-06-18T22:56:08.222Z,44.9
2018-06-18T22:58:05.852Z,44.7
2018-06-18T23:00:05.561Z,45
2018-06-18T23:02:05.233Z,44.7
2018-06-18T23:04:13.476Z,44.7
2018-06-18T23:06:05.174Z,44.9
2018-06-18T23:08:05.883Z,44.9
2018-06-18T23:10:05.072Z,44.7
2018-06-18T23:12:10.427Z,44.7
2018-06-18T23:14:05.105Z,44.7
2018-06-18T23:16:05.891Z,44.7
2018-06-18T23:18:05.973Z,44.9
2018-06-18T23:20:05.680Z,44.7
2018-06-18T23:22:05.430Z,44.9
2018-06-18T23:24:05.131Z,44.7
2018-06-18T23:26:05.826Z,44.9
2018-06-18T23:28:05.596Z,44.7
2018-06-18T23:30:05.324Z,44.9
2018-06-18T23:32:06.056Z,44.7
2018-06-18T23:34:05.752Z,44.7
2018-06-18T23:36:05.473Z,44.7
2018-06-18T23:38:05.187Z,44.7
2018-06-18T23:40:10.900Z,44.8
2018-06-18T23:42:05.578Z,44.8
2018-06-18T23:44:05.281Z,44.7
2018-06-18T23:46:05.975Z,44.7
2018-06-18T23:48:05.703Z,44.7
2018-06-18T23:50:08.450Z,44.7
2018-06-18T23:52:08.194Z,44.7
2018-06-18T23:54:05.984Z,44.7
2018-06-18T23:56:07.731Z,44.6
2018-06-18T23:58:05.386Z,44.8
