createdAt,value
2023-09-17T00:01:47.970Z,9.02
2023-09-17T00:04:16.086Z,9.73
2023-09-17T00:06:45.471Z,9.13
2023-09-17T00:09:13.765Z,10.00
2023-09-17T00:11:41.879Z,9.82
2023-09-17T00:14:10.148Z,9.45
2023-09-17T00:16:39.729Z,9.82
2023-09-17T00:19:08.087Z,9.60
2023-09-17T00:21:35.906Z,9.57
2023-09-17T00:24:05.785Z,9.65
2023-09-17T00:26:33.655Z,9.65
2023-09-17T00:29:02.032Z,9.63
2023-09-17T00:31:30.113Z,9.77
2023-09-17T00:33:58.038Z,9.73
2023-09-17T00:36:25.976Z,9.85
2023-09-17T00:38:53.783Z,9.63
2023-09-17T00:41:22.956Z,9.73
2023-09-17T00:43:51.069Z,10.13
2023-09-17T00:46:20.685Z,10.65
2023-09-17T00:48:49.102Z,9.90
2023-09-17T00:51:17.617Z,9.55
2023-09-17T00:53:46.129Z,9.98
2023-09-17T00:56:15.738Z,10.02
2023-09-17T00:58:45.574Z,10.73
2023-09-17T01:01:13.777Z,10.25
2023-09-17T01:03:41.937Z,10.38
2023-09-17T01:06:12.325Z,10.13
2023-09-17T01:08:41.989Z,10.73
2023-09-17T01:11:12.287Z,10.48
2023-09-17T01:13:50.413Z,10.38
2023-09-17T01:16:23.289Z,10.55
2023-09-17T01:18:54.404Z,10.88
2023-09-17T01:21:31.148Z,10.48
2023-09-17T01:24:21.414Z,10.60
2023-09-17T01:27:01.064Z,10.70
2023-09-17T01:29:33.317Z,12.15
2023-09-17T01:32:01.383Z,12.70
2023-09-17T01:34:31.472Z,12.15
2023-09-17T01:37:04.120Z,12.68
2023-09-17T01:39:42.107Z,12.63
2023-09-17T01:42:14.057Z,13.27
2023-09-17T01:44:43.807Z,12.38
2023-09-17T01:47:12.450Z,11.82
2023-09-17T01:49:41.794Z,12.43
2023-09-17T01:52:11.574Z,11.68
2023-09-17T01:54:39.801Z,11.68
2023-09-17T01:57:09.298Z,12.32
2023-09-17T01:59:38.531Z,13.55
2023-09-17T02:02:07.480Z,13.50
2023-09-17T02:04:36.664Z,13.27
2023-09-17T02:07:05.179Z,12.90
2023-09-17T02:09:32.974Z,12.90
2023-09-17T02:12:00.805Z,13.40
2023-09-17T02:14:28.816Z,13.15
2023-09-17T02:16:58.213Z,14.23
2023-09-17T02:19:26.684Z,13.85
2023-09-17T02:21:54.694Z,14.13
2023-09-17T02:24:23.033Z,13.05
2023-09-17T02:26:51.094Z,13.40
2023-09-17T02:29:21.556Z,14.02
2023-09-17T02:31:49.513Z,14.13
2023-09-17T02:34:18.819Z,14.20
2023-09-17T02:36:46.819Z,13.40
2023-09-17T02:39:14.945Z,12.75
2023-09-17T02:41:45.882Z,13.75
2023-09-17T02:44:14.322Z,14.55
2023-09-17T02:46:42.278Z,14.77
2023-09-17T02:49:10.897Z,13.80
2023-09-17T02:51:40.285Z,14.02
2023-09-17T02:54:08.107Z,12.82
2023-09-17T02:56:35.948Z,14.65
2023-09-17T02:59:04.630Z,13.82
2023-09-17T03:01:32.674Z,13.68
2023-09-17T03:04:01.628Z,15.07
2023-09-17T03:06:31.658Z,14.85
2023-09-17T03:09:02.295Z,15.32
2023-09-17T03:11:30.214Z,16.00
2023-09-17T03:14:02.957Z,15.63
2023-09-17T03:16:31.249Z,14.85
2023-09-17T03:18:59.102Z,15.07
2023-09-17T03:21:27.064Z,14.57
2023-09-17T03:23:54.996Z,14.15
2023-09-17T03:26:25.707Z,15.90
2023-09-17T03:28:53.696Z,15.52
2023-09-17T03:31:22.200Z,16.42
2023-09-17T03:33:51.049Z,15.60
2023-09-17T03:36:19.195Z,15.75
2023-09-17T03:38:47.105Z,15.57
2023-09-17T03:41:14.957Z,16.52
2023-09-17T03:43:44.904Z,15.32
2023-09-17T03:46:13.718Z,15.50
2023-09-17T03:48:41.787Z,16.60
2023-09-17T03:51:11.722Z,17.17
2023-09-17T03:53:41.361Z,16.67
2023-09-17T03:56:12.179Z,16.92
2023-09-17T03:58:40.223Z,17.48
2023-09-17T04:01:10.489Z,18.20
2023-09-17T04:03:38.869Z,18.40
2023-09-17T04:06:07.254Z,17.65
2023-09-17T04:08:35.136Z,18.20
2023-09-17T04:11:05.444Z,17.75
2023-09-17T04:13:33.428Z,18.17
2023-09-17T04:16:01.512Z,17.48
2023-09-17T04:18:30.914Z,17.65
2023-09-17T04:20:58.737Z,17.52
2023-09-17T04:23:27.044Z,17.67
2023-09-17T04:25:56.135Z,18.50
2023-09-17T04:28:24.579Z,17.60
2023-09-17T04:30:52.450Z,18.48
2023-09-17T04:33:22.008Z,18.40
2023-09-17T04:35:57.223Z,18.60
2023-09-17T04:38:25.344Z,18.65
2023-09-17T04:40:53.268Z,18.83
2023-09-17T04:43:22.446Z,19.40
2023-09-17T04:45:50.751Z,19.58
2023-09-17T04:48:26.772Z,19.90
2023-09-17T04:50:56.280Z,19.70
2023-09-17T04:53:24.194Z,19.75
2023-09-17T04:55:52.130Z,20.52
2023-09-17T04:58:25.083Z,19.40
2023-09-17T05:00:55.008Z,19.67
2023-09-17T05:03:23.701Z,20.67
2023-09-17T05:05:52.166Z,19.92
2023-09-17T05:08:22.011Z,20.70
2023-09-17T05:10:50.191Z,21.10
2023-09-17T05:13:20.913Z,20.90
2023-09-17T05:15:49.735Z,21.50
2023-09-17T05:18:17.787Z,21.08
2023-09-17T05:20:49.421Z,21.92
2023-09-17T05:23:18.733Z,22.38
2023-09-17T05:25:48.670Z,22.13
2023-09-17T05:28:16.867Z,22.45
2023-09-17T05:30:45.795Z,23.05
2023-09-17T05:33:13.762Z,22.33
2023-09-17T05:35:43.201Z,22.08
2023-09-17T05:38:11.057Z,23.83
2023-09-17T05:40:38.977Z,25.75
2023-09-17T05:43:08.375Z,24.73
2023-09-17T05:45:36.407Z,25.17
2023-09-17T05:48:05.401Z,26.08
2023-09-17T05:50:34.832Z,26.92
2023-09-17T05:53:03.079Z,26.52
2023-09-17T05:55:33.014Z,25.73
2023-09-17T05:58:02.200Z,26.48
2023-09-17T06:00:31.819Z,26.50
2023-09-17T06:03:00.695Z,28.08
2023-09-17T06:05:28.758Z,27.17
2023-09-17T06:07:56.744Z,27.23
2023-09-17T06:10:27.555Z,27.98
2023-09-17T06:12:56.010Z,27.30
2023-09-17T06:15:24.332Z,28.23
2023-09-17T06:17:53.605Z,27.63
2023-09-17T06:20:21.753Z,27.95
2023-09-17T06:22:49.980Z,27.30
2023-09-17T06:25:18.523Z,27.77
2023-09-17T06:27:46.716Z,26.58
2023-09-17T06:30:16.718Z,26.35
2023-09-17T06:32:45.023Z,27.90
2023-09-17T06:35:14.499Z,27.05
2023-09-17T06:37:42.746Z,25.95
2023-09-17T06:40:15.136Z,27.13
2023-09-17T06:42:43.146Z,25.83
2023-09-17T06:45:12.429Z,25.77
2023-09-17T06:47:40.867Z,25.20
2023-09-17T06:50:09.148Z,24.75
2023-09-17T06:52:38.470Z,24.02
2023-09-17T06:55:06.527Z,24.67
2023-09-17T06:57:34.539Z,24.40
2023-09-17T07:00:02.525Z,23.55
2023-09-17T07:02:30.484Z,23.95
2023-09-17T07:05:01.802Z,24.70
2023-09-17T07:07:29.926Z,25.48
2023-09-17T07:09:59.126Z,25.08
2023-09-17T07:12:27.186Z,24.48
2023-09-17T07:14:55.119Z,23.77
2023-09-17T07:17:23.097Z,25.27
2023-09-17T07:19:51.085Z,23.50
2023-09-17T07:22:18.989Z,23.98
2023-09-17T07:24:46.943Z,25.02
2023-09-17T07:27:16.344Z,22.40
2023-09-17T07:29:46.636Z,19.98
2023-09-17T07:32:14.725Z,20.35
2023-09-17T07:34:42.653Z,21.05
2023-09-17T07:37:10.685Z,21.15
2023-09-17T07:39:39.580Z,20.90
2023-09-17T07:42:07.562Z,19.88
2023-09-17T07:44:36.728Z,20.05
2023-09-17T07:47:06.789Z,18.70
2023-09-17T07:49:36.474Z,18.30
2023-09-17T07:52:05.067Z,18.75
2023-09-17T07:54:39.294Z,18.17
2023-09-17T07:57:07.871Z,18.63
2023-09-17T07:59:37.148Z,18.05
2023-09-17T08:02:05.376Z,16.77
2023-09-17T08:04:33.792Z,16.45
2023-09-17T08:07:01.796Z,14.93
2023-09-17T08:09:30.648Z,15.57
2023-09-17T08:11:59.527Z,15.07
2023-09-17T08:14:28.094Z,13.60
2023-09-17T08:16:57.361Z,15.27
2023-09-17T08:19:25.452Z,14.52
2023-09-17T08:21:53.334Z,13.20
2023-09-17T08:24:21.812Z,12.90
2023-09-17T08:26:50.231Z,11.48
2023-09-17T08:31:23.371Z,11.20
2023-09-17T08:34:01.744Z,11.60
2023-09-17T08:36:30.358Z,11.32
2023-09-17T09:26:02.370Z,6.80
2023-09-17T09:28:32.890Z,5.90
2023-09-17T09:31:00.850Z,6.30
2023-09-17T09:33:29.650Z,5.70
2023-09-17T09:35:57.867Z,5.57
2023-09-17T09:38:25.758Z,5.88
2023-09-17T09:40:54.948Z,5.38
2023-09-17T09:43:33.957Z,5.18
2023-09-17T09:46:06.669Z,5.05
2023-09-17T09:48:38.075Z,5.70
2023-09-17T09:51:06.138Z,6.43
2023-09-17T09:53:34.173Z,5.15
2023-09-17T09:56:05.351Z,5.13
2023-09-17T09:58:35.081Z,5.95
2023-09-17T10:01:04.894Z,5.28
2023-09-17T10:03:34.814Z,5.47
2023-09-17T10:06:07.918Z,4.65
2023-09-17T10:08:38.986Z,4.80
2023-09-17T10:11:08.414Z,5.13
2023-09-17T10:13:38.727Z,4.60
2023-09-17T10:16:07.873Z,4.50
2023-09-17T10:18:39.276Z,5.50
2023-09-17T10:21:07.820Z,5.00
2023-09-17T10:23:37.678Z,5.32
2023-09-17T10:26:08.182Z,5.07
2023-09-17T10:28:39.525Z,6.18
2023-09-17T10:31:09.565Z,4.53
2023-09-17T10:33:40.608Z,4.68
2023-09-17T10:36:09.468Z,4.30
2023-09-17T10:38:40.563Z,4.70
2023-09-17T10:41:09.712Z,5.47
2023-09-17T10:43:40.730Z,5.05
2023-09-17T10:46:13.024Z,5.43
2023-09-17T10:48:43.445Z,4.82
2023-09-17T10:51:13.159Z,5.65
2023-09-17T10:53:41.029Z,4.75
2023-09-17T10:56:11.698Z,5.00
2023-09-17T10:58:44.526Z,5.20
2023-09-17T11:01:17.781Z,4.20
2023-09-17T11:03:52.331Z,5.20
2023-09-17T11:06:26.903Z,4.93
2023-09-17T11:08:57.265Z,5.07
2023-09-17T11:11:31.203Z,4.43
2023-09-17T11:14:00.626Z,4.63
2023-09-17T11:16:32.744Z,4.20
2023-09-17T11:19:10.577Z,3.88
2023-09-17T11:21:41.562Z,4.30
2023-09-17T11:24:14.470Z,3.90
2023-09-17T11:26:46.181Z,3.20
2023-09-17T11:29:18.566Z,3.40
2023-09-17T11:32:05.301Z,3.05
2023-09-17T11:34:37.258Z,3.40
2023-09-17T11:37:06.969Z,2.85
2023-09-17T11:39:36.707Z,2.88
2023-09-17T11:42:13.860Z,3.22
2023-09-17T11:44:46.358Z,2.50
2023-09-17T11:47:15.658Z,2.97
2023-09-17T11:49:44.118Z,2.95
2023-09-17T11:52:13.443Z,3.17
2023-09-17T11:54:50.561Z,2.70
2023-09-17T11:57:26.372Z,2.70
2023-09-17T11:59:56.886Z,2.90
2023-09-17T12:02:25.347Z,2.85
2023-09-17T12:04:54.656Z,2.40
2023-09-17T12:07:23.411Z,2.90
2023-09-17T12:10:01.905Z,2.78
2023-09-17T12:12:33.661Z,2.58
2023-09-17T12:15:05.043Z,2.58
2023-09-17T12:17:43.991Z,2.60
2023-09-17T12:20:24.089Z,2.90
2023-09-17T12:22:57.889Z,2.90
2023-09-17T12:25:26.405Z,2.80
2023-09-17T12:27:54.253Z,3.00
2023-09-17T12:30:27.337Z,2.80
2023-09-17T12:32:55.452Z,3.00
2023-09-17T12:35:24.178Z,2.75
2023-09-17T12:37:52.168Z,2.63
2023-09-17T12:40:22.789Z,2.70
2023-09-17T12:42:51.649Z,2.53
2023-09-17T12:45:20.427Z,2.80
2023-09-17T12:47:49.679Z,2.78
2023-09-17T12:50:19.732Z,2.90
2023-09-17T12:52:47.737Z,2.67
2023-09-17T12:55:15.972Z,2.70
2023-09-17T12:57:49.234Z,2.88
2023-09-17T13:00:18.270Z,2.93
2023-09-17T13:02:46.569Z,2.90
2023-09-17T13:05:21.284Z,2.90
2023-09-17T13:07:49.690Z,2.88
2023-09-17T13:10:21.424Z,2.60
2023-09-17T13:12:49.528Z,2.78
2023-09-17T13:15:17.746Z,2.70
2023-09-17T13:17:46.679Z,2.78
2023-09-17T13:20:15.154Z,2.70
2023-09-17T13:22:44.408Z,2.50
2023-09-17T13:25:12.841Z,2.30
2023-09-17T13:27:40.763Z,2.42
2023-09-17T13:30:10.589Z,2.97
2023-09-17T13:32:38.544Z,2.15
2023-09-17T13:35:12.023Z,2.55
2023-09-17T13:37:41.448Z,2.70
2023-09-17T13:40:11.286Z,2.50
2023-09-17T13:42:39.175Z,2.60
2023-09-17T13:45:08.535Z,2.70
2023-09-17T13:47:36.447Z,3.13
2023-09-17T13:50:05.713Z,2.70
2023-09-17T13:52:33.533Z,2.60
2023-09-17T13:55:01.354Z,2.53
2023-09-17T13:57:30.638Z,2.45
2023-09-17T13:59:58.446Z,2.45
2023-09-17T14:02:26.349Z,2.60
2023-09-17T14:04:54.300Z,2.55
2023-09-17T14:07:22.151Z,2.50
2023-09-17T14:09:50.060Z,2.60
2023-09-17T14:12:17.936Z,2.30
2023-09-17T14:14:47.059Z,2.67
2023-09-17T14:17:16.959Z,2.50
2023-09-17T14:19:46.358Z,2.33
2023-09-17T14:22:14.913Z,2.70
2023-09-17T14:24:42.841Z,2.85
2023-09-17T14:27:10.697Z,2.70
2023-09-17T14:29:38.876Z,2.80
2023-09-17T14:32:08.322Z,2.75
2023-09-17T14:34:36.371Z,2.88
2023-09-17T14:37:05.315Z,3.08
2023-09-17T14:39:33.122Z,3.10
2023-09-17T14:42:01.053Z,3.22
2023-09-17T14:44:28.807Z,3.10
2023-09-17T14:47:00.113Z,2.80
2023-09-17T14:49:29.425Z,2.92
2023-09-17T14:51:58.523Z,3.20
2023-09-17T14:54:26.993Z,3.25
2023-09-17T14:56:54.860Z,3.40
2023-09-17T14:59:22.834Z,3.35
2023-09-17T15:01:59.818Z,3.10
2023-09-17T15:04:30.010Z,3.42
2023-09-17T15:06:58.201Z,3.30
2023-09-17T15:09:26.935Z,3.10
2023-09-17T15:11:55.101Z,3.72
2023-09-17T15:14:23.020Z,3.42
2023-09-17T15:16:50.956Z,3.50
2023-09-17T15:19:18.924Z,3.53
2023-09-17T15:21:48.511Z,3.28
2023-09-17T15:24:16.472Z,3.38
2023-09-17T15:26:44.894Z,3.67
2023-09-17T15:29:14.291Z,3.22
2023-09-17T15:31:42.544Z,3.40
2023-09-17T15:34:10.964Z,3.65
2023-09-17T15:36:42.172Z,3.78
2023-09-17T15:39:11.483Z,3.38
2023-09-17T15:41:39.318Z,3.70
2023-09-17T15:44:07.960Z,3.88
2023-09-17T15:46:36.820Z,4.10
2023-09-17T15:49:04.993Z,3.78
2023-09-17T15:51:33.209Z,3.70
2023-09-17T15:54:01.015Z,4.03
2023-09-17T15:56:30.573Z,4.00
2023-09-17T15:58:58.551Z,3.88
2023-09-17T16:01:26.536Z,4.10
2023-09-17T16:03:54.468Z,4.07
2023-09-17T16:06:24.805Z,3.83
2023-09-17T16:08:53.771Z,4.20
2023-09-17T16:11:22.075Z,3.80
2023-09-17T16:13:51.605Z,3.92
2023-09-17T16:16:19.819Z,4.05
2023-09-17T16:18:47.801Z,4.30
2023-09-17T16:21:16.241Z,3.92
2023-09-17T16:23:44.563Z,4.60
2023-09-17T16:26:12.476Z,4.43
2023-09-17T16:28:40.530Z,4.20
2023-09-17T16:31:09.826Z,4.32
2023-09-17T16:33:37.895Z,4.70
2023-09-17T16:36:07.379Z,4.75
2023-09-17T16:38:35.332Z,4.75
2023-09-17T16:41:03.521Z,4.70
2023-09-17T16:43:31.548Z,4.53
2023-09-17T16:45:59.562Z,4.63
2023-09-17T16:48:28.989Z,4.97
2023-09-17T16:50:56.941Z,4.55
2023-09-17T16:53:25.054Z,4.57
2023-09-17T16:55:52.986Z,5.63
2023-09-17T16:58:20.913Z,5.43
2023-09-17T17:00:49.857Z,6.00
2023-09-17T17:03:18.093Z,5.82
2023-09-17T17:05:47.433Z,5.60
2023-09-17T17:08:15.637Z,5.70
2023-09-17T17:10:43.658Z,6.43
2023-09-17T17:13:13.135Z,6.40
2023-09-17T17:15:41.131Z,6.50
2023-09-17T17:18:10.997Z,6.45
2023-09-17T17:20:38.932Z,6.75
2023-09-17T17:23:08.423Z,6.20
2023-09-17T17:25:36.728Z,5.50
2023-09-17T17:28:05.476Z,5.68
2023-09-17T17:30:33.443Z,5.57
2023-09-17T17:33:01.384Z,5.65
2023-09-17T17:35:29.403Z,6.13
2023-09-17T17:37:57.437Z,5.78
2023-09-17T17:40:27.855Z,6.47
2023-09-17T17:42:56.347Z,6.22
2023-09-17T17:45:24.609Z,6.60
2023-09-17T17:47:52.584Z,6.30
2023-09-17T17:50:20.487Z,6.00
2023-09-17T17:52:48.712Z,6.10
2023-09-17T17:55:16.627Z,6.03
2023-09-17T17:57:45.859Z,5.75
2023-09-17T18:00:14.601Z,5.70
2023-09-17T18:02:47.207Z,5.93
2023-09-17T18:05:15.549Z,5.25
2023-09-17T18:07:46.031Z,5.80
2023-09-17T18:10:14.925Z,6.10
2023-09-17T18:12:43.198Z,5.63
2023-09-17T18:15:14.736Z,5.75
2023-09-17T18:17:42.642Z,6.18
2023-09-17T18:20:13.399Z,6.38
2023-09-17T18:22:41.550Z,6.10
2023-09-17T18:25:09.632Z,6.68
2023-09-17T18:27:38.767Z,9.07
2023-09-17T18:30:08.006Z,8.80
2023-09-17T18:32:37.329Z,8.23
2023-09-17T18:35:06.235Z,7.65
2023-09-17T18:37:34.499Z,7.90
2023-09-17T18:40:02.678Z,7.75
2023-09-17T18:42:30.628Z,7.57
2023-09-17T18:44:58.634Z,8.60
2023-09-17T18:47:26.624Z,7.97
2023-09-17T18:49:56.083Z,8.10
2023-09-17T18:52:25.625Z,7.95
2023-09-17T18:54:55.445Z,8.18
2023-09-17T18:57:23.536Z,8.15
2023-09-17T18:59:55.143Z,8.13
2023-09-17T19:02:23.535Z,8.23
2023-09-17T19:04:51.561Z,7.32
2023-09-17T19:07:20.820Z,6.97
2023-09-17T19:09:49.129Z,6.43
2023-09-17T19:12:16.930Z,6.95
2023-09-17T19:14:47.529Z,6.95
2023-09-17T19:17:15.836Z,7.28
2023-09-17T19:19:43.760Z,7.20
2023-09-17T19:22:11.647Z,7.72
2023-09-17T19:24:41.159Z,7.07
2023-09-17T19:27:09.681Z,7.20
2023-09-17T19:29:37.504Z,7.00
2023-09-17T19:32:05.461Z,6.88
2023-09-17T19:34:33.635Z,7.13
2023-09-17T19:37:01.779Z,7.00
2023-09-17T19:39:29.944Z,7.00
2023-09-17T19:41:59.332Z,7.07
2023-09-17T19:44:27.254Z,6.72
2023-09-17T19:46:57.769Z,6.85
2023-09-17T19:49:27.465Z,7.30
2023-09-17T19:51:55.365Z,6.72
2023-09-17T19:54:23.291Z,6.85
2023-09-17T19:56:51.439Z,6.93
2023-09-17T19:59:20.745Z,7.70
2023-09-17T20:01:49.228Z,7.90
2023-09-17T20:04:17.410Z,7.55
2023-09-17T20:06:54.535Z,6.72
2023-09-17T20:09:23.850Z,7.35
2023-09-17T20:11:52.354Z,6.47
2023-09-17T20:14:22.408Z,7.05
2023-09-17T20:16:50.351Z,6.75
2023-09-17T20:19:18.228Z,6.55
2023-09-17T20:21:46.160Z,6.25
2023-09-17T20:24:14.737Z,6.15
2023-09-17T20:26:45.520Z,6.30
2023-09-17T20:29:13.549Z,6.15
2023-09-17T20:31:42.853Z,6.15
2023-09-17T20:34:14.693Z,6.43
2023-09-17T20:36:44.062Z,5.90
2023-09-17T20:39:15.112Z,6.50
2023-09-17T20:41:46.753Z,5.78
2023-09-17T20:44:14.818Z,5.93
2023-09-17T20:46:44.098Z,5.93
2023-09-17T20:49:11.915Z,6.03
2023-09-17T20:51:39.772Z,6.25
2023-09-17T20:54:08.274Z,5.95
2023-09-17T20:56:36.090Z,5.70
2023-09-17T20:59:04.191Z,5.20
2023-09-17T21:01:33.134Z,5.80
2023-09-17T21:04:03.733Z,4.80
2023-09-17T21:06:31.575Z,4.70
2023-09-17T21:09:03.300Z,5.03
2023-09-17T21:11:32.738Z,5.40
2023-09-17T21:14:00.530Z,5.05
2023-09-17T21:16:29.360Z,5.45
2023-09-17T21:18:57.275Z,5.22
2023-09-17T21:21:26.428Z,5.70
2023-09-17T21:23:56.442Z,6.05
2023-09-17T21:26:25.108Z,5.88
2023-09-17T21:28:54.136Z,6.40
2023-09-17T21:31:23.060Z,5.93
2023-09-17T21:33:51.014Z,5.95
2023-09-17T21:36:19.015Z,5.60
2023-09-17T21:38:48.346Z,5.80
2023-09-17T21:41:16.551Z,5.68
2023-09-17T21:43:44.443Z,6.20
2023-09-17T21:46:12.349Z,5.30
2023-09-17T21:48:40.262Z,5.13
2023-09-17T21:51:08.719Z,5.72
2023-09-17T21:53:37.461Z,5.47
2023-09-17T21:56:06.920Z,5.40
2023-09-17T21:58:34.971Z,5.80
2023-09-17T22:01:03.091Z,5.57
2023-09-17T22:03:31.940Z,5.60
2023-09-17T22:06:03.399Z,5.47
2023-09-17T22:08:34.265Z,5.72
2023-09-17T22:11:06.716Z,5.40
2023-09-17T22:13:35.001Z,5.50
2023-09-17T22:16:04.733Z,6.00
2023-09-17T22:18:32.637Z,5.70
2023-09-17T22:21:08.293Z,5.63
2023-09-17T22:23:36.770Z,6.00
2023-09-17T22:26:09.829Z,5.80
2023-09-17T22:28:37.847Z,5.78
2023-09-17T22:31:11.419Z,6.03
2023-09-17T22:33:41.519Z,5.90
2023-09-17T22:36:10.699Z,5.95
2023-09-17T22:38:43.079Z,5.60
2023-09-17T22:41:18.082Z,5.53
2023-09-17T22:46:17.934Z,6.25
2023-09-17T22:48:50.731Z,7.03
2023-09-17T22:51:20.643Z,7.22
2023-09-17T22:53:49.672Z,7.10
2023-09-17T22:56:19.377Z,7.38
2023-09-17T22:58:47.562Z,6.88
2023-09-17T23:01:18.612Z,7.20
2023-09-17T23:03:46.974Z,7.38
2023-09-17T23:06:14.876Z,6.63
2023-09-17T23:08:43.349Z,6.82
2023-09-17T23:11:11.372Z,7.93
2023-09-17T23:13:42.368Z,7.65
2023-09-17T23:16:10.313Z,8.73
2023-09-17T23:18:40.476Z,9.02
2023-09-17T23:21:08.569Z,9.75
2023-09-17T23:23:36.394Z,10.35
2023-09-17T23:26:04.838Z,10.30
2023-09-17T23:28:37.871Z,9.95
2023-09-17T23:31:07.458Z,10.55
2023-09-17T23:33:35.728Z,10.65
2023-09-17T23:36:04.379Z,10.63
2023-09-17T23:38:32.642Z,10.35
2023-09-17T23:41:01.064Z,10.65
2023-09-17T23:43:28.962Z,10.88
2023-09-17T23:45:58.155Z,10.68
2023-09-17T23:48:29.075Z,9.82
2023-09-17T23:50:57.009Z,10.05
2023-09-17T23:53:25.067Z,9.90
2023-09-17T23:55:53.535Z,10.43
2023-09-17T23:58:22.258Z,10.45
