createdAt,value
2018-05-16T00:01:14.018Z,-61
2018-05-16T00:11:14.223Z,-60
2018-05-16T00:21:09.385Z,-63
2018-05-16T00:31:11.524Z,-62
2018-05-16T00:41:10.335Z,-63
2018-05-16T00:51:12.593Z,-63
2018-05-16T01:01:14.108Z,-63
2018-05-16T01:11:12.181Z,-60
2018-05-16T01:21:09.328Z,-59
2018-05-16T01:31:12.645Z,-63
2018-05-16T01:41:10.314Z,-61
2018-05-16T01:51:10.039Z,-59
2018-05-16T02:01:08.404Z,-61
2018-05-16T02:11:13.026Z,-60
2018-05-16T02:21:08.267Z,-62
2018-05-16T02:31:08.438Z,-61
2018-05-16T02:41:08.307Z,-59
2018-05-16T02:51:11.559Z,-60
2018-05-16T03:01:09.373Z,-63
2018-05-16T03:11:19.511Z,-59
2018-05-16T03:21:09.290Z,-64
2018-05-16T03:31:09.393Z,-60
2018-05-16T03:41:09.330Z,-62
2018-05-16T03:51:08.385Z,-62
2018-05-16T04:01:10.386Z,-59
2018-05-16T04:11:16.958Z,-61
2018-05-16T04:21:09.368Z,-62
2018-05-16T04:31:09.417Z,-63
2018-05-16T04:41:08.370Z,-60
2018-05-16T04:51:11.899Z,-61
2018-05-16T05:01:09.338Z,-61
2018-05-16T05:11:09.393Z,-62
2018-05-16T05:21:14.316Z,-62
2018-05-16T05:31:09.416Z,-63
2018-05-16T05:41:22.224Z,-60
2018-05-16T05:51:12.396Z,-62
2018-05-16T06:01:08.385Z,-62
2018-05-16T06:11:10.377Z,-60
2018-05-16T06:21:16.617Z,-60
2018-05-16T06:31:09.403Z,-63
2018-05-16T06:41:12.099Z,-62
2018-05-16T06:51:14.508Z,-62
2018-05-16T07:01:08.545Z,-62
2018-05-16T07:11:08.522Z,-62
2018-05-16T07:21:08.868Z,-63
2018-05-16T07:31:08.436Z,-67
2018-05-16T07:41:08.439Z,-67
2018-05-16T07:51:08.510Z,-68
2018-05-16T08:01:08.422Z,-67
2018-05-16T08:11:08.464Z,-65
2018-05-16T08:21:08.404Z,-68
2018-05-16T08:31:08.471Z,-66
2018-05-16T08:41:08.324Z,-67
2018-05-16T08:51:08.670Z,-67
2018-05-16T09:01:09.552Z,-64
2018-05-16T09:11:08.333Z,-62
2018-05-16T09:21:08.384Z,-68
2018-05-16T09:31:08.365Z,-68
2018-05-16T09:41:10.688Z,-69
2018-05-16T09:51:08.396Z,-67
2018-05-16T10:01:08.434Z,-67
2018-05-16T10:11:08.279Z,-66
2018-05-16T10:21:08.518Z,-62
2018-05-16T10:31:08.510Z,-62
2018-05-16T10:41:09.471Z,-64
2018-05-16T10:51:08.311Z,-64
2018-05-16T11:01:08.335Z,-64
2018-05-16T11:11:12.186Z,-64
2018-05-16T11:21:08.383Z,-63
2018-05-16T11:31:09.521Z,-62
2018-05-16T11:41:09.444Z,-63
2018-05-16T11:51:08.435Z,-64
2018-05-16T12:01:09.529Z,-62
2018-05-16T12:11:08.426Z,-63
2018-05-16T12:21:08.491Z,-64
2018-05-16T12:31:08.385Z,-63
2018-05-16T12:41:08.460Z,-65
2018-05-16T12:51:08.429Z,-63
2018-05-16T13:01:08.496Z,-64
2018-05-16T13:11:08.541Z,-62
2018-05-16T13:21:08.977Z,-64
2018-05-16T13:31:08.519Z,-65
2018-05-16T13:41:22.716Z,-62
2018-05-16T13:51:10.446Z,-61
2018-05-16T14:01:08.422Z,-59
2018-05-16T14:11:08.612Z,-60
2018-05-16T14:21:08.522Z,-59
2018-05-16T14:31:08.560Z,-59
2018-05-16T14:41:10.027Z,-59
2018-05-16T14:51:08.584Z,-59
2018-05-16T15:01:08.865Z,-59
2018-05-16T15:11:08.413Z,-57
2018-05-16T15:21:08.585Z,-60
2018-05-16T15:31:08.516Z,-59
2018-05-16T15:41:08.537Z,-60
2018-05-16T15:51:08.523Z,-59
2018-05-16T16:01:08.621Z,-59
2018-05-16T16:11:08.956Z,-59
2018-05-16T16:21:08.621Z,-59
2018-05-16T16:31:08.824Z,-59
2018-05-16T16:41:08.598Z,-60
2018-05-16T16:51:09.036Z,-59
2018-05-16T17:01:09.246Z,-63
2018-05-16T17:11:08.492Z,-63
2018-05-16T17:21:08.565Z,-64
2018-05-16T17:31:08.501Z,-60
2018-05-16T17:41:08.382Z,-60
2018-05-16T17:51:08.595Z,-62
2018-05-16T18:01:08.431Z,-62
2018-05-16T18:11:08.603Z,-59
2018-05-16T18:21:08.455Z,-60
2018-05-16T18:31:13.693Z,-63
2018-05-16T18:41:09.787Z,-59
2018-05-16T18:51:08.791Z,-60
2018-05-16T19:01:09.064Z,-59
2018-05-16T19:11:08.505Z,-59
2018-05-16T19:21:08.472Z,-63
2018-05-16T19:31:08.533Z,-62
2018-05-16T19:41:09.295Z,-62
2018-05-16T19:51:08.490Z,-67
2018-05-16T20:01:08.507Z,-66
2018-05-16T20:11:08.517Z,-66
2018-05-16T20:21:08.561Z,-63
2018-05-16T20:31:08.584Z,-60
2018-05-16T20:41:08.488Z,-59
2018-05-16T20:51:09.732Z,-59
2018-05-16T21:01:09.178Z,-60
2018-05-16T21:11:09.057Z,-57
2018-05-16T21:21:18.464Z,-59
2018-05-16T21:31:20.818Z,-59
2018-05-16T21:41:09.593Z,-58
2018-05-16T21:51:09.139Z,-57
2018-05-16T22:01:09.554Z,-57
2018-05-16T22:11:08.735Z,-57
2018-05-16T22:21:08.650Z,-56
2018-05-16T22:31:09.851Z,-57
2018-05-16T22:41:11.498Z,-55
2018-05-16T22:51:08.577Z,-58
2018-05-16T23:01:08.865Z,-55
2018-05-16T23:11:08.625Z,-57
2018-05-16T23:21:08.890Z,-54
2018-05-16T23:31:17.230Z,-55
2018-05-16T23:41:18.483Z,-56
2018-05-16T23:57:35.472Z,-54
