createdAt,value
2017-06-28T00:00:29.329Z,996
2017-06-28T00:01:30.051Z,996
2017-06-28T00:02:30.773Z,996
2017-06-28T00:03:31.770Z,996
2017-06-28T00:04:32.499Z,996
2017-06-28T00:05:33.218Z,996
2017-06-28T00:06:33.944Z,995
2017-06-28T00:07:34.664Z,995
2017-06-28T00:08:35.642Z,995
2017-06-28T00:09:36.365Z,995
2017-06-28T00:10:37.091Z,995
2017-06-28T00:11:37.817Z,995
2017-06-28T00:12:38.540Z,995
2017-06-28T00:13:39.518Z,995
2017-06-28T00:14:40.244Z,995
2017-06-28T00:15:40.969Z,995
2017-06-28T00:16:41.695Z,995
2017-06-28T00:17:42.418Z,995
2017-06-28T00:18:43.397Z,995
2017-06-28T00:19:44.122Z,995
2017-06-28T00:20:44.841Z,995
2017-06-28T00:21:45.566Z,995
2017-06-28T00:22:46.289Z,995
2017-06-28T00:23:47.262Z,995
2017-06-28T00:24:48.007Z,995
2017-06-28T00:25:48.737Z,995
2017-06-28T00:26:49.460Z,995
2017-06-28T00:27:50.180Z,995
2017-06-28T00:28:51.153Z,995
2017-06-28T00:29:51.879Z,995
2017-06-28T00:30:52.601Z,995
2017-06-28T00:31:53.327Z,995
2017-06-28T00:32:54.049Z,995
2017-06-28T00:33:55.025Z,995
2017-06-28T00:34:55.749Z,995
2017-06-28T00:35:56.473Z,995
2017-06-28T00:36:57.201Z,995
2017-06-28T00:37:57.948Z,995
2017-06-28T00:38:58.946Z,995
2017-06-28T00:39:59.648Z,995
2017-06-28T00:41:00.373Z,995
2017-06-28T00:42:01.096Z,995
2017-06-28T00:43:01.842Z,995
2017-06-28T00:44:02.819Z,995
2017-06-28T00:45:03.542Z,995
2017-06-28T00:46:04.279Z,995
2017-06-28T00:47:05.005Z,995
2017-06-28T00:48:05.729Z,995
2017-06-28T00:49:06.703Z,995
2017-06-28T00:50:07.429Z,995
2017-06-28T00:51:08.149Z,995
2017-06-28T00:52:08.875Z,995
2017-06-28T00:53:09.597Z,995
2017-06-28T00:54:10.578Z,995
2017-06-28T00:55:11.323Z,995
2017-06-28T00:56:12.045Z,995
2017-06-28T00:57:12.766Z,995
2017-06-28T00:58:13.491Z,995
2017-06-28T00:59:14.467Z,995
2017-06-28T01:00:15.187Z,995
2017-06-28T01:01:15.915Z,995
2017-06-28T01:02:16.666Z,994
2017-06-28T01:03:17.385Z,994
2017-06-28T01:04:18.358Z,994
2017-06-28T01:05:19.085Z,994
2017-06-28T01:06:19.808Z,994
2017-06-28T01:07:20.530Z,994
2017-06-28T01:08:21.257Z,994
2017-06-28T01:09:22.231Z,994
2017-06-28T01:10:22.953Z,994
2017-06-28T01:11:23.678Z,994
2017-06-28T01:12:24.445Z,994
2017-06-28T01:13:25.170Z,994
2017-06-28T01:14:26.145Z,994
2017-06-28T01:15:26.891Z,994
2017-06-28T01:16:27.616Z,994
2017-06-28T01:17:28.338Z,994
2017-06-28T01:18:29.061Z,994
2017-06-28T01:19:30.035Z,994
2017-06-28T01:20:30.809Z,994
2017-06-28T01:21:31.505Z,994
2017-06-28T01:22:32.250Z,994
2017-06-28T01:23:32.975Z,994
2017-06-28T01:24:33.953Z,994
2017-06-28T01:25:34.678Z,994
2017-06-28T01:26:35.401Z,994
2017-06-28T01:27:36.122Z,994
2017-06-28T01:28:36.853Z,994
2017-06-28T01:29:37.900Z,994
2017-06-28T01:30:38.621Z,994
2017-06-28T01:31:39.343Z,994
2017-06-28T01:32:40.067Z,994
2017-06-28T01:33:40.815Z,994
2017-06-28T01:34:41.790Z,994
2017-06-28T01:35:42.511Z,994
2017-06-28T01:36:43.257Z,994
2017-06-28T01:37:43.983Z,994
2017-06-28T01:38:44.705Z,994
2017-06-28T01:39:45.680Z,994
2017-06-28T01:40:46.426Z,994
2017-06-28T01:41:47.150Z,994
2017-06-28T01:42:47.873Z,994
2017-06-28T01:43:48.598Z,994
2017-06-28T01:44:49.572Z,994
2017-06-28T01:45:50.301Z,994
2017-06-28T01:46:51.022Z,994
2017-06-28T01:47:51.743Z,994
2017-06-28T01:48:52.468Z,994
2017-06-28T01:49:53.444Z,994
2017-06-28T01:50:54.166Z,994
2017-06-28T01:51:54.888Z,994
2017-06-28T01:52:55.613Z,994
2017-06-28T01:53:56.337Z,994
2017-06-28T01:54:57.309Z,994
2017-06-28T01:55:58.031Z,994
2017-06-28T01:56:58.779Z,994
2017-06-28T01:57:59.499Z,994
2017-06-28T01:59:00.226Z,994
2017-06-28T02:00:01.202Z,994
2017-06-28T02:01:01.954Z,994
2017-06-28T02:02:02.683Z,994
2017-06-28T02:03:03.401Z,994
2017-06-28T02:04:04.128Z,994
2017-06-28T02:05:05.126Z,994
2017-06-28T02:06:05.850Z,994
2017-06-28T02:07:06.596Z,994
2017-06-28T02:08:07.324Z,994
2017-06-28T02:09:08.047Z,994
2017-06-28T02:10:09.022Z,994
2017-06-28T02:11:09.745Z,994
2017-06-28T02:12:10.467Z,994
2017-06-28T02:13:11.195Z,994
2017-06-28T02:14:11.920Z,994
2017-06-28T02:15:12.967Z,994
2017-06-28T02:16:13.689Z,994
2017-06-28T02:17:14.414Z,994
2017-06-28T02:18:15.137Z,994
2017-06-28T02:19:15.881Z,994
2017-06-28T02:20:16.860Z,994
2017-06-28T02:21:17.580Z,994
2017-06-28T02:22:18.305Z,994
2017-06-28T02:23:19.030Z,994
2017-06-28T02:24:19.756Z,994
2017-06-28T02:25:20.777Z,994
2017-06-28T02:26:21.501Z,994
2017-06-28T02:27:22.251Z,994
2017-06-28T02:28:22.973Z,993
2017-06-28T02:29:23.698Z,993
2017-06-28T02:30:24.674Z,993
2017-06-28T02:31:25.424Z,993
2017-06-28T02:32:26.169Z,993
2017-06-28T02:33:26.897Z,993
2017-06-28T02:34:27.619Z,993
2017-06-28T02:35:28.594Z,993
2017-06-28T02:36:29.321Z,993
2017-06-28T02:37:30.040Z,993
2017-06-28T02:38:30.767Z,993
2017-06-28T02:39:31.498Z,993
2017-06-28T02:40:32.493Z,993
2017-06-28T02:41:33.190Z,993
2017-06-28T02:42:33.911Z,993
2017-06-28T02:43:34.634Z,993
2017-06-28T02:44:35.360Z,993
2017-06-28T02:45:36.329Z,993
2017-06-28T02:46:37.076Z,993
2017-06-28T02:47:37.802Z,993
2017-06-28T02:48:38.522Z,993
2017-06-28T02:49:39.244Z,993
2017-06-28T02:50:40.221Z,994
2017-06-28T02:51:40.968Z,993
2017-06-28T02:52:41.696Z,993
2017-06-28T02:53:42.421Z,993
2017-06-28T02:54:43.146Z,993
2017-06-28T02:55:44.125Z,993
2017-06-28T02:56:44.856Z,993
2017-06-28T02:57:45.570Z,993
2017-06-28T02:58:46.297Z,993
2017-06-28T02:59:47.020Z,993
2017-06-28T03:00:48.019Z,993
2017-06-28T03:01:48.746Z,993
2017-06-28T03:02:49.471Z,993
2017-06-28T03:03:50.196Z,993
2017-06-28T03:04:50.924Z,993
2017-06-28T03:05:51.897Z,993
2017-06-28T03:06:52.624Z,993
2017-06-28T03:07:53.350Z,993
2017-06-28T03:08:54.071Z,993
2017-06-28T03:09:54.796Z,993
2017-06-28T03:10:55.770Z,993
2017-06-28T03:11:56.494Z,993
2017-06-28T03:12:57.219Z,993
2017-06-28T03:13:57.943Z,993
2017-06-28T03:14:58.667Z,993
2017-06-28T03:15:59.642Z,993
2017-06-28T03:17:00.368Z,993
2017-06-28T03:18:01.094Z,993
2017-06-28T03:19:01.825Z,993
2017-06-28T03:20:02.552Z,993
2017-06-28T03:21:03.524Z,993
2017-06-28T03:22:04.254Z,993
2017-06-28T03:23:04.978Z,993
2017-06-28T03:24:05.728Z,993
2017-06-28T03:25:06.453Z,993
2017-06-28T03:26:07.432Z,993
2017-06-28T03:27:08.160Z,993
2017-06-28T03:28:08.885Z,993
2017-06-28T03:29:09.613Z,993
2017-06-28T03:30:10.342Z,993
2017-06-28T03:31:11.318Z,993
2017-06-28T03:32:12.067Z,993
2017-06-28T03:33:12.818Z,993
2017-06-28T03:34:13.547Z,993
2017-06-28T03:35:14.275Z,993
2017-06-28T03:36:15.255Z,993
2017-06-28T03:37:16.002Z,993
2017-06-28T03:38:16.730Z,993
2017-06-28T03:39:17.461Z,993
2017-06-28T03:40:18.188Z,993
2017-06-28T03:41:19.168Z,993
2017-06-28T03:42:19.895Z,993
2017-06-28T03:43:20.622Z,993
2017-06-28T03:44:21.343Z,993
2017-06-28T03:45:22.069Z,993
2017-06-28T03:46:23.044Z,993
2017-06-28T03:47:23.769Z,993
2017-06-28T03:48:24.497Z,993
2017-06-28T03:49:25.226Z,993
2017-06-28T03:50:25.952Z,993
2017-06-28T03:51:26.931Z,993
2017-06-28T03:52:27.654Z,993
2017-06-28T03:53:28.384Z,993
2017-06-28T03:54:29.114Z,993
2017-06-28T03:55:29.838Z,993
2017-06-28T03:56:30.841Z,993
2017-06-28T03:57:31.566Z,993
2017-06-28T03:58:32.294Z,993
2017-06-28T03:59:33.023Z,993
2017-06-28T04:00:33.748Z,993
2017-06-28T04:01:34.753Z,993
2017-06-28T04:02:35.503Z,993
2017-06-28T04:03:36.229Z,993
2017-06-28T04:04:36.956Z,993
2017-06-28T04:05:37.685Z,993
2017-06-28T04:06:38.661Z,993
2017-06-28T04:07:39.391Z,993
2017-06-28T04:08:40.116Z,993
2017-06-28T04:09:40.847Z,993
2017-06-28T04:10:41.571Z,993
2017-06-28T04:11:42.553Z,993
2017-06-28T04:12:43.280Z,993
2017-06-28T04:13:44.010Z,993
2017-06-28T04:14:44.766Z,993
2017-06-28T04:15:45.486Z,993
2017-06-28T04:16:46.464Z,993
2017-06-28T04:17:47.196Z,993
2017-06-28T04:18:47.918Z,993
2017-06-28T04:19:48.643Z,993
2017-06-28T04:20:49.371Z,993
2017-06-28T04:21:50.351Z,992
2017-06-28T04:22:51.081Z,993
2017-06-28T04:23:51.809Z,992
2017-06-28T04:24:52.535Z,992
2017-06-28T04:25:53.265Z,992
2017-06-28T04:26:54.241Z,992
2017-06-28T04:27:54.969Z,992
2017-06-28T04:28:55.698Z,992
2017-06-28T04:29:56.431Z,992
2017-06-28T04:30:57.185Z,992
2017-06-28T04:31:58.161Z,992
2017-06-28T04:32:58.890Z,992
2017-06-28T04:33:59.619Z,992
2017-06-28T04:35:00.367Z,992
2017-06-28T04:36:01.096Z,992
2017-06-28T04:37:02.075Z,992
2017-06-28T04:38:02.805Z,992
2017-06-28T04:39:03.531Z,992
2017-06-28T04:40:04.265Z,992
2017-06-28T04:41:04.990Z,992
2017-06-28T04:42:05.970Z,992
2017-06-28T04:43:06.698Z,992
2017-06-28T04:44:07.425Z,992
2017-06-28T04:45:08.157Z,992
2017-06-28T04:46:08.888Z,992
2017-06-28T04:47:09.868Z,992
2017-06-28T04:48:10.597Z,992
2017-06-28T04:49:11.327Z,992
2017-06-28T04:50:12.061Z,992
2017-06-28T04:51:12.788Z,992
2017-06-28T04:52:13.769Z,992
2017-06-28T04:53:14.497Z,992
2017-06-28T04:54:15.228Z,992
2017-06-28T04:55:15.958Z,992
2017-06-28T04:56:16.710Z,992
2017-06-28T04:57:17.688Z,992
2017-06-28T04:58:18.419Z,992
2017-06-28T04:59:19.150Z,992
2017-06-28T05:00:19.877Z,992
2017-06-28T05:01:20.613Z,992
2017-06-28T05:02:21.587Z,992
2017-06-28T05:03:22.320Z,992
2017-06-28T05:04:23.049Z,992
2017-06-28T05:05:23.777Z,992
2017-06-28T05:06:24.509Z,992
2017-06-28T05:07:25.487Z,992
2017-06-28T05:08:26.241Z,992
2017-06-28T05:09:26.971Z,992
2017-06-28T05:10:27.698Z,992
2017-06-28T05:11:28.427Z,992
2017-06-28T05:12:29.411Z,992
2017-06-28T05:13:30.135Z,992
2017-06-28T05:14:30.869Z,992
2017-06-28T05:15:31.594Z,992
2017-06-28T05:16:32.326Z,992
2017-06-28T05:17:33.305Z,992
2017-06-28T05:18:34.032Z,992
2017-06-28T05:19:34.760Z,992
2017-06-28T05:20:35.487Z,992
2017-06-28T05:21:36.219Z,992
2017-06-28T05:22:37.197Z,992
2017-06-28T05:23:37.926Z,992
2017-06-28T05:24:38.659Z,992
2017-06-28T05:25:39.387Z,992
2017-06-28T05:26:40.115Z,992
2017-06-28T05:27:41.097Z,992
2017-06-28T05:28:41.828Z,992
2017-06-28T05:29:42.558Z,992
2017-06-28T05:30:43.281Z,992
2017-06-28T05:31:44.010Z,992
2017-06-28T05:32:44.992Z,992
2017-06-28T05:33:45.719Z,992
2017-06-28T05:34:46.448Z,992
2017-06-28T05:35:47.172Z,992
2017-06-28T05:36:47.906Z,992
2017-06-28T05:37:48.883Z,992
2017-06-28T05:38:49.612Z,992
2017-06-28T05:39:50.338Z,992
2017-06-28T05:40:51.067Z,992
2017-06-28T05:41:51.794Z,992
2017-06-28T05:42:52.777Z,992
2017-06-28T05:43:53.506Z,992
2017-06-28T05:44:54.239Z,992
2017-06-28T05:45:54.965Z,992
2017-06-28T05:46:55.694Z,992
2017-06-28T05:47:56.671Z,992
2017-06-28T05:48:57.404Z,992
2017-06-28T05:49:58.132Z,992
2017-06-28T05:50:58.884Z,992
2017-06-28T05:51:59.612Z,992
2017-06-28T05:53:00.593Z,992
2017-06-28T05:54:01.323Z,992
2017-06-28T05:55:02.054Z,992
2017-06-28T05:56:02.782Z,992
2017-06-28T05:57:03.514Z,992
2017-06-28T05:58:04.496Z,992
2017-06-28T05:59:05.223Z,992
2017-06-28T06:00:05.950Z,992
2017-06-28T06:01:06.680Z,992
2017-06-28T06:02:07.415Z,992
2017-06-28T06:03:08.387Z,992
2017-06-28T06:04:09.116Z,992
2017-06-28T06:05:09.850Z,992
2017-06-28T06:06:10.573Z,992
2017-06-28T06:07:11.332Z,992
2017-06-28T06:08:12.312Z,992
2017-06-28T06:09:13.041Z,992
2017-06-28T06:10:13.771Z,992
2017-06-28T06:11:14.505Z,992
2017-06-28T06:12:15.229Z,992
2017-06-28T06:13:16.214Z,992
2017-06-28T06:14:16.940Z,992
2017-06-28T06:15:17.674Z,992
2017-06-28T06:16:18.404Z,992
2017-06-28T06:17:19.131Z,992
2017-06-28T06:18:20.109Z,992
2017-06-28T06:19:20.842Z,992
2017-06-28T06:20:21.572Z,992
2017-06-28T06:21:22.305Z,992
2017-06-28T06:22:23.032Z,992
2017-06-28T06:23:24.014Z,992
2017-06-28T06:24:24.748Z,992
2017-06-28T06:25:25.474Z,992
2017-06-28T06:26:26.210Z,992
2017-06-28T06:27:26.940Z,992
2017-06-28T06:28:27.925Z,992
2017-06-28T06:29:28.657Z,992
2017-06-28T06:30:29.387Z,992
2017-06-28T06:31:30.117Z,992
2017-06-28T06:32:30.848Z,992
2017-06-28T06:33:31.829Z,992
2017-06-28T06:34:32.556Z,992
2017-06-28T06:35:33.288Z,992
2017-06-28T06:36:34.022Z,992
2017-06-28T06:37:34.751Z,992
2017-06-28T06:38:35.731Z,992
2017-06-28T06:39:36.462Z,992
2017-06-28T06:40:37.192Z,992
2017-06-28T06:41:37.924Z,992
2017-06-28T06:42:38.654Z,992
2017-06-28T06:43:39.636Z,992
2017-06-28T06:44:40.367Z,992
2017-06-28T06:45:41.098Z,992
2017-06-28T06:46:41.828Z,992
2017-06-28T06:47:42.558Z,992
2017-06-28T06:48:43.592Z,992
2017-06-28T06:49:44.321Z,992
2017-06-28T06:50:45.050Z,992
2017-06-28T06:51:45.784Z,992
2017-06-28T06:52:46.541Z,992
2017-06-28T06:53:47.524Z,992
2017-06-28T06:54:48.254Z,992
2017-06-28T06:55:48.983Z,992
2017-06-28T06:56:49.718Z,992
2017-06-28T06:57:50.449Z,992
2017-06-28T06:58:51.431Z,992
2017-06-28T06:59:52.165Z,992
2017-06-28T07:00:52.890Z,992
2017-06-28T07:01:53.623Z,992
2017-06-28T07:02:54.357Z,992
2017-06-28T07:03:55.342Z,992
2017-06-28T07:04:56.069Z,992
2017-06-28T07:05:56.803Z,992
2017-06-28T07:06:57.561Z,992
2017-06-28T07:07:58.317Z,992
2017-06-28T07:08:59.295Z,992
2017-06-28T07:10:00.029Z,992
2017-06-28T07:11:00.760Z,992
2017-06-28T07:12:01.505Z,992
2017-06-28T07:13:02.225Z,992
2017-06-28T07:14:03.205Z,992
2017-06-28T07:15:03.958Z,992
2017-06-28T07:16:04.688Z,992
2017-06-28T07:17:05.439Z,992
2017-06-28T07:18:06.176Z,992
2017-06-28T07:19:07.185Z,992
2017-06-28T07:20:07.911Z,992
2017-06-28T07:21:08.643Z,992
2017-06-28T07:22:09.377Z,992
2017-06-28T07:23:10.106Z,992
2017-06-28T07:24:11.084Z,992
2017-06-28T07:25:11.815Z,992
2017-06-28T07:26:12.548Z,992
2017-06-28T07:27:13.279Z,992
2017-06-28T07:28:14.013Z,992
2017-06-28T07:29:14.991Z,992
2017-06-28T07:30:15.725Z,992
2017-06-28T07:31:16.457Z,992
2017-06-28T07:32:17.187Z,992
2017-06-28T07:33:17.919Z,992
2017-06-28T07:34:18.898Z,992
2017-06-28T07:35:19.634Z,992
2017-06-28T07:36:20.365Z,992
2017-06-28T07:37:21.094Z,992
2017-06-28T07:38:21.827Z,992
2017-06-28T07:39:22.807Z,992
2017-06-28T07:40:23.540Z,992
2017-06-28T07:41:24.274Z,992
2017-06-28T07:42:24.999Z,992
2017-06-28T07:43:25.732Z,992
2017-06-28T07:44:26.715Z,992
2017-06-28T07:45:27.446Z,992
2017-06-28T07:46:28.179Z,992
2017-06-28T07:47:28.914Z,992
2017-06-28T07:48:29.671Z,992
2017-06-28T07:49:30.652Z,992
2017-06-28T07:50:31.384Z,992
2017-06-28T07:51:32.116Z,992
2017-06-28T07:52:32.848Z,992
2017-06-28T07:53:33.578Z,992
2017-06-28T07:54:34.559Z,992
2017-06-28T07:55:35.291Z,992
2017-06-28T07:56:36.023Z,992
2017-06-28T07:57:36.753Z,992
2017-06-28T07:58:37.484Z,992
2017-06-28T07:59:38.468Z,992
2017-06-28T08:00:39.199Z,992
2017-06-28T08:01:39.935Z,992
2017-06-28T08:02:40.667Z,992
2017-06-28T08:03:41.404Z,992
2017-06-28T08:04:42.389Z,992
2017-06-28T08:05:43.143Z,992
2017-06-28T08:06:43.880Z,992
2017-06-28T08:07:44.616Z,992
2017-06-28T08:08:45.353Z,992
2017-06-28T08:09:46.332Z,992
2017-06-28T08:10:47.070Z,992
2017-06-28T08:11:47.800Z,992
2017-06-28T08:12:48.535Z,992
2017-06-28T08:13:49.275Z,992
2017-06-28T08:14:50.287Z,992
2017-06-28T08:15:51.015Z,992
2017-06-28T08:16:51.748Z,992
2017-06-28T08:17:52.480Z,992
2017-06-28T08:18:53.217Z,992
2017-06-28T08:19:54.225Z,992
2017-06-28T08:20:54.956Z,992
2017-06-28T08:21:55.689Z,992
2017-06-28T08:22:56.426Z,992
2017-06-28T08:23:57.159Z,992
2017-06-28T08:24:58.142Z,992
2017-06-28T08:25:58.877Z,992
2017-06-28T08:26:59.633Z,992
2017-06-28T08:28:00.364Z,992
2017-06-28T08:29:01.120Z,992
2017-06-28T08:30:02.105Z,992
2017-06-28T08:31:02.834Z,992
2017-06-28T08:32:03.569Z,992
2017-06-28T08:33:04.298Z,992
2017-06-28T08:34:05.029Z,992
2017-06-28T08:35:06.016Z,992
2017-06-28T08:36:06.746Z,992
2017-06-28T08:37:07.503Z,992
2017-06-28T08:38:08.237Z,992
2017-06-28T08:39:08.990Z,992
2017-06-28T08:40:09.951Z,992
2017-06-28T08:41:10.681Z,992
2017-06-28T08:42:11.415Z,992
2017-06-28T08:43:12.149Z,992
2017-06-28T08:44:12.884Z,992
2017-06-28T08:45:13.888Z,992
2017-06-28T08:46:14.623Z,992
2017-06-28T08:47:15.358Z,992
2017-06-28T08:48:16.093Z,991
2017-06-28T08:49:16.829Z,992
2017-06-28T08:50:17.811Z,992
2017-06-28T08:51:18.546Z,992
2017-06-28T08:52:19.280Z,991
2017-06-28T08:53:20.014Z,992
2017-06-28T08:54:20.744Z,992
2017-06-28T08:55:21.732Z,992
2017-06-28T08:56:22.459Z,991
2017-06-28T08:57:23.195Z,992
2017-06-28T08:58:23.931Z,992
2017-06-28T08:59:24.665Z,992
2017-06-28T09:00:25.649Z,991
2017-06-28T09:01:26.383Z,992
2017-06-28T09:03:42.350Z,992
2017-06-28T09:04:43.083Z,992
2017-06-28T09:05:44.068Z,992
2017-06-28T09:06:44.801Z,991
2017-06-28T09:07:45.535Z,991
2017-06-28T09:08:46.271Z,992
2017-06-28T09:09:47.007Z,991
2017-06-28T09:10:47.995Z,991
2017-06-28T09:11:48.730Z,991
2017-06-28T09:12:49.461Z,991
2017-06-28T09:13:50.221Z,991
2017-06-28T09:14:50.959Z,991
2017-06-28T09:15:51.946Z,991
2017-06-28T09:16:52.682Z,991
2017-06-28T09:17:53.417Z,991
2017-06-28T09:18:54.149Z,991
2017-06-28T09:19:54.887Z,991
2017-06-28T09:20:55.875Z,991
2017-06-28T09:21:56.606Z,991
2017-06-28T09:22:57.346Z,991
2017-06-28T09:23:58.081Z,991
2017-06-28T09:24:58.818Z,991
2017-06-28T09:25:59.803Z,991
2017-06-28T09:27:00.541Z,991
2017-06-28T09:28:01.282Z,991
2017-06-28T09:29:02.020Z,991
2017-06-28T09:30:02.754Z,991
2017-06-28T09:31:03.744Z,991
2017-06-28T09:32:04.483Z,991
2017-06-28T09:33:05.218Z,991
2017-06-28T09:34:05.958Z,991
2017-06-28T09:35:06.699Z,991
2017-06-28T09:36:07.683Z,991
2017-06-28T09:37:08.420Z,991
2017-06-28T09:38:09.160Z,991
2017-06-28T09:39:09.927Z,991
2017-06-28T09:40:10.680Z,991
2017-06-28T09:41:11.671Z,991
2017-06-28T09:42:12.410Z,991
2017-06-28T09:43:13.171Z,991
2017-06-28T09:44:13.906Z,991
2017-06-28T09:45:14.647Z,991
2017-06-28T09:46:15.636Z,991
2017-06-28T09:47:16.371Z,991
2017-06-28T09:48:17.111Z,991
2017-06-28T09:49:17.854Z,991
2017-06-28T09:50:18.592Z,991
2017-06-28T09:51:19.580Z,991
2017-06-28T09:52:20.342Z,991
2017-06-28T09:53:21.085Z,991
2017-06-28T09:54:21.829Z,991
2017-06-28T09:55:22.574Z,991
2017-06-28T09:56:23.572Z,991
2017-06-28T09:57:24.313Z,991
2017-06-28T09:58:25.078Z,991
2017-06-28T09:59:25.822Z,991
2017-06-28T10:00:26.554Z,991
2017-06-28T10:01:27.552Z,991
2017-06-28T10:02:28.284Z,991
2017-06-28T10:03:29.018Z,991
2017-06-28T10:04:29.758Z,991
2017-06-28T10:05:30.497Z,991
2017-06-28T10:06:31.488Z,991
2017-06-28T10:07:32.229Z,991
2017-06-28T10:08:32.966Z,991
2017-06-28T10:09:33.705Z,991
2017-06-28T10:10:34.444Z,991
2017-06-28T10:11:35.435Z,991
2017-06-28T10:12:36.168Z,991
2017-06-28T10:13:36.906Z,991
2017-06-28T10:14:37.645Z,991
2017-06-28T10:15:38.383Z,991
2017-06-28T10:16:39.370Z,991
2017-06-28T10:17:40.110Z,991
2017-06-28T10:18:40.847Z,991
2017-06-28T10:19:41.579Z,991
2017-06-28T10:20:42.317Z,991
2017-06-28T10:21:43.301Z,991
2017-06-28T10:22:44.035Z,991
2017-06-28T10:23:44.772Z,991
2017-06-28T10:24:45.509Z,991
2017-06-28T10:25:46.240Z,991
2017-06-28T10:26:47.226Z,991
2017-06-28T10:27:47.956Z,991
2017-06-28T10:28:48.690Z,991
2017-06-28T10:29:49.422Z,991
2017-06-28T10:30:50.157Z,991
2017-06-28T10:31:51.164Z,991
2017-06-28T10:32:51.894Z,991
2017-06-28T10:33:52.627Z,991
2017-06-28T10:34:53.365Z,991
2017-06-28T10:35:54.122Z,991
2017-06-28T10:36:55.107Z,991
2017-06-28T10:37:55.843Z,991
2017-06-28T10:38:56.578Z,991
2017-06-28T10:39:57.314Z,991
2017-06-28T10:40:58.048Z,991
2017-06-28T10:41:59.053Z,991
2017-06-28T10:42:59.787Z,991
2017-06-28T10:44:00.518Z,991
2017-06-28T10:45:01.252Z,991
2017-06-28T10:46:01.982Z,991
2017-06-28T10:47:02.968Z,991
2017-06-28T10:48:03.703Z,991
2017-06-28T10:49:04.431Z,991
2017-06-28T10:50:05.164Z,991
2017-06-28T10:51:05.895Z,991
2017-06-28T10:52:06.877Z,991
2017-06-28T10:53:07.608Z,991
2017-06-28T10:54:08.340Z,991
2017-06-28T10:55:09.067Z,991
2017-06-28T10:56:09.800Z,991
2017-06-28T10:57:10.782Z,991
2017-06-28T10:58:11.510Z,991
2017-06-28T10:59:12.237Z,991
2017-06-28T11:00:12.967Z,991
2017-06-28T11:01:13.722Z,991
2017-06-28T11:02:14.729Z,991
2017-06-28T11:03:15.454Z,991
2017-06-28T11:04:16.185Z,991
2017-06-28T11:05:16.916Z,991
2017-06-28T11:06:17.653Z,991
2017-06-28T11:07:18.633Z,991
2017-06-28T11:08:19.362Z,991
2017-06-28T11:09:20.120Z,991
2017-06-28T11:10:20.849Z,991
2017-06-28T11:11:21.576Z,991
2017-06-28T11:12:22.558Z,991
2017-06-28T11:13:23.286Z,991
2017-06-28T11:14:24.015Z,991
2017-06-28T11:15:24.748Z,991
2017-06-28T11:16:25.476Z,991
2017-06-28T11:17:26.460Z,991
2017-06-28T11:18:27.189Z,991
2017-06-28T11:19:27.919Z,991
2017-06-28T11:20:28.654Z,991
2017-06-28T11:21:29.386Z,991
2017-06-28T11:22:30.366Z,991
2017-06-28T11:23:31.094Z,991
2017-06-28T11:24:31.830Z,991
2017-06-28T11:25:32.558Z,991
2017-06-28T11:26:33.315Z,991
2017-06-28T11:27:34.291Z,991
2017-06-28T11:28:35.022Z,991
2017-06-28T11:29:35.757Z,991
2017-06-28T11:30:36.487Z,991
2017-06-28T11:31:37.221Z,991
2017-06-28T11:32:38.199Z,991
2017-06-28T11:33:38.932Z,991
2017-06-28T11:34:39.666Z,991
2017-06-28T11:35:40.400Z,991
2017-06-28T11:36:41.133Z,991
2017-06-28T11:37:42.112Z,991
2017-06-28T11:38:42.848Z,991
2017-06-28T11:39:43.580Z,991
2017-06-28T11:40:44.310Z,991
2017-06-28T11:41:45.044Z,991
2017-06-28T11:42:46.028Z,991
2017-06-28T11:43:46.761Z,991
2017-06-28T11:44:47.493Z,991
2017-06-28T11:45:48.222Z,991
2017-06-28T11:46:48.954Z,991
2017-06-28T11:47:49.937Z,991
2017-06-28T11:48:50.672Z,991
2017-06-28T11:49:51.431Z,990
2017-06-28T11:50:52.158Z,991
2017-06-28T11:51:52.890Z,991
2017-06-28T11:52:53.875Z,990
2017-06-28T11:53:54.608Z,990
2017-06-28T11:54:55.339Z,990
2017-06-28T11:55:56.074Z,990
2017-06-28T11:56:56.808Z,990
2017-06-28T11:57:57.818Z,990
2017-06-28T11:58:58.551Z,990
2017-06-28T11:59:59.283Z,990
2017-06-28T12:01:00.013Z,990
2017-06-28T12:02:00.746Z,990
2017-06-28T12:03:01.757Z,990
2017-06-28T12:04:02.485Z,990
2017-06-28T12:05:03.220Z,990
2017-06-28T12:06:03.954Z,990
2017-06-28T12:07:04.706Z,990
2017-06-28T12:08:05.715Z,990
2017-06-28T12:09:06.447Z,990
2017-06-28T12:10:07.182Z,990
2017-06-28T12:11:07.916Z,990
2017-06-28T12:12:08.644Z,990
2017-06-28T12:13:09.632Z,990
2017-06-28T12:14:10.363Z,990
2017-06-28T12:15:11.101Z,990
2017-06-28T12:16:11.831Z,990
2017-06-28T12:17:12.564Z,990
2017-06-28T12:18:13.546Z,990
2017-06-28T12:19:14.277Z,990
2017-06-28T12:20:15.011Z,990
2017-06-28T12:21:15.746Z,990
2017-06-28T12:22:16.502Z,990
2017-06-28T12:23:17.486Z,990
2017-06-28T12:24:18.219Z,990
2017-06-28T12:25:18.951Z,990
2017-06-28T12:26:19.683Z,990
2017-06-28T12:27:20.415Z,990
2017-06-28T12:28:21.419Z,990
2017-06-28T12:29:22.150Z,990
2017-06-28T12:30:22.884Z,990
2017-06-28T12:31:23.619Z,990
2017-06-28T12:32:24.349Z,990
2017-06-28T12:33:25.333Z,990
2017-06-28T12:34:26.065Z,990
2017-06-28T12:35:26.799Z,990
2017-06-28T12:36:27.580Z,990
2017-06-28T12:37:28.288Z,990
2017-06-28T12:38:29.292Z,990
2017-06-28T12:39:30.029Z,990
2017-06-28T12:40:30.756Z,990
2017-06-28T12:41:31.486Z,990
2017-06-28T12:42:32.221Z,990
2017-06-28T12:43:33.202Z,990
2017-06-28T12:44:33.934Z,990
2017-06-28T12:45:34.668Z,990
2017-06-28T12:46:35.401Z,990
2017-06-28T12:47:36.135Z,990
2017-06-28T12:48:37.114Z,990
2017-06-28T12:49:37.848Z,990
2017-06-28T12:50:38.582Z,990
2017-06-28T12:51:39.309Z,990
2017-06-28T12:52:40.043Z,990
2017-06-28T12:53:41.023Z,990
2017-06-28T12:54:41.759Z,990
2017-06-28T12:55:42.492Z,990
2017-06-28T12:56:43.247Z,990
2017-06-28T12:57:43.980Z,990
2017-06-28T12:58:44.962Z,990
2017-06-28T12:59:45.694Z,990
2017-06-28T13:00:46.426Z,990
2017-06-28T13:01:47.159Z,990
2017-06-28T13:02:47.913Z,990
2017-06-28T13:03:48.895Z,990
2017-06-28T13:04:49.626Z,990
2017-06-28T13:05:50.362Z,990
2017-06-28T13:06:51.097Z,990
2017-06-28T13:07:51.828Z,990
2017-06-28T13:08:52.806Z,990
2017-06-28T13:09:53.537Z,990
2017-06-28T13:10:54.269Z,990
2017-06-28T13:11:54.999Z,990
2017-06-28T13:12:55.732Z,990
2017-06-28T13:13:56.713Z,990
2017-06-28T13:14:57.443Z,990
2017-06-28T13:15:58.199Z,990
2017-06-28T13:16:58.954Z,990
2017-06-28T13:17:59.686Z,990
2017-06-28T13:19:00.669Z,990
2017-06-28T13:20:01.399Z,990
2017-06-28T13:21:02.131Z,990
2017-06-28T13:22:02.863Z,990
2017-06-28T13:23:03.595Z,990
2017-06-28T13:24:04.602Z,990
2017-06-28T13:25:05.333Z,990
2017-06-28T13:26:06.066Z,990
2017-06-28T13:27:06.820Z,990
2017-06-28T13:28:07.549Z,990
2017-06-28T13:29:08.587Z,990
2017-06-28T13:30:09.323Z,990
2017-06-28T13:31:10.073Z,990
2017-06-28T13:32:10.800Z,990
2017-06-28T13:33:11.534Z,990
2017-06-28T13:34:12.516Z,990
2017-06-28T13:35:13.271Z,990
2017-06-28T13:36:14.003Z,990
2017-06-28T13:37:14.731Z,990
2017-06-28T13:38:15.487Z,990
2017-06-28T13:39:16.466Z,990
2017-06-28T13:40:17.200Z,990
2017-06-28T13:41:17.936Z,990
2017-06-28T13:42:18.667Z,990
2017-06-28T13:43:19.399Z,990
2017-06-28T13:44:20.379Z,990
2017-06-28T13:45:21.111Z,990
2017-06-28T13:46:21.848Z,989
2017-06-28T13:47:22.579Z,990
2017-06-28T13:48:23.310Z,990
2017-06-28T13:49:24.316Z,990
2017-06-28T13:50:25.049Z,990
2017-06-28T13:51:25.782Z,990
2017-06-28T13:52:26.515Z,990
2017-06-28T13:53:27.249Z,989
2017-06-28T13:54:28.236Z,990
2017-06-28T13:55:28.972Z,990
2017-06-28T13:56:29.702Z,989
2017-06-28T13:57:30.436Z,990
2017-06-28T13:58:31.170Z,990