createdAt,value
2017-05-28T00:00:33.553Z,0
2017-05-28T00:01:34.982Z,0
2017-05-28T00:02:36.417Z,0
2017-05-28T00:03:37.851Z,0
2017-05-28T00:04:39.291Z,0
2017-05-28T00:05:40.725Z,0
2017-05-28T00:06:42.165Z,0
2017-05-28T00:07:43.604Z,0
2017-05-28T00:08:45.033Z,0
2017-05-28T00:09:46.465Z,0
2017-05-28T00:10:47.900Z,0
2017-05-28T00:11:49.344Z,0
2017-05-28T00:12:50.781Z,0
2017-05-28T00:13:52.211Z,0
2017-05-28T00:14:53.640Z,0
2017-05-28T00:15:55.067Z,0
2017-05-28T00:16:56.503Z,0
2017-05-28T00:17:57.940Z,0
2017-05-28T00:18:59.366Z,0
2017-05-28T00:20:00.806Z,0
2017-05-28T00:21:02.235Z,0
2017-05-28T00:22:03.667Z,0
2017-05-28T00:23:05.101Z,0
2017-05-28T00:24:06.551Z,0
2017-05-28T00:25:07.979Z,0
2017-05-28T00:26:09.411Z,0
2017-05-28T00:27:10.851Z,0
2017-05-28T00:28:12.282Z,0
2017-05-28T00:29:13.711Z,0
2017-05-28T00:30:15.153Z,0
2017-05-28T00:31:16.584Z,0
2017-05-28T00:32:18.016Z,0
2017-05-28T00:33:19.466Z,0
2017-05-28T00:34:20.896Z,0
2017-05-28T00:35:22.328Z,0
2017-05-28T00:36:23.761Z,0
2017-05-28T00:37:25.196Z,0
2017-05-28T00:38:26.635Z,0
2017-05-28T00:39:28.070Z,0
2017-05-28T00:40:29.506Z,0
2017-05-28T00:41:30.935Z,0
2017-05-28T00:42:32.365Z,0
2017-05-28T00:43:33.805Z,0
2017-05-28T00:44:35.236Z,0
2017-05-28T00:45:36.662Z,0
2017-05-28T00:46:38.089Z,0
2017-05-28T00:47:39.526Z,0
2017-05-28T00:48:41.387Z,0
2017-05-28T00:49:42.830Z,0
2017-05-28T00:50:44.267Z,0
2017-05-28T00:51:45.701Z,0
2017-05-28T00:52:47.131Z,0
2017-05-28T00:53:48.565Z,0
2017-05-28T00:54:50.009Z,0
2017-05-28T00:55:51.448Z,0
2017-05-28T00:56:52.880Z,0
2017-05-28T00:57:54.311Z,0
2017-05-28T00:58:55.750Z,0
2017-05-28T00:59:57.192Z,0
2017-05-28T01:00:58.628Z,0
2017-05-28T01:02:00.069Z,0
2017-05-28T01:03:01.505Z,0
2017-05-28T01:04:02.940Z,0
2017-05-28T01:05:04.370Z,0
2017-05-28T01:06:05.811Z,0
2017-05-28T01:07:07.252Z,0
2017-05-28T01:08:08.689Z,0
2017-05-28T01:09:10.120Z,0
2017-05-28T01:10:11.556Z,0
2017-05-28T01:11:12.991Z,0
2017-05-28T01:12:14.425Z,0
2017-05-28T01:13:15.854Z,0
2017-05-28T01:14:17.283Z,0
2017-05-28T01:15:18.718Z,0
2017-05-28T01:16:20.149Z,0
2017-05-28T01:17:21.581Z,0
2017-05-28T01:18:23.015Z,0
2017-05-28T01:19:24.449Z,0
2017-05-28T01:20:25.876Z,0
2017-05-28T01:21:27.317Z,0
2017-05-28T01:22:28.744Z,0
2017-05-28T01:23:30.181Z,0
2017-05-28T01:24:31.612Z,0
2017-05-28T01:25:33.046Z,0
2017-05-28T01:26:35.265Z,0
2017-05-28T01:27:36.702Z,0
2017-05-28T01:28:38.128Z,0
2017-05-28T01:29:39.562Z,0
2017-05-28T01:30:41.026Z,0
2017-05-28T01:31:42.457Z,0
2017-05-28T01:32:43.883Z,0
2017-05-28T01:33:45.327Z,0
2017-05-28T01:34:46.766Z,0
2017-05-28T01:35:48.933Z,0
2017-05-28T01:36:50.365Z,0
2017-05-28T01:37:51.795Z,0
2017-05-28T01:38:53.251Z,0
2017-05-28T01:39:54.713Z,0
2017-05-28T01:40:56.143Z,0
2017-05-28T01:41:57.575Z,0
2017-05-28T01:42:59.029Z,0
2017-05-28T01:44:00.464Z,0
2017-05-28T01:45:01.905Z,0
2017-05-28T01:46:03.338Z,0
2017-05-28T01:47:04.770Z,0
2017-05-28T01:48:06.194Z,0
2017-05-28T01:49:07.636Z,0
2017-05-28T01:50:09.072Z,0
2017-05-28T01:51:10.509Z,0
2017-05-28T01:52:11.944Z,0
2017-05-28T01:53:13.397Z,0
2017-05-28T01:54:14.812Z,0
2017-05-28T01:55:16.266Z,0
2017-05-28T01:56:17.695Z,0
2017-05-28T01:57:19.137Z,0
2017-05-28T01:58:20.580Z,0
2017-05-28T01:59:22.013Z,0
2017-05-28T02:00:23.462Z,0
2017-05-28T02:01:24.892Z,0
2017-05-28T02:02:26.320Z,0
2017-05-28T02:03:27.753Z,0
2017-05-28T02:04:29.183Z,0
2017-05-28T02:05:30.619Z,0
2017-05-28T02:06:32.051Z,0
2017-05-28T02:07:33.486Z,0
2017-05-28T02:08:34.924Z,0
2017-05-28T02:09:36.355Z,0
2017-05-28T02:10:37.792Z,0
2017-05-28T02:11:39.234Z,0
2017-05-28T02:12:40.662Z,0
2017-05-28T02:13:42.097Z,0
2017-05-28T02:14:43.531Z,0
2017-05-28T02:15:45.872Z,0
2017-05-28T02:16:48.215Z,0
2017-05-28T02:17:48.669Z,0
2017-05-28T02:18:50.630Z,0
2017-05-28T02:19:52.066Z,0
2017-05-28T02:20:53.494Z,0
2017-05-28T02:21:54.921Z,0
2017-05-28T02:22:56.358Z,0
2017-05-28T02:23:58.715Z,0
2017-05-28T02:24:59.203Z,0
2017-05-28T02:26:00.632Z,0
2017-05-28T02:27:02.065Z,0
2017-05-28T02:28:03.501Z,0
2017-05-28T02:29:04.923Z,0
2017-05-28T02:30:06.354Z,0
2017-05-28T02:31:07.791Z,0
2017-05-28T02:32:09.229Z,0
2017-05-28T02:33:10.657Z,0
2017-05-28T02:34:12.105Z,0
2017-05-28T02:35:13.542Z,0
2017-05-28T02:36:14.978Z,0
2017-05-28T02:37:16.397Z,0
2017-05-28T02:38:17.833Z,0
2017-05-28T02:39:19.266Z,0
2017-05-28T02:40:20.701Z,0
2017-05-28T02:41:22.138Z,0
2017-05-28T02:42:23.568Z,0
2017-05-28T02:43:25.000Z,0
2017-05-28T02:44:26.427Z,0
2017-05-28T02:45:27.864Z,0
2017-05-28T02:46:29.289Z,0
2017-05-28T02:47:30.725Z,0
2017-05-28T02:48:32.152Z,0
2017-05-28T02:49:33.589Z,0
2017-05-28T02:50:35.013Z,0
2017-05-28T02:51:36.447Z,0
2017-05-28T02:52:37.881Z,0
2017-05-28T02:53:39.313Z,4
2017-05-28T02:54:40.744Z,0
2017-05-28T02:55:42.179Z,0
2017-05-28T02:56:43.614Z,4
2017-05-28T02:57:45.045Z,0
2017-05-28T02:58:46.473Z,0
2017-05-28T02:59:47.916Z,4
2017-05-28T03:00:49.352Z,4
2017-05-28T03:01:50.788Z,4
2017-05-28T03:02:52.207Z,4
2017-05-28T03:03:53.642Z,8
2017-05-28T03:04:55.079Z,4
2017-05-28T03:05:56.520Z,4
2017-05-28T03:06:57.952Z,4
2017-05-28T03:08:00.135Z,8
2017-05-28T03:09:01.558Z,8
2017-05-28T03:10:02.991Z,8
2017-05-28T03:11:04.424Z,12
2017-05-28T03:12:05.857Z,12
2017-05-28T03:13:07.294Z,12
2017-05-28T03:14:08.731Z,12
2017-05-28T03:15:10.746Z,16
2017-05-28T03:16:12.177Z,16
2017-05-28T03:17:13.619Z,20
2017-05-28T03:18:15.052Z,20
2017-05-28T03:19:16.480Z,20
2017-05-28T03:20:17.913Z,24
2017-05-28T03:21:19.356Z,24
2017-05-28T03:22:20.782Z,28
2017-05-28T03:23:22.224Z,28
2017-05-28T03:24:23.654Z,28
2017-05-28T03:25:25.090Z,32
2017-05-28T03:26:26.528Z,36
2017-05-28T03:27:27.961Z,36
2017-05-28T03:28:29.390Z,40
2017-05-28T03:29:30.829Z,44
2017-05-28T03:30:32.262Z,48
2017-05-28T03:31:33.697Z,48
2017-05-28T03:32:35.126Z,52
2017-05-28T03:33:37.530Z,52
2017-05-28T03:34:38.962Z,56
2017-05-28T03:35:40.391Z,60
2017-05-28T03:36:41.819Z,64
2017-05-28T03:37:43.253Z,72
2017-05-28T03:38:44.687Z,84
2017-05-28T03:39:46.126Z,84
2017-05-28T03:40:47.562Z,84
2017-05-28T03:41:49.001Z,88
2017-05-28T03:42:50.433Z,96
2017-05-28T03:43:51.864Z,100
2017-05-28T03:44:53.291Z,104
2017-05-28T03:45:54.724Z,108
2017-05-28T03:46:56.164Z,112
2017-05-28T03:47:57.599Z,116
2017-05-28T03:48:59.029Z,116
2017-05-28T03:50:00.462Z,116
2017-05-28T03:51:01.898Z,128
2017-05-28T03:52:03.335Z,136
2017-05-28T03:53:04.767Z,144
2017-05-28T03:54:06.200Z,152
2017-05-28T03:55:07.636Z,164
2017-05-28T03:56:09.088Z,172
2017-05-28T03:57:10.525Z,176
2017-05-28T03:58:11.964Z,192
2017-05-28T03:59:13.405Z,200
2017-05-28T04:00:15.631Z,208
2017-05-28T04:01:17.061Z,216
2017-05-28T04:02:18.564Z,220
2017-05-28T04:03:20.006Z,216
2017-05-28T04:04:21.455Z,224
2017-05-28T04:05:22.939Z,224
2017-05-28T04:06:24.381Z,224
2017-05-28T04:07:25.812Z,228
2017-05-28T04:08:27.256Z,232
2017-05-28T04:09:28.693Z,236
2017-05-28T04:10:30.129Z,244
2017-05-28T04:11:31.571Z,248
2017-05-28T04:12:33.064Z,264
2017-05-28T04:13:34.502Z,276
2017-05-28T04:14:35.944Z,280
2017-05-28T04:15:37.381Z,276
2017-05-28T04:16:38.824Z,276
2017-05-28T04:17:40.265Z,284
2017-05-28T04:18:41.692Z,280
2017-05-28T04:19:43.128Z,284
2017-05-28T04:20:44.566Z,292
2017-05-28T04:21:46.005Z,296
2017-05-28T04:22:47.440Z,300
2017-05-28T04:23:48.920Z,296
2017-05-28T04:24:50.359Z,300
2017-05-28T04:25:51.790Z,304
2017-05-28T04:26:53.222Z,312
2017-05-28T04:27:54.661Z,320
2017-05-28T04:28:56.093Z,332
2017-05-28T04:29:57.522Z,340
2017-05-28T04:30:58.963Z,360
2017-05-28T04:32:00.497Z,392
2017-05-28T04:33:01.928Z,416
2017-05-28T04:34:03.363Z,436
2017-05-28T04:35:04.816Z,452
2017-05-28T04:36:06.291Z,456
2017-05-28T04:37:07.740Z,456
2017-05-28T04:38:09.181Z,452
2017-05-28T04:39:10.660Z,444
2017-05-28T04:40:12.094Z,444
2017-05-28T04:41:13.537Z,452
2017-05-28T04:42:14.976Z,452
2017-05-28T04:43:16.412Z,456
2017-05-28T04:44:17.853Z,456
2017-05-28T04:45:19.287Z,444
2017-05-28T04:46:20.715Z,432
2017-05-28T04:47:22.162Z,424
2017-05-28T04:48:23.596Z,416
2017-05-28T04:49:25.032Z,408
2017-05-28T04:50:26.503Z,396
2017-05-28T04:51:27.943Z,384
2017-05-28T04:52:29.383Z,372
2017-05-28T04:53:30.828Z,360
2017-05-28T04:54:32.266Z,348
2017-05-28T04:55:33.707Z,332
2017-05-28T04:56:35.148Z,316
2017-05-28T04:57:36.612Z,308
2017-05-28T04:58:38.047Z,296
2017-05-28T04:59:39.486Z,288
2017-05-28T05:00:40.917Z,280
2017-05-28T05:01:42.359Z,272
2017-05-28T05:02:43.794Z,272
2017-05-28T05:03:45.232Z,264
2017-05-28T05:04:46.673Z,264
2017-05-28T05:05:48.112Z,260
2017-05-28T05:06:49.546Z,260
2017-05-28T05:07:50.980Z,264
2017-05-28T05:08:52.427Z,264
2017-05-28T05:09:53.862Z,272
2017-05-28T05:10:55.295Z,276
2017-05-28T05:11:56.742Z,280
2017-05-28T05:12:58.180Z,276
2017-05-28T05:13:59.614Z,280
2017-05-28T05:15:01.060Z,276
2017-05-28T05:16:02.498Z,284
2017-05-28T05:17:03.935Z,292
2017-05-28T05:18:05.393Z,308
2017-05-28T05:19:06.837Z,324
2017-05-28T05:20:08.272Z,352
2017-05-28T05:21:10.657Z,380
2017-05-28T05:22:12.096Z,416
2017-05-28T05:23:13.534Z,468
2017-05-28T05:24:14.972Z,508
2017-05-28T05:25:16.454Z,540
2017-05-28T05:26:17.893Z,568
2017-05-28T05:27:19.342Z,584
2017-05-28T05:28:20.779Z,588
2017-05-28T05:29:22.292Z,584
2017-05-28T05:30:24.199Z,584
2017-05-28T05:31:25.630Z,584
2017-05-28T05:32:27.068Z,596
2017-05-28T05:33:28.500Z,604
2017-05-28T05:34:29.932Z,620
2017-05-28T05:35:31.366Z,624
2017-05-28T05:36:32.806Z,612
2017-05-28T05:37:34.243Z,572
2017-05-28T05:38:35.673Z,524
2017-05-28T05:39:37.104Z,468
2017-05-28T05:40:38.545Z,420
2017-05-28T05:41:39.982Z,384
2017-05-28T05:42:41.409Z,356
2017-05-28T05:43:42.839Z,328
2017-05-28T05:44:44.271Z,300
2017-05-28T05:45:45.717Z,268
2017-05-28T05:46:47.156Z,236
2017-05-28T05:47:48.590Z,216
2017-05-28T05:48:50.039Z,208
2017-05-28T05:49:51.471Z,204
2017-05-28T05:50:53.637Z,204
2017-05-28T05:51:55.073Z,204
2017-05-28T05:52:56.512Z,204
2017-05-28T05:53:57.949Z,200
2017-05-28T05:54:59.390Z,200
2017-05-28T05:56:00.830Z,192
2017-05-28T05:57:02.271Z,188
2017-05-28T05:58:03.697Z,188
2017-05-28T05:59:05.133Z,188
2017-05-28T06:00:06.578Z,188
2017-05-28T06:01:08.016Z,184
2017-05-28T06:02:09.452Z,164
2017-05-28T06:03:10.983Z,176
2017-05-28T06:04:12.423Z,172
2017-05-28T06:05:13.853Z,168
2017-05-28T06:06:15.285Z,160
2017-05-28T06:07:16.765Z,156
2017-05-28T06:08:18.194Z,152
2017-05-28T06:09:19.632Z,148
2017-05-28T06:10:21.071Z,148
2017-05-28T06:11:22.518Z,144
2017-05-28T06:12:23.950Z,148
2017-05-28T06:13:25.384Z,144
2017-05-28T06:14:26.826Z,144
2017-05-28T06:15:28.261Z,140
2017-05-28T06:16:29.698Z,148
2017-05-28T06:17:31.132Z,156
2017-05-28T06:18:32.574Z,152
2017-05-28T06:19:34.012Z,156
2017-05-28T06:20:35.449Z,156
2017-05-28T06:21:36.888Z,156
2017-05-28T06:22:38.317Z,152
2017-05-28T06:23:39.753Z,148
2017-05-28T06:24:41.188Z,144
2017-05-28T06:25:42.637Z,136
2017-05-28T06:26:44.075Z,132
2017-05-28T06:27:45.522Z,136
2017-05-28T06:28:46.961Z,136
2017-05-28T06:29:48.405Z,136
2017-05-28T06:30:50.757Z,140
2017-05-28T06:31:52.192Z,144
2017-05-28T06:32:53.624Z,148
2017-05-28T06:33:55.061Z,152
2017-05-28T06:34:56.517Z,152
2017-05-28T06:35:57.952Z,84
2017-05-28T06:36:59.383Z,136
2017-05-28T06:38:00.831Z,140
2017-05-28T06:39:02.273Z,144
2017-05-28T06:40:03.708Z,128
2017-05-28T06:41:05.143Z,88
2017-05-28T06:42:06.573Z,68
2017-05-28T06:43:08.018Z,68
2017-05-28T06:44:09.450Z,76
2017-05-28T06:45:10.883Z,92
2017-05-28T06:46:12.319Z,108
2017-05-28T06:47:13.752Z,120
2017-05-28T06:48:15.188Z,96
2017-05-28T06:49:16.620Z,132
2017-05-28T06:50:18.054Z,132
2017-05-28T06:51:20.152Z,132
2017-05-28T06:52:21.594Z,128
2017-05-28T06:53:23.029Z,132
2017-05-28T06:54:24.465Z,136
2017-05-28T06:55:25.893Z,140
2017-05-28T06:56:27.328Z,164
2017-05-28T06:57:28.768Z,200
2017-05-28T06:58:30.205Z,232
2017-05-28T06:59:31.629Z,256
2017-05-28T07:00:33.073Z,268
2017-05-28T07:01:34.509Z,272
2017-05-28T07:02:35.945Z,260
2017-05-28T07:03:37.385Z,248
2017-05-28T07:04:38.818Z,240
2017-05-28T07:05:40.249Z,252
2017-05-28T07:06:41.685Z,268
2017-05-28T07:07:43.125Z,268
2017-05-28T07:08:44.561Z,272
2017-05-28T07:09:46.001Z,280
2017-05-28T07:10:47.444Z,284
2017-05-28T07:11:48.885Z,308
2017-05-28T07:12:50.320Z,332
2017-05-28T07:13:51.753Z,348
2017-05-28T07:14:53.206Z,372
2017-05-28T07:15:54.634Z,424
2017-05-28T07:16:56.245Z,520
2017-05-28T07:17:57.681Z,616
2017-05-28T07:18:59.134Z,640
2017-05-28T07:20:00.578Z,596
2017-05-28T07:21:02.018Z,584
2017-05-28T07:22:03.457Z,632
2017-05-28T07:23:04.897Z,700
2017-05-28T07:24:06.343Z,736
2017-05-28T07:25:07.778Z,856
2017-05-28T07:26:09.211Z,1020
2017-05-28T07:27:10.643Z,1084
2017-05-28T07:28:12.083Z,1224
2017-05-28T07:29:13.632Z,1220
2017-05-28T07:30:15.071Z,1244
2017-05-28T07:31:16.502Z,1300
2017-05-28T07:32:17.941Z,1420
2017-05-28T07:33:19.376Z,1464
2017-05-28T07:34:20.814Z,1320
2017-05-28T07:35:22.266Z,1236
2017-05-28T07:36:23.694Z,1248
2017-05-28T07:37:25.129Z,1380
2017-05-28T07:38:26.568Z,1400
2017-05-28T07:39:28.014Z,1404
2017-05-28T07:40:29.444Z,1600
2017-05-28T07:41:30.888Z,1700
2017-05-28T07:42:32.322Z,1628
2017-05-28T07:43:33.765Z,1784
2017-05-28T07:44:35.208Z,1956
2017-05-28T07:45:36.645Z,2076
2017-05-28T07:46:38.081Z,1992
2017-05-28T07:47:39.522Z,1824
2017-05-28T07:48:40.954Z,1584
2017-05-28T07:49:42.386Z,1428
2017-05-28T07:50:43.816Z,1320
2017-05-28T07:51:45.249Z,1508
2017-05-28T07:52:46.687Z,1496
2017-05-28T07:53:48.129Z,1404
2017-05-28T07:54:49.565Z,1460
2017-05-28T07:55:51.012Z,1340
2017-05-28T07:56:52.445Z,1156
2017-05-28T07:57:53.882Z,1076
2017-05-28T07:58:55.327Z,1200
2017-05-28T07:59:56.764Z,1096
2017-05-28T08:00:58.219Z,1004
2017-05-28T08:01:59.657Z,928
2017-05-28T08:03:01.091Z,936
2017-05-28T08:04:02.531Z,804
2017-05-28T08:05:03.964Z,660
2017-05-28T08:06:05.400Z,616
2017-05-28T08:07:06.846Z,632
2017-05-28T08:08:08.282Z,692
2017-05-28T08:09:09.725Z,780
2017-05-28T08:10:11.169Z,880
2017-05-28T08:11:12.604Z,960
2017-05-28T08:12:14.040Z,1032
2017-05-28T08:13:15.477Z,1136
2017-05-28T08:14:16.914Z,1260
2017-05-28T08:15:18.349Z,1372
2017-05-28T08:16:19.796Z,1380
2017-05-28T08:17:21.236Z,1392
2017-05-28T08:18:22.673Z,1408
2017-05-28T08:19:24.107Z,1432
2017-05-28T08:20:25.555Z,1524
2017-05-28T08:21:26.986Z,1516
2017-05-28T08:22:28.427Z,1576
2017-05-28T08:23:29.868Z,1572
2017-05-28T08:24:31.304Z,1576
2017-05-28T08:25:32.736Z,1672
2017-05-28T08:26:34.178Z,1780
2017-05-28T08:27:35.614Z,1720
2017-05-28T08:28:37.046Z,1772
2017-05-28T08:29:38.491Z,1740
2017-05-28T08:30:39.942Z,1788
2017-05-28T08:31:41.380Z,1816
2017-05-28T08:32:42.809Z,1684
2017-05-28T08:33:44.251Z,1896
2017-05-28T08:34:45.696Z,1936
2017-05-28T08:35:47.135Z,1844
2017-05-28T08:36:48.603Z,1832
2017-05-28T08:37:50.046Z,1856
2017-05-28T08:38:51.488Z,2020
2017-05-28T08:39:52.933Z,1948
2017-05-28T08:40:54.371Z,2112
2017-05-28T08:41:55.815Z,2240
2017-05-28T08:42:57.255Z,2252
2017-05-28T08:43:58.696Z,2296
2017-05-28T08:45:00.130Z,2192
2017-05-28T08:46:01.596Z,2184
2017-05-28T08:47:03.040Z,2156
2017-05-28T08:48:04.480Z,2108
2017-05-28T08:49:05.918Z,2056
2017-05-28T08:50:07.355Z,1928
2017-05-28T08:51:08.787Z,1844
2017-05-28T08:52:10.226Z,1796
2017-05-28T08:53:11.662Z,2004
2017-05-28T08:54:13.107Z,1916
2017-05-28T08:55:14.546Z,1904
2017-05-28T08:56:15.984Z,2108
2017-05-28T08:57:17.418Z,2520
2017-05-28T08:58:18.873Z,2732
2017-05-28T08:59:20.323Z,2960
2017-05-28T09:00:21.768Z,3068
2017-05-28T09:01:23.207Z,2992
2017-05-28T09:02:24.650Z,2740
2017-05-28T09:03:26.096Z,2592
2017-05-28T09:04:27.536Z,2500
2017-05-28T09:05:29.023Z,2112
2017-05-28T09:06:30.458Z,880
2017-05-28T09:07:31.893Z,1348
2017-05-28T09:08:33.338Z,1072
2017-05-28T09:09:34.787Z,876
2017-05-28T09:10:36.222Z,776
2017-05-28T09:11:37.668Z,684
2017-05-28T09:12:39.102Z,560
2017-05-28T09:13:40.543Z,440
2017-05-28T09:14:41.989Z,356
2017-05-28T09:15:43.439Z,312
2017-05-28T09:16:44.881Z,188
2017-05-28T09:17:46.314Z,140
2017-05-28T09:18:47.752Z,348
2017-05-28T09:19:49.188Z,456
2017-05-28T09:20:50.670Z,416
2017-05-28T09:21:52.111Z,304
2017-05-28T09:22:53.550Z,240
2017-05-28T09:23:54.996Z,220
2017-05-28T09:24:56.435Z,220
2017-05-28T09:25:57.864Z,228
2017-05-28T09:26:59.297Z,196
2017-05-28T09:28:00.732Z,200
2017-05-28T09:29:02.197Z,212
2017-05-28T09:30:03.634Z,224
2017-05-28T09:31:05.070Z,220
2017-05-28T09:32:06.456Z,236
2017-05-28T09:33:07.840Z,244
2017-05-28T09:34:09.241Z,248
2017-05-28T09:35:10.636Z,268
2017-05-28T09:36:12.017Z,284
2017-05-28T09:37:13.409Z,308
2017-05-28T09:38:14.797Z,316
2017-05-28T09:39:16.185Z,328
2017-05-28T09:40:17.574Z,352
2017-05-28T09:41:18.961Z,360
2017-05-28T09:42:20.358Z,368
2017-05-28T09:43:21.752Z,388
2017-05-28T09:44:23.135Z,404
2017-05-28T09:45:24.521Z,420
2017-05-28T09:46:25.911Z,436
2017-05-28T09:47:27.301Z,440
2017-05-28T09:48:28.681Z,440
2017-05-28T09:49:30.073Z,436
2017-05-28T09:50:31.474Z,428
2017-05-28T09:51:32.860Z,428
2017-05-28T09:52:34.258Z,420
2017-05-28T09:53:35.642Z,372
2017-05-28T09:54:37.033Z,436
2017-05-28T09:55:38.424Z,440
2017-05-28T09:56:39.813Z,444
2017-05-28T09:57:41.199Z,456
2017-05-28T09:58:42.585Z,468
2017-05-28T09:59:43.987Z,480
2017-05-28T10:00:45.379Z,504
2017-05-28T10:01:46.765Z,532
2017-05-28T10:02:48.176Z,568
2017-05-28T10:03:49.564Z,604
2017-05-28T10:04:50.947Z,628
2017-05-28T10:05:52.337Z,704
2017-05-28T10:06:53.731Z,740
2017-05-28T10:07:55.121Z,780
2017-05-28T10:08:56.521Z,820
2017-05-28T10:09:57.902Z,860
2017-05-28T10:10:59.292Z,888
2017-05-28T10:12:00.683Z,916
2017-05-28T10:13:02.071Z,960
2017-05-28T10:14:03.456Z,1008
2017-05-28T10:15:04.846Z,1040
2017-05-28T10:16:06.229Z,1052
2017-05-28T10:17:07.623Z,1044
2017-05-28T10:18:09.005Z,1044
2017-05-28T10:19:10.398Z,1052
2017-05-28T10:20:11.795Z,1080
2017-05-28T10:21:13.177Z,1092
2017-05-28T10:22:14.563Z,1104
2017-05-28T10:23:15.951Z,1072
2017-05-28T10:24:17.352Z,1088
2017-05-28T10:25:18.734Z,1064
2017-05-28T10:26:20.115Z,1024
2017-05-28T10:27:21.505Z,1020
2017-05-28T10:28:22.895Z,1008
