createdAt,value
2023-05-14T00:01:14.215Z,99860.78
2023-05-14T00:04:19.607Z,99852.25
2023-05-14T00:07:22.301Z,99848.16
2023-05-14T00:10:26.750Z,99844.84
2023-05-14T00:13:29.453Z,99847.81
2023-05-14T00:16:32.389Z,99842.88
2023-05-14T00:19:35.128Z,99829.06
2023-05-14T00:22:39.494Z,99826.94
2023-05-14T00:25:42.150Z,99821.47
2023-05-14T00:28:45.036Z,99808.06
2023-05-14T00:31:47.697Z,99807.00
2023-05-14T00:34:50.666Z,99804.81
2023-05-14T00:37:53.807Z,99791.19
2023-05-14T00:40:56.756Z,99793.09
2023-05-14T00:43:59.706Z,99783.56
2023-05-14T00:47:02.986Z,99777.53
2023-05-14T00:50:06.743Z,99773.22
2023-05-14T00:53:10.680Z,99769.00
2023-05-14T00:56:14.439Z,99772.06
2023-05-14T00:59:17.316Z,99770.97
2023-05-14T01:02:20.017Z,99770.97
2023-05-14T01:05:27.427Z,99773.72
2023-05-14T01:08:50.778Z,99776.97
2023-05-14T01:12:00.086Z,99773.41
2023-05-14T01:15:02.666Z,99776.16
2023-05-14T01:18:09.178Z,99776.66
2023-05-14T01:21:42.863Z,99755.59
2023-05-14T01:24:45.906Z,99751.00
2023-05-14T01:28:09.444Z,99752.09
2023-05-14T01:31:18.878Z,99751.81
2023-05-14T01:34:24.199Z,99744.22
2023-05-14T01:37:30.064Z,99743.94
2023-05-14T01:40:34.105Z,99751.06
2023-05-14T01:43:38.535Z,99739.63
2023-05-14T01:46:41.369Z,99732.72
2023-05-14T01:49:44.353Z,99720.38
2023-05-14T01:52:48.355Z,99740.13
2023-05-14T01:55:51.242Z,99730.31
2023-05-14T01:58:55.641Z,99729.22
2023-05-14T02:01:58.726Z,99739.31
2023-05-14T02:05:01.896Z,99742.03
2023-05-14T02:08:04.944Z,99733.84
2023-05-14T02:11:08.385Z,99728.97
2023-05-14T02:14:11.609Z,99725.16
2023-05-14T02:17:16.645Z,99713.97
2023-05-14T02:20:19.636Z,99721.84
2023-05-14T02:23:34.052Z,99724.97
2023-05-14T02:26:43.679Z,99721.16
2023-05-14T02:29:46.365Z,99715.69
2023-05-14T02:32:49.866Z,99713.47
2023-05-14T02:35:52.640Z,99712.91
2023-05-14T02:38:55.510Z,99711.81
2023-05-14T02:41:58.155Z,99708.28
2023-05-14T02:45:01.158Z,99707.12
2023-05-14T02:48:03.999Z,99713.72
2023-05-14T02:51:07.866Z,99715.12
2023-05-14T02:54:10.723Z,99705.53
2023-05-14T02:57:13.719Z,99704.22
2023-05-14T03:00:16.633Z,99706.94
2023-05-14T03:03:20.161Z,99709.69
2023-05-14T03:06:23.635Z,99701.91
2023-05-14T03:09:26.552Z,99707.69
2023-05-14T03:12:29.262Z,99689.63
2023-05-14T03:15:32.209Z,99685.44
2023-05-14T03:18:36.678Z,99680.81
2023-05-14T03:21:39.944Z,99684.66
2023-05-14T03:24:42.587Z,99676.22
2023-05-14T03:27:46.332Z,99679.22
2023-05-14T03:30:49.151Z,99683.03
2023-05-14T03:33:52.371Z,99680.53
2023-05-14T03:36:55.036Z,99661.94
2023-05-14T03:39:57.966Z,99672.63
2023-05-14T03:43:00.815Z,99667.16
2023-05-14T03:46:03.901Z,99658.31
2023-05-14T03:49:07.468Z,99670.72
2023-05-14T03:52:10.818Z,99663.59
2023-05-14T03:55:13.497Z,99669.31
2023-05-14T03:58:18.388Z,99660.22
2023-05-14T04:01:21.044Z,99672.84
2023-05-14T04:04:24.001Z,99663.59
2023-05-14T04:07:26.704Z,99650.37
2023-05-14T04:10:29.976Z,99673.09
2023-05-14T04:13:32.631Z,99663.25
2023-05-14T04:16:35.837Z,99668.94
2023-05-14T04:19:39.357Z,99664.66
2023-05-14T04:22:42.316Z,99673.44
2023-05-14T04:25:44.931Z,99676.72
2023-05-14T04:28:47.927Z,99670.75
2023-05-14T04:31:50.716Z,99672.66
2023-05-14T04:34:53.605Z,99669.38
2023-05-14T04:37:56.773Z,99671.03
2023-05-14T04:40:59.691Z,99666.66
2023-05-14T04:44:03.704Z,99665.28
2023-05-14T04:47:07.138Z,99668.78
2023-05-14T04:50:10.034Z,99664.44
2023-05-14T04:53:12.974Z,99666.06
2023-05-14T04:56:15.609Z,99655.56
2023-05-14T04:59:18.512Z,99663.06
2023-05-14T05:02:21.186Z,99663.38
2023-05-14T05:05:24.149Z,99667.50
2023-05-14T05:08:26.820Z,99660.09
2023-05-14T05:11:29.702Z,99655.78
2023-05-14T05:14:32.516Z,99658.81
2023-05-14T05:17:35.975Z,99666.97
2023-05-14T05:20:38.683Z,99652.72
2023-05-14T05:23:41.541Z,99645.22
2023-05-14T05:26:44.183Z,99650.78
2023-05-14T05:29:47.052Z,99651.00
2023-05-14T05:32:49.794Z,99640.28
2023-05-14T05:35:52.738Z,99653.16
2023-05-14T05:38:56.106Z,99644.66
2023-05-14T05:41:59.069Z,99648.72
2023-05-14T05:45:01.724Z,99644.16
2023-05-14T05:48:05.061Z,99634.28
2023-05-14T05:51:07.727Z,99622.97
2023-05-14T05:54:10.644Z,99628.75
2023-05-14T05:57:13.513Z,99629.00
2023-05-14T06:00:17.057Z,99635.72
2023-05-14T06:03:19.740Z,99624.62
2023-05-14T06:06:22.782Z,99630.63
2023-05-14T06:09:25.466Z,99623.56
2023-05-14T06:12:28.371Z,99626.03
2023-05-14T06:15:30.995Z,99627.34
2023-05-14T06:18:34.002Z,99623.84
2023-05-14T06:21:36.778Z,99626.25
2023-05-14T06:24:39.690Z,99626.84
2023-05-14T06:27:42.868Z,99620.56
2023-05-14T06:30:45.740Z,99610.59
2023-05-14T06:33:48.454Z,99619.13
2023-05-14T06:36:51.343Z,99622.81
2023-05-14T06:39:55.226Z,99613.75
2023-05-14T06:42:59.312Z,99596.25
2023-05-14T06:46:01.930Z,99605.56
2023-05-14T06:49:05.287Z,99610.47
2023-05-14T06:52:08.212Z,99607.16
2023-05-14T06:55:11.115Z,99609.34
2023-05-14T06:58:13.776Z,99596.19
2023-05-14T07:01:17.243Z,99610.66
2023-05-14T07:04:22.618Z,99602.16
2023-05-14T07:07:25.559Z,99613.97
2023-05-14T07:10:28.372Z,99602.78
2023-05-14T07:13:31.388Z,99598.97
2023-05-14T07:16:34.120Z,99579.78
2023-05-14T07:19:37.550Z,99590.22
2023-05-14T07:22:43.685Z,99590.75
2023-05-14T07:25:47.108Z,99569.41
2023-05-14T07:28:49.910Z,99561.50
2023-05-14T07:31:52.869Z,99570.81
2023-05-14T07:34:56.012Z,99564.03
2023-05-14T07:37:58.980Z,99550.41
2023-05-14T07:41:01.702Z,99539.47
2023-05-14T07:44:05.245Z,99555.62
2023-05-14T07:47:08.808Z,99558.41
2023-05-14T07:50:11.963Z,99546.16
2023-05-14T07:53:14.603Z,99541.28
2023-05-14T07:56:17.487Z,99533.91
2023-05-14T07:59:20.221Z,99538.88
2023-05-14T08:02:23.203Z,99537.78
2023-05-14T08:05:26.737Z,99549.47
2023-05-14T08:08:29.565Z,99542.09
2023-05-14T08:11:32.479Z,99551.22
2023-05-14T08:14:35.137Z,99513.22
2023-05-14T08:17:38.063Z,99523.63
2023-05-14T08:20:40.723Z,99521.94
2023-05-14T08:23:43.889Z,99511.25
2023-05-14T08:26:46.724Z,99543.81
2023-05-14T08:29:49.706Z,99526.88
2023-05-14T08:32:52.855Z,99507.94
2023-05-14T08:35:56.321Z,99503.88
2023-05-14T08:38:58.941Z,99516.56
2023-05-14T08:42:06.392Z,99524.75
2023-05-14T08:45:34.412Z,99518.72
2023-05-14T08:48:40.669Z,99506.50
2023-05-14T08:51:47.145Z,99510.09
2023-05-14T08:54:53.738Z,99509.59
2023-05-14T08:57:56.755Z,99489.87
2023-05-14T09:00:59.850Z,99484.13
2023-05-14T09:04:07.166Z,99495.34
2023-05-14T09:07:11.419Z,99501.62
2023-05-14T09:10:16.106Z,99490.41
2023-05-14T09:13:19.045Z,99492.41
2023-05-14T09:16:22.277Z,99471.88
2023-05-14T09:19:26.122Z,99451.69
2023-05-14T09:22:32.811Z,99446.00
2023-05-14T09:25:35.861Z,99437.72
2023-05-14T09:28:44.504Z,99433.94
2023-05-14T09:31:51.192Z,99435.88
2023-05-14T09:34:54.237Z,99437.50
2023-05-14T09:37:57.155Z,99428.75
2023-05-14T09:41:00.828Z,99416.72
2023-05-14T09:44:05.430Z,99426.88
2023-05-14T09:47:09.458Z,99423.34
2023-05-14T09:50:12.659Z,99412.66
2023-05-14T09:53:15.456Z,99402.84
2023-05-14T09:56:18.730Z,99432.62
2023-05-14T09:59:21.387Z,99417.28
2023-05-14T10:02:36.885Z,99427.94
2023-05-14T10:05:44.391Z,99421.66
2023-05-14T10:08:49.359Z,99434.25
2023-05-14T10:11:58.938Z,99428.28
2023-05-14T10:15:06.883Z,99444.69
2023-05-14T10:18:16.381Z,99444.91
2023-05-14T10:21:21.894Z,99425.50
2023-05-14T10:24:25.966Z,99441.38
2023-05-14T10:27:28.830Z,99422.19
2023-05-14T10:30:32.347Z,99425.75
2023-05-14T10:33:48.220Z,99434.56
2023-05-14T10:36:51.142Z,99423.63
2023-05-14T10:39:58.534Z,99424.97
2023-05-14T10:43:02.685Z,99430.97
2023-05-14T10:46:06.616Z,99393.25
2023-05-14T10:49:10.224Z,99418.44
2023-05-14T10:52:12.992Z,99426.62
2023-05-14T10:55:17.068Z,99423.63
2023-05-14T10:58:19.706Z,99402.03
2023-05-14T11:01:24.328Z,99409.19
2023-05-14T11:04:28.431Z,99405.06
2023-05-14T11:07:33.719Z,99398.56
2023-05-14T11:10:37.122Z,99399.91
2023-05-14T11:13:41.417Z,99396.94
2023-05-14T11:16:44.441Z,99396.38
2023-05-14T11:19:48.857Z,99371.78
2023-05-14T11:22:53.120Z,99378.91
2023-05-14T11:25:57.074Z,99378.66
2023-05-14T11:29:00.161Z,99362.84
2023-05-14T11:32:07.379Z,99378.66
2023-05-14T11:35:10.223Z,99351.06
2023-05-14T11:38:20.320Z,99368.81
2023-05-14T11:41:23.337Z,99361.75
2023-05-14T11:44:26.500Z,99354.44
2023-05-14T11:47:30.315Z,99348.78
2023-05-14T11:50:36.644Z,99364.34
2023-05-14T11:53:39.325Z,99357.72
2023-05-14T11:56:42.184Z,99361.22
2023-05-14T11:59:45.479Z,99367.72
2023-05-14T12:02:49.955Z,99353.47
2023-05-14T12:06:00.776Z,99355.91
2023-05-14T12:09:05.866Z,99340.91
2023-05-14T12:12:12.659Z,99356.78
2023-05-14T12:15:17.036Z,99338.47
2023-05-14T12:18:24.506Z,99332.22
2023-05-14T12:21:28.779Z,99318.56
2023-05-14T12:24:31.761Z,99322.97
2023-05-14T12:27:37.876Z,99318.31
2023-05-14T12:30:41.346Z,99309.31
2023-05-14T12:33:43.925Z,99292.34
2023-05-14T12:36:46.877Z,99301.44
2023-05-14T12:39:49.865Z,99308.25
2023-05-14T12:42:53.634Z,99301.44
2023-05-14T12:45:57.509Z,99305.28
2023-05-14T12:49:00.674Z,99298.72
2023-05-14T12:52:19.815Z,99292.16
2023-05-14T12:55:26.679Z,99292.41
2023-05-14T12:58:29.322Z,99289.12
2023-05-14T13:01:32.247Z,99285.88
2023-05-14T13:04:34.969Z,99278.22
2023-05-14T13:07:38.449Z,99277.41
2023-05-14T13:10:41.426Z,99278.50
2023-05-14T13:13:44.377Z,99264.56
2023-05-14T13:16:47.091Z,99268.38
2023-05-14T13:19:50.085Z,99260.47
2023-05-14T13:22:52.630Z,99258.84
2023-05-14T13:25:55.727Z,99258.84
2023-05-14T13:28:58.276Z,99258.84
2023-05-14T13:32:01.294Z,99241.06
2023-05-14T13:35:04.145Z,99219.75
2023-05-14T13:38:07.786Z,99231.22
2023-05-14T13:41:10.391Z,99219.22
2023-05-14T13:44:13.348Z,99227.97
2023-05-14T13:47:15.964Z,99228.78
2023-05-14T13:50:19.017Z,99226.31
2023-05-14T13:53:23.115Z,99223.34
2023-05-14T13:56:26.221Z,99203.66
2023-05-14T13:59:28.916Z,99221.97
2023-05-14T14:02:32.904Z,99216.75
2023-05-14T14:05:37.296Z,99203.38
2023-05-14T14:08:40.027Z,99202.28
2023-05-14T14:11:43.141Z,99201.72
2023-05-14T14:14:46.022Z,99207.47
2023-05-14T14:17:49.219Z,99203.09
2023-05-14T14:20:51.833Z,99202.28
2023-05-14T14:23:54.686Z,99210.47
2023-05-14T14:26:57.324Z,99211.81
2023-05-14T14:30:00.430Z,99196.25
2023-05-14T14:33:03.228Z,99202.53
2023-05-14T14:36:06.533Z,99197.34
2023-05-14T14:39:09.125Z,99177.94
2023-05-14T14:42:12.049Z,99187.78
2023-05-14T14:45:14.751Z,99184.50
2023-05-14T14:48:26.408Z,99182.84
2023-05-14T14:51:30.342Z,99173.56
2023-05-14T14:54:33.259Z,99182.84
2023-05-14T14:57:36.063Z,99181.75
2023-05-14T15:00:40.248Z,99170.56
2023-05-14T15:03:43.013Z,99156.63
2023-05-14T15:06:45.947Z,99167.81
2023-05-14T15:09:48.669Z,99159.91
2023-05-14T15:12:51.848Z,99157.19
2023-05-14T15:15:54.571Z,99148.69
2023-05-14T15:18:57.565Z,99141.63
2023-05-14T15:22:00.335Z,99134.53
2023-05-14T15:25:04.099Z,99133.97
2023-05-14T15:28:07.593Z,99128.75
2023-05-14T15:31:10.715Z,99132.87
2023-05-14T15:34:13.400Z,99136.12
2023-05-14T15:37:16.371Z,99124.41
2023-05-14T15:40:19.240Z,99135.06
2023-05-14T15:43:22.233Z,99136.97
2023-05-14T15:46:25.750Z,99135.31
2023-05-14T15:49:28.752Z,99142.97
2023-05-14T15:52:31.732Z,99125.75
2023-05-14T15:55:34.839Z,99130.69
2023-05-14T15:58:37.497Z,99123.03
2023-05-14T16:01:40.810Z,99108.84
2023-05-14T16:04:45.382Z,99111.28
2023-05-14T16:07:48.081Z,99119.50
2023-05-14T16:10:51.017Z,99103.91
2023-05-14T16:13:53.603Z,99108.81
2023-05-14T16:16:56.554Z,99103.63
2023-05-14T16:20:00.882Z,99100.09
2023-05-14T16:23:03.981Z,99095.19
2023-05-14T16:26:06.704Z,99101.19
2023-05-14T16:29:09.667Z,99099.56
2023-05-14T16:32:12.300Z,99094.09
2023-05-14T16:35:16.861Z,99087.53
2023-05-14T16:38:19.538Z,99083.97
2023-05-14T16:41:22.499Z,99078.22
2023-05-14T16:44:25.151Z,99061.84
2023-05-14T16:47:28.406Z,99054.50
2023-05-14T16:50:31.073Z,99051.47
2023-05-14T16:53:33.980Z,99043.53
2023-05-14T16:56:36.892Z,99036.44
2023-05-14T16:59:39.856Z,99065.41
2023-05-14T17:02:43.061Z,99061.31
2023-05-14T17:05:46.275Z,99057.47
2023-05-14T17:08:48.923Z,99055.25
2023-05-14T17:11:51.843Z,99051.72
2023-05-14T17:14:54.496Z,99030.97
2023-05-14T17:17:58.156Z,99034.50
2023-05-14T17:21:00.862Z,99036.12
2023-05-14T17:24:03.944Z,99034.22
2023-05-14T17:27:07.341Z,99041.59
2023-05-14T17:30:10.722Z,99036.69
2023-05-14T17:33:13.322Z,99020.84
2023-05-14T17:36:16.257Z,99023.59
2023-05-14T17:39:18.900Z,99026.28
2023-05-14T17:42:21.848Z,99030.41
2023-05-14T17:45:24.903Z,99014.88
2023-05-14T17:48:28.185Z,99035.59
2023-05-14T17:51:31.580Z,99024.13
2023-05-14T17:54:34.568Z,99027.69
2023-05-14T17:57:37.690Z,99041.06
2023-05-14T18:00:40.940Z,99032.87
2023-05-14T18:03:43.948Z,99036.12
2023-05-14T18:06:46.655Z,99032.06
2023-05-14T18:09:49.977Z,99018.13
2023-05-14T18:12:52.949Z,99032.59
2023-05-14T18:15:56.668Z,99020.59
2023-05-14T18:19:02.882Z,99014.31
2023-05-14T18:22:05.889Z,99029.59
2023-05-14T18:25:09.686Z,99035.06
2023-05-14T18:28:12.982Z,99027.69
2023-05-14T18:31:16.038Z,99034.25
2023-05-14T18:34:19.456Z,99021.72
2023-05-14T18:37:23.004Z,99022.50
2023-05-14T18:40:26.375Z,99007.22
2023-05-14T18:43:29.442Z,98997.91
2023-05-14T18:46:32.968Z,99002.28
2023-05-14T18:49:38.686Z,98994.66
2023-05-14T18:52:42.232Z,99006.09
2023-05-14T18:55:45.353Z,99007.22
2023-05-14T18:58:48.694Z,99004.19
2023-05-14T19:01:52.846Z,99003.37
2023-05-14T19:04:56.333Z,98997.91
2023-05-14T19:07:59.552Z,98989.19
2023-05-14T19:11:02.961Z,99008.84
2023-05-14T19:14:06.395Z,99018.41
2023-05-14T19:17:09.847Z,99014.56
2023-05-14T19:20:13.036Z,99018.13
2023-05-14T19:23:18.048Z,99015.94
2023-05-14T19:26:21.776Z,99012.91
2023-05-14T19:29:25.268Z,98990.78
2023-05-14T19:32:28.281Z,98979.84
2023-05-14T19:35:32.181Z,98982.31
2023-05-14T19:38:35.710Z,98977.13
2023-05-14T19:41:39.081Z,98977.41
2023-05-14T19:44:42.374Z,98992.16
2023-05-14T19:47:45.912Z,99004.19
2023-05-14T19:50:48.902Z,98982.88
2023-05-14T19:53:52.224Z,98980.41
2023-05-14T19:56:55.950Z,98974.66
2023-05-14T19:59:59.198Z,98968.38
2023-05-14T20:03:02.343Z,98931.22
2023-05-14T20:06:07.137Z,98938.31
2023-05-14T20:09:10.201Z,98929.00
2023-05-14T20:12:14.081Z,98921.13
2023-05-14T20:15:17.311Z,98925.47
2023-05-14T20:18:20.323Z,98920.00
2023-05-14T20:21:23.120Z,98924.38
2023-05-14T20:24:25.994Z,98943.22
2023-05-14T20:27:28.931Z,98951.41
2023-05-14T20:30:31.968Z,98956.59
2023-05-14T20:33:35.423Z,98953.59
2023-05-14T20:36:38.461Z,98947.31
2023-05-14T20:39:41.494Z,98973.53
2023-05-14T20:42:44.421Z,98978.19
2023-05-14T20:45:47.123Z,98985.00
2023-05-14T20:48:50.041Z,98982.00
2023-05-14T20:51:52.931Z,98952.78
2023-05-14T20:54:55.875Z,98961.50
2023-05-14T20:57:58.602Z,98962.31
2023-05-14T21:01:01.525Z,98956.84
2023-05-14T21:04:04.560Z,98943.44
2023-05-14T21:07:08.277Z,98916.44
2023-05-14T21:10:11.226Z,98932.53
2023-05-14T21:13:14.180Z,98915.03
2023-05-14T21:16:16.832Z,98906.56
2023-05-14T21:19:19.854Z,98888.81
2023-05-14T21:22:22.729Z,98894.25
2023-05-14T21:25:26.017Z,98882.25
2023-05-14T21:28:28.899Z,98883.06
2023-05-14T21:31:31.927Z,98893.44
2023-05-14T21:34:34.578Z,98901.63
2023-05-14T21:37:39.417Z,98898.41
2023-05-14T21:40:42.026Z,98904.37
2023-05-14T21:43:45.276Z,98910.41
2023-05-14T21:46:47.912Z,98928.94
2023-05-14T21:49:50.835Z,98939.56
2023-05-14T21:52:53.559Z,98925.13
2023-05-14T21:55:56.446Z,98943.13
2023-05-14T21:58:59.109Z,98919.41
2023-05-14T22:05:08.118Z,98933.84
2023-05-14T22:08:11.122Z,98919.66
2023-05-14T22:11:13.992Z,98904.66
2023-05-14T22:14:16.542Z,98919.13
2023-05-14T22:17:19.458Z,98920.78
2023-05-14T22:20:22.470Z,98923.50
2023-05-14T22:23:25.388Z,98901.94
2023-05-14T22:26:27.904Z,98907.38
2023-05-14T22:29:30.872Z,98885.81
2023-05-14T22:32:33.558Z,98887.72
2023-05-14T22:35:36.817Z,98882.25
2023-05-14T22:38:41.230Z,98881.41
2023-05-14T22:41:44.095Z,98865.84
2023-05-14T22:44:46.830Z,98871.03
2023-05-14T22:47:49.937Z,98863.63
2023-05-14T22:50:53.404Z,98860.09
2023-05-14T22:53:56.332Z,98850.81
2023-05-14T22:56:58.937Z,98848.31
2023-05-14T23:00:02.170Z,98843.66
2023-05-14T23:03:04.789Z,98841.78
2023-05-14T23:06:07.883Z,98844.81
2023-05-14T23:09:10.621Z,98853.78
2023-05-14T23:12:13.508Z,98857.31
2023-05-14T23:15:16.251Z,98851.84
2023-05-14T23:18:19.302Z,98850.47
2023-05-14T23:21:21.998Z,98852.16
2023-05-14T23:24:26.365Z,98872.06
2023-05-14T23:27:29.072Z,98873.16
2023-05-14T23:30:31.994Z,98877.53
2023-05-14T23:33:34.568Z,98873.72
2023-05-14T23:36:37.800Z,98864.97
2023-05-14T23:39:40.411Z,98872.06
2023-05-14T23:42:44.806Z,98861.47
2023-05-14T23:45:47.532Z,98857.87
2023-05-14T23:48:51.988Z,98858.97
2023-05-14T23:51:55.057Z,98871.81
2023-05-14T23:54:57.962Z,98874.00
2023-05-14T23:58:00.511Z,98857.91
