createdAt,value
2022-09-11T00:00:00.097Z,35.95
2022-09-11T00:02:36.512Z,34.20
2022-09-11T00:05:10.685Z,35.40
2022-09-11T00:07:47.478Z,37.47
2022-09-11T00:10:21.121Z,36.95
2022-09-11T00:15:38.271Z,34.47
2022-09-11T00:18:18.647Z,37.30
2022-09-11T00:20:57.703Z,31.88
2022-09-11T00:23:31.992Z,30.65
2022-09-11T00:26:10.806Z,34.38
2022-09-11T00:28:45.420Z,32.13
2022-09-11T00:31:21.135Z,30.98
2022-09-11T00:33:57.124Z,30.70
2022-09-11T00:36:36.528Z,31.35
2022-09-11T00:39:19.410Z,32.58
2022-09-11T00:41:56.921Z,30.85
2022-09-11T00:45:02.258Z,33.88
2022-09-11T00:47:39.092Z,31.17
2022-09-11T00:50:20.139Z,27.27
2022-09-11T00:53:03.231Z,30.70
2022-09-11T00:58:45.990Z,32.80
2022-09-11T01:01:24.332Z,23.45
2022-09-11T01:04:02.185Z,25.10
2022-09-11T01:06:37.241Z,26.15
2022-09-11T01:09:12.903Z,25.25
2022-09-11T01:11:56.758Z,23.48
2022-09-11T01:14:43.179Z,25.05
2022-09-11T01:20:26.646Z,22.63
2022-09-11T01:23:37.509Z,22.67
2022-09-11T01:26:38.080Z,23.70
2022-09-11T01:29:22.627Z,25.40
2022-09-11T01:32:07.509Z,25.27
2022-09-11T01:34:50.337Z,24.67
2022-09-11T01:37:57.632Z,23.73
2022-09-11T01:40:43.384Z,24.75
2022-09-11T01:43:23.162Z,22.00
2022-09-11T01:46:06.092Z,27.48
2022-09-11T01:48:56.686Z,26.02
2022-09-11T01:51:39.370Z,27.30
2022-09-11T01:54:22.540Z,26.58
2022-09-11T01:57:02.464Z,25.35
2022-09-11T01:59:41.231Z,27.83
2022-09-11T02:02:24.097Z,25.20
2022-09-11T02:05:04.119Z,22.17
2022-09-11T02:07:47.308Z,22.48
2022-09-11T02:10:30.294Z,21.88
2022-09-11T02:13:15.435Z,17.92
2022-09-11T02:15:53.852Z,16.20
2022-09-11T02:18:43.052Z,16.13
2022-09-11T02:21:17.486Z,16.67
2022-09-11T02:23:50.976Z,14.00
2022-09-11T02:26:32.795Z,13.93
2022-09-11T02:29:12.574Z,11.60
2022-09-11T02:31:50.349Z,14.30
2022-09-11T02:34:35.480Z,15.05
2022-09-11T02:37:20.362Z,14.70
2022-09-11T02:40:32.681Z,13.38
2022-09-11T02:43:34.659Z,13.75
2022-09-11T02:46:30.214Z,13.88
2022-09-11T02:49:10.771Z,10.57
2022-09-11T02:51:59.496Z,11.45
2022-09-11T02:54:43.307Z,14.18
2022-09-11T02:57:26.761Z,11.23
2022-09-11T03:00:07.123Z,12.68
2022-09-11T03:02:53.758Z,12.98
2022-09-11T03:05:29.870Z,13.43
2022-09-11T03:08:09.743Z,14.88
2022-09-11T03:10:45.817Z,15.20
2022-09-11T03:13:19.506Z,15.90
2022-09-11T03:18:35.412Z,16.17
2022-09-11T03:21:11.521Z,15.05
2022-09-11T03:23:48.449Z,15.73
2022-09-11T03:26:23.762Z,15.10
2022-09-11T03:28:59.357Z,17.30
2022-09-11T03:31:36.243Z,16.17
2022-09-11T03:34:14.008Z,16.40
2022-09-11T03:36:48.171Z,19.63
2022-09-11T03:39:26.202Z,17.50
2022-09-11T03:42:03.259Z,16.67
2022-09-11T03:44:37.042Z,17.10
2022-09-11T03:47:15.478Z,18.67
2022-09-11T03:49:52.053Z,18.58
2022-09-11T03:52:31.488Z,19.70
2022-09-11T03:55:11.006Z,17.63
2022-09-11T03:57:46.861Z,24.33
2022-09-11T04:00:20.940Z,17.13
2022-09-11T04:05:40.718Z,22.60
2022-09-11T04:08:15.550Z,22.35
2022-09-11T04:11:00.575Z,25.20
2022-09-11T04:13:37.959Z,24.70
2022-09-11T04:16:17.032Z,25.30
2022-09-11T04:18:54.497Z,25.15
2022-09-11T04:21:35.233Z,22.52
2022-09-11T04:24:13.864Z,24.00
2022-09-11T04:26:56.229Z,24.50
2022-09-11T04:29:38.409Z,22.40
2022-09-11T04:32:19.531Z,24.20
2022-09-11T04:34:56.582Z,28.20
2022-09-11T04:37:30.232Z,25.73
2022-09-11T04:40:07.336Z,26.23
2022-09-11T04:42:45.230Z,23.92
2022-09-11T04:45:20.200Z,24.67
2022-09-11T04:47:54.112Z,26.27
2022-09-11T04:50:31.238Z,23.58
2022-09-11T04:53:28.962Z,25.45
2022-09-11T04:56:07.067Z,29.27
2022-09-11T04:58:53.575Z,25.35
2022-09-11T05:01:35.337Z,25.65
2022-09-11T05:04:15.078Z,27.77
2022-09-11T05:06:48.796Z,30.25
2022-09-11T05:09:27.420Z,31.08
2022-09-11T05:12:06.473Z,33.03
2022-09-11T05:14:48.445Z,34.88
2022-09-11T05:17:23.656Z,32.13
2022-09-11T05:19:57.112Z,33.78
2022-09-11T05:22:30.759Z,28.50
2022-09-11T05:25:09.128Z,38.80
2022-09-11T05:27:42.583Z,35.70
2022-09-11T05:30:17.823Z,32.58
2022-09-11T05:32:56.343Z,31.27
2022-09-11T05:35:32.549Z,31.10
2022-09-11T05:38:11.021Z,31.13
2022-09-11T05:40:49.474Z,31.85
2022-09-11T05:43:26.749Z,32.53
2022-09-11T05:46:05.527Z,30.77
2022-09-11T05:48:43.273Z,29.58
2022-09-11T05:51:21.762Z,29.30
2022-09-11T05:53:58.787Z,28.73
2022-09-11T05:56:33.352Z,32.08
2022-09-11T05:59:19.653Z,28.05
2022-09-11T06:01:58.087Z,29.17
2022-09-11T06:04:43.971Z,23.33
2022-09-11T06:07:18.466Z,31.27
2022-09-11T06:10:02.310Z,30.15
2022-09-11T06:12:37.122Z,28.75
2022-09-11T06:15:30.118Z,27.23
2022-09-11T06:18:09.949Z,28.25
2022-09-11T06:20:44.605Z,29.35
2022-09-11T06:23:24.087Z,26.67
2022-09-11T06:26:05.134Z,26.27
2022-09-11T06:28:43.061Z,26.48
2022-09-11T06:31:20.166Z,24.85
2022-09-11T06:33:55.871Z,22.60
2022-09-11T06:36:31.743Z,26.20
2022-09-11T06:39:09.048Z,82.35
2022-09-11T06:41:43.261Z,25.85
2022-09-11T06:44:20.420Z,24.15
2022-09-11T06:46:54.097Z,32.13
2022-09-11T06:49:29.290Z,27.27
2022-09-11T06:52:35.927Z,29.58
2022-09-11T06:55:27.982Z,29.15
2022-09-11T06:58:10.165Z,28.65
2022-09-11T07:00:43.649Z,26.00
2022-09-11T07:03:19.779Z,28.98
2022-09-11T07:05:58.066Z,28.58
2022-09-11T07:08:31.658Z,28.92
2022-09-11T07:11:05.801Z,28.40
2022-09-11T07:13:42.076Z,28.88
2022-09-11T07:16:16.661Z,32.35
2022-09-11T07:18:56.058Z,30.90
2022-09-11T07:21:31.469Z,28.73
2022-09-11T07:24:10.610Z,22.40
2022-09-11T07:26:49.783Z,23.13
2022-09-11T07:29:29.622Z,24.55
2022-09-11T07:32:08.108Z,23.98
2022-09-11T07:34:41.887Z,23.27
2022-09-11T07:37:18.659Z,18.90
2022-09-11T07:39:53.744Z,23.73
2022-09-11T07:42:30.250Z,21.58
2022-09-11T07:45:04.528Z,35.78
2022-09-11T07:47:39.996Z,15.57
2022-09-11T07:50:14.625Z,11.70
2022-09-11T07:52:51.134Z,12.82
2022-09-11T07:55:26.628Z,9.43
2022-09-11T07:58:01.133Z,10.82
2022-09-11T08:00:37.292Z,9.10
2022-09-11T08:03:20.387Z,9.55
2022-09-11T08:05:59.281Z,9.52
2022-09-11T08:08:38.434Z,12.38
2022-09-11T08:11:14.053Z,9.57
2022-09-11T08:13:52.410Z,12.02
2022-09-11T08:16:30.157Z,9.38
2022-09-11T08:19:06.438Z,9.73
2022-09-11T08:21:40.964Z,9.85
2022-09-11T08:24:17.134Z,10.85
2022-09-11T08:26:52.042Z,14.00
2022-09-11T08:29:26.304Z,14.23
2022-09-11T08:32:03.223Z,13.52
2022-09-11T08:34:39.633Z,13.93
2022-09-11T08:37:13.234Z,21.15
2022-09-11T08:42:22.780Z,10.85
2022-09-11T08:45:07.071Z,15.98
2022-09-11T08:47:50.357Z,18.48
2022-09-11T08:50:27.781Z,13.95
2022-09-11T08:53:04.020Z,19.38
2022-09-11T08:55:45.917Z,17.13
2022-09-11T08:58:30.404Z,15.52
2022-09-11T09:01:15.436Z,14.25
2022-09-11T09:04:13.650Z,15.68
2022-09-11T09:06:59.511Z,15.63
2022-09-11T09:09:43.072Z,25.13
2022-09-11T09:12:28.506Z,21.30
2022-09-11T09:15:24.271Z,16.27
2022-09-11T09:18:03.294Z,16.38
2022-09-11T09:20:42.085Z,15.85
2022-09-11T09:23:20.682Z,17.02
2022-09-11T09:25:57.351Z,16.63
2022-09-11T09:28:39.971Z,13.43
2022-09-11T09:31:16.918Z,16.05
2022-09-11T09:33:55.482Z,11.38
2022-09-11T09:36:34.008Z,12.35
2022-09-11T09:39:15.264Z,30.25
2022-09-11T09:42:11.238Z,13.65
2022-09-11T09:45:01.288Z,13.60
2022-09-11T09:47:34.945Z,12.55
2022-09-11T09:50:19.883Z,12.50
2022-09-11T09:52:57.294Z,14.45
2022-09-11T09:55:31.552Z,25.67
2022-09-11T09:58:05.184Z,34.42
2022-09-11T10:03:20.939Z,12.07
2022-09-11T10:05:56.142Z,14.52
2022-09-11T10:08:35.747Z,10.85
2022-09-11T10:11:13.654Z,11.88
2022-09-11T10:13:55.768Z,11.68
2022-09-11T10:16:32.927Z,17.13
2022-09-11T10:19:09.277Z,12.10
2022-09-11T10:21:42.646Z,10.23
2022-09-11T10:24:24.243Z,13.82
2022-09-11T10:26:58.194Z,11.10
2022-09-11T10:29:32.302Z,11.82
2022-09-11T10:32:07.263Z,16.00
2022-09-11T10:34:42.189Z,11.77
2022-09-11T10:37:25.722Z,11.63
2022-09-11T10:40:07.359Z,12.40
2022-09-11T10:42:41.800Z,9.93
2022-09-11T10:45:18.018Z,12.48
2022-09-11T10:47:52.947Z,35.58
2022-09-11T10:50:28.889Z,11.75
2022-09-11T10:53:14.086Z,10.05
2022-09-11T10:55:58.178Z,10.18
2022-09-11T10:58:36.003Z,63.05
2022-09-11T11:01:12.989Z,11.05
2022-09-11T11:03:49.523Z,10.40
2022-09-11T11:06:42.524Z,8.38
2022-09-11T11:09:32.422Z,16.00
2022-09-11T11:12:21.838Z,9.50
2022-09-11T11:15:33.653Z,9.05
2022-09-11T11:18:31.492Z,9.27
2022-09-11T11:21:15.245Z,11.20
2022-09-11T11:24:04.346Z,13.95
2022-09-11T11:26:47.447Z,13.05
2022-09-11T11:29:45.786Z,13.30
2022-09-11T11:32:36.881Z,12.15
2022-09-11T11:35:26.633Z,20.95
2022-09-11T11:38:11.105Z,18.33
2022-09-11T11:40:49.775Z,13.18
2022-09-11T11:43:29.469Z,9.38
2022-09-11T11:46:10.865Z,12.75
2022-09-11T11:48:50.125Z,12.50
2022-09-11T11:51:28.575Z,9.88
2022-09-11T11:54:09.879Z,8.45
2022-09-11T11:56:48.399Z,8.82
2022-09-11T11:59:31.407Z,8.32
2022-09-11T12:02:13.471Z,8.60
2022-09-11T12:04:51.868Z,9.52
2022-09-11T12:07:28.047Z,8.40
2022-09-11T12:10:04.334Z,8.40
2022-09-11T12:12:47.897Z,6.82
2022-09-11T12:15:23.499Z,6.82
2022-09-11T12:18:05.875Z,8.73
2022-09-11T12:20:41.798Z,7.70
2022-09-11T12:23:44.487Z,9.20
2022-09-11T12:26:22.354Z,10.07
2022-09-11T12:29:29.077Z,7.88
2022-09-11T12:32:41.003Z,8.45
2022-09-11T12:35:26.213Z,6.63
2022-09-11T12:38:04.662Z,5.80
2022-09-11T12:40:53.567Z,6.63
2022-09-11T12:43:49.349Z,5.38
2022-09-11T12:47:19.190Z,6.68
2022-09-11T12:50:07.143Z,6.90
2022-09-11T12:52:51.046Z,7.65
2022-09-11T12:55:33.431Z,8.77
2022-09-11T12:58:25.303Z,5.50
2022-09-11T13:01:16.081Z,6.43
2022-09-11T13:03:58.036Z,8.68
2022-09-11T13:06:43.809Z,7.30
2022-09-11T13:09:20.740Z,6.00
2022-09-11T13:11:56.296Z,10.20
2022-09-11T13:14:49.494Z,9.38
2022-09-11T13:17:32.371Z,7.82
2022-09-11T13:20:27.445Z,4.60
2022-09-11T13:23:18.544Z,7.43
2022-09-11T13:25:55.799Z,5.72
2022-09-11T13:28:31.881Z,11.20
2022-09-11T13:31:08.196Z,4.03
2022-09-11T13:33:44.512Z,5.95
2022-09-11T13:36:21.953Z,5.60
2022-09-11T13:39:00.373Z,7.43
2022-09-11T13:41:37.799Z,5.03
2022-09-11T13:44:15.450Z,6.57
2022-09-11T13:46:53.498Z,7.57
2022-09-11T13:49:37.755Z,7.68
2022-09-11T13:52:16.020Z,10.70
2022-09-11T13:54:52.088Z,7.45
2022-09-11T13:57:28.286Z,6.55
2022-09-11T14:00:02.239Z,6.85
2022-09-11T14:02:50.810Z,6.68
2022-09-11T14:05:28.564Z,10.30
2022-09-11T14:08:04.843Z,4.35
2022-09-11T14:10:47.334Z,8.65
2022-09-11T14:13:25.474Z,6.78
2022-09-11T14:16:02.952Z,7.07
2022-09-11T14:18:42.484Z,6.50
2022-09-11T14:21:20.793Z,5.47
2022-09-11T14:23:56.400Z,6.90
2022-09-11T14:26:42.835Z,5.32
2022-09-11T14:29:25.358Z,5.75
2022-09-11T14:32:28.043Z,7.57
2022-09-11T14:35:02.408Z,7.22
2022-09-11T14:37:45.920Z,4.78
2022-09-11T14:40:20.600Z,5.30
2022-09-11T14:42:54.448Z,12.65
2022-09-11T14:45:27.870Z,8.40
2022-09-11T14:50:35.069Z,8.23
2022-09-11T14:55:51.518Z,10.82
2022-09-11T14:58:28.999Z,4.85
2022-09-11T15:01:02.525Z,7.70
2022-09-11T15:06:15.708Z,6.40
2022-09-11T15:08:50.699Z,3.53
2022-09-11T15:11:25.113Z,3.50
2022-09-11T15:14:16.081Z,42.78
2022-09-11T15:16:52.103Z,30.17
2022-09-11T15:21:59.528Z,4.93
2022-09-11T15:24:35.206Z,5.15
2022-09-11T15:27:10.565Z,2.63
2022-09-11T15:29:44.186Z,4.20
2022-09-11T15:32:17.866Z,11.77
2022-09-11T15:34:51.861Z,6.47
2022-09-11T15:37:27.230Z,3.55
2022-09-11T15:40:02.346Z,4.75
2022-09-11T15:42:39.683Z,3.15
2022-09-11T15:45:14.121Z,2.80
2022-09-11T15:47:47.806Z,3.38
2022-09-11T15:52:58.831Z,4.50
2022-09-11T15:55:37.091Z,16.55
2022-09-11T15:58:10.618Z,6.93
2022-09-11T16:03:17.960Z,3.30
2022-09-11T16:05:51.455Z,4.18
2022-09-11T16:08:28.040Z,2.63
2022-09-11T16:11:12.095Z,5.68
2022-09-11T16:13:49.422Z,5.22
2022-09-11T16:16:29.362Z,15.32
2022-09-11T16:19:02.802Z,3.13
2022-09-11T16:21:37.076Z,3.55
2022-09-11T16:24:11.146Z,3.63
2022-09-11T16:26:46.548Z,2.35
2022-09-11T16:29:20.680Z,3.33
2022-09-11T16:31:55.611Z,8.57
2022-09-11T16:34:29.959Z,3.83
2022-09-11T16:37:03.587Z,5.35
2022-09-11T16:42:12.913Z,11.18
2022-09-11T16:44:46.468Z,3.65
2022-09-11T16:50:09.492Z,4.22
2022-09-11T16:52:43.010Z,4.78
2022-09-11T16:55:16.637Z,5.07
2022-09-11T16:57:52.207Z,3.53
2022-09-11T17:00:25.828Z,2.72
2022-09-11T17:05:32.624Z,3.78
2022-09-11T17:10:43.984Z,5.68
2022-09-11T17:13:19.326Z,4.57
2022-09-11T17:15:52.881Z,3.65
2022-09-11T17:21:00.901Z,7.25
2022-09-11T17:23:35.165Z,5.88
2022-09-11T17:26:09.597Z,3.95
2022-09-11T17:28:45.990Z,5.38
2022-09-11T17:31:20.840Z,4.43
2022-09-11T17:33:54.407Z,5.18
2022-09-11T17:36:28.140Z,6.53
2022-09-11T17:39:01.556Z,3.90
2022-09-11T17:41:35.117Z,6.10
2022-09-11T17:44:10.183Z,7.75
2022-09-11T17:46:43.792Z,3.92
2022-09-11T17:49:18.008Z,5.68
2022-09-11T17:51:51.479Z,6.38
2022-09-11T17:54:25.063Z,3.70
2022-09-11T17:59:34.082Z,2.60
2022-09-11T18:02:08.194Z,5.13
2022-09-11T18:04:41.810Z,6.50
2022-09-11T18:07:15.665Z,3.85
2022-09-11T18:12:29.119Z,11.60
2022-09-11T18:15:04.356Z,9.40
2022-09-11T18:17:38.481Z,7.88
2022-09-11T18:20:12.260Z,5.07
2022-09-11T18:25:23.412Z,3.00
2022-09-11T18:27:57.210Z,11.73
2022-09-11T18:30:32.992Z,4.57
2022-09-11T18:33:10.610Z,4.53
2022-09-11T18:35:46.002Z,5.15
2022-09-11T18:38:20.342Z,5.35
2022-09-11T18:41:00.191Z,7.75
2022-09-11T18:43:33.835Z,6.03
2022-09-11T18:46:08.849Z,11.88
2022-09-11T18:48:44.561Z,5.43
2022-09-11T18:51:19.797Z,6.35
2022-09-11T18:53:54.162Z,9.63
2022-09-11T18:56:33.283Z,5.00
2022-09-11T18:59:06.834Z,4.95
2022-09-11T19:01:42.115Z,3.53
2022-09-11T19:04:16.502Z,5.18
2022-09-11T19:06:50.091Z,19.05
2022-09-11T19:11:56.906Z,5.55
2022-09-11T19:14:30.718Z,4.15
2022-09-11T19:19:39.254Z,6.15
2022-09-11T19:22:12.826Z,14.75
2022-09-11T19:24:46.464Z,8.60
2022-09-11T19:27:20.171Z,6.18
2022-09-11T19:32:28.714Z,3.42
2022-09-11T19:35:02.451Z,4.22
2022-09-11T19:37:36.777Z,5.25
2022-09-11T19:40:11.082Z,4.15
2022-09-11T19:42:44.756Z,9.05
2022-09-11T19:45:18.342Z,4.03
2022-09-11T19:47:53.791Z,3.97
2022-09-11T19:50:34.043Z,4.85
2022-09-11T19:53:07.515Z,7.32
2022-09-11T19:55:40.989Z,5.95
2022-09-11T19:58:14.460Z,6.13
2022-09-11T20:00:50.124Z,10.77
2022-09-11T20:03:25.608Z,5.70
2022-09-11T20:06:01.322Z,9.52
2022-09-11T20:08:37.908Z,5.55
2022-09-11T20:11:14.288Z,7.95
2022-09-11T20:13:47.969Z,7.38
2022-09-11T20:19:00.505Z,11.55
2022-09-11T20:21:36.205Z,12.52
2022-09-11T20:24:09.725Z,11.02
2022-09-11T20:26:43.408Z,10.02
2022-09-11T20:34:38.951Z,6.82
2022-09-11T20:37:12.795Z,4.43
2022-09-11T20:39:46.262Z,8.00
2022-09-11T20:42:19.732Z,7.30
2022-09-11T20:44:53.206Z,8.63
2022-09-11T20:47:26.824Z,11.85
2022-09-11T20:50:01.646Z,6.00
2022-09-11T20:52:39.319Z,4.70
2022-09-11T20:55:13.047Z,5.72
2022-09-11T20:57:46.496Z,4.53
2022-09-11T21:00:20.537Z,6.75
2022-09-11T21:02:54.236Z,8.90
2022-09-11T21:08:02.269Z,5.15
2022-09-11T21:10:37.272Z,7.05
2022-09-11T21:13:11.884Z,5.05
2022-09-11T21:15:46.396Z,4.68
2022-09-11T21:18:19.867Z,5.95
2022-09-11T21:20:58.036Z,3.50
2022-09-11T21:23:31.930Z,6.10
2022-09-11T21:28:41.372Z,4.47
2022-09-11T21:34:13.080Z,5.80
2022-09-11T21:36:47.960Z,5.72
2022-09-11T21:39:23.688Z,3.85
2022-09-11T21:42:11.846Z,4.03
2022-09-11T21:44:46.965Z,7.22
2022-09-11T21:47:23.771Z,4.25
2022-09-11T21:49:57.356Z,5.25
2022-09-11T21:52:32.391Z,6.60
2022-09-11T21:55:06.806Z,6.13
2022-09-11T21:57:42.968Z,6.45
2022-09-11T22:00:17.153Z,9.68
2022-09-11T22:02:50.940Z,5.35
2022-09-11T22:05:24.519Z,6.78
2022-09-11T22:07:59.832Z,5.00
2022-09-11T22:10:33.373Z,6.88
2022-09-11T22:13:06.974Z,5.50
2022-09-11T22:15:41.963Z,6.15
2022-09-11T22:18:16.328Z,5.45
2022-09-11T22:20:52.075Z,6.07
2022-09-11T22:23:27.628Z,4.22
2022-09-11T22:26:02.664Z,8.07
2022-09-11T22:28:36.815Z,4.82
2022-09-11T22:31:10.800Z,6.63
2022-09-11T22:33:44.466Z,8.63
2022-09-11T22:38:54.703Z,6.13
2022-09-11T22:41:28.792Z,4.30
2022-09-11T22:44:02.350Z,5.32
2022-09-11T22:46:35.957Z,7.47
2022-09-11T22:49:10.049Z,5.93
2022-09-11T22:51:43.457Z,8.45
2022-09-11T22:54:18.641Z,5.25
2022-09-11T22:56:52.223Z,6.55
2022-09-11T22:59:25.651Z,5.55
2022-09-11T23:01:59.873Z,7.47
2022-09-11T23:04:33.487Z,8.00
2022-09-11T23:07:18.541Z,7.82
2022-09-11T23:09:53.475Z,7.63
2022-09-11T23:12:28.887Z,7.53
2022-09-11T23:15:03.266Z,8.02
2022-09-11T23:17:36.970Z,7.05
2022-09-11T23:20:11.393Z,7.72
2022-09-11T23:22:46.280Z,9.20
2022-09-11T23:25:21.663Z,8.68
2022-09-11T23:27:55.188Z,8.10
2022-09-11T23:30:28.923Z,9.48
2022-09-11T23:35:38.202Z,7.47
2022-09-11T23:38:11.930Z,8.43
2022-09-11T23:40:46.915Z,7.43
2022-09-11T23:43:20.432Z,8.35
2022-09-11T23:45:53.944Z,12.23
2022-09-11T23:48:27.409Z,11.15
2022-09-11T23:51:01.239Z,7.25
2022-09-11T23:56:10.634Z,7.05
2022-09-11T23:58:45.405Z,7.75
