createdAt,value
2023-02-16T00:02:21.336Z,12.03
2023-02-16T00:04:50.449Z,12.70
2023-02-16T00:07:19.132Z,12.63
2023-02-16T00:09:47.879Z,12.23
2023-02-16T00:12:40.519Z,13.37
2023-02-16T00:15:20.663Z,11.97
2023-02-16T00:17:49.399Z,13.03
2023-02-16T00:20:19.634Z,12.23
2023-02-16T00:22:48.433Z,13.37
2023-02-16T00:25:17.490Z,12.50
2023-02-16T00:27:46.544Z,13.73
2023-02-16T00:30:19.732Z,13.27
2023-02-16T00:32:51.543Z,13.93
2023-02-16T00:35:23.171Z,14.00
2023-02-16T00:37:51.984Z,13.63
2023-02-16T00:40:20.845Z,14.03
2023-02-16T00:42:49.774Z,12.80
2023-02-16T00:45:22.823Z,13.40
2023-02-16T00:47:53.827Z,12.67
2023-02-16T00:50:27.329Z,13.40
2023-02-16T00:52:58.607Z,12.43
2023-02-16T00:55:31.427Z,12.13
2023-02-16T00:58:09.807Z,12.37
2023-02-16T01:00:45.601Z,12.33
2023-02-16T01:03:19.769Z,11.53
2023-02-16T01:05:48.756Z,11.60
2023-02-16T01:08:36.879Z,12.13
2023-02-16T01:11:10.401Z,12.20
2023-02-16T01:13:47.317Z,11.47
2023-02-16T01:16:20.506Z,12.63
2023-02-16T01:18:51.107Z,12.43
2023-02-16T01:21:22.460Z,11.40
2023-02-16T01:23:51.133Z,11.93
2023-02-16T01:26:22.163Z,11.87
2023-02-16T01:28:51.251Z,11.47
2023-02-16T01:31:21.478Z,11.87
2023-02-16T01:33:50.862Z,11.97
2023-02-16T01:36:27.381Z,11.17
2023-02-16T01:38:55.980Z,10.93
2023-02-16T01:41:52.610Z,10.40
2023-02-16T01:44:28.507Z,10.63
2023-02-16T01:47:07.366Z,9.67
2023-02-16T01:49:36.194Z,9.77
2023-02-16T01:52:14.219Z,10.00
2023-02-16T01:54:52.911Z,9.37
2023-02-16T01:57:38.982Z,9.80
2023-02-16T02:00:30.671Z,9.30
2023-02-16T02:03:18.458Z,9.40
2023-02-16T02:05:48.051Z,9.10
2023-02-16T02:08:29.270Z,9.00
2023-02-16T02:11:13.692Z,8.47
2023-02-16T02:13:53.630Z,8.20
2023-02-16T02:16:28.917Z,8.33
2023-02-16T02:18:59.590Z,7.63
2023-02-16T02:22:19.509Z,7.00
2023-02-16T02:25:30.928Z,7.53
2023-02-16T02:28:11.777Z,7.40
2023-02-16T02:30:51.927Z,7.33
2023-02-16T02:33:53.485Z,7.37
2023-02-16T02:36:37.137Z,6.87
2023-02-16T02:39:22.351Z,6.67
2023-02-16T02:42:06.010Z,7.23
2023-02-16T02:44:56.217Z,6.50
2023-02-16T02:47:25.158Z,7.40
2023-02-16T02:49:56.260Z,7.43
2023-02-16T02:52:28.564Z,7.20
2023-02-16T02:55:15.072Z,7.20
2023-02-16T02:58:16.392Z,7.20
2023-02-16T03:00:49.584Z,7.57
2023-02-16T03:03:27.745Z,7.10
2023-02-16T03:06:03.732Z,7.73
2023-02-16T03:08:37.407Z,7.30
2023-02-16T03:11:30.210Z,7.20
2023-02-16T03:14:04.371Z,6.10
2023-02-16T03:16:40.361Z,6.03
2023-02-16T03:19:31.548Z,6.50
2023-02-16T03:22:20.020Z,6.73
2023-02-16T03:25:06.718Z,6.77
2023-02-16T03:27:58.662Z,6.70
2023-02-16T03:30:29.186Z,6.33
2023-02-16T03:32:59.517Z,6.73
2023-02-16T03:35:29.512Z,7.47
2023-02-16T03:37:58.379Z,7.17
2023-02-16T03:40:34.974Z,6.90
2023-02-16T03:43:07.281Z,6.77
2023-02-16T03:45:40.359Z,7.03
2023-02-16T03:48:11.202Z,7.50
2023-02-16T03:50:39.928Z,8.23
2023-02-16T03:53:09.165Z,7.67
2023-02-16T03:55:41.021Z,7.97
2023-02-16T03:58:13.010Z,8.10
2023-02-16T04:00:42.714Z,7.90
2023-02-16T04:03:12.964Z,8.23
2023-02-16T04:05:42.096Z,8.10
2023-02-16T04:08:12.441Z,8.90
2023-02-16T04:10:41.742Z,8.97
2023-02-16T04:13:09.835Z,9.03
2023-02-16T04:15:38.460Z,8.40
2023-02-16T04:18:17.616Z,8.23
2023-02-16T04:20:46.597Z,9.07
2023-02-16T04:23:15.358Z,8.40
2023-02-16T04:25:44.076Z,8.63
2023-02-16T04:28:12.803Z,8.87
2023-02-16T04:30:41.611Z,8.20
2023-02-16T04:33:10.415Z,8.77
2023-02-16T04:35:40.461Z,7.90
2023-02-16T04:38:09.156Z,8.17
2023-02-16T04:40:37.884Z,8.57
2023-02-16T04:43:06.662Z,8.07
2023-02-16T04:45:35.552Z,7.87
2023-02-16T04:48:04.295Z,8.60
2023-02-16T04:50:33.160Z,8.53
2023-02-16T04:53:05.218Z,9.07
2023-02-16T04:55:37.314Z,9.20
2023-02-16T04:58:06.044Z,9.00
2023-02-16T05:00:36.537Z,9.77
2023-02-16T05:03:05.551Z,9.63
2023-02-16T05:05:35.199Z,9.33
2023-02-16T05:08:07.694Z,8.70
2023-02-16T05:10:36.567Z,9.07
2023-02-16T05:13:22.901Z,8.43
2023-02-16T05:15:52.311Z,9.30
2023-02-16T05:18:24.544Z,8.57
2023-02-16T05:21:11.302Z,8.47
2023-02-16T05:23:41.525Z,8.40
2023-02-16T05:26:10.323Z,8.67
2023-02-16T05:28:39.041Z,9.07
2023-02-16T05:31:08.500Z,8.80
2023-02-16T05:33:39.174Z,8.93
2023-02-16T05:36:09.772Z,8.73
2023-02-16T05:38:40.198Z,17.80
2023-02-16T05:41:09.268Z,17.97
2023-02-16T05:43:42.219Z,16.13
2023-02-16T05:46:11.487Z,12.37
2023-02-16T05:48:40.286Z,10.50
2023-02-16T05:51:09.285Z,10.43
2023-02-16T05:53:43.038Z,10.53
2023-02-16T05:56:20.066Z,10.20
2023-02-16T05:58:52.499Z,11.70
2023-02-16T06:01:25.216Z,9.80
2023-02-16T06:03:57.885Z,10.03
2023-02-16T06:06:28.902Z,11.13
2023-02-16T06:08:59.929Z,10.67
2023-02-16T06:11:38.271Z,10.73
2023-02-16T06:14:12.187Z,11.50
2023-02-16T06:16:45.136Z,10.70
2023-02-16T06:19:15.374Z,11.13
2023-02-16T06:21:45.280Z,13.13
2023-02-16T06:25:10.382Z,13.20
2023-02-16T06:27:39.082Z,13.30
2023-02-16T06:30:09.883Z,13.23
2023-02-16T06:32:38.679Z,12.60
2023-02-16T06:35:08.557Z,12.93
2023-02-16T06:37:37.336Z,13.00
2023-02-16T06:40:10.005Z,14.43
2023-02-16T06:42:40.312Z,13.97
2023-02-16T06:45:10.505Z,14.17
2023-02-16T06:47:40.568Z,13.87
2023-02-16T06:50:11.378Z,12.07
2023-02-16T06:52:40.118Z,13.73
2023-02-16T06:55:10.074Z,12.50
2023-02-16T06:57:56.227Z,13.97
2023-02-16T07:00:29.890Z,12.60
2023-02-16T07:02:58.909Z,13.70
2023-02-16T07:05:27.661Z,13.30
2023-02-16T07:07:56.462Z,15.33
2023-02-16T07:10:25.313Z,13.53
2023-02-16T07:13:03.307Z,13.60
2023-02-16T07:18:49.481Z,14.10
2023-02-16T07:21:18.286Z,13.77
2023-02-16T07:23:47.153Z,14.93
2023-02-16T07:26:15.968Z,14.63
2023-02-16T07:28:46.157Z,14.57
2023-02-16T07:31:18.474Z,17.50
2023-02-16T07:33:47.335Z,19.60
2023-02-16T07:36:16.360Z,32.97
2023-02-16T07:38:45.243Z,27.03
2023-02-16T07:44:50.468Z,56.03
2023-02-16T07:47:19.245Z,56.50
2023-02-16T07:49:47.981Z,77.40
2023-02-16T07:52:25.499Z,77.57
2023-02-16T07:54:54.124Z,50.57
2023-02-16T07:57:22.802Z,74.97
2023-02-16T07:59:54.707Z,91.47
2023-02-16T08:02:27.410Z,97.53
2023-02-16T08:04:56.588Z,113.77
2023-02-16T08:07:25.258Z,82.97
2023-02-16T08:09:54.537Z,65.63
2023-02-16T08:12:23.363Z,69.53
2023-02-16T08:15:54.490Z,82.13
2023-02-16T08:18:41.873Z,75.83
2023-02-16T08:21:15.073Z,66.23
2023-02-16T08:27:07.974Z,40.27
2023-02-16T08:29:37.015Z,30.13
2023-02-16T08:32:07.929Z,21.20
2023-02-16T08:34:53.085Z,21.63
2023-02-16T08:37:22.697Z,23.53
2023-02-16T08:39:52.131Z,27.47
2023-02-16T08:42:56.827Z,24.00
2023-02-16T08:45:25.724Z,23.13
2023-02-16T08:48:13.956Z,24.30
2023-02-16T08:50:53.680Z,19.73
2023-02-16T08:53:36.820Z,21.70
2023-02-16T08:56:07.163Z,18.87
2023-02-16T08:58:41.634Z,18.83
2023-02-16T09:01:12.959Z,21.00
2023-02-16T09:03:43.700Z,18.57
2023-02-16T09:06:17.213Z,17.97
2023-02-16T09:08:46.650Z,24.47
2023-02-16T09:11:17.425Z,24.17
2023-02-16T09:13:48.932Z,18.40
2023-02-16T09:16:24.782Z,18.83
2023-02-16T09:18:54.230Z,25.93
2023-02-16T09:21:27.119Z,30.23
2023-02-16T09:23:58.317Z,27.63
2023-02-16T09:26:38.702Z,16.40
2023-02-16T09:29:08.263Z,17.00
2023-02-16T09:31:39.671Z,18.63
2023-02-16T09:34:16.186Z,17.90
2023-02-16T09:36:47.290Z,17.40
2023-02-16T09:39:17.733Z,18.87
2023-02-16T09:42:09.096Z,19.63
2023-02-16T09:44:55.043Z,15.47
2023-02-16T09:47:31.214Z,17.60
2023-02-16T09:50:03.988Z,15.10
2023-02-16T09:52:41.880Z,12.70
2023-02-16T09:55:18.195Z,12.83
2023-02-16T09:58:03.215Z,11.33
2023-02-16T10:00:49.670Z,12.63
2023-02-16T10:03:52.291Z,12.20
2023-02-16T10:06:44.419Z,11.43
2023-02-16T10:09:21.633Z,10.87
2023-02-16T10:12:01.146Z,11.20
2023-02-16T10:14:37.204Z,11.00
2023-02-16T10:17:18.759Z,11.17
2023-02-16T10:19:55.694Z,11.23
2023-02-16T10:22:33.889Z,11.10
2023-02-16T10:25:14.964Z,11.30
2023-02-16T10:27:55.053Z,10.93
2023-02-16T10:30:36.704Z,10.40
2023-02-16T10:33:17.067Z,11.20
2023-02-16T10:35:49.778Z,10.63
2023-02-16T10:38:32.662Z,10.77
2023-02-16T10:41:18.373Z,10.13
2023-02-16T10:43:58.231Z,10.60
2023-02-16T10:46:32.561Z,10.60
2023-02-16T10:49:02.765Z,10.43
2023-02-16T10:51:40.696Z,10.53
2023-02-16T10:54:18.397Z,10.03
2023-02-16T10:57:15.004Z,10.27
2023-02-16T10:59:49.574Z,11.10
2023-02-16T11:02:40.487Z,10.50
2023-02-16T11:05:38.691Z,11.23
2023-02-16T11:08:14.638Z,12.07
2023-02-16T11:10:51.026Z,11.60
2023-02-16T11:13:47.227Z,11.70
2023-02-16T11:16:44.455Z,10.87
2023-02-16T11:19:27.048Z,12.13
2023-02-16T11:21:59.519Z,12.17
2023-02-16T11:24:32.027Z,12.67
2023-02-16T11:27:09.096Z,12.60
2023-02-16T11:31:05.098Z,12.37
2023-02-16T11:33:36.130Z,12.77
2023-02-16T11:36:26.540Z,12.60
2023-02-16T11:39:06.433Z,13.07
2023-02-16T11:43:11.446Z,12.97
2023-02-16T11:53:30.081Z,12.43
2023-02-16T11:56:34.938Z,12.27
2023-02-16T11:59:21.117Z,11.90
2023-02-16T12:02:40.758Z,12.50
2023-02-16T12:05:41.058Z,12.47
2023-02-16T12:08:38.617Z,11.87
2023-02-16T12:11:26.490Z,12.13
2023-02-16T12:14:16.995Z,11.33
2023-02-16T12:16:55.906Z,12.30
2023-02-16T12:19:40.049Z,12.40
2023-02-16T12:22:36.746Z,12.17
2023-02-16T12:25:26.121Z,11.97
2023-02-16T12:28:13.587Z,11.37
2023-02-16T12:30:58.402Z,11.90
2023-02-16T12:33:48.055Z,11.30
2023-02-16T12:36:48.778Z,11.53
2023-02-16T12:39:26.972Z,11.43
2023-02-16T12:42:18.332Z,12.30
2023-02-16T12:44:53.686Z,11.40
2023-02-16T12:47:30.464Z,11.23
2023-02-16T12:50:05.147Z,11.10
2023-02-16T12:52:43.354Z,12.03
2023-02-16T12:55:23.302Z,11.40
2023-02-16T12:58:04.317Z,11.57
2023-02-16T13:00:48.047Z,11.83
2023-02-16T13:03:33.961Z,12.10
2023-02-16T13:06:18.417Z,11.37
2023-02-16T13:08:58.340Z,10.23
2023-02-16T13:11:36.708Z,11.40
2023-02-16T13:14:19.083Z,10.23
2023-02-16T13:16:54.995Z,11.60
2023-02-16T13:19:24.207Z,11.30
2023-02-16T13:22:28.949Z,11.07
2023-02-16T13:25:42.115Z,10.83
2023-02-16T13:28:53.870Z,9.80
2023-02-16T13:31:44.987Z,10.17
2023-02-16T13:34:53.216Z,13.10
2023-02-16T13:37:51.550Z,10.43
2023-02-16T13:40:54.298Z,9.43
2023-02-16T13:43:34.131Z,10.00
2023-02-16T13:46:39.205Z,9.47
2023-02-16T13:49:32.654Z,10.03
2023-02-16T13:52:02.925Z,9.50
2023-02-16T13:59:51.119Z,9.10
2023-02-16T14:02:58.312Z,10.33
2023-02-16T14:05:34.080Z,9.47
2023-02-16T14:08:28.552Z,9.10
2023-02-16T14:11:04.199Z,9.70
2023-02-16T14:13:45.424Z,9.10
2023-02-16T14:16:34.660Z,8.90
2023-02-16T14:19:25.107Z,8.33
2023-02-16T14:22:10.059Z,8.47
2023-02-16T14:24:44.554Z,9.00
2023-02-16T14:27:40.524Z,9.17
2023-02-16T14:30:29.420Z,8.90
2023-02-16T14:33:06.167Z,8.03
2023-02-16T14:35:39.979Z,7.97
2023-02-16T14:38:37.728Z,7.57
2023-02-16T14:41:14.005Z,8.30
2023-02-16T14:43:47.210Z,8.57
2023-02-16T14:46:45.587Z,8.67
2023-02-16T14:49:52.060Z,8.77
2023-02-16T14:53:51.344Z,8.47
2023-02-16T14:56:42.231Z,8.87
2023-02-16T14:59:28.010Z,8.90
2023-02-16T15:01:57.736Z,9.83
2023-02-16T15:04:51.886Z,8.27
2023-02-16T15:07:32.412Z,8.83
2023-02-16T15:10:12.238Z,9.23
2023-02-16T15:12:58.897Z,9.27
2023-02-16T15:15:44.809Z,8.97
2023-02-16T15:18:20.063Z,9.03
2023-02-16T15:20:55.201Z,10.07
2023-02-16T15:23:27.461Z,9.97
2023-02-16T15:26:03.673Z,9.70
2023-02-16T15:29:06.242Z,9.53
2023-02-16T15:32:53.964Z,9.40
2023-02-16T15:36:19.689Z,8.90
2023-02-16T15:39:05.906Z,9.80
2023-02-16T15:42:27.382Z,9.57
2023-02-16T15:45:08.232Z,9.67
2023-02-16T15:47:39.547Z,9.73
2023-02-16T15:50:16.342Z,10.37
2023-02-16T15:58:08.011Z,9.20
2023-02-16T16:01:06.477Z,9.57
2023-02-16T16:03:46.793Z,9.30
2023-02-16T16:20:34.524Z,21.13
2023-02-16T16:23:27.539Z,13.60
2023-02-16T16:30:31.462Z,11.30
2023-02-16T16:34:18.499Z,10.20
2023-02-16T16:37:08.505Z,10.07
2023-02-16T16:39:41.974Z,9.97
2023-02-16T16:42:24.571Z,9.37
2023-02-16T16:45:10.972Z,10.17
2023-02-16T16:47:42.290Z,8.90
2023-02-16T16:50:34.551Z,9.50
2023-02-16T16:53:44.467Z,10.30
2023-02-16T16:56:15.938Z,14.47
2023-02-16T16:58:50.572Z,14.20
2023-02-16T17:01:21.933Z,16.43
2023-02-16T17:04:22.467Z,15.43
2023-02-16T17:06:51.514Z,13.23
2023-02-16T17:09:21.917Z,15.63
2023-02-16T17:12:17.278Z,15.80
2023-02-16T17:14:46.319Z,10.57
2023-02-16T17:17:16.002Z,10.83
2023-02-16T17:19:48.385Z,10.93
2023-02-16T17:22:24.654Z,13.80
2023-02-16T17:24:57.457Z,18.33
2023-02-16T17:27:29.636Z,16.07
2023-02-16T17:29:59.969Z,17.17
2023-02-16T17:32:29.769Z,16.67
2023-02-16T17:35:18.186Z,17.60
2023-02-16T17:37:48.116Z,19.20
2023-02-16T17:40:23.112Z,15.07
2023-02-16T17:42:54.644Z,16.43
2023-02-16T17:45:26.876Z,16.87
2023-02-16T17:48:00.747Z,17.27
2023-02-16T17:50:32.849Z,14.93
2023-02-16T17:53:02.924Z,14.37
2023-02-16T17:55:33.387Z,13.87
2023-02-16T17:58:02.280Z,14.03
2023-02-16T18:00:31.819Z,12.07
2023-02-16T18:03:02.797Z,11.33
2023-02-16T18:05:33.320Z,12.07
2023-02-16T18:08:09.921Z,10.87
2023-02-16T18:10:44.214Z,11.50
2023-02-16T18:13:14.951Z,11.70
2023-02-16T18:15:47.893Z,10.87
2023-02-16T18:18:18.677Z,10.23
2023-02-16T18:21:43.971Z,9.70
2023-02-16T18:24:15.804Z,8.83
2023-02-16T18:26:48.221Z,9.70
2023-02-16T18:29:17.497Z,9.97
2023-02-16T18:31:47.515Z,8.83
2023-02-16T18:34:16.571Z,9.00
2023-02-16T18:36:48.573Z,8.30
2023-02-16T18:39:18.365Z,9.90
2023-02-16T18:41:48.981Z,9.27
2023-02-16T18:44:17.967Z,8.33
2023-02-16T18:46:55.475Z,8.50
2023-02-16T18:49:24.364Z,8.23
2023-02-16T18:51:53.186Z,7.53
2023-02-16T18:54:24.024Z,7.33
2023-02-16T18:56:59.213Z,8.10
2023-02-16T18:59:29.044Z,7.07
2023-02-16T19:02:01.410Z,8.30
2023-02-16T19:04:56.614Z,7.87
2023-02-16T19:07:25.408Z,7.83
2023-02-16T19:09:54.273Z,7.33
2023-02-16T19:12:29.300Z,7.03
2023-02-16T19:15:05.089Z,7.50
2023-02-16T19:18:03.925Z,7.80
2023-02-16T19:20:32.824Z,8.50
2023-02-16T19:23:01.720Z,8.17
2023-02-16T19:25:30.726Z,8.97
2023-02-16T19:28:07.600Z,9.37
2023-02-16T19:30:36.618Z,9.47
2023-02-16T19:33:07.509Z,8.93
2023-02-16T19:35:38.460Z,9.57
2023-02-16T19:38:34.378Z,10.07
2023-02-16T19:41:10.021Z,10.63
2023-02-16T19:43:40.661Z,10.73
2023-02-16T19:46:11.204Z,10.90
2023-02-16T19:48:41.599Z,15.60
2023-02-16T19:51:11.937Z,16.77
2023-02-16T19:53:41.591Z,14.27
2023-02-16T19:56:15.581Z,14.53
2023-02-16T19:58:48.439Z,18.80
2023-02-16T20:01:20.920Z,26.70
2023-02-16T20:03:51.943Z,39.23
2023-02-16T20:06:24.838Z,16.00
2023-02-16T20:08:56.398Z,27.87
2023-02-16T20:11:27.957Z,50.03
2023-02-16T20:13:59.486Z,33.47
2023-02-16T20:16:29.331Z,48.90
2023-02-16T20:18:59.790Z,24.43
2023-02-16T20:21:31.147Z,15.70
2023-02-16T20:24:02.779Z,38.07
2023-02-16T20:26:34.560Z,15.80
2023-02-16T20:29:07.508Z,20.53
2023-02-16T20:31:40.679Z,29.63
2023-02-16T20:34:11.338Z,17.40
2023-02-16T20:36:40.476Z,19.77
2023-02-16T20:39:09.872Z,16.30
2023-02-16T20:41:39.094Z,16.23
2023-02-16T20:44:10.637Z,14.53
2023-02-16T20:46:40.661Z,14.43
2023-02-16T20:49:10.447Z,13.40
2023-02-16T20:51:41.412Z,13.10
2023-02-16T20:54:12.411Z,17.17
2023-02-16T20:56:41.358Z,15.63
2023-02-16T20:59:13.395Z,16.30
2023-02-16T21:01:46.708Z,12.93
2023-02-16T21:04:18.712Z,13.17
2023-02-16T21:06:47.657Z,13.27
2023-02-16T21:09:17.265Z,14.70
2023-02-16T21:11:46.120Z,14.23
2023-02-16T21:14:16.494Z,13.23
2023-02-16T21:16:45.411Z,13.13
2023-02-16T21:19:22.588Z,12.53
2023-02-16T21:21:52.577Z,14.67
2023-02-16T21:24:21.624Z,12.40
2023-02-16T21:26:50.624Z,14.37
2023-02-16T21:29:20.843Z,14.20
2023-02-16T21:31:49.683Z,15.77
2023-02-16T21:34:18.668Z,15.03
2023-02-16T21:36:47.547Z,12.93
2023-02-16T21:39:16.345Z,12.77
2023-02-16T21:41:44.237Z,14.53
2023-02-16T21:44:15.940Z,15.83
2023-02-16T21:46:48.955Z,12.87
2023-02-16T21:49:19.327Z,11.03
2023-02-16T21:51:50.661Z,12.10
2023-02-16T21:54:42.168Z,12.47
2023-02-16T21:57:09.911Z,11.80
2023-02-16T21:59:39.040Z,11.50
2023-02-16T22:02:11.733Z,11.13
2023-02-16T22:04:41.365Z,10.37
2023-02-16T22:07:10.273Z,9.80
2023-02-16T22:09:39.124Z,9.60
2023-02-16T22:12:08.092Z,10.27
2023-02-16T22:14:36.876Z,10.00
2023-02-16T22:17:07.753Z,10.80
2023-02-16T22:19:37.977Z,9.60
2023-02-16T22:22:06.923Z,9.77
2023-02-16T22:24:35.718Z,10.10
2023-02-16T22:27:04.578Z,9.73
2023-02-16T22:29:33.375Z,9.30
2023-02-16T22:32:03.290Z,9.43
2023-02-16T22:34:32.194Z,9.10
2023-02-16T22:37:02.593Z,9.87
2023-02-16T22:39:32.799Z,9.93
2023-02-16T22:42:01.574Z,9.33
2023-02-16T22:44:30.739Z,9.07
2023-02-16T22:46:59.556Z,8.80
2023-02-16T22:49:28.321Z,9.63
2023-02-16T22:51:57.727Z,9.10
2023-02-16T22:54:27.964Z,9.27
2023-02-16T22:56:56.882Z,8.83
2023-02-16T22:59:25.701Z,8.60
2023-02-16T23:01:54.602Z,8.70
2023-02-16T23:04:23.521Z,9.57
2023-02-16T23:06:52.316Z,8.87
2023-02-16T23:09:23.294Z,8.80
2023-02-16T23:11:53.573Z,8.80
2023-02-16T23:14:22.388Z,8.47
2023-02-16T23:16:54.564Z,8.83
2023-02-16T23:19:26.553Z,9.13
2023-02-16T23:21:56.263Z,9.00
2023-02-16T23:24:26.028Z,8.13
2023-02-16T23:26:57.819Z,8.43
2023-02-16T23:29:27.318Z,9.63
2023-02-16T23:31:56.077Z,8.33
2023-02-16T23:34:24.990Z,8.30
2023-02-16T23:36:53.744Z,8.50
2023-02-16T23:39:22.534Z,8.40
2023-02-16T23:41:51.504Z,8.70
2023-02-16T23:44:21.764Z,8.20
2023-02-16T23:46:51.335Z,8.43
2023-02-16T23:49:20.158Z,8.60
2023-02-16T23:51:48.881Z,7.80
2023-02-16T23:54:17.654Z,8.20
2023-02-16T23:56:46.509Z,9.40
2023-02-16T23:59:15.321Z,8.80
