createdAt,value
2023-05-10T00:00:02.291Z,2.00
2023-05-10T00:02:46.834Z,2.03
2023-05-10T00:05:21.369Z,1.70
2023-05-10T00:07:55.990Z,1.80
2023-05-10T00:10:31.002Z,2.00
2023-05-10T00:13:05.822Z,2.08
2023-05-10T00:15:42.721Z,2.10
2023-05-10T00:18:17.247Z,1.88
2023-05-10T00:20:53.033Z,1.60
2023-05-10T00:23:27.556Z,1.70
2023-05-10T00:26:01.959Z,1.70
2023-05-10T00:28:39.180Z,1.63
2023-05-10T00:31:17.279Z,1.40
2023-05-10T00:33:51.904Z,1.20
2023-05-10T00:36:30.372Z,1.00
2023-05-10T00:39:06.152Z,1.17
2023-05-10T00:41:41.361Z,1.23
2023-05-10T00:44:16.177Z,1.50
2023-05-10T00:46:54.648Z,1.05
2023-05-10T00:49:29.312Z,1.30
2023-05-10T00:52:05.726Z,1.20
2023-05-10T00:54:40.636Z,1.17
2023-05-10T00:57:14.970Z,1.23
2023-05-10T00:59:49.786Z,1.20
2023-05-10T01:02:27.665Z,1.13
2023-05-10T01:05:04.751Z,1.10
2023-05-10T01:07:39.551Z,1.40
2023-05-10T01:10:16.535Z,1.10
2023-05-10T01:12:53.741Z,1.13
2023-05-10T01:15:28.985Z,1.30
2023-05-10T01:18:06.386Z,1.33
2023-05-10T01:20:45.690Z,1.17
2023-05-10T01:23:35.920Z,1.05
2023-05-10T01:26:25.631Z,1.27
2023-05-10T01:29:07.500Z,1.13
2023-05-10T01:31:48.908Z,1.40
2023-05-10T01:34:29.107Z,1.20
2023-05-10T01:37:06.287Z,1.30
2023-05-10T01:39:48.631Z,1.25
2023-05-10T01:42:27.088Z,1.50
2023-05-10T01:45:05.333Z,1.10
2023-05-10T01:47:42.646Z,1.27
2023-05-10T01:50:21.654Z,1.02
2023-05-10T01:52:59.538Z,1.27
2023-05-10T01:55:35.768Z,1.27
2023-05-10T01:58:11.665Z,1.20
2023-05-10T02:00:48.741Z,1.10
2023-05-10T02:03:24.927Z,1.20
2023-05-10T02:06:03.167Z,1.00
2023-05-10T02:08:38.053Z,1.20
2023-05-10T02:11:13.387Z,1.00
2023-05-10T02:13:49.901Z,1.00
2023-05-10T02:16:28.124Z,1.00
2023-05-10T02:19:04.005Z,1.10
2023-05-10T02:21:41.431Z,1.20
2023-05-10T02:24:16.944Z,1.30
2023-05-10T02:26:53.636Z,1.40
2023-05-10T02:29:28.437Z,1.30
2023-05-10T02:32:05.038Z,1.40
2023-05-10T02:34:39.708Z,1.30
2023-05-10T02:37:37.541Z,1.40
2023-05-10T02:40:28.944Z,1.00
2023-05-10T02:43:12.486Z,1.30
2023-05-10T02:46:04.391Z,1.40
2023-05-10T02:48:46.065Z,1.10
2023-05-10T02:51:26.782Z,1.20
2023-05-10T02:54:15.331Z,1.27
2023-05-10T02:57:09.540Z,1.13
2023-05-10T02:59:48.837Z,1.02
2023-05-10T03:02:39.545Z,1.30
2023-05-10T03:05:32.509Z,1.20
2023-05-10T03:08:29.649Z,1.30
2023-05-10T03:11:33.354Z,1.10
2023-05-10T03:14:19.623Z,1.17
2023-05-10T03:17:02.628Z,1.23
2023-05-10T03:19:39.075Z,1.15
2023-05-10T03:22:16.332Z,1.10
2023-05-10T03:25:01.266Z,1.15
2023-05-10T03:27:42.088Z,1.33
2023-05-10T03:30:18.515Z,1.10
2023-05-10T03:33:06.528Z,1.20
2023-05-10T03:35:49.537Z,1.25
2023-05-10T03:38:41.000Z,1.33
2023-05-10T03:41:20.059Z,1.20
2023-05-10T03:44:03.034Z,1.13
2023-05-10T03:46:49.799Z,0.98
2023-05-10T03:49:41.547Z,1.23
2023-05-10T03:52:24.551Z,1.20
2023-05-10T03:54:59.751Z,1.60
2023-05-10T03:57:35.660Z,1.90
2023-05-10T04:00:13.665Z,1.20
2023-05-10T04:02:50.942Z,1.17
2023-05-10T04:05:27.037Z,1.20
2023-05-10T04:08:02.448Z,1.02
2023-05-10T04:10:38.166Z,0.93
2023-05-10T04:13:12.563Z,1.30
2023-05-10T04:15:49.671Z,1.10
2023-05-10T04:18:25.427Z,1.08
2023-05-10T04:21:00.838Z,1.40
2023-05-10T04:23:35.419Z,1.20
2023-05-10T04:26:10.352Z,1.10
2023-05-10T04:28:48.289Z,1.30
2023-05-10T04:31:25.955Z,1.13
2023-05-10T04:34:01.445Z,1.10
2023-05-10T04:36:37.926Z,1.40
2023-05-10T04:39:14.012Z,1.40
2023-05-10T04:41:48.624Z,1.20
2023-05-10T04:44:23.540Z,1.20
2023-05-10T04:47:00.789Z,1.40
2023-05-10T04:49:36.265Z,1.52
2023-05-10T04:52:11.138Z,1.35
2023-05-10T04:54:46.177Z,1.30
2023-05-10T04:57:22.119Z,1.20
2023-05-10T04:59:58.040Z,1.15
2023-05-10T05:02:35.968Z,1.58
2023-05-10T05:05:11.531Z,1.08
2023-05-10T05:07:46.506Z,1.15
2023-05-10T05:10:22.001Z,1.33
2023-05-10T05:12:58.700Z,1.27
2023-05-10T05:15:33.464Z,1.30
2023-05-10T05:18:10.770Z,1.20
2023-05-10T05:20:46.598Z,1.40
2023-05-10T05:23:23.388Z,1.67
2023-05-10T05:25:59.041Z,1.52
2023-05-10T05:28:35.659Z,1.60
2023-05-10T05:31:11.792Z,1.55
2023-05-10T05:33:48.909Z,1.30
2023-05-10T05:36:23.781Z,1.70
2023-05-10T05:39:00.925Z,1.40
2023-05-10T05:41:38.682Z,1.55
2023-05-10T05:44:13.885Z,1.50
2023-05-10T05:46:48.373Z,1.58
2023-05-10T05:49:25.605Z,1.40
2023-05-10T05:52:01.444Z,1.25
2023-05-10T05:54:39.670Z,1.35
2023-05-10T05:57:14.822Z,1.30
2023-05-10T05:59:50.109Z,1.30
2023-05-10T06:02:25.506Z,1.40
2023-05-10T06:05:03.321Z,1.40
2023-05-10T06:07:39.091Z,1.10
2023-05-10T06:10:14.442Z,1.30
2023-05-10T06:12:49.776Z,1.20
2023-05-10T06:15:27.803Z,1.20
2023-05-10T06:18:03.538Z,1.40
2023-05-10T06:20:40.866Z,1.50
2023-05-10T06:23:16.299Z,1.63
2023-05-10T06:25:50.977Z,1.40
2023-05-10T06:28:28.048Z,1.10
2023-05-10T06:31:02.727Z,1.30
2023-05-10T06:33:37.995Z,1.23
2023-05-10T06:36:15.941Z,1.20
2023-05-10T06:38:50.461Z,1.23
2023-05-10T06:41:25.603Z,1.50
2023-05-10T06:44:00.683Z,1.50
2023-05-10T06:46:35.367Z,1.52
2023-05-10T06:49:10.065Z,1.38
2023-05-10T06:51:47.744Z,1.40
2023-05-10T06:54:22.747Z,1.52
2023-05-10T06:56:57.499Z,1.40
2023-05-10T06:59:32.003Z,1.50
2023-05-10T07:02:07.103Z,1.70
2023-05-10T07:04:42.030Z,1.63
2023-05-10T07:07:19.700Z,1.58
2023-05-10T07:09:54.450Z,1.80
2023-05-10T07:12:39.843Z,1.58
2023-05-10T07:15:15.600Z,1.98
2023-05-10T07:17:50.278Z,1.90
2023-05-10T07:20:25.006Z,1.63
2023-05-10T07:23:02.426Z,1.60
2023-05-10T07:25:37.323Z,1.60
2023-05-10T07:28:11.973Z,1.58
2023-05-10T07:30:46.383Z,1.55
2023-05-10T07:33:21.418Z,1.60
2023-05-10T07:35:56.723Z,1.73
2023-05-10T07:38:34.739Z,1.73
2023-05-10T07:41:09.185Z,2.20
2023-05-10T07:43:44.104Z,2.00
2023-05-10T07:46:19.171Z,2.30
2023-05-10T07:48:53.675Z,1.90
2023-05-10T07:51:28.075Z,2.20
2023-05-10T07:54:05.639Z,2.33
2023-05-10T07:56:40.656Z,2.20
2023-05-10T07:59:15.609Z,2.45
2023-05-10T08:01:50.160Z,2.30
2023-05-10T08:04:25.122Z,2.08
2023-05-10T08:07:00.177Z,2.10
2023-05-10T08:09:37.089Z,1.88
2023-05-10T08:12:12.023Z,2.20
2023-05-10T08:14:48.282Z,2.08
2023-05-10T08:17:24.705Z,2.10
2023-05-10T08:19:59.347Z,2.30
2023-05-10T08:22:33.743Z,2.30
2023-05-10T08:25:12.135Z,2.17
2023-05-10T08:27:46.948Z,2.35
2023-05-10T08:30:21.636Z,2.42
2023-05-10T08:32:56.161Z,2.42
2023-05-10T08:35:31.220Z,2.70
2023-05-10T08:38:09.008Z,2.80
2023-05-10T08:40:48.273Z,3.00
2023-05-10T08:43:22.871Z,3.38
2023-05-10T08:46:02.720Z,2.70
2023-05-10T08:48:40.494Z,2.05
2023-05-10T08:51:15.711Z,2.60
2023-05-10T08:53:50.803Z,2.20
2023-05-10T08:56:28.741Z,2.20
2023-05-10T08:59:04.675Z,2.20
2023-05-10T09:01:41.526Z,2.22
2023-05-10T09:04:16.143Z,2.15
2023-05-10T09:06:51.178Z,2.20
2023-05-10T09:09:27.278Z,2.10
2023-05-10T09:12:04.779Z,2.17
2023-05-10T09:14:41.012Z,2.13
2023-05-10T09:17:16.599Z,2.30
2023-05-10T09:19:52.265Z,2.50
2023-05-10T09:22:27.039Z,2.42
2023-05-10T09:25:11.639Z,2.38
2023-05-10T09:27:50.527Z,2.50
2023-05-10T09:30:31.454Z,2.47
2023-05-10T09:33:06.348Z,2.42
2023-05-10T09:35:42.787Z,2.40
2023-05-10T09:38:18.110Z,2.15
2023-05-10T09:40:59.634Z,2.05
2023-05-10T09:43:43.662Z,2.13
2023-05-10T09:46:18.344Z,2.03
2023-05-10T09:48:53.765Z,2.85
2023-05-10T09:51:29.563Z,2.30
2023-05-10T09:54:15.579Z,2.10
2023-05-10T09:56:49.938Z,2.40
2023-05-10T09:59:28.575Z,2.08
2023-05-10T10:02:04.327Z,2.35
2023-05-10T10:04:44.997Z,2.50
2023-05-10T10:07:19.513Z,3.10
2023-05-10T10:09:54.486Z,3.10
2023-05-10T10:12:30.645Z,2.95
2023-05-10T10:15:09.364Z,2.88
2023-05-10T10:17:43.840Z,3.00
2023-05-10T10:20:19.158Z,2.63
2023-05-10T10:22:55.162Z,2.45
2023-05-10T10:25:30.975Z,2.13
2023-05-10T10:28:11.625Z,2.40
2023-05-10T10:30:50.747Z,2.70
2023-05-10T10:33:37.398Z,2.78
2023-05-10T10:36:12.177Z,2.67
2023-05-10T10:39:06.800Z,2.83
2023-05-10T10:41:43.543Z,2.75
2023-05-10T10:44:37.488Z,2.72
2023-05-10T10:47:14.497Z,2.20
2023-05-10T10:49:56.362Z,2.30
2023-05-10T10:52:32.586Z,2.08
2023-05-10T10:55:10.105Z,2.10
2023-05-10T10:57:52.502Z,2.00
2023-05-10T11:00:28.960Z,2.17
2023-05-10T11:03:09.045Z,2.20
2023-05-10T11:05:45.597Z,1.80
2023-05-10T11:08:25.253Z,2.13
2023-05-10T11:11:12.825Z,2.00
2023-05-10T11:13:50.975Z,1.90
2023-05-10T11:16:31.898Z,2.10
2023-05-10T11:19:09.245Z,1.95
2023-05-10T11:21:52.194Z,2.13
2023-05-10T11:24:31.447Z,2.35
2023-05-10T11:27:06.690Z,2.03
2023-05-10T11:29:41.426Z,2.08
2023-05-10T11:32:16.924Z,2.25
2023-05-10T11:34:53.720Z,1.88
2023-05-10T11:37:28.667Z,1.70
2023-05-10T11:40:03.460Z,2.20
2023-05-10T11:42:38.083Z,2.60
2023-05-10T11:45:13.974Z,3.00
2023-05-10T11:47:50.007Z,2.47
2023-05-10T11:50:30.756Z,3.67
2023-05-10T11:53:06.883Z,3.20
2023-05-10T11:55:42.203Z,3.42
2023-05-10T11:58:17.783Z,2.85
2023-05-10T12:00:55.647Z,2.97
2023-05-10T12:03:31.042Z,2.97
2023-05-10T12:06:08.397Z,3.60
2023-05-10T12:08:43.550Z,3.33
2023-05-10T12:11:18.716Z,3.28
2023-05-10T12:13:53.528Z,3.95
2023-05-10T12:16:29.155Z,4.35
2023-05-10T12:19:06.016Z,4.30
2023-05-10T12:21:44.116Z,4.38
2023-05-10T12:24:20.556Z,4.32
2023-05-10T12:26:56.445Z,4.40
2023-05-10T12:29:36.821Z,4.20
2023-05-10T12:32:11.742Z,4.20
2023-05-10T12:34:46.937Z,4.72
2023-05-10T12:37:29.875Z,4.30
2023-05-10T12:40:05.002Z,4.15
2023-05-10T12:42:40.839Z,4.30
2023-05-10T12:45:17.097Z,4.25
2023-05-10T12:47:53.106Z,4.25
2023-05-10T12:50:29.240Z,4.10
2023-05-10T12:53:05.838Z,4.22
2023-05-10T12:55:40.365Z,4.10
2023-05-10T12:58:31.527Z,3.92
2023-05-10T13:01:11.594Z,3.20
2023-05-10T13:03:46.209Z,3.60
2023-05-10T13:06:21.213Z,3.50
2023-05-10T13:08:58.004Z,3.42
2023-05-10T13:11:33.033Z,3.47
2023-05-10T13:14:07.966Z,3.95
2023-05-10T13:16:42.519Z,3.80
2023-05-10T13:19:17.646Z,3.80
2023-05-10T13:21:56.003Z,3.60
2023-05-10T13:24:32.796Z,4.35
2023-05-10T13:27:07.231Z,4.20
2023-05-10T13:29:43.725Z,3.85
2023-05-10T13:32:19.952Z,4.10
2023-05-10T13:34:55.738Z,4.03
2023-05-10T13:37:32.086Z,4.05
2023-05-10T13:40:09.088Z,3.78
2023-05-10T13:42:46.639Z,3.92
2023-05-10T13:45:21.771Z,3.90
2023-05-10T13:47:58.388Z,3.75
2023-05-10T13:50:34.420Z,4.00
2023-05-10T13:53:10.169Z,4.05
2023-05-10T13:55:47.244Z,3.60
2023-05-10T13:58:23.032Z,3.58
2023-05-10T14:00:59.621Z,3.85
2023-05-10T14:03:35.450Z,3.60
2023-05-10T14:06:11.321Z,4.05
2023-05-10T14:08:50.424Z,3.90
2023-05-10T14:11:29.554Z,3.70
2023-05-10T14:14:15.456Z,3.67
2023-05-10T14:16:51.512Z,3.88
2023-05-10T14:19:31.300Z,4.35
2023-05-10T14:22:10.090Z,3.90
2023-05-10T14:24:49.465Z,4.30
2023-05-10T14:27:25.852Z,3.78
2023-05-10T14:30:00.287Z,4.47
2023-05-10T14:32:35.786Z,4.00
2023-05-10T14:35:13.102Z,4.00
2023-05-10T14:37:48.270Z,3.70
2023-05-10T14:40:23.823Z,4.00
2023-05-10T14:43:00.604Z,3.60
2023-05-10T14:45:36.046Z,3.70
2023-05-10T14:48:13.852Z,4.10
2023-05-10T14:50:48.494Z,3.90
2023-05-10T14:53:23.392Z,3.70
2023-05-10T14:55:59.217Z,4.10
2023-05-10T14:58:36.092Z,3.85
2023-05-10T15:01:10.892Z,3.80
2023-05-10T15:03:46.441Z,3.90
2023-05-10T15:06:22.225Z,4.10
2023-05-10T15:08:56.920Z,3.80
2023-05-10T15:11:32.056Z,3.70
2023-05-10T15:14:08.886Z,3.22
2023-05-10T15:16:43.813Z,3.72
2023-05-10T15:19:18.759Z,3.92
2023-05-10T15:21:53.161Z,3.70
2023-05-10T15:24:28.039Z,3.70
2023-05-10T15:27:03.965Z,3.55
2023-05-10T15:29:40.454Z,3.63
2023-05-10T15:32:14.889Z,3.55
2023-05-10T15:34:49.826Z,3.53
2023-05-10T15:37:25.840Z,3.38
2023-05-10T15:40:05.999Z,3.50
2023-05-10T15:42:41.070Z,3.50
2023-05-10T15:45:19.662Z,3.50
2023-05-10T15:47:54.933Z,3.30
2023-05-10T15:50:29.486Z,3.35
2023-05-10T15:53:03.925Z,3.17
2023-05-10T15:55:39.035Z,3.60
2023-05-10T15:58:15.009Z,3.05
2023-05-10T16:00:54.281Z,3.13
2023-05-10T16:03:28.738Z,3.53
2023-05-10T16:06:03.649Z,3.20
2023-05-10T16:08:38.576Z,3.20
2023-05-10T16:11:13.303Z,3.00
2023-05-10T16:13:48.475Z,3.33
2023-05-10T16:16:25.330Z,3.30
2023-05-10T16:19:00.478Z,3.08
2023-05-10T16:21:39.744Z,3.10
2023-05-10T16:24:14.867Z,3.03
2023-05-10T16:26:49.897Z,3.10
2023-05-10T16:29:26.065Z,3.05
2023-05-10T16:32:02.624Z,2.80
2023-05-10T16:34:36.971Z,3.00
2023-05-10T16:37:11.586Z,2.85
2023-05-10T16:39:46.724Z,3.20
2023-05-10T16:42:21.381Z,3.00
2023-05-10T16:44:56.606Z,3.10
2023-05-10T16:47:32.984Z,2.95
2023-05-10T16:50:08.074Z,3.10
2023-05-10T16:52:42.706Z,3.22
2023-05-10T16:55:17.743Z,3.25
2023-05-10T16:57:52.487Z,2.90
2023-05-10T17:00:28.341Z,3.30
2023-05-10T17:03:05.166Z,2.85
2023-05-10T17:05:40.067Z,3.00
2023-05-10T17:08:14.914Z,2.90
2023-05-10T17:10:49.783Z,3.10
2023-05-10T17:13:24.497Z,2.92
2023-05-10T17:16:00.393Z,3.20
2023-05-10T17:18:37.032Z,3.00
2023-05-10T17:21:12.055Z,3.05
2023-05-10T17:23:47.020Z,3.13
2023-05-10T17:26:21.766Z,2.92
2023-05-10T17:28:57.718Z,2.70
2023-05-10T17:31:34.216Z,2.85
2023-05-10T17:34:11.952Z,3.10
2023-05-10T17:36:46.609Z,3.08
2023-05-10T17:39:21.415Z,3.10
2023-05-10T17:41:55.879Z,3.05
2023-05-10T17:44:30.601Z,2.60
2023-05-10T17:47:05.999Z,3.13
2023-05-10T17:49:43.035Z,3.15
2023-05-10T17:52:17.922Z,3.10
2023-05-10T17:54:52.817Z,3.00
2023-05-10T17:57:27.909Z,2.90
2023-05-10T18:00:03.846Z,3.45
2023-05-10T18:02:40.700Z,3.03
2023-05-10T18:05:18.018Z,2.90
2023-05-10T18:07:56.538Z,3.20
2023-05-10T18:10:31.189Z,3.45
2023-05-10T18:13:08.767Z,2.85
2023-05-10T18:15:43.645Z,2.88
2023-05-10T18:18:20.410Z,3.03
2023-05-10T18:20:59.205Z,2.97
2023-05-10T18:23:34.145Z,3.00
2023-05-10T18:26:09.127Z,2.72
2023-05-10T18:28:43.737Z,2.80
2023-05-10T18:31:18.559Z,2.72
2023-05-10T18:33:54.414Z,2.97
2023-05-10T18:36:31.384Z,2.83
2023-05-10T18:39:06.073Z,2.70
2023-05-10T18:41:40.678Z,3.10
2023-05-10T18:44:16.298Z,2.80
2023-05-10T18:46:53.955Z,2.83
2023-05-10T18:49:29.553Z,2.67
2023-05-10T18:52:06.380Z,2.65
2023-05-10T18:54:41.470Z,2.40
2023-05-10T18:57:16.341Z,2.70
2023-05-10T18:59:51.204Z,2.60
2023-05-10T19:02:27.028Z,2.60
2023-05-10T19:05:02.666Z,2.33
2023-05-10T19:07:39.870Z,2.50
2023-05-10T19:10:14.538Z,2.60
2023-05-10T19:12:49.210Z,2.28
2023-05-10T19:15:24.698Z,2.45
2023-05-10T19:18:00.221Z,2.72
2023-05-10T19:20:35.413Z,2.40
2023-05-10T19:23:11.956Z,2.40
2023-05-10T19:25:48.175Z,2.80
2023-05-10T19:28:23.180Z,2.78
2023-05-10T19:30:57.576Z,2.40
2023-05-10T19:33:32.348Z,2.65
2023-05-10T19:36:09.935Z,2.42
2023-05-10T19:38:46.599Z,2.40
2023-05-10T19:41:22.185Z,2.42
2023-05-10T19:43:56.799Z,2.63
2023-05-10T19:46:32.874Z,2.45
2023-05-10T19:49:07.617Z,2.63
2023-05-10T19:51:43.110Z,2.72
2023-05-10T19:54:19.642Z,2.47
2023-05-10T19:56:54.788Z,2.65
2023-05-10T19:59:29.596Z,2.53
2023-05-10T20:02:04.008Z,2.45
2023-05-10T20:04:38.849Z,2.28
2023-05-10T20:07:15.508Z,2.50
2023-05-10T20:09:52.003Z,2.60
2023-05-10T20:12:26.824Z,2.60
2023-05-10T20:15:01.918Z,2.63
2023-05-10T20:17:37.555Z,2.90
2023-05-10T20:20:17.629Z,2.60
2023-05-10T20:22:53.316Z,2.60
2023-05-10T20:25:29.989Z,2.42
2023-05-10T20:28:05.551Z,2.50
2023-05-10T20:30:40.588Z,2.17
2023-05-10T20:33:17.608Z,2.40
2023-05-10T20:35:52.241Z,2.40
2023-05-10T20:38:28.223Z,2.55
2023-05-10T20:41:04.891Z,2.60
2023-05-10T20:43:39.371Z,2.60
2023-05-10T20:46:13.998Z,3.08
2023-05-10T20:48:49.290Z,2.30
2023-05-10T20:51:23.906Z,2.50
2023-05-10T20:53:59.011Z,2.30
2023-05-10T20:56:35.552Z,2.67
2023-05-10T20:59:11.049Z,2.75
2023-05-10T21:01:45.592Z,2.78
2023-05-10T21:04:20.129Z,2.60
2023-05-10T21:06:55.004Z,2.55
2023-05-10T21:09:30.933Z,2.80
2023-05-10T21:12:07.411Z,3.05
2023-05-10T21:14:44.842Z,2.63
2023-05-10T21:17:20.239Z,2.67
2023-05-10T21:19:57.236Z,3.30
2023-05-10T21:22:31.675Z,3.00
2023-05-10T21:25:06.933Z,3.13
2023-05-10T21:27:44.092Z,2.80
2023-05-10T21:30:19.795Z,3.47
2023-05-10T21:32:56.867Z,3.00
2023-05-10T21:35:31.457Z,3.05
2023-05-10T21:38:06.070Z,3.33
2023-05-10T21:40:41.425Z,3.35
2023-05-10T21:43:18.660Z,2.95
2023-05-10T21:45:53.398Z,3.50
2023-05-10T21:48:28.011Z,3.55
2023-05-10T21:51:03.475Z,3.20
2023-05-10T21:53:43.040Z,3.58
2023-05-10T21:56:21.627Z,3.63
2023-05-10T21:58:58.782Z,4.03
2023-05-10T22:01:33.875Z,3.70
2023-05-10T22:04:08.623Z,3.70
2023-05-10T22:06:43.059Z,3.42
2023-05-10T22:09:18.297Z,3.97
2023-05-10T22:11:55.530Z,3.90
2023-05-10T22:14:33.815Z,4.00
2023-05-10T22:17:09.300Z,3.92
2023-05-10T22:19:44.467Z,3.58
2023-05-10T22:22:19.107Z,3.80
2023-05-10T22:24:53.871Z,3.80
2023-05-10T22:27:28.798Z,3.65
2023-05-10T22:30:05.936Z,4.00
2023-05-10T22:32:40.734Z,5.60
2023-05-10T22:35:15.910Z,4.90
2023-05-10T22:37:50.370Z,4.22
2023-05-10T22:40:25.485Z,3.97
2023-05-10T22:43:00.851Z,4.60
2023-05-10T22:45:37.367Z,4.32
2023-05-10T22:48:13.599Z,4.15
2023-05-10T22:50:48.901Z,4.70
2023-05-10T22:53:23.569Z,4.60
2023-05-10T22:55:58.247Z,4.53
2023-05-10T22:58:33.361Z,3.92
2023-05-10T23:01:10.441Z,5.00
2023-05-10T23:03:45.128Z,4.28
2023-05-10T23:06:20.277Z,5.05
2023-05-10T23:08:54.668Z,4.43
2023-05-10T23:11:30.115Z,4.85
2023-05-10T23:14:05.610Z,4.63
2023-05-10T23:16:42.157Z,4.40
2023-05-10T23:19:16.574Z,5.05
2023-05-10T23:21:51.747Z,4.40
2023-05-10T23:24:26.532Z,4.30
2023-05-10T23:27:01.038Z,4.63
2023-05-10T23:29:36.457Z,4.60
2023-05-10T23:32:13.625Z,4.95
2023-05-10T23:34:48.409Z,4.85
2023-05-10T23:37:23.251Z,4.13
2023-05-10T23:39:57.705Z,4.50
2023-05-10T23:42:32.776Z,4.10
2023-05-10T23:45:08.966Z,4.47
2023-05-10T23:47:46.980Z,4.10
2023-05-10T23:50:21.573Z,4.68
2023-05-10T23:52:56.582Z,4.68
2023-05-10T23:55:32.226Z,4.82
2023-05-10T23:58:06.740Z,4.90
